createdAt,value
2024-02-08T00:00:01.139Z,99434.75
2024-02-08T00:03:08.912Z,99444.13
2024-02-08T00:06:10.693Z,99439.50
2024-02-08T00:09:12.447Z,99439.47
2024-02-08T00:12:14.256Z,99437.84
2024-02-08T00:15:17.202Z,99443.50
2024-02-08T00:18:19.876Z,99445.19
2024-02-08T00:21:21.792Z,99444.53
2024-02-08T00:24:23.507Z,99441.91
2024-02-08T00:27:25.342Z,99436.44
2024-02-08T00:30:26.997Z,99434.25
2024-02-08T00:33:28.820Z,99437.09
2024-02-08T00:36:30.636Z,99435.25
2024-02-08T00:39:33.408Z,99429.28
2024-02-08T00:42:35.082Z,99428.94
2024-02-08T00:45:36.839Z,99430.88
2024-02-08T00:48:41.972Z,99428.72
2024-02-08T00:51:43.844Z,99429.69
2024-02-08T00:54:45.537Z,99421.16
2024-02-08T00:57:48.082Z,99422.91
2024-02-08T01:00:49.917Z,99425.56
2024-02-08T01:03:51.823Z,99423.97
2024-02-08T01:06:53.620Z,99414.53
2024-02-08T01:09:55.324Z,99423.47
2024-02-08T01:12:58.161Z,99428.06
2024-02-08T01:15:59.893Z,99423.63
2024-02-08T01:19:01.755Z,99421.25
2024-02-08T01:22:04.450Z,99421.37
2024-02-08T01:25:06.322Z,99418.62
2024-02-08T01:28:08.622Z,99426.78
2024-02-08T01:31:10.393Z,99420.56
2024-02-08T01:34:12.469Z,99408.84
2024-02-08T01:37:16.322Z,99412.38
2024-02-08T01:40:19.316Z,99409.19
2024-02-08T01:43:21.137Z,99406.47
2024-02-08T01:46:23.039Z,99402.16
2024-02-08T01:49:28.108Z,99400.34
2024-02-08T01:52:30.067Z,99388.22
2024-02-08T01:55:34.842Z,99389.81
2024-02-08T01:58:37.354Z,99385.50
2024-02-08T02:01:47.781Z,99387.72
2024-02-08T02:04:50.024Z,99384.41
2024-02-08T02:07:52.047Z,99392.03
2024-02-08T02:11:26.176Z,99382.25
2024-02-08T02:14:32.373Z,99386.63
2024-02-08T02:17:34.153Z,99388.41
2024-02-08T02:20:36.501Z,99388.53
2024-02-08T02:23:38.479Z,99379.78
2024-02-08T02:26:41.267Z,99383.78
2024-02-08T02:29:45.697Z,99382.28
2024-02-08T02:32:48.673Z,99380.84
2024-02-08T02:35:50.848Z,99376.44
2024-02-08T02:38:52.977Z,99377.66
2024-02-08T02:41:54.908Z,99372.16
2024-02-08T02:45:01.378Z,99371.91
2024-02-08T02:48:03.891Z,99374.28
2024-02-08T02:51:06.039Z,99365.97
2024-02-08T02:54:07.780Z,99363.59
2024-02-08T02:57:12.561Z,99362.88
2024-02-08T03:00:25.334Z,99360.47
2024-02-08T03:03:28.061Z,99365.38
2024-02-08T03:06:29.822Z,99362.25
2024-02-08T03:09:32.905Z,99364.91
2024-02-08T03:12:34.741Z,99371.16
2024-02-08T03:15:38.422Z,99372.75
2024-02-08T03:18:44.490Z,99372.62
2024-02-08T03:21:46.498Z,99372.81
2024-02-08T03:24:50.625Z,99379.84
2024-02-08T03:27:53.137Z,99383.75
2024-02-08T03:30:57.395Z,99386.34
2024-02-08T03:33:59.390Z,99388.66
2024-02-08T03:37:01.343Z,99391.66
2024-02-08T03:40:04.909Z,99377.84
2024-02-08T03:43:07.681Z,99393.25
2024-02-08T03:46:09.386Z,99386.13
2024-02-08T03:49:12.412Z,99396.31
2024-02-08T03:52:14.186Z,99397.22
2024-02-08T03:55:17.920Z,99390.06
2024-02-08T03:58:25.021Z,99397.63
2024-02-08T04:01:27.238Z,99401.19
2024-02-08T04:04:36.358Z,99400.75
2024-02-08T04:07:58.413Z,99410.03
2024-02-08T04:11:01.657Z,99408.53
2024-02-08T04:14:22.946Z,99410.28
2024-02-08T04:17:43.502Z,99407.22
2024-02-08T04:21:04.792Z,99410.59
2024-02-08T04:24:26.183Z,99407.56
2024-02-08T04:27:47.704Z,99407.44
2024-02-08T04:31:09.174Z,99407.37
2024-02-08T04:34:31.584Z,99399.19
2024-02-08T04:37:52.753Z,99413.25
2024-02-08T04:41:13.315Z,99408.59
2024-02-08T04:44:33.621Z,99407.78
2024-02-08T04:47:54.278Z,99394.03
2024-02-08T04:51:14.994Z,99399.34
2024-02-08T04:54:18.279Z,99387.34
2024-02-08T04:57:20.541Z,99389.63
2024-02-08T05:00:24.045Z,99397.16
2024-02-08T05:03:26.840Z,99394.38
2024-02-08T05:06:28.920Z,99393.31
2024-02-08T05:09:32.719Z,99398.56
2024-02-08T05:12:34.459Z,99383.00
2024-02-08T05:15:37.218Z,99387.56
2024-02-08T05:18:38.893Z,99380.78
2024-02-08T05:21:43.135Z,99390.28
2024-02-08T05:24:45.226Z,99392.84
2024-02-08T05:27:48.660Z,99385.25
2024-02-08T05:30:50.394Z,99374.19
2024-02-08T05:33:53.501Z,99378.53
2024-02-08T05:36:57.050Z,99377.72
2024-02-08T05:40:01.904Z,99374.59
2024-02-08T05:43:05.969Z,99388.81
2024-02-08T05:46:11.064Z,99398.28
2024-02-08T05:49:15.215Z,99400.72
2024-02-08T05:52:17.689Z,99410.31
2024-02-08T05:55:21.017Z,99410.00
2024-02-08T05:58:22.890Z,99419.00
2024-02-08T06:01:25.713Z,99419.78
2024-02-08T06:04:36.788Z,99421.63
2024-02-08T06:07:39.264Z,99434.84
2024-02-08T06:10:47.275Z,99436.63
2024-02-08T06:14:01.405Z,99432.59
2024-02-08T06:17:07.466Z,99440.72
2024-02-08T06:20:11.293Z,99433.44
2024-02-08T06:23:39.708Z,99433.25
2024-02-08T06:26:44.823Z,99438.47
2024-02-08T06:29:47.999Z,99437.69
2024-02-08T06:32:58.949Z,99452.66
2024-02-08T06:36:00.734Z,99456.31
2024-02-08T06:39:21.791Z,99460.09
2024-02-08T06:42:39.637Z,99457.63
2024-02-08T06:45:53.314Z,99460.81
2024-02-08T06:49:33.574Z,99467.84
2024-02-08T06:52:54.141Z,99469.13
2024-02-08T06:56:16.564Z,99477.06
2024-02-08T06:59:38.202Z,99474.87
2024-02-08T07:02:58.577Z,99473.06
2024-02-08T07:06:18.908Z,99462.00
2024-02-08T07:09:39.240Z,99445.44
2024-02-08T07:12:59.830Z,99448.03
2024-02-08T07:16:20.048Z,99451.28
2024-02-08T07:19:40.433Z,99456.56
2024-02-08T07:23:00.935Z,99459.00
2024-02-08T07:26:21.047Z,99456.75
2024-02-08T07:29:41.411Z,99451.38
2024-02-08T07:33:01.956Z,99443.72
2024-02-08T07:36:23.236Z,99446.25
2024-02-08T07:39:37.071Z,99452.47
2024-02-08T07:42:45.161Z,99455.94
2024-02-08T07:45:50.120Z,99457.47
2024-02-08T07:48:59.870Z,99466.91
2024-02-08T07:52:05.902Z,99472.72
2024-02-08T07:55:43.446Z,99465.13
2024-02-08T07:58:49.536Z,99470.62
2024-02-08T08:01:51.647Z,99473.13
2024-02-08T08:04:54.679Z,99470.91
2024-02-08T08:08:01.152Z,99460.00
2024-02-08T08:11:08.037Z,99461.88
2024-02-08T08:14:10.912Z,99463.94
2024-02-08T08:17:32.542Z,99463.03
2024-02-08T08:20:52.800Z,99469.53
2024-02-08T08:24:01.816Z,99460.16
2024-02-08T08:27:08.429Z,99453.19
2024-02-08T08:30:11.080Z,99456.66
2024-02-08T08:33:33.972Z,99450.97
2024-02-08T08:36:36.603Z,99454.13
2024-02-08T08:39:57.024Z,99440.47
2024-02-08T08:42:59.327Z,99451.66
2024-02-08T08:46:01.746Z,99453.84
2024-02-08T08:49:05.403Z,99452.47
2024-02-08T08:52:08.217Z,99447.22
2024-02-08T08:55:18.515Z,99448.91
2024-02-08T08:58:23.918Z,99447.97
2024-02-08T09:01:26.270Z,99435.81
2024-02-08T09:04:34.261Z,99441.94
2024-02-08T09:07:39.293Z,99438.09
2024-02-08T09:10:43.916Z,99437.25
2024-02-08T09:13:47.434Z,99445.94
2024-02-08T09:16:53.839Z,99449.16
2024-02-08T09:20:00.848Z,99452.47
2024-02-08T09:23:14.355Z,99452.31
2024-02-08T09:26:16.388Z,99465.97
2024-02-08T09:29:40.037Z,99465.56
2024-02-08T09:32:45.334Z,99465.88
2024-02-08T09:35:48.488Z,99463.34
2024-02-08T09:38:52.571Z,99462.16
2024-02-08T09:41:54.678Z,99458.66
2024-02-08T09:45:19.789Z,99452.56
2024-02-08T09:48:28.154Z,99456.12
2024-02-08T09:51:36.492Z,99451.13
2024-02-08T09:54:38.611Z,99447.59
2024-02-08T09:57:47.791Z,99447.88
2024-02-08T10:00:59.383Z,99451.72
2024-02-08T10:04:09.150Z,99454.44
2024-02-08T10:07:18.271Z,99446.06
2024-02-08T10:10:21.593Z,99434.63
2024-02-08T10:13:31.855Z,99435.88
2024-02-08T10:16:49.350Z,99417.75
2024-02-08T10:20:12.678Z,99417.09
2024-02-08T10:23:37.158Z,99418.53
2024-02-08T10:26:40.592Z,99405.81
2024-02-08T10:29:45.355Z,99400.84
2024-02-08T10:32:53.502Z,99397.56
2024-02-08T10:36:08.751Z,99393.94
2024-02-08T10:39:25.603Z,99401.50
2024-02-08T10:42:39.295Z,99403.31
2024-02-08T10:45:45.662Z,99402.78
2024-02-08T10:48:51.027Z,99399.97
2024-02-08T10:52:02.105Z,99393.41
2024-02-08T10:55:19.815Z,99392.56
2024-02-08T10:58:50.638Z,99396.28
2024-02-08T11:01:52.831Z,99393.63
2024-02-08T11:05:14.287Z,99389.03
2024-02-08T11:08:25.865Z,99378.50
2024-02-08T11:11:31.972Z,99381.78
2024-02-08T11:14:44.030Z,99382.19
2024-02-08T11:17:53.413Z,99383.25
2024-02-08T11:21:05.120Z,99374.13
2024-02-08T11:24:07.392Z,99364.84
2024-02-08T11:27:14.560Z,99363.19
2024-02-08T11:30:33.449Z,99368.09
2024-02-08T11:33:43.661Z,99350.63
2024-02-08T11:36:53.430Z,99364.16
2024-02-08T11:40:10.877Z,99367.66
2024-02-08T11:43:25.904Z,99382.06
2024-02-08T11:46:39.028Z,99379.94
2024-02-08T11:49:54.147Z,99380.88
2024-02-08T11:52:59.677Z,99365.75
2024-02-08T11:56:03.334Z,99360.97
2024-02-08T11:59:08.771Z,99370.13
2024-02-08T12:02:11.097Z,99353.97
2024-02-08T12:05:17.162Z,99348.25
2024-02-08T12:08:18.962Z,99344.38
2024-02-08T12:11:23.753Z,99343.91
2024-02-08T12:14:28.857Z,99343.47
2024-02-08T12:17:30.823Z,99333.31
2024-02-08T12:20:33.312Z,99337.44
2024-02-08T12:23:36.748Z,99334.25
2024-02-08T12:26:40.052Z,99334.41
2024-02-08T12:29:52.018Z,99339.41
2024-02-08T12:32:55.557Z,99333.19
2024-02-08T12:35:59.745Z,99336.06
2024-02-08T12:39:02.809Z,99321.00
2024-02-08T12:42:06.368Z,99312.81
2024-02-08T12:45:14.444Z,99328.34
2024-02-08T12:48:18.168Z,99321.47
2024-02-08T12:51:21.064Z,99322.50
2024-02-08T12:54:26.187Z,99320.59
2024-02-08T12:57:28.720Z,99315.53
2024-02-08T13:00:39.033Z,99309.78
2024-02-08T13:03:40.829Z,99314.84
2024-02-08T13:06:43.206Z,99302.44
2024-02-08T13:09:46.628Z,99310.97
2024-02-08T13:12:58.608Z,99317.06
2024-02-08T13:16:07.695Z,99318.94
2024-02-08T13:19:15.270Z,99316.41
2024-02-08T13:22:25.119Z,99320.66
2024-02-08T13:25:29.819Z,99332.34
2024-02-08T13:28:34.111Z,99327.69
2024-02-08T13:31:39.497Z,99326.84
2024-02-08T13:34:41.950Z,99329.72
2024-02-08T13:37:44.006Z,99343.72
2024-02-08T13:40:46.747Z,99351.97
2024-02-08T13:43:50.339Z,99342.03
2024-02-08T13:46:52.918Z,99325.31
2024-02-08T13:49:56.241Z,99320.75
2024-02-08T13:52:58.427Z,99327.19
2024-02-08T13:56:00.162Z,99328.03
2024-02-08T13:59:02.027Z,99319.94
2024-02-08T14:02:04.508Z,99319.16
2024-02-08T14:05:18.012Z,99322.72
2024-02-08T14:08:19.949Z,99311.81
2024-02-08T14:11:26.641Z,99302.81
2024-02-08T14:14:41.514Z,99309.13
2024-02-08T14:17:55.410Z,99313.66
2024-02-08T14:20:59.401Z,99323.47
2024-02-08T14:24:03.521Z,99318.31
2024-02-08T14:27:07.017Z,99327.63
2024-02-08T14:30:09.334Z,99319.91
2024-02-08T14:33:17.975Z,99310.34
2024-02-08T14:36:20.425Z,99304.75
2024-02-08T14:39:29.236Z,99303.53
2024-02-08T14:42:38.534Z,99297.88
2024-02-08T14:45:40.386Z,99311.59
2024-02-08T14:48:42.160Z,99305.25
2024-02-08T14:51:50.139Z,99306.13
2024-02-08T14:54:56.102Z,99311.31
2024-02-08T14:58:00.822Z,99309.16
2024-02-08T15:01:09.802Z,99306.47
2024-02-08T15:04:23.217Z,99296.47
2024-02-08T15:07:43.907Z,99291.03
2024-02-08T15:10:45.845Z,99303.28
2024-02-08T15:13:48.171Z,99303.88
2024-02-08T15:16:50.423Z,99293.88
2024-02-08T15:19:56.511Z,99297.44
2024-02-08T15:23:11.196Z,99289.78
2024-02-08T15:26:14.846Z,99280.31
2024-02-08T15:29:31.930Z,99276.13
2024-02-08T15:32:47.832Z,99278.13
2024-02-08T15:36:00.917Z,99282.63
2024-02-08T15:39:22.635Z,99272.19
2024-02-08T15:42:34.145Z,99274.88
2024-02-08T15:45:36.190Z,99265.34
2024-02-08T15:48:46.038Z,99258.41
2024-02-08T15:51:50.949Z,99247.06
2024-02-08T15:55:00.375Z,99250.66
2024-02-08T15:58:18.684Z,99253.28
2024-02-08T16:01:42.454Z,99242.75
2024-02-08T16:04:44.350Z,99236.66
2024-02-08T16:07:58.359Z,99233.19
2024-02-08T16:11:10.260Z,99239.25
2024-02-08T16:14:17.707Z,99236.56
2024-02-08T16:17:38.383Z,99246.94
2024-02-08T16:20:46.846Z,99252.19
2024-02-08T16:23:49.514Z,99257.34
2024-02-08T16:26:58.126Z,99266.69
2024-02-08T16:30:00.673Z,99266.75
2024-02-08T16:33:10.374Z,99268.47
2024-02-08T16:36:30.970Z,99266.66
2024-02-08T16:39:44.247Z,99253.53
2024-02-08T16:42:48.978Z,99241.25
2024-02-08T16:45:57.687Z,99249.13
2024-02-08T16:49:05.441Z,99249.28
2024-02-08T16:52:20.701Z,99252.72
2024-02-08T16:55:23.988Z,99251.03
2024-02-08T16:58:33.279Z,99251.91
2024-02-08T17:01:41.670Z,99251.84
2024-02-08T17:04:50.794Z,99235.22
2024-02-08T17:07:53.355Z,99231.59
2024-02-08T17:11:02.628Z,99252.25
2024-02-08T17:14:05.062Z,99236.56
2024-02-08T17:17:23.118Z,99239.16
2024-02-08T17:20:39.170Z,99225.22
2024-02-08T17:23:54.767Z,99225.13
2024-02-08T17:27:20.093Z,99232.97
2024-02-08T17:30:44.819Z,99234.69
2024-02-08T17:33:51.272Z,99234.88
2024-02-08T17:36:55.372Z,99233.09
2024-02-08T17:39:58.130Z,99233.88
2024-02-08T17:43:10.451Z,99232.19
2024-02-08T17:46:12.667Z,99216.53
2024-02-08T17:49:20.708Z,99220.09
2024-02-08T17:52:24.903Z,99212.22
2024-02-08T17:55:34.813Z,99205.22
2024-02-08T17:58:37.148Z,99208.66
2024-02-08T18:01:56.160Z,99203.63
2024-02-08T18:05:09.929Z,99207.09
2024-02-08T18:08:11.890Z,99204.56
2024-02-08T18:11:17.541Z,99208.94
2024-02-08T18:14:19.557Z,99218.53
2024-02-08T18:17:25.555Z,99222.00
2024-02-08T18:20:31.516Z,99229.66
2024-02-08T18:23:36.873Z,99221.78
2024-02-08T18:26:38.625Z,99231.25
2024-02-08T18:29:46.180Z,99238.13
2024-02-08T18:32:48.724Z,99231.16
2024-02-08T18:35:50.533Z,99222.38
2024-02-08T18:38:53.986Z,99225.88
2024-02-08T18:41:59.327Z,99222.38
2024-02-08T18:45:08.456Z,99218.84
2024-02-08T18:48:12.842Z,99214.66
2024-02-08T18:51:17.177Z,99212.97
2024-02-08T18:54:30.094Z,99209.44
2024-02-08T18:57:31.964Z,99206.94
2024-02-08T19:00:34.983Z,99195.34
2024-02-08T19:03:38.463Z,99197.97
2024-02-08T19:06:40.860Z,99193.41
2024-02-08T19:09:44.676Z,99190.66
2024-02-08T19:12:52.694Z,99193.22
2024-02-08T19:16:02.115Z,99188.13
2024-02-08T19:19:04.127Z,99173.94
2024-02-08T19:22:13.752Z,99176.50
2024-02-08T19:25:20.405Z,99174.59
2024-02-08T19:28:25.944Z,99166.78
2024-02-08T19:31:38.477Z,99164.25
2024-02-08T19:34:41.379Z,99166.72
2024-02-08T19:37:43.472Z,99163.22
2024-02-08T19:40:45.437Z,99151.97
2024-02-08T19:43:47.267Z,99151.78
2024-02-08T19:46:57.307Z,99157.91
2024-02-08T19:50:10.813Z,99158.81
2024-02-08T19:53:16.130Z,99149.38
2024-02-08T19:56:19.913Z,99152.16
2024-02-08T19:59:28.404Z,99144.22
2024-02-08T20:02:35.679Z,99152.00
2024-02-08T20:05:38.517Z,99146.97
2024-02-08T20:08:40.345Z,99144.16
2024-02-08T20:11:43.039Z,99137.25
2024-02-08T20:14:44.907Z,99129.31
2024-02-08T20:17:50.971Z,99129.31
2024-02-08T20:20:57.874Z,99124.03
2024-02-08T20:24:01.486Z,99122.44
2024-02-08T20:27:08.507Z,99125.94
2024-02-08T20:30:22.351Z,99132.03
2024-02-08T20:33:24.455Z,99133.44
2024-02-08T20:36:26.442Z,99138.31
2024-02-08T20:39:34.620Z,99142.56
2024-02-08T20:42:36.768Z,99138.84
2024-02-08T20:45:39.166Z,99144.78
2024-02-08T20:48:41.263Z,99140.37
2024-02-08T20:51:44.588Z,99137.56
2024-02-08T20:54:50.209Z,99137.25
2024-02-08T20:57:53.992Z,99133.16
2024-02-08T21:00:56.538Z,99136.53
2024-02-08T21:03:58.496Z,99139.22
2024-02-08T21:07:00.238Z,99142.84
2024-02-08T21:10:02.024Z,99147.31
2024-02-08T21:13:03.941Z,99148.22
2024-02-08T21:16:05.983Z,99139.72
2024-02-08T21:19:10.465Z,99143.91
2024-02-08T21:22:13.704Z,99144.88
2024-02-08T21:25:20.274Z,99155.16
2024-02-08T21:28:26.607Z,99151.69
2024-02-08T21:31:28.556Z,99152.53
2024-02-08T21:34:30.409Z,99161.94
2024-02-08T21:37:32.417Z,99164.50
2024-02-08T21:40:35.943Z,99164.53
2024-02-08T21:43:39.230Z,99161.59
2024-02-08T21:46:42.675Z,99172.97
2024-02-08T21:49:44.463Z,99174.03
2024-02-08T21:52:46.191Z,99164.38
2024-02-08T21:55:47.930Z,99159.34
2024-02-08T21:58:49.739Z,99166.84
2024-02-08T22:01:52.639Z,99167.69
2024-02-08T22:04:54.568Z,99164.22
2024-02-08T22:07:58.843Z,99163.28
2024-02-08T22:11:00.774Z,99165.16
2024-02-08T22:14:02.541Z,99166.12
2024-02-08T22:17:09.993Z,99157.38
2024-02-08T22:20:13.591Z,99161.69
2024-02-08T22:23:15.605Z,99158.31
2024-02-08T22:26:18.283Z,99167.00
2024-02-08T22:29:20.536Z,99164.25
2024-02-08T22:32:22.536Z,99155.13
2024-02-08T22:35:25.548Z,99158.62
2024-02-08T22:38:28.892Z,99156.09
2024-02-08T22:41:31.669Z,99146.66
2024-02-08T22:44:33.518Z,99148.50
2024-02-08T22:47:35.722Z,99150.38
2024-02-08T22:50:37.657Z,99147.63
2024-02-08T22:53:40.150Z,99146.78
2024-02-08T22:56:42.467Z,99141.50
2024-02-08T22:59:49.876Z,99148.75
2024-02-08T23:03:19.855Z,99146.00
2024-02-08T23:06:21.758Z,99145.91
2024-02-08T23:09:28.843Z,99145.22
2024-02-08T23:12:31.247Z,99142.50
2024-02-08T23:15:33.002Z,99144.62
2024-02-08T23:18:35.263Z,99144.75
2024-02-08T23:21:40.553Z,99136.03
2024-02-08T23:24:43.136Z,99126.63
2024-02-08T23:27:49.074Z,99118.88
2024-02-08T23:30:51.024Z,99116.94
2024-02-08T23:33:52.907Z,99110.09
2024-02-08T23:36:56.204Z,99108.25
2024-02-08T23:39:58.468Z,99112.53
2024-02-08T23:43:01.388Z,99104.72
2024-02-08T23:46:04.251Z,99112.69
2024-02-08T23:49:06.318Z,99107.50
2024-02-08T23:52:08.532Z,99103.16
2024-02-08T23:55:10.993Z,99095.06
2024-02-08T23:58:15.834Z,99091.69
