createdAt,value
2023-02-11T00:01:16.236Z,103507.25
2023-02-11T00:03:42.741Z,103496.59
2023-02-11T00:06:11.483Z,103508.06
2023-02-11T00:08:38.649Z,103501.66
2023-02-11T00:11:05.516Z,103496.22
2023-02-11T00:13:32.318Z,103484.63
2023-02-11T00:15:58.766Z,103489.22
2023-02-11T00:18:25.224Z,103496.41
2023-02-11T00:20:51.697Z,103493.66
2023-02-11T00:23:18.076Z,103493.03
2023-02-11T00:25:45.584Z,103493.59
2023-02-11T00:28:12.722Z,103495.09
2023-02-11T00:30:39.354Z,103483.66
2023-02-11T00:33:05.826Z,103492.81
2023-02-11T00:35:32.448Z,103493.72
2023-02-11T00:37:59.011Z,103486.53
2023-02-11T00:40:25.448Z,103484.03
2023-02-11T00:42:51.985Z,103498.28
2023-02-11T00:45:18.492Z,103495.53
2023-02-11T00:47:44.820Z,103495.53
2023-02-11T00:50:11.170Z,103508.56
2023-02-11T00:52:37.536Z,103509.22
2023-02-11T00:55:04.144Z,103513.78
2023-02-11T00:57:30.718Z,103511.19
2023-02-11T00:59:57.262Z,103497.47
2023-02-11T01:02:23.635Z,103490.44
2023-02-11T01:04:51.002Z,103475.13
2023-02-11T01:07:18.753Z,103480.56
2023-02-11T01:09:45.159Z,103474.88
2023-02-11T01:12:11.567Z,103472.31
2023-02-11T01:14:38.318Z,103473.28
2023-02-11T01:17:05.971Z,103463.03
2023-02-11T01:19:32.422Z,103476.22
2023-02-11T01:21:58.956Z,103460.13
2023-02-11T01:24:26.594Z,103466.41
2023-02-11T01:26:53.010Z,103443.88
2023-02-11T01:29:19.595Z,103440.22
2023-02-11T01:31:46.022Z,103436.75
2023-02-11T01:34:12.491Z,103452.97
2023-02-11T01:36:38.806Z,103454.91
2023-02-11T01:39:05.159Z,103462.53
2023-02-11T01:41:31.898Z,103479.66
2023-02-11T01:43:58.278Z,103483.19
2023-02-11T01:46:30.908Z,103476.81
2023-02-11T01:49:18.038Z,103492.84
2023-02-11T01:51:50.623Z,103486.44
2023-02-11T01:54:21.511Z,103478.50
2023-02-11T01:56:52.384Z,103478.38
2023-02-11T01:59:25.683Z,103478.38
2023-02-11T02:01:57.764Z,103476.81
2023-02-11T02:04:28.618Z,103478.22
2023-02-11T02:07:10.809Z,103492.44
2023-02-11T02:09:43.129Z,103487.25
2023-02-11T02:12:10.065Z,103481.09
2023-02-11T02:14:42.618Z,103481.28
2023-02-11T02:17:35.955Z,103481.50
2023-02-11T02:20:48.318Z,103482.28
2023-02-11T02:23:33.365Z,103486.56
2023-02-11T02:26:16.949Z,103477.56
2023-02-11T02:29:17.553Z,103470.28
2023-02-11T02:32:10.169Z,103471.28
2023-02-11T02:34:44.369Z,103472.53
2023-02-11T02:37:20.126Z,103479.44
2023-02-11T02:39:50.286Z,103474.84
2023-02-11T02:42:18.500Z,103462.59
2023-02-11T02:44:50.138Z,103459.63
2023-02-11T02:47:16.682Z,103447.31
2023-02-11T02:49:43.131Z,103449.22
2023-02-11T02:52:24.178Z,103458.19
2023-02-11T02:54:56.722Z,103465.28
2023-02-11T02:57:29.246Z,103464.84
2023-02-11T03:00:16.982Z,103472.50
2023-02-11T03:03:12.358Z,103468.81
2023-02-11T03:05:46.720Z,103463.25
2023-02-11T03:08:23.822Z,103456.16
2023-02-11T03:10:52.460Z,103450.94
2023-02-11T03:13:22.443Z,103451.66
2023-02-11T03:15:53.827Z,103447.06
2023-02-11T03:18:24.584Z,103446.25
2023-02-11T03:20:54.025Z,103441.84
2023-02-11T03:23:32.774Z,103429.16
2023-02-11T03:26:10.328Z,103431.13
2023-02-11T03:28:55.579Z,103435.50
2023-02-11T03:31:30.958Z,103436.50
2023-02-11T03:34:09.449Z,103431.13
2023-02-11T03:36:41.382Z,103431.91
2023-02-11T03:39:11.054Z,103424.19
2023-02-11T03:41:38.901Z,103429.63
2023-02-11T03:44:07.367Z,103429.38
2023-02-11T03:46:37.665Z,103433.75
2023-02-11T03:49:09.516Z,103400.06
2023-02-11T03:51:37.407Z,103411.66
2023-02-11T03:54:08.765Z,103417.13
2023-02-11T03:56:41.678Z,103409.31
2023-02-11T03:59:08.343Z,103412.72
2023-02-11T04:01:34.888Z,103414.69
2023-02-11T04:04:02.652Z,103419.06
2023-02-11T04:06:29.067Z,103412.00
2023-02-11T04:08:55.470Z,103434.22
2023-02-11T04:11:21.872Z,103436.91
2023-02-11T04:13:49.268Z,103421.22
2023-02-11T04:16:15.685Z,103440.38
2023-02-11T04:18:42.081Z,103437.91
2023-02-11T04:21:08.539Z,103441.59
2023-02-11T04:23:34.886Z,103434.56
2023-02-11T04:26:01.583Z,103439.00
2023-02-11T04:28:27.944Z,103439.75
2023-02-11T04:30:54.784Z,103442.44
2023-02-11T04:33:21.597Z,103443.41
2023-02-11T04:35:48.441Z,103450.53
2023-02-11T04:38:16.522Z,103449.63
2023-02-11T04:40:43.006Z,103444.97
2023-02-11T04:43:09.577Z,103444.22
2023-02-11T04:45:36.436Z,103451.25
2023-02-11T04:48:03.444Z,103450.28
2023-02-11T04:50:30.156Z,103443.28
2023-02-11T04:52:56.684Z,103449.38
2023-02-11T04:55:24.108Z,103448.44
2023-02-11T04:57:50.451Z,103449.34
2023-02-11T05:00:17.013Z,103442.44
2023-02-11T05:02:43.440Z,103445.09
2023-02-11T05:05:10.039Z,103448.25
2023-02-11T05:07:36.466Z,103440.44
2023-02-11T05:10:03.417Z,103451.19
2023-02-11T05:12:29.744Z,103435.28
2023-02-11T05:14:56.139Z,103452.13
2023-02-11T05:17:22.442Z,103456.44
2023-02-11T05:19:48.844Z,103452.13
2023-02-11T05:22:15.221Z,103453.69
2023-02-11T05:24:41.652Z,103440.31
2023-02-11T05:27:08.177Z,103452.13
2023-02-11T05:29:34.798Z,103449.44
2023-02-11T05:32:01.300Z,103456.50
2023-02-11T05:34:27.680Z,103450.22
2023-02-11T05:36:54.046Z,103444.19
2023-02-11T05:39:20.414Z,103448.97
2023-02-11T05:41:46.957Z,103446.34
2023-02-11T05:44:14.648Z,103449.16
2023-02-11T05:46:41.574Z,103441.16
2023-02-11T05:49:07.971Z,103437.69
2023-02-11T05:51:34.528Z,103437.34
2023-02-11T05:54:00.922Z,103435.31
2023-02-11T05:56:27.739Z,103439.06
2023-02-11T05:58:54.087Z,103451.56
2023-02-11T06:01:20.589Z,103430.34
2023-02-11T06:03:46.974Z,103446.19
2023-02-11T06:06:13.342Z,103443.38
2023-02-11T06:08:40.009Z,103442.13
2023-02-11T06:11:06.465Z,103443.97
2023-02-11T06:13:33.041Z,103459.31
2023-02-11T06:16:01.402Z,103453.94
2023-02-11T06:18:28.084Z,103453.00
2023-02-11T06:20:55.189Z,103457.31
2023-02-11T06:23:22.079Z,103450.19
2023-02-11T06:25:48.871Z,103449.13
2023-02-11T06:28:16.162Z,103460.00
2023-02-11T06:30:42.792Z,103464.34
2023-02-11T06:33:09.193Z,103450.19
2023-02-11T06:35:39.025Z,103460.81
2023-02-11T06:38:05.547Z,103451.97
2023-02-11T06:40:31.931Z,103455.44
2023-02-11T06:42:58.470Z,103445.59
2023-02-11T06:45:24.807Z,103458.13
2023-02-11T06:47:52.343Z,103456.16
2023-02-11T06:50:19.249Z,103456.09
2023-02-11T06:52:45.602Z,103448.09
2023-02-11T06:55:12.013Z,103447.03
2023-02-11T06:57:38.460Z,103458.63
2023-02-11T07:00:06.010Z,103460.47
2023-02-11T07:02:33.191Z,103444.63
2023-02-11T07:04:59.816Z,103453.31
2023-02-11T07:07:27.677Z,103459.69
2023-02-11T07:09:53.979Z,103468.06
2023-02-11T07:12:20.489Z,103467.03
2023-02-11T07:14:46.844Z,103472.34
2023-02-11T07:17:13.166Z,103473.38
2023-02-11T07:19:39.864Z,103474.94
2023-02-11T07:22:06.257Z,103471.22
2023-02-11T07:24:32.898Z,103479.31
2023-02-11T07:26:59.311Z,103478.56
2023-02-11T07:29:25.742Z,103485.22
2023-02-11T07:31:52.161Z,103478.44
2023-02-11T07:34:18.775Z,103477.78
2023-02-11T07:36:45.225Z,103488.19
2023-02-11T07:39:11.915Z,103500.63
2023-02-11T07:41:41.623Z,103497.94
2023-02-11T07:44:08.286Z,103500.69
2023-02-11T07:46:34.982Z,103500.69
2023-02-11T07:49:01.733Z,103497.81
2023-02-11T07:51:31.715Z,103503.25
2023-02-11T07:54:03.347Z,103508.28
2023-02-11T07:56:30.461Z,103498.44
2023-02-11T07:59:01.243Z,103504.75
2023-02-11T08:01:28.569Z,103483.34
2023-02-11T08:04:01.248Z,103505.28
2023-02-11T08:06:30.674Z,103500.75
2023-02-11T08:08:58.011Z,103509.81
2023-02-11T08:11:27.194Z,103506.13
2023-02-11T08:13:55.411Z,103510.44
2023-02-11T08:16:27.994Z,103508.44
2023-02-11T08:18:58.188Z,103513.19
2023-02-11T08:21:25.046Z,103510.44
2023-02-11T08:23:52.115Z,103513.06
2023-02-11T08:26:21.557Z,103508.28
2023-02-11T08:28:49.711Z,103510.06
2023-02-11T08:31:28.382Z,103518.25
2023-02-11T08:33:55.294Z,103511.19
2023-02-11T08:36:24.734Z,103515.38
2023-02-11T08:38:51.795Z,103515.44
2023-02-11T08:41:18.465Z,103519.94
2023-02-11T08:43:45.687Z,103529.47
2023-02-11T08:46:15.074Z,103526.91
2023-02-11T08:48:41.855Z,103528.81
2023-02-11T08:51:09.987Z,103536.34
2023-02-11T08:53:38.071Z,103531.97
2023-02-11T08:56:04.772Z,103522.72
2023-02-11T08:58:31.114Z,103532.63
2023-02-11T09:00:57.674Z,103538.94
2023-02-11T09:03:24.181Z,103535.78
2023-02-11T09:05:51.206Z,103531.19
2023-02-11T09:08:17.757Z,103537.44
2023-02-11T09:10:44.276Z,103539.91
2023-02-11T09:13:11.065Z,103550.16
2023-02-11T09:15:37.489Z,103552.78
2023-02-11T09:18:04.727Z,103552.72
2023-02-11T09:20:31.161Z,103557.50
2023-02-11T09:22:58.872Z,103555.47
2023-02-11T09:25:25.617Z,103551.16
2023-02-11T09:27:52.064Z,103551.88
2023-02-11T09:30:18.638Z,103558.56
2023-02-11T09:32:45.015Z,103558.63
2023-02-11T09:35:11.391Z,103570.47
2023-02-11T09:37:37.781Z,103558.63
2023-02-11T09:40:04.651Z,103563.91
2023-02-11T09:42:43.952Z,103570.06
2023-02-11T09:45:24.183Z,103581.47
2023-02-11T09:48:06.258Z,103572.44
2023-02-11T09:50:37.009Z,103581.13
2023-02-11T09:53:09.339Z,103571.09
2023-02-11T09:55:39.506Z,103573.72
2023-02-11T09:58:14.869Z,103576.84
2023-02-11T10:00:48.652Z,103585.84
2023-02-11T10:03:27.332Z,103589.09
2023-02-11T10:06:05.784Z,103586.41
2023-02-11T10:08:59.955Z,103595.03
2023-02-11T10:11:32.047Z,103601.06
2023-02-11T10:14:21.637Z,103597.41
2023-02-11T10:16:55.732Z,103601.75
2023-02-11T10:19:53.017Z,103599.66
2023-02-11T10:22:25.376Z,103606.44
2023-02-11T10:24:57.274Z,103611.22
2023-02-11T10:27:32.277Z,103604.50
2023-02-11T10:30:09.767Z,103613.97
2023-02-11T10:32:46.682Z,103621.38
2023-02-11T10:35:19.933Z,103615.72
2023-02-11T10:37:46.563Z,103617.63
2023-02-11T10:40:19.056Z,103612.03
2023-02-11T10:42:55.766Z,103607.38
2023-02-11T10:45:28.191Z,103610.75
2023-02-11T10:47:54.681Z,103617.94
2023-02-11T10:50:32.320Z,103621.59
2023-02-11T10:53:17.561Z,103623.38
2023-02-11T10:56:27.166Z,103624.47
2023-02-11T10:59:02.778Z,103623.59
2023-02-11T11:01:49.157Z,103624.09
2023-02-11T11:04:39.819Z,103619.84
2023-02-11T11:07:30.519Z,103624.53
2023-02-11T11:10:29.703Z,103629.38
2023-02-11T11:12:56.145Z,103636.94
2023-02-11T11:15:25.876Z,103636.97
2023-02-11T11:18:21.450Z,103646.25
2023-02-11T11:20:59.634Z,103645.53
2023-02-11T11:23:27.911Z,103643.88
2023-02-11T11:26:11.138Z,103649.06
2023-02-11T11:28:50.091Z,103657.81
2023-02-11T11:31:45.687Z,103643.16
2023-02-11T11:34:40.094Z,103651.56
2023-02-11T11:37:30.998Z,103660.09
2023-02-11T11:40:03.262Z,103654.22
2023-02-11T11:42:35.196Z,103659.81
2023-02-11T11:45:18.379Z,103658.25
2023-02-11T11:47:56.768Z,103657.38
2023-02-11T11:50:26.164Z,103654.41
2023-02-11T11:53:05.194Z,103643.25
2023-02-11T11:55:38.664Z,103634.75
2023-02-11T11:58:09.606Z,103635.56
2023-02-11T12:01:19.993Z,103628.53
2023-02-11T12:04:03.009Z,103632.13
2023-02-11T12:06:40.276Z,103627.72
2023-02-11T12:09:16.349Z,103629.84
2023-02-11T12:12:13.602Z,103619.06
2023-02-11T12:14:58.298Z,103619.72
2023-02-11T12:17:44.518Z,103615.75
2023-02-11T12:20:22.139Z,103614.44
2023-02-11T12:23:03.113Z,103624.28
2023-02-11T12:25:46.419Z,103630.78
2023-02-11T12:28:26.627Z,103628.66
2023-02-11T12:31:27.155Z,103620.22
2023-02-11T12:34:39.656Z,103625.94
2023-02-11T12:37:37.298Z,103620.31
2023-02-11T12:40:32.809Z,103630.97
2023-02-11T12:43:12.803Z,103626.97
2023-02-11T12:46:16.937Z,103620.31
2023-02-11T12:48:55.468Z,103622.91
2023-02-11T12:51:30.848Z,103623.13
2023-02-11T12:54:06.984Z,103624.13
2023-02-11T12:56:36.057Z,103627.38
2023-02-11T12:59:07.141Z,103624.66
2023-02-11T13:01:40.885Z,103618.88
2023-02-11T13:04:23.900Z,103611.41
2023-02-11T13:07:00.116Z,103623.97
2023-02-11T13:09:31.185Z,103615.56
2023-02-11T13:12:02.770Z,103612.28
2023-02-11T13:14:36.688Z,103607.34
2023-02-11T13:17:16.807Z,103609.13
2023-02-11T13:19:54.845Z,103617.25
2023-02-11T13:22:30.881Z,103613.94
2023-02-11T13:25:33.380Z,103614.63
2023-02-11T13:28:09.417Z,103604.09
2023-02-11T13:30:38.896Z,103607.88
2023-02-11T13:33:16.991Z,103606.50
2023-02-11T13:36:06.094Z,103607.09
2023-02-11T13:38:33.374Z,103603.84
2023-02-11T13:41:17.073Z,103604.69
2023-02-11T13:43:43.969Z,103596.72
2023-02-11T13:46:15.317Z,103595.72
2023-02-11T13:48:51.184Z,103599.00
2023-02-11T13:51:33.585Z,103598.31
2023-02-11T13:54:01.374Z,103613.94
2023-02-11T13:56:34.694Z,103610.16
2023-02-11T13:59:23.103Z,103598.31
2023-02-11T14:01:49.397Z,103601.72
2023-02-11T14:04:24.352Z,103611.38
2023-02-11T14:07:25.976Z,103605.47
2023-02-11T14:09:52.420Z,103615.88
2023-02-11T14:12:33.908Z,103616.00
2023-02-11T14:15:07.964Z,103606.75
2023-02-11T14:17:34.908Z,103602.59
2023-02-11T14:20:04.286Z,103614.69
2023-02-11T14:22:39.667Z,103604.50
2023-02-11T14:25:18.273Z,103608.59
2023-02-11T14:28:07.559Z,103617.84
2023-02-11T14:30:48.438Z,103616.81
2023-02-11T14:33:17.749Z,103615.19
2023-02-11T14:36:14.804Z,103615.53
2023-02-11T14:39:03.093Z,103626.91
2023-02-11T14:41:38.392Z,103627.78
2023-02-11T14:44:12.390Z,103619.00
2023-02-11T14:46:43.270Z,103629.78
2023-02-11T14:49:21.155Z,103625.28
2023-02-11T14:51:48.892Z,103629.31
2023-02-11T14:54:17.886Z,103632.75
2023-02-11T14:56:44.596Z,103626.81
2023-02-11T14:59:20.348Z,103633.00
2023-02-11T15:01:50.505Z,103630.47
2023-02-11T15:04:34.460Z,103632.19
2023-02-11T15:07:06.979Z,103628.53
2023-02-11T15:09:40.395Z,103629.28
2023-02-11T15:12:17.868Z,103633.66
2023-02-11T15:14:50.492Z,103637.97
2023-02-11T15:17:21.910Z,103637.78
2023-02-11T15:19:54.000Z,103641.25
2023-02-11T15:22:24.704Z,103642.94
2023-02-11T15:24:59.849Z,103642.47
2023-02-11T15:27:26.640Z,103646.31
2023-02-11T15:29:53.073Z,103655.88
2023-02-11T15:32:20.816Z,103652.47
2023-02-11T15:34:50.112Z,103642.47
2023-02-11T15:37:22.400Z,103653.47
2023-02-11T15:39:49.070Z,103645.91
2023-02-11T15:42:16.760Z,103651.03
2023-02-11T15:44:43.176Z,103650.31
2023-02-11T15:47:11.730Z,103653.28
2023-02-11T15:49:44.201Z,103651.66
2023-02-11T15:52:12.698Z,103651.09
2023-02-11T15:54:42.186Z,103655.06
2023-02-11T15:57:10.381Z,103666.44
2023-02-11T15:59:45.951Z,103664.44
2023-02-11T16:02:22.214Z,103667.84
2023-02-11T16:05:05.029Z,103657.78
2023-02-11T16:07:38.896Z,103664.28
2023-02-11T16:10:35.095Z,103663.28
2023-02-11T16:13:07.350Z,103662.97
2023-02-11T16:15:33.719Z,103671.47
2023-02-11T16:18:12.398Z,103667.16
2023-02-11T16:20:39.334Z,103667.00
2023-02-11T16:23:07.718Z,103675.72
2023-02-11T16:25:37.564Z,103674.91
2023-02-11T16:28:05.036Z,103676.13
2023-02-11T16:30:38.659Z,103677.38
2023-02-11T16:33:05.405Z,103674.50
2023-02-11T16:35:32.127Z,103677.59
2023-02-11T16:37:58.521Z,103675.44
2023-02-11T16:40:24.938Z,103684.69
2023-02-11T16:42:51.532Z,103681.47
2023-02-11T16:45:17.846Z,103689.19
2023-02-11T16:47:44.417Z,103692.25
2023-02-11T16:50:18.792Z,103691.94
2023-02-11T16:52:45.375Z,103698.41
2023-02-11T16:55:12.411Z,103702.06
2023-02-11T16:57:41.145Z,103703.88
2023-02-11T17:00:08.227Z,103711.09
2023-02-11T17:02:37.050Z,103719.19
2023-02-11T17:05:06.613Z,103720.28
2023-02-11T17:07:33.388Z,103723.88
2023-02-11T17:10:00.032Z,103733.50
2023-02-11T17:12:26.490Z,103733.50
2023-02-11T17:14:53.418Z,103733.44
2023-02-11T17:17:20.050Z,103735.28
2023-02-11T17:19:46.451Z,103740.69
2023-02-11T17:22:12.845Z,103734.59
2023-02-11T17:24:39.232Z,103729.38
2023-02-11T17:27:05.790Z,103734.91
2023-02-11T17:29:32.453Z,103737.53
2023-02-11T17:31:59.025Z,103734.22
2023-02-11T17:34:25.489Z,103734.97
2023-02-11T17:36:53.092Z,103736.84
2023-02-11T17:39:19.460Z,103740.50
2023-02-11T17:41:47.124Z,103752.34
2023-02-11T17:44:14.602Z,103750.66
2023-02-11T17:46:41.312Z,103748.44
2023-02-11T17:49:07.870Z,103752.06
2023-02-11T17:51:37.150Z,103763.28
2023-02-11T17:54:07.821Z,103755.16
2023-02-11T17:56:35.170Z,103757.09
2023-02-11T17:59:01.922Z,103751.75
2023-02-11T18:01:29.823Z,103758.06
2023-02-11T18:03:56.358Z,103753.38
2023-02-11T18:06:22.910Z,103760.69
2023-02-11T18:08:49.457Z,103757.16
2023-02-11T18:11:16.402Z,103762.69
2023-02-11T18:13:44.201Z,103763.53
2023-02-11T18:16:11.217Z,103771.63
2023-02-11T18:18:39.403Z,103762.56
2023-02-11T18:21:06.215Z,103766.28
2023-02-11T18:23:32.633Z,103771.75
2023-02-11T18:25:58.965Z,103775.59
2023-02-11T18:28:25.464Z,103778.50
2023-02-11T18:30:59.465Z,103774.03
2023-02-11T18:33:26.740Z,103777.78
2023-02-11T18:35:53.614Z,103778.59
2023-02-11T18:38:20.168Z,103782.25
2023-02-11T18:40:46.628Z,103783.03
2023-02-11T18:43:18.387Z,103788.47
2023-02-11T18:45:49.385Z,103786.13
2023-02-11T18:48:17.419Z,103802.19
2023-02-11T18:50:45.480Z,103796.50
2023-02-11T18:53:13.463Z,103795.56
2023-02-11T18:55:44.260Z,103799.13
2023-02-11T18:58:11.479Z,103794.50
2023-02-11T19:00:40.698Z,103794.63
2023-02-11T19:03:07.101Z,103791.97
2023-02-11T19:05:50.075Z,103811.75
2023-02-11T19:08:17.125Z,103799.06
2023-02-11T19:10:46.708Z,103796.50
2023-02-11T19:13:14.010Z,103807.97
2023-02-11T19:15:43.622Z,103808.09
2023-02-11T19:18:11.339Z,103809.97
2023-02-11T19:20:42.917Z,103796.66
2023-02-11T19:23:10.336Z,103794.66
2023-02-11T19:25:37.043Z,103813.56
2023-02-11T19:28:03.642Z,103805.41
2023-02-11T19:30:30.643Z,103812.59
2023-02-11T19:32:57.133Z,103818.94
2023-02-11T19:35:24.761Z,103825.28
2023-02-11T19:37:51.409Z,103828.34
2023-02-11T19:40:18.317Z,103832.97
2023-02-11T19:42:44.817Z,103833.94
2023-02-11T19:45:11.264Z,103830.53
2023-02-11T19:47:37.627Z,103827.00
2023-02-11T19:50:05.681Z,103836.94
2023-02-11T19:52:32.198Z,103835.13
2023-02-11T19:55:00.535Z,103831.63
2023-02-11T19:57:26.927Z,103838.78
2023-02-11T19:59:53.345Z,103832.44
2023-02-11T20:04:53.689Z,103847.69
2023-02-11T20:07:20.198Z,103852.13
2023-02-11T20:09:46.569Z,103842.38
2023-02-11T20:12:13.136Z,103844.25
2023-02-11T20:14:39.568Z,103845.06
2023-02-11T20:17:06.093Z,103850.38
2023-02-11T20:19:32.545Z,103848.56
2023-02-11T20:21:59.122Z,103864.03
2023-02-11T20:32:32.739Z,103871.97
2023-02-11T20:34:59.293Z,103869.41
2023-02-11T20:37:25.811Z,103868.00
2023-02-11T20:39:52.458Z,103882.19
2023-02-11T20:42:18.906Z,103869.84
2023-02-11T20:44:45.263Z,103872.38
2023-02-11T20:47:12.187Z,103876.94
2023-02-11T20:49:38.568Z,103871.72
2023-02-11T20:52:04.888Z,103879.63
2023-02-11T20:54:31.298Z,103884.09
2023-02-11T20:56:57.619Z,103882.44
2023-02-11T20:59:24.933Z,103885.25
2023-02-11T21:01:53.944Z,103895.19
2023-02-11T21:04:26.553Z,103891.72
2023-02-11T21:06:56.050Z,103900.66
2023-02-11T21:09:26.232Z,103887.41
2023-02-11T21:11:53.798Z,103900.75
2023-02-11T21:14:22.405Z,103896.09
2023-02-11T21:16:49.564Z,103905.75
2023-02-11T21:19:17.082Z,103908.41
2023-02-11T21:21:44.132Z,103917.19
2023-02-11T21:24:11.543Z,103902.03
2023-02-11T21:26:38.986Z,103908.47
2023-02-11T21:29:07.336Z,103897.91
2023-02-11T21:31:34.749Z,103911.31
2023-02-11T21:34:01.503Z,103914.09
2023-02-11T21:36:28.991Z,103915.06
2023-02-11T21:38:55.527Z,103921.34
2023-02-11T21:41:22.204Z,103923.97
2023-02-11T21:43:50.041Z,103930.97
2023-02-11T21:46:16.961Z,103907.03
2023-02-11T21:48:43.501Z,103925.66
2023-02-11T21:51:14.434Z,103933.84
2023-02-11T21:53:41.172Z,103925.94
2023-02-11T21:56:10.861Z,103930.44
2023-02-11T21:58:38.352Z,103927.81
2023-02-11T22:01:16.596Z,103926.00
2023-02-11T22:03:43.640Z,103933.97
2023-02-11T22:06:19.190Z,103935.72
2023-02-11T22:08:45.606Z,103934.72
2023-02-11T22:11:12.611Z,103933.94
2023-02-11T22:13:40.517Z,103941.09
2023-02-11T22:16:13.640Z,103942.91
2023-02-11T22:18:41.115Z,103937.56
2023-02-11T22:21:12.076Z,103948.19
2023-02-11T22:23:39.408Z,103939.38
2023-02-11T22:26:17.869Z,103945.72
2023-02-11T22:28:44.663Z,103933.13
2023-02-11T22:31:25.559Z,103950.84
2023-02-11T22:33:52.168Z,103947.34
2023-02-11T22:36:21.892Z,103944.69
2023-02-11T22:38:48.590Z,103941.34
2023-02-11T22:41:15.922Z,103952.81
2023-02-11T22:43:43.745Z,103951.94
2023-02-11T22:46:13.732Z,103955.38
2023-02-11T22:48:40.364Z,103951.72
2023-02-11T22:51:08.294Z,103938.41
2023-02-11T22:53:35.375Z,103951.78
2023-02-11T22:56:06.916Z,103951.84
2023-02-11T22:58:35.131Z,103950.03
2023-02-11T23:01:01.956Z,103950.09
2023-02-11T23:03:28.685Z,103957.00
2023-02-11T23:05:58.245Z,103961.78
2023-02-11T23:08:24.835Z,103956.44
2023-02-11T23:10:51.375Z,103950.38
2023-02-11T23:13:17.930Z,103937.09
2023-02-11T23:15:45.618Z,103952.00
2023-02-11T23:18:13.239Z,103957.41
2023-02-11T23:20:42.445Z,103958.53
2023-02-11T23:23:09.002Z,103955.56
2023-02-11T23:25:41.409Z,103952.03
2023-02-11T23:28:07.919Z,103961.13
2023-02-11T23:30:34.447Z,103961.94
2023-02-11T23:33:00.916Z,103955.47
2023-02-11T23:35:27.311Z,103954.69
2023-02-11T23:37:53.946Z,103965.66
2023-02-11T23:40:21.518Z,103951.34
2023-02-11T23:42:47.940Z,103959.38
2023-02-11T23:45:14.896Z,103960.28
2023-02-11T23:47:41.414Z,103961.34
2023-02-11T23:50:09.422Z,103960.50
2023-02-11T23:52:35.901Z,103955.16
2023-02-11T23:55:02.344Z,103961.34
2023-02-11T23:57:28.802Z,103966.75
2023-02-11T23:59:55.477Z,103966.81
