createdAt,value
2023-02-09T00:01:35.248Z,63.00
2023-02-09T00:04:04.985Z,62.80
2023-02-09T00:06:31.770Z,62.83
2023-02-09T00:08:59.073Z,63.13
2023-02-09T00:11:47.004Z,63.21
2023-02-09T00:14:15.676Z,63.08
2023-02-09T00:16:42.780Z,63.01
2023-02-09T00:19:09.817Z,62.97
2023-02-09T00:21:40.538Z,62.90
2023-02-09T00:24:08.048Z,62.98
2023-02-09T00:26:34.712Z,62.90
2023-02-09T00:29:01.369Z,62.99
2023-02-09T00:31:28.116Z,62.99
2023-02-09T00:33:54.810Z,63.26
2023-02-09T00:36:21.768Z,63.06
2023-02-09T00:38:48.424Z,63.38
2023-02-09T00:41:16.955Z,63.34
2023-02-09T00:43:43.813Z,63.36
2023-02-09T00:46:10.611Z,63.91
2023-02-09T00:48:37.360Z,63.73
2023-02-09T00:51:04.104Z,63.77
2023-02-09T00:53:30.776Z,63.99
2023-02-09T00:55:57.534Z,64.04
2023-02-09T00:58:24.190Z,63.93
2023-02-09T01:00:50.969Z,63.81
2023-02-09T01:03:17.681Z,63.70
2023-02-09T01:05:44.534Z,63.87
2023-02-09T01:08:11.670Z,63.80
2023-02-09T01:10:39.503Z,63.93
2023-02-09T01:13:06.416Z,64.04
2023-02-09T01:15:33.164Z,64.09
2023-02-09T01:17:59.870Z,64.01
2023-02-09T01:20:27.037Z,64.22
2023-02-09T01:22:53.787Z,64.38
2023-02-09T01:25:20.424Z,65.17
2023-02-09T01:27:47.091Z,64.98
2023-02-09T01:30:14.075Z,64.62
2023-02-09T01:32:40.851Z,64.64
2023-02-09T01:35:07.759Z,64.50
2023-02-09T01:37:35.483Z,64.61
2023-02-09T01:40:02.493Z,64.39
2023-02-09T01:42:29.238Z,64.41
2023-02-09T01:45:21.483Z,65.14
2023-02-09T01:47:54.697Z,65.25
2023-02-09T01:50:22.302Z,65.13
2023-02-09T01:52:49.511Z,65.01
2023-02-09T01:55:20.214Z,66.14
2023-02-09T01:57:50.907Z,65.66
2023-02-09T02:00:19.798Z,65.44
2023-02-09T02:02:56.021Z,65.50
2023-02-09T02:05:23.794Z,66.07
2023-02-09T02:07:57.180Z,65.82
2023-02-09T02:10:24.144Z,65.50
2023-02-09T02:12:53.464Z,65.57
2023-02-09T02:15:20.347Z,65.49
2023-02-09T02:17:56.259Z,65.73
2023-02-09T02:21:03.659Z,65.46
2023-02-09T02:23:59.589Z,65.36
2023-02-09T02:26:51.020Z,65.25
2023-02-09T02:29:39.805Z,65.33
2023-02-09T02:32:28.942Z,65.13
2023-02-09T02:35:02.096Z,65.12
2023-02-09T02:37:49.169Z,65.50
2023-02-09T02:40:42.932Z,65.42
2023-02-09T02:43:22.333Z,65.47
2023-02-09T02:46:14.774Z,65.28
2023-02-09T02:48:46.013Z,65.29
2023-02-09T02:51:29.944Z,65.25
2023-02-09T02:53:58.244Z,65.66
2023-02-09T02:56:29.747Z,65.31
2023-02-09T02:58:58.895Z,65.28
2023-02-09T03:01:29.494Z,65.36
2023-02-09T03:03:56.943Z,65.86
2023-02-09T03:06:23.633Z,65.67
2023-02-09T03:08:57.681Z,65.70
2023-02-09T03:11:28.544Z,65.60
2023-02-09T03:14:32.871Z,65.62
2023-02-09T03:17:13.993Z,65.90
2023-02-09T03:20:02.821Z,66.44
2023-02-09T03:22:33.568Z,65.69
2023-02-09T03:25:08.458Z,66.26
2023-02-09T03:27:41.621Z,66.66
2023-02-09T03:30:10.701Z,66.52
2023-02-09T03:32:39.640Z,66.69
2023-02-09T03:35:07.489Z,66.71
2023-02-09T03:37:34.212Z,66.37
2023-02-09T03:40:00.910Z,66.31
2023-02-09T03:42:27.573Z,66.31
2023-02-09T03:44:54.280Z,66.01
2023-02-09T03:47:20.959Z,65.78
2023-02-09T03:49:47.601Z,66.50
2023-02-09T03:52:16.022Z,66.30
2023-02-09T03:54:42.950Z,66.05
2023-02-09T03:57:10.490Z,65.89
2023-02-09T03:59:37.905Z,65.96
2023-02-09T04:02:06.755Z,66.35
2023-02-09T04:04:33.637Z,65.92
2023-02-09T04:07:00.535Z,66.49
2023-02-09T04:09:30.552Z,66.45
2023-02-09T04:11:57.202Z,66.11
2023-02-09T04:14:23.856Z,66.09
2023-02-09T04:16:50.591Z,65.95
2023-02-09T04:19:17.265Z,66.08
2023-02-09T04:21:44.074Z,66.00
2023-02-09T04:24:10.888Z,66.12
2023-02-09T04:26:37.585Z,65.91
2023-02-09T04:29:04.791Z,66.00
2023-02-09T04:31:31.750Z,65.95
2023-02-09T04:33:58.545Z,66.29
2023-02-09T04:36:25.212Z,66.83
2023-02-09T04:38:51.877Z,66.62
2023-02-09T04:41:21.600Z,65.95
2023-02-09T04:43:48.709Z,65.85
2023-02-09T04:46:16.871Z,66.06
2023-02-09T04:48:43.700Z,65.93
2023-02-09T04:51:10.486Z,66.00
2023-02-09T04:53:37.335Z,66.02
2023-02-09T04:56:07.350Z,66.48
2023-02-09T04:58:52.620Z,66.25
2023-02-09T05:01:22.105Z,66.31
2023-02-09T05:03:49.024Z,66.07
2023-02-09T05:06:16.173Z,65.85
2023-02-09T05:08:42.823Z,65.77
2023-02-09T05:11:09.525Z,66.76
2023-02-09T05:13:36.190Z,66.39
2023-02-09T05:16:06.966Z,65.71
2023-02-09T05:18:33.867Z,65.60
2023-02-09T05:21:00.565Z,66.03
2023-02-09T05:23:27.231Z,65.63
2023-02-09T05:25:54.767Z,65.73
2023-02-09T05:28:21.490Z,65.58
2023-02-09T05:30:53.752Z,64.80
2023-02-09T05:33:21.910Z,65.54
2023-02-09T05:35:48.941Z,66.10
2023-02-09T05:38:22.350Z,65.40
2023-02-09T05:40:49.371Z,66.05
2023-02-09T05:43:16.248Z,66.43
2023-02-09T05:45:43.652Z,66.01
2023-02-09T05:48:10.424Z,65.16
2023-02-09T05:50:37.176Z,66.32
2023-02-09T05:53:07.704Z,65.22
2023-02-09T05:55:34.498Z,65.25
2023-02-09T05:58:01.158Z,65.60
2023-02-09T06:00:29.887Z,65.20
2023-02-09T06:02:57.331Z,65.98
2023-02-09T06:05:24.250Z,65.93
2023-02-09T06:07:51.187Z,65.59
2023-02-09T06:10:18.685Z,65.91
2023-02-09T06:12:45.436Z,64.61
2023-02-09T06:15:12.578Z,63.88
2023-02-09T06:17:39.175Z,64.77
2023-02-09T06:20:06.397Z,65.21
2023-02-09T06:22:33.067Z,64.68
2023-02-09T06:25:02.470Z,65.07
2023-02-09T06:27:29.132Z,65.17
2023-02-09T06:29:55.772Z,65.20
2023-02-09T06:32:22.873Z,65.64
2023-02-09T06:34:49.528Z,65.71
2023-02-09T06:37:16.173Z,65.63
2023-02-09T06:39:42.832Z,64.97
2023-02-09T06:42:12.516Z,65.08
2023-02-09T06:44:39.188Z,64.67
2023-02-09T06:47:05.883Z,64.91
2023-02-09T06:49:32.853Z,65.32
2023-02-09T06:51:59.613Z,65.48
2023-02-09T06:54:28.421Z,65.16
2023-02-09T06:56:55.427Z,65.09
2023-02-09T06:59:22.066Z,64.19
2023-02-09T07:01:54.773Z,63.86
2023-02-09T07:04:22.774Z,63.52
2023-02-09T07:06:52.524Z,64.20
2023-02-09T07:09:19.185Z,64.34
2023-02-09T07:11:45.812Z,64.23
2023-02-09T07:14:12.491Z,63.56
2023-02-09T07:16:39.232Z,63.62
2023-02-09T07:19:05.828Z,63.57
2023-02-09T07:21:32.504Z,63.75
2023-02-09T07:23:59.347Z,62.77
2023-02-09T07:26:26.017Z,63.20
2023-02-09T07:28:52.933Z,62.80
2023-02-09T07:31:19.820Z,63.68
2023-02-09T07:33:46.561Z,62.55
2023-02-09T07:36:14.845Z,63.08
2023-02-09T07:38:41.886Z,62.76
2023-02-09T07:41:14.238Z,63.81
2023-02-09T07:43:40.861Z,63.42
2023-02-09T07:46:08.504Z,62.89
2023-02-09T07:48:35.915Z,63.91
2023-02-09T07:51:02.604Z,63.25
2023-02-09T07:53:29.738Z,62.43
2023-02-09T07:55:56.623Z,61.29
2023-02-09T07:58:23.726Z,61.67
2023-02-09T08:00:51.192Z,62.01
2023-02-09T08:03:23.142Z,62.31
2023-02-09T08:05:55.782Z,61.21
2023-02-09T08:08:22.593Z,61.15
2023-02-09T08:10:49.406Z,60.07
2023-02-09T08:13:16.329Z,59.99
2023-02-09T08:15:52.600Z,61.03
2023-02-09T08:18:25.004Z,60.29
2023-02-09T08:20:52.782Z,60.85
2023-02-09T08:23:24.933Z,59.39
2023-02-09T08:25:51.907Z,60.21
2023-02-09T08:28:34.892Z,59.07
2023-02-09T08:31:08.773Z,59.23
2023-02-09T08:33:35.512Z,58.71
2023-02-09T08:36:02.185Z,57.77
2023-02-09T08:38:31.952Z,58.17
2023-02-09T08:41:02.496Z,57.45
2023-02-09T08:43:29.166Z,56.95
2023-02-09T08:45:55.843Z,56.49
2023-02-09T08:48:22.716Z,56.35
2023-02-09T08:50:49.400Z,56.48
2023-02-09T08:53:16.265Z,55.48
2023-02-09T08:55:43.161Z,54.30
2023-02-09T08:58:09.869Z,53.71
2023-02-09T09:00:36.994Z,54.71
2023-02-09T09:03:07.099Z,54.52
2023-02-09T09:05:34.574Z,54.51
2023-02-09T09:08:01.613Z,52.57
2023-02-09T09:10:28.755Z,52.59
2023-02-09T09:12:55.383Z,52.29
2023-02-09T09:15:22.044Z,52.75
2023-02-09T09:17:48.678Z,51.92
2023-02-09T09:20:15.405Z,50.42
2023-02-09T09:22:42.232Z,51.47
2023-02-09T09:25:09.052Z,51.20
2023-02-09T09:27:36.582Z,49.99
2023-02-09T09:30:04.718Z,48.71
2023-02-09T09:32:31.495Z,48.54
2023-02-09T09:34:59.190Z,49.04
2023-02-09T09:37:26.750Z,46.17
2023-02-09T09:39:53.463Z,46.31
2023-02-09T09:42:28.165Z,45.65
2023-02-09T09:44:58.187Z,44.95
2023-02-09T09:47:39.637Z,45.90
2023-02-09T09:50:14.307Z,44.12
2023-02-09T09:52:43.732Z,43.89
2023-02-09T09:55:21.204Z,43.90
2023-02-09T09:57:48.646Z,42.39
2023-02-09T10:00:25.195Z,42.00
2023-02-09T10:02:52.297Z,42.33
2023-02-09T10:05:25.709Z,41.15
2023-02-09T10:08:13.616Z,41.76
2023-02-09T10:11:06.903Z,40.98
2023-02-09T10:13:40.628Z,41.07
2023-02-09T10:16:17.053Z,40.76
2023-02-09T10:18:44.649Z,39.36
2023-02-09T10:21:13.597Z,38.77
2023-02-09T10:23:52.102Z,39.94
2023-02-09T10:26:24.258Z,38.97
2023-02-09T10:28:54.374Z,39.78
2023-02-09T10:31:21.021Z,38.83
2023-02-09T10:33:52.411Z,38.58
2023-02-09T10:36:24.466Z,39.61
2023-02-09T10:38:52.067Z,39.41
2023-02-09T10:41:19.495Z,40.34
2023-02-09T10:43:51.305Z,39.48
2023-02-09T10:46:19.439Z,39.22
2023-02-09T10:48:46.996Z,38.33
2023-02-09T10:51:15.944Z,38.80
2023-02-09T10:54:04.627Z,38.68
2023-02-09T10:56:44.394Z,39.21
2023-02-09T10:59:16.221Z,38.03
2023-02-09T11:01:44.348Z,36.64
2023-02-09T11:04:22.973Z,36.25
2023-02-09T11:06:58.376Z,35.75
2023-02-09T11:09:31.960Z,35.54
2023-02-09T11:12:06.591Z,35.36
2023-02-09T11:14:33.545Z,34.45
2023-02-09T11:17:06.295Z,35.39
2023-02-09T11:19:41.969Z,34.62
2023-02-09T11:22:13.337Z,35.21
2023-02-09T11:25:00.270Z,34.33
2023-02-09T11:27:26.973Z,34.21
2023-02-09T11:30:00.498Z,33.04
2023-02-09T11:32:34.952Z,32.60
2023-02-09T11:35:11.702Z,34.01
2023-02-09T11:38:01.752Z,34.25
2023-02-09T11:40:48.442Z,34.39
2023-02-09T11:43:28.691Z,35.95
2023-02-09T11:46:11.173Z,36.32
2023-02-09T11:48:50.429Z,36.52
2023-02-09T11:51:20.172Z,36.75
2023-02-09T11:53:55.934Z,38.58
2023-02-09T11:56:27.685Z,38.91
2023-02-09T11:58:57.381Z,38.88
2023-02-09T12:01:44.722Z,37.38
2023-02-09T12:04:18.648Z,38.59
2023-02-09T12:06:49.006Z,38.16
2023-02-09T12:09:18.936Z,37.63
2023-02-09T12:12:00.148Z,38.66
2023-02-09T12:14:47.953Z,38.33
2023-02-09T12:17:18.703Z,38.77
2023-02-09T12:19:46.723Z,40.06
2023-02-09T12:22:35.828Z,39.62
2023-02-09T12:25:18.853Z,40.65
2023-02-09T12:28:24.254Z,39.69
2023-02-09T12:30:51.279Z,39.46
2023-02-09T12:33:25.117Z,39.93
2023-02-09T12:36:02.795Z,39.74
2023-02-09T12:38:56.369Z,40.12
2023-02-09T12:41:30.485Z,40.10
2023-02-09T12:44:09.252Z,40.11
2023-02-09T12:46:45.316Z,40.27
2023-02-09T12:49:11.969Z,39.77
2023-02-09T12:51:47.764Z,40.47
2023-02-09T12:54:52.084Z,40.40
2023-02-09T12:57:26.081Z,40.50
2023-02-09T12:59:56.403Z,40.61
2023-02-09T13:02:35.932Z,39.70
2023-02-09T13:05:22.364Z,38.99
2023-02-09T13:07:56.865Z,40.12
2023-02-09T13:10:37.874Z,41.11
2023-02-09T13:13:17.384Z,40.87
2023-02-09T13:16:05.449Z,40.88
2023-02-09T13:18:41.349Z,39.69
2023-02-09T13:21:36.133Z,41.55
2023-02-09T13:24:08.440Z,40.21
2023-02-09T13:26:37.275Z,40.93
2023-02-09T13:29:21.001Z,42.59
2023-02-09T13:32:12.542Z,39.88
2023-02-09T13:34:46.756Z,40.63
2023-02-09T13:37:44.866Z,40.03
2023-02-09T13:40:14.808Z,40.55
2023-02-09T13:42:53.383Z,40.31
2023-02-09T13:45:20.483Z,41.11
2023-02-09T13:47:47.665Z,41.32
2023-02-09T13:50:19.768Z,38.89
2023-02-09T13:52:46.428Z,38.57
2023-02-09T13:55:23.737Z,38.93
2023-02-09T13:57:59.367Z,37.78
2023-02-09T14:00:28.621Z,38.97
2023-02-09T14:03:12.610Z,38.27
2023-02-09T14:05:57.432Z,38.89
2023-02-09T14:08:25.297Z,38.60
2023-02-09T14:11:20.996Z,39.13
2023-02-09T14:13:52.727Z,39.10
2023-02-09T14:16:26.769Z,40.10
2023-02-09T14:18:53.443Z,40.38
2023-02-09T14:21:37.515Z,39.17
2023-02-09T14:24:16.842Z,39.01
2023-02-09T14:27:08.983Z,39.68
2023-02-09T14:29:36.614Z,40.42
2023-02-09T14:32:32.091Z,40.32
2023-02-09T14:35:00.770Z,40.64
2023-02-09T14:37:29.771Z,42.06
2023-02-09T14:40:00.770Z,41.48
2023-02-09T14:42:28.743Z,41.38
2023-02-09T14:44:59.335Z,43.33
2023-02-09T14:47:37.681Z,42.42
2023-02-09T14:50:13.774Z,41.72
2023-02-09T14:52:46.857Z,42.39
2023-02-09T14:55:19.660Z,43.08
2023-02-09T14:57:46.587Z,42.67
2023-02-09T15:00:21.867Z,42.38
2023-02-09T15:02:50.081Z,43.38
2023-02-09T15:05:16.889Z,43.05
2023-02-09T15:07:47.166Z,42.95
2023-02-09T15:10:20.259Z,44.24
2023-02-09T15:12:47.029Z,43.64
2023-02-09T15:15:16.514Z,42.95
2023-02-09T15:17:43.343Z,43.69
2023-02-09T15:20:13.973Z,43.01
2023-02-09T15:22:40.767Z,43.68
2023-02-09T15:25:07.438Z,44.52
2023-02-09T15:27:51.312Z,45.20
2023-02-09T15:30:24.533Z,45.46
2023-02-09T15:32:51.250Z,45.78
2023-02-09T15:35:20.115Z,46.24
2023-02-09T15:37:49.391Z,44.99
2023-02-09T15:40:45.997Z,46.69
2023-02-09T15:43:36.826Z,47.26
2023-02-09T15:46:22.259Z,46.54
2023-02-09T15:48:54.072Z,46.49
2023-02-09T15:51:21.756Z,47.42
2023-02-09T15:53:48.444Z,46.36
2023-02-09T15:56:15.481Z,45.88
2023-02-09T15:58:44.409Z,46.10
2023-02-09T16:01:15.660Z,46.43
2023-02-09T16:03:42.971Z,47.04
2023-02-09T16:06:21.701Z,48.47
2023-02-09T16:08:49.076Z,48.36
2023-02-09T16:11:25.267Z,49.19
2023-02-09T16:13:51.945Z,49.29
2023-02-09T16:16:18.737Z,49.59
2023-02-09T16:18:46.578Z,49.32
2023-02-09T16:21:22.149Z,48.40
2023-02-09T16:23:49.082Z,48.43
2023-02-09T16:26:15.836Z,49.82
2023-02-09T16:28:42.589Z,49.85
2023-02-09T16:31:10.453Z,49.94
2023-02-09T16:33:38.891Z,50.25
2023-02-09T16:36:13.061Z,50.72
2023-02-09T16:38:40.062Z,50.37
2023-02-09T16:41:26.808Z,50.84
2023-02-09T16:43:53.490Z,51.02
2023-02-09T16:46:20.157Z,51.24
2023-02-09T16:48:47.101Z,50.50
2023-02-09T16:51:15.144Z,50.44
2023-02-09T16:53:47.884Z,51.04
2023-02-09T16:56:15.660Z,51.54
2023-02-09T16:58:43.281Z,51.57
2023-02-09T17:01:22.424Z,51.86
2023-02-09T17:03:54.492Z,51.91
2023-02-09T17:06:24.434Z,51.97
2023-02-09T17:08:51.535Z,52.38
2023-02-09T17:11:20.635Z,52.30
2023-02-09T17:13:47.543Z,53.07
2023-02-09T17:16:24.096Z,53.04
2023-02-09T17:18:52.655Z,53.11
2023-02-09T17:21:25.408Z,53.32
2023-02-09T17:23:52.763Z,53.54
2023-02-09T17:26:20.034Z,53.88
2023-02-09T17:28:46.901Z,53.77
2023-02-09T17:31:17.992Z,54.11
2023-02-09T17:33:46.844Z,54.45
2023-02-09T17:36:29.589Z,53.92
2023-02-09T17:38:58.788Z,54.69
2023-02-09T17:41:33.082Z,55.05
2023-02-09T17:44:22.289Z,54.84
2023-02-09T17:46:55.736Z,55.02
2023-02-09T17:49:22.535Z,54.56
2023-02-09T17:51:49.500Z,55.18
2023-02-09T17:54:18.940Z,54.98
2023-02-09T17:56:45.796Z,55.20
2023-02-09T17:59:13.456Z,54.50
2023-02-09T18:01:46.105Z,54.68
2023-02-09T18:04:21.353Z,54.74
2023-02-09T18:06:48.360Z,54.56
2023-02-09T18:09:15.363Z,54.93
2023-02-09T18:11:44.955Z,54.35
2023-02-09T18:14:16.300Z,54.57
2023-02-09T18:16:43.405Z,54.91
2023-02-09T18:19:12.177Z,54.80
2023-02-09T18:21:47.184Z,54.47
2023-02-09T18:24:13.937Z,54.62
2023-02-09T18:26:41.002Z,54.72
2023-02-09T18:29:07.725Z,54.84
2023-02-09T18:31:34.569Z,53.94
2023-02-09T18:34:02.490Z,54.40
2023-02-09T18:36:29.218Z,54.78
2023-02-09T18:38:56.016Z,54.78
2023-02-09T18:41:23.822Z,54.35
2023-02-09T18:43:52.617Z,54.93
2023-02-09T18:46:20.699Z,55.03
2023-02-09T18:48:47.558Z,55.35
2023-02-09T18:51:14.679Z,54.69
2023-02-09T18:53:42.617Z,54.53
2023-02-09T18:56:16.572Z,54.94
2023-02-09T18:58:43.229Z,55.15
2023-02-09T19:01:11.673Z,54.90
2023-02-09T19:03:41.483Z,54.55
2023-02-09T19:06:12.081Z,54.85
2023-02-09T19:08:39.731Z,54.78
2023-02-09T19:11:07.133Z,55.08
2023-02-09T19:13:37.657Z,55.41
2023-02-09T19:16:04.387Z,55.53
2023-02-09T19:18:31.704Z,55.25
2023-02-09T19:20:58.340Z,55.60
2023-02-09T19:23:25.268Z,55.81
2023-02-09T19:26:01.870Z,55.83
2023-02-09T19:28:28.513Z,56.21
2023-02-09T19:30:55.299Z,56.23
2023-02-09T19:33:23.546Z,56.17
2023-02-09T19:35:59.873Z,56.18
2023-02-09T19:38:26.909Z,56.18
2023-02-09T19:41:08.510Z,56.17
2023-02-09T19:43:38.614Z,56.65
2023-02-09T19:46:05.823Z,56.78
2023-02-09T19:48:32.706Z,56.56
2023-02-09T19:50:59.727Z,56.73
2023-02-09T19:53:26.925Z,56.82
2023-02-09T19:55:54.026Z,56.54
2023-02-09T19:58:23.699Z,56.67
2023-02-09T20:00:51.758Z,57.02
2023-02-09T20:03:18.836Z,57.07
2023-02-09T20:05:46.237Z,57.59
2023-02-09T20:08:14.902Z,57.78
2023-02-09T20:10:41.883Z,57.75
2023-02-09T20:13:09.154Z,57.76
2023-02-09T20:15:36.259Z,57.63
2023-02-09T20:18:03.030Z,57.63
2023-02-09T20:20:29.703Z,57.98
2023-02-09T20:22:56.320Z,57.99
2023-02-09T20:25:23.062Z,58.49
2023-02-09T20:27:52.678Z,58.22
2023-02-09T20:30:19.398Z,58.53
2023-02-09T20:32:46.104Z,58.46
2023-02-09T20:35:12.776Z,58.43
2023-02-09T20:37:41.953Z,58.59
2023-02-09T20:40:11.526Z,58.71
2023-02-09T20:42:57.477Z,58.67
2023-02-09T20:45:43.123Z,59.24
2023-02-09T20:48:09.870Z,59.35
2023-02-09T20:50:40.519Z,59.14
2023-02-09T20:53:07.279Z,59.21
2023-02-09T20:55:34.187Z,59.28
2023-02-09T20:58:00.897Z,59.33
2023-02-09T21:00:28.009Z,59.33
2023-02-09T21:02:54.794Z,59.07
2023-02-09T21:05:21.487Z,59.25
2023-02-09T21:07:50.512Z,59.49
2023-02-09T21:10:17.238Z,59.68
2023-02-09T21:12:43.992Z,59.74
2023-02-09T21:15:10.732Z,59.65
2023-02-09T21:17:38.206Z,59.71
2023-02-09T21:20:06.374Z,59.95
2023-02-09T21:22:33.097Z,60.08
2023-02-09T21:24:59.820Z,60.03
2023-02-09T21:27:26.700Z,60.24
2023-02-09T21:29:53.720Z,60.34
2023-02-09T21:32:20.461Z,60.35
2023-02-09T21:34:50.250Z,60.38
2023-02-09T21:37:17.447Z,60.33
2023-02-09T21:39:44.400Z,60.58
2023-02-09T21:42:26.311Z,60.69
2023-02-09T21:44:55.035Z,60.73
2023-02-09T21:47:35.623Z,60.91
2023-02-09T21:50:03.157Z,61.00
2023-02-09T21:52:34.665Z,61.19
2023-02-09T21:55:01.571Z,61.37
2023-02-09T21:57:28.337Z,61.59
2023-02-09T21:59:55.900Z,61.77
2023-02-09T22:02:22.602Z,61.92
2023-02-09T22:04:50.311Z,62.33
2023-02-09T22:07:17.004Z,62.28
2023-02-09T22:09:43.819Z,62.66
2023-02-09T22:12:10.527Z,62.31
2023-02-09T22:14:37.393Z,62.18
2023-02-09T22:17:04.125Z,62.37
2023-02-09T22:19:31.778Z,62.67
2023-02-09T22:21:58.530Z,62.94
2023-02-09T22:24:28.346Z,62.91
2023-02-09T22:26:55.029Z,62.83
2023-02-09T22:29:21.829Z,62.66
2023-02-09T22:31:48.598Z,62.61
2023-02-09T22:34:15.797Z,62.35
2023-02-09T22:36:42.444Z,61.77
2023-02-09T22:39:09.642Z,61.71
2023-02-09T22:41:36.680Z,61.81
2023-02-09T22:44:08.507Z,62.01
2023-02-09T22:46:37.308Z,61.29
2023-02-09T22:49:09.049Z,61.65
2023-02-09T22:51:36.367Z,61.94
2023-02-09T22:54:04.806Z,61.64
2023-02-09T22:56:31.740Z,61.91
2023-02-09T22:59:00.415Z,61.92
2023-02-09T23:01:27.502Z,61.71
2023-02-09T23:03:54.910Z,61.67
2023-02-09T23:06:27.379Z,61.90
2023-02-09T23:09:05.835Z,61.95
2023-02-09T23:11:32.547Z,62.22
2023-02-09T23:14:08.960Z,61.83
2023-02-09T23:16:36.846Z,62.03
2023-02-09T23:19:06.002Z,61.14
2023-02-09T23:21:34.893Z,61.69
2023-02-09T23:24:01.556Z,61.81
2023-02-09T23:26:28.492Z,61.96
2023-02-09T23:28:57.578Z,61.72
2023-02-09T23:31:24.299Z,61.89
2023-02-09T23:33:51.087Z,61.96
2023-02-09T23:36:20.346Z,61.86
2023-02-09T23:38:47.708Z,61.74
2023-02-09T23:41:16.500Z,62.44
2023-02-09T23:43:43.728Z,62.53
2023-02-09T23:46:15.658Z,62.26
2023-02-09T23:48:42.387Z,62.82
2023-02-09T23:51:12.700Z,62.44
2023-02-09T23:53:39.399Z,62.07
2023-02-09T23:56:07.528Z,62.32
2023-02-09T23:58:36.465Z,61.55
