createdAt,value
2018-12-25T00:00:35.629Z,42.60
2018-12-25T00:03:05.283Z,42.43
2018-12-25T00:05:34.934Z,42.67
2018-12-25T00:08:04.603Z,42.17
2018-12-25T00:10:34.332Z,42.17
2018-12-25T00:13:04.062Z,42.10
2018-12-25T00:15:33.781Z,42.60
2018-12-25T00:18:03.447Z,42.50
2018-12-25T00:20:33.446Z,42.60
2018-12-25T00:23:03.147Z,42.23
2018-12-25T00:25:32.834Z,42.73
2018-12-25T00:28:02.498Z,42.57
2018-12-25T00:30:32.158Z,42.33
2018-12-25T00:33:01.816Z,42.40
2018-12-25T00:35:31.540Z,42.73
2018-12-25T00:38:01.182Z,42.80
2018-12-25T00:40:30.980Z,42.47
2018-12-25T00:43:00.635Z,42.40
2018-12-25T00:45:30.286Z,42.47
2018-12-25T00:47:59.940Z,42.60
2018-12-25T00:50:29.595Z,42.53
2018-12-25T00:53:43.406Z,42.57
2018-12-25T00:56:13.075Z,42.17
2018-12-25T00:58:42.743Z,42.27
2018-12-25T01:01:12.484Z,41.83
2018-12-25T01:03:42.202Z,42.53
2018-12-25T01:06:11.858Z,42.40
2018-12-25T01:08:41.498Z,42.37
2018-12-25T01:11:11.165Z,42.10
2018-12-25T01:13:40.808Z,42.13
2018-12-25T01:16:10.467Z,42.63
2018-12-25T01:18:40.115Z,42.07
2018-12-25T01:21:09.847Z,42.53
2018-12-25T01:23:39.503Z,42.43
2018-12-25T01:26:09.171Z,42.67
2018-12-25T01:28:38.898Z,42.10
2018-12-25T01:31:08.548Z,42.37
2018-12-25T01:33:38.198Z,42.23
2018-12-25T01:36:07.865Z,43.03
2018-12-25T01:38:37.506Z,42.37
2018-12-25T01:41:07.172Z,42.10
2018-12-25T01:43:36.818Z,42.87
2018-12-25T01:46:06.479Z,42.03
2018-12-25T01:48:36.131Z,42.20
2018-12-25T01:51:05.786Z,41.87
2018-12-25T01:53:35.438Z,42.07
2018-12-25T01:56:05.129Z,42.07
2018-12-25T01:58:34.780Z,41.90
2018-12-25T02:01:04.486Z,41.90
2018-12-25T02:03:34.187Z,41.97
2018-12-25T02:06:03.846Z,42.13
2018-12-25T02:08:33.502Z,42.10
2018-12-25T02:11:03.219Z,42.10
2018-12-25T02:13:32.862Z,42.07
2018-12-25T02:16:02.587Z,42.20
2018-12-25T02:18:32.226Z,42.33
2018-12-25T02:21:01.894Z,42.03
2018-12-25T02:23:31.627Z,42.37
2018-12-25T02:26:01.274Z,41.80
2018-12-25T02:28:31.015Z,42.27
2018-12-25T02:31:00.659Z,43.40
2018-12-25T02:33:30.339Z,42.47
2018-12-25T02:35:59.995Z,41.87
2018-12-25T02:38:29.675Z,42.40
2018-12-25T02:40:59.323Z,42.17
2018-12-25T02:43:28.981Z,42.20
2018-12-25T02:45:58.626Z,42.23
2018-12-25T02:48:28.283Z,42.03
2018-12-25T02:50:57.932Z,42.07
2018-12-25T02:53:27.591Z,41.73
2018-12-25T02:55:57.238Z,42.23
2018-12-25T02:58:26.904Z,41.83
2018-12-25T03:00:56.562Z,42.17
2018-12-25T03:03:26.255Z,42.37
2018-12-25T03:05:55.905Z,42.27
2018-12-25T03:08:25.862Z,42.13
2018-12-25T03:10:55.517Z,41.73
2018-12-25T03:13:25.167Z,42.20
2018-12-25T03:15:54.819Z,42.53
2018-12-25T03:18:24.474Z,41.63
2018-12-25T03:20:54.133Z,41.50
2018-12-25T03:23:23.786Z,41.83
2018-12-25T03:25:53.444Z,43.50
2018-12-25T03:28:23.108Z,41.43
2018-12-25T03:30:52.806Z,41.60
2018-12-25T03:33:22.456Z,42.00
2018-12-25T03:35:52.111Z,42.17
2018-12-25T03:38:21.760Z,41.73
2018-12-25T03:40:51.413Z,41.63
2018-12-25T03:43:21.063Z,41.67
2018-12-25T03:45:50.715Z,41.77
2018-12-25T03:48:20.483Z,42.40
2018-12-25T03:50:50.151Z,42.30
2018-12-25T03:53:19.883Z,42.13
2018-12-25T03:55:49.543Z,42.13
2018-12-25T03:58:19.185Z,42.27
2018-12-25T04:00:50.827Z,42.60
2018-12-25T04:03:20.187Z,42.40
2018-12-25T04:05:49.850Z,42.13
2018-12-25T04:08:19.535Z,42.33
2018-12-25T04:10:50.431Z,41.70
2018-12-25T04:13:20.131Z,41.80
2018-12-25T04:15:49.790Z,41.40
2018-12-25T04:18:19.532Z,42.03
2018-12-25T04:20:49.183Z,42.03
2018-12-25T04:23:18.871Z,41.70
2018-12-25T04:25:48.535Z,41.80
2018-12-25T04:28:18.186Z,42.47
2018-12-25T04:30:47.906Z,41.80
2018-12-25T04:33:17.583Z,42.00
2018-12-25T04:35:47.244Z,41.83
2018-12-25T04:38:16.898Z,41.57
2018-12-25T04:40:46.550Z,42.23
2018-12-25T04:43:16.194Z,42.03
2018-12-25T04:45:45.902Z,41.63
2018-12-25T04:48:15.547Z,41.97
2018-12-25T04:50:45.203Z,42.20
2018-12-25T04:53:14.857Z,42.27
2018-12-25T04:55:44.505Z,42.33
2018-12-25T04:58:14.159Z,42.37
2018-12-25T05:00:43.810Z,41.40
2018-12-25T05:03:13.476Z,42.40
2018-12-25T05:05:43.135Z,42.40
2018-12-25T05:08:12.778Z,41.77
2018-12-25T05:10:42.547Z,42.80
2018-12-25T05:13:12.195Z,42.13
2018-12-25T05:15:41.839Z,42.43
2018-12-25T05:18:11.490Z,42.27
2018-12-25T05:20:41.147Z,42.97
2018-12-25T05:23:10.823Z,42.27
2018-12-25T05:25:40.482Z,42.10
2018-12-25T05:28:10.139Z,42.97
2018-12-25T05:30:39.787Z,42.03
2018-12-25T05:33:09.447Z,42.63
2018-12-25T05:35:39.704Z,43.60
2018-12-25T05:38:09.359Z,43.07
2018-12-25T05:40:39.007Z,43.10
2018-12-25T05:43:08.731Z,42.90
2018-12-25T05:45:38.367Z,42.53
2018-12-25T05:48:08.027Z,42.90
2018-12-25T05:50:37.684Z,42.80
2018-12-25T05:53:07.338Z,42.67
2018-12-25T05:55:36.995Z,43.10
2018-12-25T05:58:06.651Z,43.13
2018-12-25T06:00:36.291Z,42.33
2018-12-25T06:03:05.947Z,42.63
2018-12-25T06:05:35.599Z,42.73
2018-12-25T06:08:05.255Z,42.37
2018-12-25T06:10:34.907Z,43.07
2018-12-25T06:13:04.569Z,42.73
2018-12-25T06:15:34.206Z,43.20
2018-12-25T06:18:03.974Z,42.57
2018-12-25T06:20:33.623Z,43.13
2018-12-25T06:23:03.294Z,42.43
2018-12-25T06:25:32.952Z,42.37
2018-12-25T06:28:02.606Z,42.60
2018-12-25T06:30:32.255Z,42.67
2018-12-25T06:33:01.906Z,42.17
2018-12-25T06:35:31.562Z,42.23
2018-12-25T06:38:01.214Z,42.03
2018-12-25T06:40:30.861Z,42.17
2018-12-25T06:43:00.515Z,42.33
2018-12-25T06:45:30.238Z,42.20
2018-12-25T06:47:59.902Z,42.57
2018-12-25T06:50:29.554Z,42.57
2018-12-25T06:52:59.211Z,41.67
2018-12-25T06:55:28.868Z,41.97
2018-12-25T06:57:58.526Z,41.90
2018-12-25T07:00:28.175Z,42.37
2018-12-25T07:02:57.831Z,42.57
2018-12-25T07:05:27.491Z,42.10
2018-12-25T07:07:57.181Z,43.83
2018-12-25T07:10:26.882Z,41.87
2018-12-25T07:12:56.527Z,42.10
2018-12-25T07:15:33.004Z,42.27
2018-12-25T07:17:57.510Z,42.30
2018-12-25T07:20:28.897Z,42.53
2018-12-25T07:22:58.720Z,42.47
2018-12-25T07:25:28.439Z,42.47
2018-12-25T07:27:58.091Z,41.83
2018-12-25T07:30:27.743Z,42.60
2018-12-25T07:32:57.391Z,42.43
2018-12-25T07:35:27.055Z,42.07
2018-12-25T07:37:56.942Z,41.97
2018-12-25T07:40:26.605Z,42.10
2018-12-25T07:42:56.323Z,42.03
2018-12-25T07:45:25.974Z,42.43
2018-12-25T07:47:57.128Z,43.07
2018-12-25T07:50:26.774Z,42.63
2018-12-25T07:52:56.427Z,41.83
2018-12-25T07:55:26.098Z,42.70
2018-12-25T07:57:55.743Z,42.03
2018-12-25T08:00:25.407Z,42.67
2018-12-25T08:02:55.060Z,42.23
2018-12-25T08:05:24.710Z,42.00
2018-12-25T08:07:54.359Z,42.40
2018-12-25T08:10:24.038Z,42.60
2018-12-25T08:12:54.683Z,42.57
2018-12-25T08:15:25.318Z,42.20
2018-12-25T08:17:54.966Z,42.33
2018-12-25T08:20:24.627Z,42.57
2018-12-25T08:23:02.398Z,43.67
2018-12-25T08:25:25.639Z,42.67
2018-12-25T08:27:55.298Z,44.50
2018-12-25T08:30:25.047Z,43.20
2018-12-25T08:32:54.674Z,42.17
2018-12-25T08:35:24.354Z,42.67
2018-12-25T08:37:54.006Z,41.90
2018-12-25T08:40:23.735Z,42.13
2018-12-25T08:42:53.451Z,43.00
2018-12-25T08:45:23.094Z,42.43
2018-12-25T08:47:52.767Z,41.97
2018-12-25T08:50:22.415Z,42.23
2018-12-25T08:52:52.064Z,42.17
2018-12-25T08:55:21.722Z,42.60
2018-12-25T08:57:51.378Z,42.60
2018-12-25T09:00:21.034Z,43.10
2018-12-25T09:02:50.703Z,42.07
2018-12-25T09:05:20.346Z,42.03
2018-12-25T09:07:50.010Z,42.00
2018-12-25T09:10:19.655Z,41.93
2018-12-25T09:12:49.323Z,42.23
2018-12-25T09:15:18.966Z,41.97
2018-12-25T09:17:48.630Z,42.33
2018-12-25T09:20:18.290Z,41.83
2018-12-25T09:22:47.951Z,42.13
2018-12-25T09:25:17.615Z,42.97
2018-12-25T09:27:48.242Z,41.90
2018-12-25T09:30:17.894Z,42.13
2018-12-25T09:32:47.548Z,41.70
2018-12-25T09:35:17.193Z,41.90
2018-12-25T09:37:46.859Z,42.30
2018-12-25T09:40:16.501Z,42.20
2018-12-25T09:42:46.174Z,42.50
2018-12-25T09:45:15.831Z,42.13
2018-12-25T09:47:45.481Z,42.60
2018-12-25T09:50:15.133Z,43.50
2018-12-25T09:52:44.799Z,43.57
2018-12-25T09:55:14.454Z,42.60
2018-12-25T09:57:44.107Z,42.33
2018-12-25T10:00:13.763Z,42.50
2018-12-25T10:02:43.422Z,42.70
2018-12-25T10:05:13.087Z,42.83
2018-12-25T10:07:42.747Z,42.17
2018-12-25T10:10:12.471Z,42.97
2018-12-25T10:12:42.119Z,42.80
2018-12-25T10:15:11.779Z,42.87
2018-12-25T10:17:41.425Z,43.90
2018-12-25T10:20:11.084Z,43.23
2018-12-25T10:22:40.757Z,43.03
2018-12-25T10:25:10.414Z,43.43
2018-12-25T10:27:40.066Z,43.23
2018-12-25T10:30:09.804Z,43.13
2018-12-25T10:32:39.447Z,42.47
2018-12-25T10:35:09.183Z,42.80
2018-12-25T10:37:40.502Z,42.83
2018-12-25T10:40:10.267Z,42.60
2018-12-25T10:42:39.910Z,43.03
2018-12-25T10:45:09.563Z,42.73
2018-12-25T10:47:39.207Z,43.03
2018-12-25T10:50:09.231Z,42.70
2018-12-25T10:52:38.891Z,42.70
2018-12-25T10:55:08.670Z,43.20
2018-12-25T10:57:38.403Z,43.23
2018-12-25T11:00:11.400Z,43.53
2018-12-25T11:02:41.046Z,42.50
2018-12-25T11:05:10.783Z,43.60
2018-12-25T11:07:40.435Z,43.20
2018-12-25T11:10:10.185Z,42.93
2018-12-25T11:12:39.836Z,43.13
2018-12-25T11:15:09.498Z,43.03
2018-12-25T11:17:39.169Z,42.80
2018-12-25T11:20:11.607Z,43.37
2018-12-25T11:22:40.215Z,42.90
2018-12-25T11:25:09.894Z,42.90
2018-12-25T11:27:39.606Z,43.17
2018-12-25T11:30:09.506Z,43.00
2018-12-25T11:32:39.158Z,43.20
2018-12-25T11:35:08.816Z,43.33
2018-12-25T11:37:38.471Z,42.70
2018-12-25T11:40:08.130Z,43.20
2018-12-25T11:42:37.782Z,43.67
2018-12-25T11:45:07.635Z,43.27
2018-12-25T11:47:37.296Z,43.30
2018-12-25T11:50:07.039Z,43.67
2018-12-25T11:52:36.694Z,43.70
2018-12-25T11:55:06.347Z,43.60
2018-12-25T11:57:36.069Z,43.87
2018-12-25T12:00:06.770Z,43.30
2018-12-25T12:02:36.429Z,43.37
2018-12-25T12:05:06.230Z,43.47
2018-12-25T12:07:35.959Z,43.70
2018-12-25T12:10:05.996Z,43.87
2018-12-25T12:12:35.703Z,43.53
2018-12-25T12:15:05.747Z,43.50
2018-12-25T12:17:35.419Z,44.33
2018-12-25T12:20:05.247Z,43.60
2018-12-25T12:22:37.061Z,43.90
2018-12-25T12:25:06.542Z,43.77
2018-12-25T12:27:37.429Z,43.77
2018-12-25T12:30:07.407Z,43.57
2018-12-25T12:32:37.082Z,43.87
2018-12-25T12:35:06.811Z,43.77
2018-12-25T12:37:36.519Z,43.70
2018-12-25T12:40:06.578Z,43.63
2018-12-25T12:42:36.242Z,43.73
2018-12-25T12:45:06.926Z,44.20
2018-12-25T12:47:36.581Z,43.80
2018-12-25T12:50:07.322Z,43.93
2018-12-25T12:52:45.226Z,43.70
2018-12-25T12:55:08.335Z,43.97
2018-12-25T12:57:38.576Z,44.10
2018-12-25T13:00:08.857Z,43.70
2018-12-25T13:02:38.510Z,44.37
2018-12-25T13:05:08.449Z,44.00
2018-12-25T13:07:47.996Z,43.90
2018-12-25T13:10:18.462Z,43.97
2018-12-25T13:12:48.143Z,44.43
2018-12-25T13:15:17.799Z,43.90
2018-12-25T13:17:47.499Z,43.90
2018-12-25T13:20:17.228Z,43.87
2018-12-25T13:22:54.017Z,43.73
2018-12-25T13:25:18.322Z,43.83
2018-12-25T13:27:48.053Z,44.23
2018-12-25T13:30:17.703Z,43.60
2018-12-25T13:32:47.355Z,43.70
2018-12-25T13:35:17.084Z,43.90
2018-12-25T13:37:46.738Z,44.60
2018-12-25T13:40:16.447Z,44.30
2018-12-25T13:42:46.107Z,44.07
2018-12-25T13:45:15.754Z,43.83
2018-12-25T13:47:45.426Z,44.33
2018-12-25T13:50:15.100Z,44.07
2018-12-25T13:52:44.742Z,44.20
2018-12-25T13:55:14.414Z,43.80
2018-12-25T13:57:44.500Z,44.23
2018-12-25T14:00:18.187Z,43.83
2018-12-25T14:02:47.906Z,44.50
2018-12-25T14:05:17.567Z,44.30
2018-12-25T14:07:47.218Z,44.07
2018-12-25T14:10:16.879Z,44.90
2018-12-25T14:12:47.515Z,44.27
2018-12-25T14:15:17.204Z,45.23
2018-12-25T14:17:46.922Z,44.20
2018-12-25T14:20:16.587Z,44.70
2018-12-25T14:22:46.259Z,44.50
2018-12-25T14:25:15.915Z,44.13
2018-12-25T14:27:45.573Z,44.43
2018-12-25T14:30:15.390Z,44.27
2018-12-25T14:32:45.118Z,43.83
2018-12-25T14:35:14.774Z,43.27
2018-12-25T14:37:44.443Z,43.37
2018-12-25T14:40:14.081Z,44.20
2018-12-25T14:42:43.745Z,43.53
2018-12-25T14:45:13.687Z,43.63
2018-12-25T14:47:43.345Z,43.83
2018-12-25T14:50:12.997Z,43.77
2018-12-25T14:52:42.654Z,44.33
2018-12-25T14:55:12.322Z,43.73
2018-12-25T14:57:41.994Z,43.60
2018-12-25T15:00:12.758Z,44.03
2018-12-25T15:02:42.426Z,43.57
2018-12-25T15:05:12.106Z,44.07
2018-12-25T15:07:43.402Z,43.80
2018-12-25T15:10:13.101Z,43.73
2018-12-25T15:12:42.807Z,44.33
2018-12-25T15:15:12.494Z,43.53
2018-12-25T15:17:42.172Z,43.43
2018-12-25T15:20:11.831Z,43.67
2018-12-25T15:22:41.520Z,44.43
2018-12-25T15:25:11.146Z,43.70
2018-12-25T15:27:40.810Z,43.70
2018-12-25T15:30:10.484Z,44.17
2018-12-25T15:32:40.211Z,43.53
2018-12-25T15:35:11.415Z,43.87
2018-12-25T15:37:41.173Z,44.23
2018-12-25T15:40:10.818Z,44.13
2018-12-25T15:42:41.239Z,44.33
2018-12-25T15:48:45.403Z,43.73
2018-12-25T15:51:15.058Z,43.90
2018-12-25T15:53:44.783Z,44.37
2018-12-25T15:56:14.518Z,43.17
2018-12-25T15:58:44.188Z,44.27
2018-12-25T16:01:13.838Z,43.90
2018-12-25T16:03:43.490Z,44.03
2018-12-25T16:06:13.148Z,44.27
2018-12-25T16:08:42.811Z,44.13
2018-12-25T16:11:21.945Z,44.77
2018-12-25T16:13:59.110Z,43.83
2018-12-25T16:16:28.883Z,44.43
2018-12-25T16:18:58.538Z,43.77
2018-12-25T16:21:28.192Z,43.70
2018-12-25T16:23:57.879Z,43.60
2018-12-25T16:26:27.598Z,44.23
2018-12-25T16:28:57.269Z,43.57
2018-12-25T16:38:47.759Z,43.47
2018-12-25T16:41:17.437Z,44.40
2018-12-25T16:43:47.083Z,44.90
2018-12-25T16:46:18.459Z,44.27
2018-12-25T16:48:48.255Z,45.47
2018-12-25T16:51:18.206Z,44.93
2018-12-25T16:53:53.545Z,45.20
2018-12-25T16:56:19.261Z,44.67
2018-12-25T16:58:48.929Z,44.70
2018-12-25T17:01:18.623Z,44.70
2018-12-25T17:03:49.454Z,45.17
2018-12-25T17:06:19.287Z,45.47
2018-12-25T17:08:48.962Z,44.97
2018-12-25T17:11:18.711Z,44.83
2018-12-25T17:13:48.371Z,44.90
2018-12-25T17:16:18.039Z,44.67
2018-12-25T17:18:47.691Z,44.77
2018-12-25T17:21:17.355Z,44.70
2018-12-25T17:23:47.026Z,45.10
2018-12-25T17:26:16.682Z,46.10
2018-12-25T17:28:46.337Z,45.00
2018-12-25T17:31:17.405Z,44.27
2018-12-25T17:33:47.031Z,44.50
2018-12-25T17:36:16.691Z,44.90
2018-12-25T17:38:46.351Z,44.93
2018-12-25T17:41:16.111Z,44.70
2018-12-25T17:43:45.962Z,44.40
2018-12-25T17:46:15.880Z,44.93
2018-12-25T17:48:45.671Z,44.37
2018-12-25T17:51:15.562Z,44.10
2018-12-25T17:53:45.446Z,44.27
2018-12-25T17:56:15.311Z,44.17
2018-12-25T17:58:45.271Z,43.60
2018-12-25T18:01:14.956Z,44.03
2018-12-25T18:03:44.658Z,44.17
2018-12-25T18:06:14.398Z,44.47
2018-12-25T18:08:45.030Z,44.03
2018-12-25T18:11:15.343Z,43.80
2018-12-25T18:13:45.041Z,43.40
2018-12-25T18:16:14.754Z,44.27
2018-12-25T18:18:44.501Z,43.80
2018-12-25T18:21:14.171Z,44.50
2018-12-25T18:23:43.853Z,44.53
2018-12-25T18:26:14.487Z,44.50
2018-12-25T18:28:46.855Z,44.80
2018-12-25T18:31:16.610Z,44.20
2018-12-25T18:33:46.275Z,44.30
2018-12-25T18:36:15.944Z,44.10
2018-12-25T18:38:45.599Z,44.93
2018-12-25T18:41:15.251Z,44.17
2018-12-25T18:43:44.911Z,44.37
2018-12-25T18:46:14.554Z,43.87
2018-12-25T18:48:44.290Z,43.97
2018-12-25T18:51:14.052Z,44.37
2018-12-25T18:53:43.795Z,43.87
2018-12-25T18:56:13.602Z,44.47
2018-12-25T18:58:43.445Z,44.10
2018-12-25T19:01:13.179Z,44.50
2018-12-25T19:03:42.926Z,44.23
2018-12-25T19:06:12.583Z,44.63
2018-12-25T19:08:42.286Z,43.97
2018-12-25T19:11:14.173Z,44.60
2018-12-25T19:13:44.348Z,44.83
2018-12-25T19:16:14.518Z,44.37
2018-12-25T19:18:49.978Z,44.27
2018-12-25T19:21:19.983Z,43.63
2018-12-25T19:23:55.057Z,44.27
2018-12-25T19:26:24.741Z,44.40
2018-12-25T19:28:54.378Z,44.47
2018-12-25T19:31:24.337Z,44.60
2018-12-25T19:33:54.058Z,43.63
2018-12-25T19:36:23.967Z,44.70
2018-12-25T19:38:54.563Z,44.23
2018-12-25T19:41:25.338Z,44.63
2018-12-25T19:43:55.123Z,43.80
2018-12-25T19:46:26.519Z,44.90
2018-12-25T19:48:56.511Z,44.07
2018-12-25T19:51:26.194Z,43.73
2018-12-25T19:53:56.039Z,44.83
2018-12-25T19:56:25.851Z,44.30
2018-12-25T19:58:55.581Z,44.37
2018-12-25T20:01:25.332Z,44.10
2018-12-25T20:04:05.475Z,44.33
2018-12-25T20:07:11.742Z,43.90
2018-12-25T20:10:11.811Z,43.90
2018-12-25T20:13:34.845Z,43.90
2018-12-25T20:16:41.165Z,43.83
2018-12-25T20:19:55.040Z,44.07
2018-12-25T20:22:47.568Z,43.77
2018-12-25T20:29:28.622Z,43.97
2018-12-25T20:33:00.583Z,43.70
2018-12-25T20:36:01.076Z,43.80
2018-12-25T20:39:02.906Z,44.00
2018-12-25T20:42:09.075Z,43.53
2018-12-25T20:45:23.055Z,43.67
2018-12-25T20:48:20.540Z,43.60
2018-12-25T20:51:18.439Z,44.37
2018-12-25T20:54:33.595Z,43.40
2018-12-25T20:57:46.327Z,43.33
2018-12-25T21:01:06.293Z,43.60
2018-12-25T21:04:16.235Z,43.80
2018-12-25T21:07:19.868Z,43.70
2018-12-25T21:10:29.831Z,43.83
2018-12-25T21:13:42.195Z,44.10
2018-12-25T21:17:02.319Z,43.93
2018-12-25T21:20:05.955Z,44.40
2018-12-25T21:23:11.110Z,44.40
2018-12-25T21:26:16.515Z,43.63
2018-12-25T21:28:46.184Z,44.13
2018-12-25T21:31:16.023Z,44.17
2018-12-25T21:33:46.790Z,43.70
2018-12-25T21:36:16.606Z,43.83
2018-12-25T21:38:46.405Z,44.67
2018-12-25T21:41:16.990Z,43.70
2018-12-25T21:43:46.796Z,43.83
2018-12-25T21:46:16.832Z,44.10
2018-12-25T21:48:46.662Z,43.47
2018-12-25T21:51:17.077Z,43.33
2018-12-25T21:53:48.269Z,43.83
2018-12-25T21:56:18.055Z,44.33
2018-12-25T21:58:47.894Z,43.57
2018-12-25T22:01:17.534Z,44.30
2018-12-25T22:03:48.191Z,43.97
2018-12-25T22:06:17.915Z,43.80
2018-12-25T22:08:47.655Z,43.33
2018-12-25T22:11:17.319Z,43.90
2018-12-25T22:13:47.043Z,43.57
2018-12-25T22:16:17.863Z,43.90
2018-12-25T22:18:47.530Z,43.73
2018-12-25T22:21:17.203Z,44.07
2018-12-25T22:23:47.055Z,43.50
2018-12-25T22:26:16.782Z,43.93
2018-12-25T22:28:46.434Z,42.90
2018-12-25T22:31:16.107Z,44.00
2018-12-25T22:33:45.759Z,43.47
2018-12-25T22:36:15.410Z,43.47
2018-12-25T22:38:45.133Z,43.63
2018-12-25T22:41:14.799Z,44.17
2018-12-25T22:43:44.442Z,43.23
2018-12-25T22:46:14.098Z,43.80
2018-12-25T22:48:43.772Z,43.50
2018-12-25T22:51:13.451Z,43.70
2018-12-25T22:53:43.115Z,42.90
2018-12-25T22:56:12.843Z,43.60
2018-12-25T22:58:42.532Z,42.53
2018-12-25T23:01:12.192Z,43.37
2018-12-25T23:03:41.844Z,43.53
2018-12-25T23:06:11.498Z,43.53
2018-12-25T23:08:41.146Z,43.57
2018-12-25T23:11:10.803Z,43.33
2018-12-25T23:13:40.454Z,43.10
2018-12-25T23:16:10.449Z,43.23
2018-12-25T23:18:40.083Z,43.27
2018-12-25T23:21:09.858Z,44.00
2018-12-25T23:23:39.612Z,43.67
2018-12-25T23:26:09.443Z,43.37
2018-12-25T23:28:39.241Z,43.73
2018-12-25T23:31:09.078Z,43.03
2018-12-25T23:33:38.874Z,43.07
2018-12-25T23:36:09.694Z,43.13
2018-12-25T23:38:39.434Z,42.80
2018-12-25T23:41:09.160Z,43.93
2018-12-25T23:43:38.962Z,42.57
2018-12-25T23:46:08.653Z,43.67
2018-12-25T23:48:38.383Z,43.13
2018-12-25T23:51:08.247Z,42.70
2018-12-25T23:53:38.101Z,42.50
2018-12-25T23:56:07.867Z,43.83
2018-12-25T23:58:37.683Z,43.33
