createdAt,value
2017-05-26T00:00:07.075Z,0
2017-05-26T00:00:47.958Z,0
2017-05-26T00:01:28.865Z,0
2017-05-26T00:02:09.720Z,0
2017-05-26T00:02:50.601Z,0
2017-05-26T00:03:31.494Z,0
2017-05-26T00:04:12.437Z,0
2017-05-26T00:04:53.348Z,0
2017-05-26T00:05:34.215Z,0
2017-05-26T00:06:15.083Z,0
2017-05-26T00:06:55.943Z,0
2017-05-26T00:07:36.860Z,0
2017-05-26T00:08:17.744Z,0
2017-05-26T00:08:58.622Z,0
2017-05-26T00:09:39.529Z,0
2017-05-26T00:10:20.416Z,0
2017-05-26T00:11:01.297Z,0
2017-05-26T00:11:42.164Z,0
2017-05-26T00:12:23.036Z,0
2017-05-26T00:13:03.946Z,0
2017-05-26T00:13:44.813Z,0
2017-05-26T00:14:25.700Z,0
2017-05-26T00:15:06.593Z,0
2017-05-26T00:15:47.499Z,0
2017-05-26T00:16:28.375Z,0
2017-05-26T00:17:09.265Z,0
2017-05-26T00:17:50.167Z,0
2017-05-26T00:18:31.041Z,0
2017-05-26T00:19:11.912Z,0
2017-05-26T00:19:52.797Z,0
2017-05-26T00:20:33.710Z,0
2017-05-26T00:21:14.574Z,0
2017-05-26T00:21:55.445Z,0
2017-05-26T00:22:36.351Z,0
2017-05-26T00:23:17.238Z,0
2017-05-26T00:23:58.109Z,0
2017-05-26T00:24:38.997Z,0
2017-05-26T00:25:19.899Z,0
2017-05-26T00:26:00.775Z,0
2017-05-26T00:26:41.651Z,0
2017-05-26T00:27:22.546Z,0
2017-05-26T00:28:03.449Z,0
2017-05-26T00:28:44.315Z,0
2017-05-26T00:29:25.252Z,0
2017-05-26T00:30:06.129Z,0
2017-05-26T00:30:46.997Z,0
2017-05-26T00:31:27.865Z,0
2017-05-26T00:32:08.747Z,0
2017-05-26T00:32:49.662Z,0
2017-05-26T00:33:30.525Z,0
2017-05-26T00:34:11.398Z,0
2017-05-26T00:34:52.286Z,0
2017-05-26T00:35:33.184Z,0
2017-05-26T00:36:14.056Z,0
2017-05-26T00:36:54.926Z,0
2017-05-26T00:37:35.817Z,0
2017-05-26T00:39:34.585Z,0
2017-05-26T00:40:15.482Z,0
2017-05-26T00:40:56.378Z,0
2017-05-26T00:41:37.274Z,0
2017-05-26T00:42:18.170Z,0
2017-05-26T00:42:59.051Z,0
2017-05-26T00:43:39.939Z,0
2017-05-26T00:44:20.855Z,0
2017-05-26T00:45:01.713Z,0
2017-05-26T00:45:42.603Z,0
2017-05-26T00:46:23.490Z,0
2017-05-26T00:47:04.383Z,0
2017-05-26T00:47:45.264Z,0
2017-05-26T00:48:26.150Z,0
2017-05-26T00:49:07.043Z,0
2017-05-26T00:49:47.934Z,0
2017-05-26T00:50:28.826Z,0
2017-05-26T00:51:09.720Z,0
2017-05-26T00:51:50.614Z,0
2017-05-26T00:52:31.504Z,0
2017-05-26T00:53:12.393Z,0
2017-05-26T00:53:53.300Z,0
2017-05-26T00:54:34.193Z,0
2017-05-26T00:55:15.087Z,0
2017-05-26T00:55:55.971Z,0
2017-05-26T00:56:36.858Z,0
2017-05-26T00:57:17.744Z,0
2017-05-26T00:57:58.635Z,0
2017-05-26T00:58:39.514Z,0
2017-05-26T00:59:20.393Z,0
2017-05-26T01:00:01.284Z,0
2017-05-26T01:00:42.165Z,0
2017-05-26T01:01:23.041Z,0
2017-05-26T01:02:03.926Z,0
2017-05-26T01:02:44.821Z,0
2017-05-26T01:03:25.703Z,0
2017-05-26T01:04:06.584Z,0
2017-05-26T01:04:47.495Z,0
2017-05-26T01:05:28.382Z,0
2017-05-26T01:06:09.249Z,0
2017-05-26T01:06:50.122Z,0
2017-05-26T01:07:31.037Z,0
2017-05-26T01:08:11.921Z,0
2017-05-26T01:08:52.807Z,0
2017-05-26T01:09:33.723Z,0
2017-05-26T01:10:14.585Z,0
2017-05-26T01:10:55.449Z,0
2017-05-26T01:12:49.067Z,0
2017-05-26T01:13:29.963Z,0
2017-05-26T01:14:10.834Z,0
2017-05-26T01:14:51.709Z,0
2017-05-26T01:15:32.607Z,0
2017-05-26T01:16:13.493Z,0
2017-05-26T01:16:54.359Z,0
2017-05-26T01:17:35.244Z,0
2017-05-26T01:18:16.145Z,0
2017-05-26T01:18:57.035Z,0
2017-05-26T01:19:37.912Z,0
2017-05-26T01:20:18.777Z,0
2017-05-26T01:20:59.679Z,0
2017-05-26T01:21:40.579Z,0
2017-05-26T01:22:21.456Z,0
2017-05-26T01:23:02.370Z,0
2017-05-26T01:23:43.242Z,0
2017-05-26T01:24:24.123Z,0
2017-05-26T01:25:05.003Z,0
2017-05-26T01:25:45.908Z,0
2017-05-26T01:26:26.783Z,0
2017-05-26T01:27:07.653Z,0
2017-05-26T01:27:48.533Z,0
2017-05-26T01:28:29.440Z,0
2017-05-26T01:29:10.314Z,0
2017-05-26T01:29:51.201Z,0
2017-05-26T01:30:32.091Z,0
2017-05-26T01:31:12.974Z,0
2017-05-26T01:31:53.857Z,0
2017-05-26T01:32:34.743Z,0
2017-05-26T01:33:15.634Z,0
2017-05-26T01:33:56.523Z,0
2017-05-26T01:34:37.397Z,0
2017-05-26T01:35:18.271Z,0
2017-05-26T01:35:59.158Z,0
2017-05-26T01:36:40.045Z,0
2017-05-26T01:37:20.929Z,0
2017-05-26T01:38:01.852Z,0
2017-05-26T01:38:42.735Z,0
2017-05-26T01:39:23.615Z,0
2017-05-26T01:40:04.543Z,0
2017-05-26T01:40:45.434Z,0
2017-05-26T01:41:26.343Z,0
2017-05-26T01:42:07.226Z,0
2017-05-26T01:42:48.105Z,0
2017-05-26T01:43:29.004Z,0
2017-05-26T01:44:09.894Z,0
2017-05-26T01:44:50.801Z,0
2017-05-26T01:45:31.696Z,0
2017-05-26T01:46:12.584Z,0
2017-05-26T01:46:53.464Z,0
2017-05-26T01:47:34.376Z,0
2017-05-26T01:48:15.364Z,0
2017-05-26T01:48:56.276Z,0
2017-05-26T01:49:37.174Z,0
2017-05-26T01:50:18.058Z,0
2017-05-26T01:50:58.942Z,0
2017-05-26T01:51:39.838Z,0
2017-05-26T01:52:20.713Z,0
2017-05-26T01:53:01.616Z,0
2017-05-26T01:53:42.516Z,0
2017-05-26T01:54:23.400Z,0
2017-05-26T01:55:04.282Z,0
2017-05-26T01:55:45.178Z,0
2017-05-26T01:56:26.063Z,0
2017-05-26T01:57:06.942Z,0
2017-05-26T01:57:47.824Z,0
2017-05-26T01:58:28.715Z,0
2017-05-26T01:59:09.605Z,0
2017-05-26T01:59:50.496Z,0
2017-05-26T02:00:31.401Z,0
2017-05-26T02:01:12.283Z,0
2017-05-26T02:01:53.167Z,0
2017-05-26T02:02:34.029Z,0
2017-05-26T02:03:14.932Z,0
2017-05-26T02:03:55.832Z,0
2017-05-26T02:04:36.709Z,0
2017-05-26T02:05:17.602Z,0
2017-05-26T02:05:58.490Z,0
2017-05-26T02:06:39.370Z,0
2017-05-26T02:07:20.266Z,0
2017-05-26T02:08:01.150Z,0
2017-05-26T02:08:42.038Z,0
2017-05-26T02:09:22.922Z,0
2017-05-26T02:10:03.827Z,0
2017-05-26T02:10:44.717Z,0
2017-05-26T02:11:25.625Z,0
2017-05-26T02:12:06.506Z,0
2017-05-26T02:12:47.412Z,0
2017-05-26T02:13:28.297Z,0
2017-05-26T02:14:09.187Z,0
2017-05-26T02:14:50.066Z,0
2017-05-26T02:15:30.949Z,0
2017-05-26T02:16:11.838Z,0
2017-05-26T02:16:52.732Z,0
2017-05-26T02:17:33.606Z,0
2017-05-26T02:18:14.497Z,0
2017-05-26T02:18:55.380Z,0
2017-05-26T02:19:36.254Z,0
2017-05-26T02:20:17.133Z,0
2017-05-26T02:20:58.029Z,0
2017-05-26T02:21:38.918Z,0
2017-05-26T02:22:19.808Z,0
2017-05-26T02:23:00.708Z,0
2017-05-26T02:23:41.596Z,0
2017-05-26T02:24:22.488Z,0
2017-05-26T02:25:03.388Z,0
2017-05-26T02:25:44.252Z,0
2017-05-26T02:26:25.142Z,0
2017-05-26T02:27:06.021Z,0
2017-05-26T02:27:46.915Z,0
2017-05-26T02:28:27.787Z,0
2017-05-26T02:29:08.669Z,0
2017-05-26T02:29:49.556Z,0
2017-05-26T02:30:30.461Z,0
2017-05-26T02:31:11.341Z,0
2017-05-26T02:31:52.228Z,0
2017-05-26T02:32:33.111Z,0
2017-05-26T02:33:13.996Z,0
2017-05-26T02:33:54.879Z,0
2017-05-26T02:34:35.803Z,0
2017-05-26T02:35:16.685Z,0
2017-05-26T02:35:57.586Z,0
2017-05-26T02:36:38.460Z,0
2017-05-26T02:37:19.356Z,0
2017-05-26T02:38:00.230Z,0
2017-05-26T02:38:41.137Z,0
2017-05-26T02:39:22.031Z,0
2017-05-26T02:40:02.926Z,0
2017-05-26T02:40:43.818Z,0
2017-05-26T02:41:24.717Z,0
2017-05-26T02:42:05.597Z,0
2017-05-26T02:42:46.488Z,0
2017-05-26T02:43:27.380Z,0
2017-05-26T02:44:08.260Z,0
2017-05-26T02:44:49.152Z,0
2017-05-26T02:45:30.046Z,0
2017-05-26T02:46:10.926Z,0
2017-05-26T02:46:51.800Z,0
2017-05-26T02:47:32.702Z,0
2017-05-26T02:48:13.586Z,0
2017-05-26T02:48:54.465Z,0
2017-05-26T02:49:35.348Z,0
2017-05-26T02:50:16.248Z,0
2017-05-26T02:50:57.130Z,5
2017-05-26T02:51:38.018Z,5
2017-05-26T02:52:18.908Z,5
2017-05-26T02:52:59.805Z,5
2017-05-26T02:53:40.691Z,5
2017-05-26T02:54:21.581Z,5
2017-05-26T02:55:02.471Z,5
2017-05-26T02:55:43.360Z,5
2017-05-26T02:56:24.239Z,5
2017-05-26T02:57:05.149Z,5
2017-05-26T02:57:46.041Z,5
2017-05-26T02:58:26.910Z,5
2017-05-26T02:59:07.793Z,5
2017-05-26T02:59:48.687Z,5
2017-05-26T03:00:29.559Z,5
2017-05-26T03:01:10.439Z,10
2017-05-26T03:01:51.325Z,10
2017-05-26T03:03:44.942Z,10
2017-05-26T03:04:25.822Z,10
2017-05-26T03:05:06.707Z,10
2017-05-26T03:05:47.614Z,10
2017-05-26T03:06:28.479Z,10
2017-05-26T03:07:09.355Z,10
2017-05-26T03:07:50.264Z,10
2017-05-26T03:08:31.139Z,10
2017-05-26T03:09:12.026Z,15
2017-05-26T03:09:52.910Z,15
2017-05-26T03:10:33.799Z,15
2017-05-26T03:11:14.691Z,15
2017-05-26T03:11:55.565Z,15
2017-05-26T03:12:36.462Z,15
2017-05-26T03:13:17.345Z,15
2017-05-26T03:13:58.216Z,15
2017-05-26T03:14:39.095Z,15
2017-05-26T03:15:19.981Z,15
2017-05-26T03:16:00.884Z,20
2017-05-26T03:16:41.769Z,20
2017-05-26T03:17:22.658Z,20
2017-05-26T03:18:03.542Z,20
2017-05-26T03:18:44.423Z,20
2017-05-26T03:19:25.307Z,20
2017-05-26T03:20:06.195Z,20
2017-05-26T03:20:47.107Z,20
2017-05-26T03:21:28.093Z,25
2017-05-26T03:22:08.981Z,25
2017-05-26T03:22:49.889Z,25
2017-05-26T03:23:30.785Z,25
2017-05-26T03:24:11.670Z,25
2017-05-26T03:24:52.566Z,25
2017-05-26T03:25:33.445Z,25
2017-05-26T03:26:14.340Z,25
2017-05-26T03:26:55.247Z,25
2017-05-26T03:27:36.136Z,30
2017-05-26T03:28:17.022Z,30
2017-05-26T03:28:57.909Z,30
2017-05-26T03:29:38.811Z,30
2017-05-26T03:30:19.701Z,30
2017-05-26T03:31:00.598Z,30
2017-05-26T03:31:41.489Z,30
2017-05-26T03:32:22.370Z,30
2017-05-26T03:33:03.254Z,35
2017-05-26T03:33:44.142Z,35
2017-05-26T03:34:25.037Z,35
2017-05-26T03:35:05.927Z,35
2017-05-26T03:35:46.811Z,35
2017-05-26T03:36:27.701Z,35
2017-05-26T03:37:08.577Z,35
2017-05-26T03:37:49.467Z,35
2017-05-26T03:38:30.338Z,40
2017-05-26T03:39:11.251Z,40
2017-05-26T03:39:52.126Z,40
2017-05-26T03:40:32.995Z,40
2017-05-26T03:41:13.873Z,40
2017-05-26T03:41:54.760Z,40
2017-05-26T03:42:35.666Z,40
2017-05-26T03:43:16.553Z,40
2017-05-26T03:43:57.440Z,45
2017-05-26T03:44:38.332Z,45
2017-05-26T03:45:19.201Z,45
2017-05-26T03:46:00.086Z,45
2017-05-26T03:46:40.967Z,45
2017-05-26T03:47:21.856Z,45
2017-05-26T03:48:02.738Z,45
2017-05-26T03:48:43.621Z,50
2017-05-26T03:49:24.504Z,50
2017-05-26T03:50:05.394Z,50
2017-05-26T03:50:46.270Z,50
2017-05-26T03:51:27.149Z,50
2017-05-26T03:52:08.069Z,50
2017-05-26T03:52:48.948Z,50
2017-05-26T03:53:29.827Z,50
2017-05-26T03:54:10.716Z,55
2017-05-26T03:54:51.625Z,55
2017-05-26T03:55:32.504Z,55
2017-05-26T03:56:13.391Z,55
2017-05-26T03:56:54.283Z,55
2017-05-26T03:57:35.176Z,55
2017-05-26T03:58:16.066Z,55
2017-05-26T03:58:56.961Z,60
2017-05-26T03:59:37.849Z,60
2017-05-26T04:00:18.742Z,60
2017-05-26T04:00:59.648Z,60
2017-05-26T04:01:40.532Z,60
2017-05-26T04:02:21.428Z,60
2017-05-26T04:03:02.326Z,60
2017-05-26T04:03:43.204Z,65
2017-05-26T04:04:24.100Z,65
2017-05-26T04:05:04.983Z,65
2017-05-26T04:05:45.869Z,65
2017-05-26T04:06:26.775Z,65
2017-05-26T04:07:07.663Z,65
2017-05-26T04:07:48.550Z,65
2017-05-26T04:08:29.435Z,70
2017-05-26T04:09:10.324Z,70
2017-05-26T04:09:51.203Z,70
2017-05-26T04:10:32.090Z,70
2017-05-26T04:11:12.974Z,70
2017-05-26T04:11:53.868Z,70
2017-05-26T04:12:34.744Z,70
2017-05-26T04:13:15.622Z,75
2017-05-26T04:13:56.516Z,75
2017-05-26T04:14:37.408Z,75
2017-05-26T04:15:18.301Z,75
2017-05-26T04:15:59.191Z,75
2017-05-26T04:16:40.079Z,75
2017-05-26T04:17:20.974Z,80
2017-05-26T04:18:01.869Z,80
2017-05-26T04:18:42.759Z,80
2017-05-26T04:19:23.650Z,80
2017-05-26T04:20:04.534Z,80
2017-05-26T04:20:45.432Z,85
2017-05-26T04:21:26.323Z,85
2017-05-26T04:22:07.213Z,85
2017-05-26T04:22:48.109Z,85
2017-05-26T04:23:28.994Z,85
2017-05-26T04:24:09.871Z,85
2017-05-26T04:24:50.765Z,90
2017-05-26T04:25:31.666Z,90
2017-05-26T04:26:12.544Z,95
2017-05-26T04:26:53.453Z,90
2017-05-26T04:27:34.325Z,90
2017-05-26T04:28:15.211Z,95
2017-05-26T04:28:56.098Z,95
2017-05-26T04:29:36.986Z,95
2017-05-26T04:30:17.871Z,95
2017-05-26T04:30:58.740Z,100
2017-05-26T04:31:39.623Z,100
2017-05-26T04:32:20.505Z,100
2017-05-26T04:33:01.392Z,100
2017-05-26T04:33:42.275Z,100
2017-05-26T04:34:23.148Z,100
2017-05-26T04:35:04.042Z,100
2017-05-26T04:35:44.929Z,100
2017-05-26T04:36:25.806Z,105
2017-05-26T04:37:06.705Z,105
2017-05-26T04:37:47.581Z,100
2017-05-26T04:38:28.476Z,105
2017-05-26T04:39:09.377Z,105
2017-05-26T04:39:50.256Z,110
2017-05-26T04:40:31.831Z,110
2017-05-26T04:41:12.719Z,110
2017-05-26T04:41:53.602Z,110
2017-05-26T04:42:34.503Z,115
2017-05-26T04:43:15.403Z,115
2017-05-26T04:43:56.276Z,115
2017-05-26T04:44:37.176Z,115
2017-05-26T04:45:18.058Z,115
2017-05-26T04:45:58.946Z,115
2017-05-26T04:46:39.832Z,115
2017-05-26T04:47:20.731Z,115
2017-05-26T04:48:01.622Z,120
2017-05-26T04:48:42.524Z,120
2017-05-26T04:49:23.444Z,120
2017-05-26T04:50:04.329Z,120
2017-05-26T04:50:45.212Z,125
2017-05-26T04:51:26.100Z,125
2017-05-26T04:52:06.993Z,130
2017-05-26T04:52:47.881Z,130
2017-05-26T04:53:28.791Z,135
2017-05-26T04:54:09.687Z,135
2017-05-26T04:54:50.587Z,140
2017-05-26T04:55:31.464Z,140
2017-05-26T04:56:12.359Z,140
2017-05-26T04:56:53.259Z,140
2017-05-26T04:57:34.574Z,145
2017-05-26T04:58:15.458Z,165
2017-05-26T04:58:56.363Z,180
2017-05-26T04:59:37.251Z,190
2017-05-26T05:00:18.134Z,205
2017-05-26T05:00:59.058Z,210
2017-05-26T05:01:39.901Z,200
2017-05-26T05:02:20.879Z,195
2017-05-26T05:03:01.724Z,200
2017-05-26T05:03:42.606Z,190
2017-05-26T05:04:23.494Z,200
2017-05-26T05:05:04.391Z,200
2017-05-26T05:05:45.269Z,190
2017-05-26T05:06:27.182Z,190
2017-05-26T05:07:08.076Z,205
2017-05-26T05:07:48.962Z,195
2017-05-26T05:08:29.852Z,200
2017-05-26T05:09:10.732Z,195
2017-05-26T05:09:52.458Z,195
2017-05-26T05:10:33.969Z,185
2017-05-26T05:11:14.862Z,180
2017-05-26T05:11:55.755Z,175
2017-05-26T05:12:36.638Z,175
2017-05-26T05:13:17.539Z,170
2017-05-26T05:13:58.416Z,185
2017-05-26T05:14:39.314Z,180
2017-05-26T05:15:20.207Z,185
2017-05-26T05:16:01.101Z,195
2017-05-26T05:16:42.057Z,195
2017-05-26T05:17:22.878Z,185
2017-05-26T05:18:03.770Z,180
2017-05-26T05:18:44.658Z,190
2017-05-26T05:19:25.557Z,170
2017-05-26T05:20:06.460Z,165
2017-05-26T05:20:47.376Z,175
2017-05-26T05:21:28.261Z,200
2017-05-26T05:22:09.165Z,170
2017-05-26T05:22:50.048Z,155
2017-05-26T05:23:30.940Z,160
2017-05-26T05:24:11.818Z,145
2017-05-26T05:24:52.697Z,160
2017-05-26T05:25:33.603Z,190
2017-05-26T05:26:14.492Z,175
2017-05-26T05:26:55.384Z,170
2017-05-26T05:27:36.272Z,165
2017-05-26T05:28:17.159Z,150
2017-05-26T05:28:58.037Z,150
2017-05-26T05:29:38.913Z,150
2017-05-26T05:31:58.200Z,155
2017-05-26T05:32:39.090Z,155
2017-05-26T05:33:19.983Z,155
2017-05-26T05:34:00.882Z,150
2017-05-26T05:34:41.771Z,165
2017-05-26T05:35:22.652Z,155
2017-05-26T05:36:03.530Z,140
2017-05-26T05:36:44.408Z,145
2017-05-26T05:37:25.294Z,160
2017-05-26T05:38:06.198Z,160
2017-05-26T05:38:47.121Z,150
2017-05-26T05:39:27.993Z,145
2017-05-26T05:40:08.876Z,155
2017-05-26T05:40:49.774Z,150
2017-05-26T05:41:30.666Z,150
2017-05-26T05:42:11.533Z,155
2017-05-26T05:42:52.412Z,160
2017-05-26T05:43:33.296Z,150
2017-05-26T05:44:14.183Z,145
2017-05-26T05:44:55.089Z,145
2017-05-26T05:45:35.976Z,155
2017-05-26T05:46:16.877Z,160
2017-05-26T05:46:57.760Z,170
2017-05-26T05:47:38.645Z,165
2017-05-26T05:48:19.536Z,165
2017-05-26T05:49:00.441Z,155
2017-05-26T05:49:41.329Z,140
2017-05-26T05:50:22.229Z,150
2017-05-26T05:51:03.113Z,160
2017-05-26T05:51:43.998Z,160
2017-05-26T05:52:24.893Z,165
2017-05-26T05:53:05.778Z,160
2017-05-26T05:53:46.674Z,155
2017-05-26T05:54:27.567Z,160
2017-05-26T05:55:08.456Z,155
2017-05-26T05:55:49.346Z,165
2017-05-26T05:56:30.262Z,160
2017-05-26T05:57:11.171Z,170
2017-05-26T05:57:52.074Z,175
2017-05-26T05:58:32.965Z,185
2017-05-26T05:59:13.852Z,170
2017-05-26T05:59:54.736Z,155
2017-05-26T06:00:35.639Z,160
2017-05-26T06:01:16.517Z,165
2017-05-26T06:01:57.413Z,165
2017-05-26T06:02:38.311Z,155
2017-05-26T06:03:19.220Z,155
2017-05-26T06:04:00.106Z,150
2017-05-26T06:04:40.993Z,155
2017-05-26T06:05:21.884Z,165
2017-05-26T06:06:02.783Z,175
2017-05-26T06:06:43.660Z,165
2017-05-26T06:07:24.552Z,165
2017-05-26T06:08:05.445Z,160
2017-05-26T06:08:46.338Z,160
2017-05-26T06:09:27.221Z,160
2017-05-26T06:10:08.124Z,155
2017-05-26T06:10:49.025Z,160
2017-05-26T06:11:29.916Z,155
2017-05-26T06:12:11.399Z,155
2017-05-26T06:12:52.308Z,155
2017-05-26T06:15:02.276Z,145
2017-05-26T06:15:43.165Z,150
2017-05-26T06:16:24.055Z,150
2017-05-26T06:17:04.948Z,145
2017-05-26T06:17:45.852Z,140
2017-05-26T06:18:26.731Z,135
2017-05-26T06:19:07.614Z,140
2017-05-26T06:19:48.501Z,140
2017-05-26T06:20:29.388Z,145
2017-05-26T06:21:10.268Z,145
2017-05-26T06:21:51.138Z,135
2017-05-26T06:22:32.033Z,130
2017-05-26T06:23:12.921Z,140
2017-05-26T06:23:53.801Z,140
2017-05-26T06:24:34.688Z,145
2017-05-26T06:25:15.583Z,145
2017-05-26T06:25:56.475Z,145
2017-05-26T06:26:37.364Z,135
2017-05-26T06:27:18.266Z,135
2017-05-26T06:27:59.150Z,140
2017-05-26T06:28:40.034Z,145
2017-05-26T06:29:20.937Z,145
2017-05-26T06:30:01.823Z,145
2017-05-26T06:30:42.707Z,145
2017-05-26T06:31:23.595Z,150
2017-05-26T06:32:04.487Z,145
2017-05-26T06:32:45.370Z,145
2017-05-26T06:33:26.269Z,145
2017-05-26T06:34:07.163Z,140
2017-05-26T06:34:48.052Z,140
2017-05-26T06:35:28.931Z,140
2017-05-26T06:36:09.845Z,140
2017-05-26T06:36:53.602Z,145
2017-05-26T06:37:34.496Z,145
2017-05-26T06:38:15.394Z,140
2017-05-26T06:38:56.345Z,135
2017-05-26T06:39:37.739Z,135
2017-05-26T06:40:18.626Z,135
2017-05-26T06:40:59.699Z,135
2017-05-26T06:41:40.601Z,135
2017-05-26T06:42:21.487Z,140
2017-05-26T06:43:02.368Z,145
2017-05-26T06:43:43.292Z,150
2017-05-26T06:44:24.157Z,150
2017-05-26T06:45:05.033Z,155
2017-05-26T06:45:45.920Z,165
2017-05-26T06:46:26.814Z,170
2017-05-26T06:47:07.693Z,170
2017-05-26T06:47:48.582Z,170
2017-05-26T06:48:29.495Z,155
2017-05-26T06:49:10.370Z,160
2017-05-26T06:49:51.249Z,145
2017-05-26T06:50:32.135Z,140
2017-05-26T06:51:13.025Z,145
2017-05-26T06:51:53.907Z,155
2017-05-26T06:52:34.814Z,165
2017-05-26T06:53:15.709Z,180
2017-05-26T06:53:56.613Z,170
2017-05-26T06:54:37.509Z,170
2017-05-26T06:55:18.400Z,165
2017-05-26T06:55:59.296Z,160
2017-05-26T06:56:40.234Z,170
2017-05-26T06:57:21.162Z,155
2017-05-26T06:58:02.026Z,145
2017-05-26T06:58:42.891Z,145
2017-05-26T06:59:23.775Z,150
2017-05-26T07:00:05.470Z,160
2017-05-26T07:00:46.374Z,160
2017-05-26T07:01:27.246Z,150
2017-05-26T07:02:08.122Z,155
2017-05-26T07:02:49.014Z,155
2017-05-26T07:03:29.908Z,155
2017-05-26T07:04:10.787Z,160
2017-05-26T07:04:51.669Z,170
2017-05-26T07:05:32.570Z,170
2017-05-26T07:06:13.454Z,165
2017-05-26T07:06:54.329Z,155
2017-05-26T07:07:35.215Z,170
2017-05-26T07:08:16.115Z,170
2017-05-26T07:08:57.002Z,165
2017-05-26T07:09:37.884Z,175
2017-05-26T07:10:18.785Z,175
2017-05-26T07:10:59.672Z,170
2017-05-26T07:11:40.554Z,180
2017-05-26T07:12:21.459Z,195
2017-05-26T07:13:02.369Z,210
2017-05-26T07:13:43.235Z,190
2017-05-26T07:14:24.118Z,180
2017-05-26T07:15:05.023Z,165
2017-05-26T07:15:45.934Z,160
2017-05-26T07:16:26.826Z,170
2017-05-26T07:17:07.714Z,175
2017-05-26T07:17:48.673Z,185
2017-05-26T07:18:29.506Z,190
2017-05-26T07:19:10.397Z,180
2017-05-26T07:19:51.302Z,170
2017-05-26T07:20:32.193Z,175
2017-05-26T07:21:13.087Z,165
2017-05-26T07:21:53.991Z,165
2017-05-26T07:22:34.873Z,155
2017-05-26T07:23:15.758Z,155
2017-05-26T07:23:56.663Z,160
2017-05-26T07:24:38.171Z,170
2017-05-26T07:25:20.625Z,185
2017-05-26T07:26:01.518Z,190
2017-05-26T07:26:42.410Z,195
2017-05-26T07:27:23.308Z,185
2017-05-26T07:28:04.272Z,185
2017-05-26T07:28:45.171Z,185
2017-05-26T07:29:26.625Z,195
2017-05-26T07:30:07.571Z,200
2017-05-26T07:30:48.457Z,190
2017-05-26T07:31:30.124Z,195
2017-05-26T07:32:11.039Z,185
2017-05-26T07:32:52.122Z,190
2017-05-26T07:33:33.013Z,195
2017-05-26T07:34:13.903Z,210
2017-05-26T07:34:54.799Z,210
2017-05-26T07:35:35.693Z,210
2017-05-26T07:36:16.584Z,205
2017-05-26T07:36:57.484Z,195
2017-05-26T07:37:38.382Z,205
2017-05-26T07:38:19.271Z,210
2017-05-26T07:39:00.166Z,215
2017-05-26T07:39:41.055Z,235
2017-05-26T07:40:21.949Z,250
2017-05-26T07:41:02.841Z,240
2017-05-26T07:41:43.738Z,240
2017-05-26T07:42:24.643Z,230
2017-05-26T07:43:05.544Z,220
2017-05-26T07:43:46.435Z,210
2017-05-26T07:44:27.354Z,215
2017-05-26T07:45:08.259Z,240
2017-05-26T07:45:49.143Z,230
2017-05-26T07:46:30.030Z,225
2017-05-26T07:47:10.937Z,255
2017-05-26T07:47:51.826Z,245
2017-05-26T07:48:32.706Z,225
2017-05-26T07:49:13.611Z,230
2017-05-26T07:49:54.501Z,230
2017-05-26T07:50:35.392Z,215
2017-05-26T07:51:16.288Z,230
2017-05-26T07:51:57.173Z,235
2017-05-26T07:52:38.063Z,250
2017-05-26T07:53:19.008Z,245
2017-05-26T07:53:59.917Z,225
2017-05-26T07:54:40.828Z,265
2017-05-26T07:55:21.708Z,290
2017-05-26T07:56:02.606Z,260
2017-05-26T07:56:43.495Z,225
2017-05-26T07:57:24.400Z,280
2017-05-26T07:58:05.299Z,320
2017-05-26T07:58:46.188Z,270
2017-05-26T07:59:27.083Z,270
2017-05-26T08:00:07.982Z,270
2017-05-26T08:00:48.869Z,235
2017-05-26T08:01:30.493Z,250
2017-05-26T08:02:12.228Z,250
2017-05-26T08:02:53.066Z,240
2017-05-26T08:03:33.984Z,210
2017-05-26T08:04:14.871Z,205
2017-05-26T08:04:55.751Z,260
2017-05-26T08:05:36.641Z,275
2017-05-26T08:06:17.540Z,245
2017-05-26T08:06:58.427Z,230
2017-05-26T08:07:39.335Z,230
2017-05-26T08:08:20.216Z,225
2017-05-26T08:09:01.102Z,220
2017-05-26T08:09:42.005Z,220
2017-05-26T08:10:22.890Z,220
2017-05-26T08:11:03.778Z,205
2017-05-26T08:11:44.690Z,190
2017-05-26T08:12:25.571Z,180
2017-05-26T08:13:06.454Z,175
2017-05-26T08:13:47.347Z,205
2017-05-26T08:14:28.246Z,400
2017-05-26T08:15:09.130Z,385
2017-05-26T08:15:50.021Z,270
2017-05-26T08:16:30.919Z,245
2017-05-26T08:17:11.806Z,275
2017-05-26T08:17:52.691Z,275
2017-05-26T08:18:33.580Z,295
2017-05-26T08:19:14.455Z,260
2017-05-26T08:19:55.338Z,315
2017-05-26T08:20:36.249Z,320
2017-05-26T08:21:17.130Z,370
2017-05-26T08:21:58.016Z,435
2017-05-26T08:22:38.908Z,555
2017-05-26T08:23:19.796Z,675
2017-05-26T08:24:00.680Z,650
2017-05-26T08:24:41.565Z,600
2017-05-26T08:25:22.466Z,380
2017-05-26T08:26:03.353Z,345
2017-05-26T08:26:44.238Z,390
2017-05-26T08:27:25.161Z,400
2017-05-26T08:28:06.030Z,375
2017-05-26T08:28:46.923Z,315
2017-05-26T08:29:27.829Z,320
2017-05-26T08:30:08.696Z,380
2017-05-26T08:30:49.628Z,455
2017-05-26T08:31:30.509Z,495
2017-05-26T08:32:11.390Z,465
2017-05-26T08:32:52.286Z,415
2017-05-26T08:33:33.182Z,410
2017-05-26T08:34:14.065Z,500
2017-05-26T08:34:54.966Z,575
2017-05-26T08:35:35.856Z,630
2017-05-26T08:36:16.743Z,575
2017-05-26T08:36:57.651Z,525
2017-05-26T08:37:39.508Z,475
2017-05-26T08:38:21.156Z,395
2017-05-26T08:39:02.054Z,365
2017-05-26T08:39:42.983Z,460
2017-05-26T08:40:23.904Z,505
2017-05-26T08:41:04.786Z,505
2017-05-26T08:41:45.704Z,530
2017-05-26T08:42:26.584Z,585
2017-05-26T08:43:07.477Z,580
2017-05-26T08:43:48.381Z,560
2017-05-26T08:44:29.256Z,480
2017-05-26T08:45:10.134Z,410
2017-05-26T08:45:51.036Z,385
2017-05-26T08:46:31.935Z,370
2017-05-26T08:47:12.829Z,375
2017-05-26T08:47:53.745Z,385
2017-05-26T08:48:34.651Z,390
2017-05-26T08:49:15.526Z,355
2017-05-26T08:49:56.485Z,370
2017-05-26T08:50:37.316Z,500
2017-05-26T08:51:18.205Z,600
2017-05-26T08:51:59.135Z,520
2017-05-26T08:52:40.046Z,450
2017-05-26T08:53:20.921Z,470
2017-05-26T08:54:01.803Z,465
2017-05-26T08:54:42.697Z,465
2017-05-26T08:55:23.596Z,525
2017-05-26T08:56:04.496Z,595
2017-05-26T08:56:45.393Z,615
2017-05-26T08:57:26.281Z,880
2017-05-26T08:58:07.170Z,600
2017-05-26T08:58:48.071Z,525
2017-05-26T08:59:28.981Z,570
2017-05-26T09:00:09.873Z,620
2017-05-26T09:00:50.763Z,770
2017-05-26T09:01:31.653Z,890
2017-05-26T09:02:12.591Z,860
2017-05-26T09:02:53.448Z,785
2017-05-26T09:03:34.344Z,975
2017-05-26T09:04:15.224Z,1720
2017-05-26T09:04:56.117Z,855
2017-05-26T09:05:37.006Z,900
2017-05-26T09:06:17.895Z,600
2017-05-26T09:06:58.802Z,560
2017-05-26T09:07:39.714Z,540
2017-05-26T09:08:20.624Z,620
2017-05-26T09:09:01.528Z,890
2017-05-26T09:09:42.432Z,510
2017-05-26T09:10:23.322Z,510
2017-05-26T09:11:04.242Z,890
2017-05-26T09:11:45.133Z,760
2017-05-26T09:12:26.041Z,835
2017-05-26T09:13:06.935Z,670
2017-05-26T09:13:47.824Z,585
2017-05-26T09:14:28.723Z,595
2017-05-26T09:15:09.623Z,595
2017-05-26T09:15:50.521Z,755
2017-05-26T09:16:31.457Z,745
2017-05-26T09:17:12.337Z,610
2017-05-26T09:17:53.256Z,670
2017-05-26T09:18:35.030Z,680
2017-05-26T09:19:15.915Z,560
2017-05-26T09:19:56.846Z,490
2017-05-26T09:20:37.740Z,415
2017-05-26T09:21:18.643Z,370
2017-05-26T09:21:59.531Z,435
2017-05-26T09:22:40.475Z,480
2017-05-26T09:23:21.367Z,485
2017-05-26T09:24:02.278Z,540
2017-05-26T09:24:43.154Z,540
2017-05-26T09:25:24.073Z,510
2017-05-26T09:26:04.970Z,505
2017-05-26T09:28:23.144Z,555
2017-05-26T09:29:04.048Z,645
2017-05-26T09:29:44.938Z,700
2017-05-26T09:30:25.840Z,670
2017-05-26T09:31:06.752Z,775
2017-05-26T09:31:47.649Z,3695
2017-05-26T09:32:28.548Z,1330
2017-05-26T09:33:09.442Z,965
2017-05-26T09:33:50.336Z,1185
2017-05-26T09:34:31.233Z,3825
2017-05-26T09:35:12.121Z,745
2017-05-26T09:35:53.023Z,635
2017-05-26T09:36:33.917Z,635
2017-05-26T09:37:14.810Z,650
2017-05-26T09:37:55.708Z,640
2017-05-26T09:38:36.608Z,655
2017-05-26T09:39:17.505Z,700
2017-05-26T09:39:58.411Z,780
2017-05-26T09:40:39.301Z,1360
2017-05-26T09:41:20.211Z,2215
2017-05-26T09:42:01.104Z,2625
2017-05-26T09:42:42.016Z,1515
2017-05-26T09:43:22.910Z,1730
2017-05-26T09:44:03.824Z,2120
2017-05-26T09:44:44.731Z,2175
2017-05-26T09:45:25.642Z,2250
2017-05-26T09:46:06.538Z,1800
2017-05-26T09:46:47.441Z,2305