createdAt,value
2019-06-20T00:01:28.811Z,99.90
2019-06-20T00:04:03.174Z,99.90
2019-06-20T00:06:37.980Z,99.90
2019-06-20T00:09:12.841Z,99.90
2019-06-20T00:11:46.320Z,99.90
2019-06-20T00:14:20.038Z,99.90
2019-06-20T00:16:53.529Z,99.90
2019-06-20T00:19:27.734Z,99.90
2019-06-20T00:22:01.696Z,99.90
2019-06-20T00:24:35.583Z,99.90
2019-06-20T00:27:09.217Z,99.90
2019-06-20T00:29:43.481Z,99.90
2019-06-20T00:32:16.874Z,99.90
2019-06-20T00:34:51.120Z,99.90
2019-06-20T00:37:24.814Z,99.90
2019-06-20T00:39:58.841Z,99.90
2019-06-20T00:42:33.012Z,99.90
2019-06-20T00:45:07.282Z,99.90
2019-06-20T00:47:40.527Z,99.90
2019-06-20T00:50:14.942Z,99.90
2019-06-20T00:52:49.415Z,99.90
2019-06-20T00:55:25.025Z,99.90
2019-06-20T00:57:58.940Z,99.90
2019-06-20T01:00:52.473Z,99.90
2019-06-20T01:03:26.884Z,99.90
2019-06-20T01:06:01.165Z,99.90
2019-06-20T01:08:35.171Z,99.90
2019-06-20T01:11:10.917Z,99.90
2019-06-20T01:13:44.646Z,99.90
2019-06-20T01:16:18.565Z,99.90
2019-06-20T01:19:10.135Z,99.90
2019-06-20T01:22:03.548Z,99.90
2019-06-20T01:24:37.487Z,99.90
2019-06-20T01:27:10.993Z,99.90
2019-06-20T01:29:45.107Z,99.90
2019-06-20T01:32:18.877Z,99.90
2019-06-20T01:34:52.619Z,99.90
2019-06-20T01:37:26.527Z,99.90
2019-06-20T01:40:00.450Z,99.90
2019-06-20T01:42:38.115Z,99.90
2019-06-20T01:45:21.602Z,99.90
2019-06-20T01:47:56.178Z,99.90
2019-06-20T01:50:30.012Z,99.90
2019-06-20T01:53:03.242Z,99.90
2019-06-20T01:55:37.402Z,99.90
2019-06-20T01:58:10.935Z,99.90
2019-06-20T02:00:52.777Z,99.90
2019-06-20T02:03:26.118Z,99.90
2019-06-20T02:05:59.917Z,99.90
2019-06-20T02:08:34.510Z,99.90
2019-06-20T02:11:08.295Z,99.90
2019-06-20T02:13:41.817Z,99.90
2019-06-20T02:16:15.547Z,99.90
2019-06-20T02:18:48.942Z,99.90
2019-06-20T02:21:22.720Z,99.90
2019-06-20T02:23:56.235Z,99.90
2019-06-20T02:26:30.316Z,99.90
2019-06-20T02:29:03.767Z,99.90
2019-06-20T02:31:38.654Z,99.90
2019-06-20T02:34:11.983Z,99.90
2019-06-20T02:36:47.307Z,99.90
2019-06-20T02:39:36.474Z,99.90
2019-06-20T02:42:10.810Z,99.90
2019-06-20T02:44:50.759Z,99.90
2019-06-20T02:47:28.165Z,99.90
2019-06-20T02:52:57.586Z,99.90
2019-06-20T02:55:34.154Z,99.90
2019-06-20T02:58:11.148Z,99.90
2019-06-20T03:01:01.064Z,99.90
2019-06-20T03:03:34.808Z,99.90
2019-06-20T03:06:09.872Z,99.90
2019-06-20T03:08:48.337Z,99.90
2019-06-20T03:11:21.589Z,99.90
2019-06-20T03:13:56.502Z,99.90
2019-06-20T03:16:30.021Z,99.90
2019-06-20T03:19:03.866Z,99.90
2019-06-20T03:21:37.359Z,99.90
2019-06-20T03:24:12.527Z,99.90
2019-06-20T03:26:46.188Z,99.90
2019-06-20T03:29:20.008Z,99.90
2019-06-20T03:31:54.231Z,99.90
2019-06-20T03:34:28.102Z,99.90
2019-06-20T03:37:02.177Z,99.90
2019-06-20T03:39:36.406Z,99.90
2019-06-20T03:42:09.983Z,99.90
2019-06-20T03:44:43.474Z,99.90
2019-06-20T03:47:17.580Z,99.90
2019-06-20T03:49:51.074Z,99.90
2019-06-20T03:52:24.600Z,99.90
2019-06-20T03:55:03.089Z,99.90
2019-06-20T03:57:37.161Z,99.90
2019-06-20T04:00:11.439Z,99.90
2019-06-20T04:02:45.343Z,99.90
2019-06-20T04:05:19.300Z,99.90
2019-06-20T04:07:54.415Z,99.90
2019-06-20T04:10:27.823Z,99.90
2019-06-20T04:13:01.646Z,99.90
2019-06-20T04:15:35.184Z,99.90
2019-06-20T04:18:08.882Z,99.90
2019-06-20T04:20:42.671Z,99.90
2019-06-20T04:23:22.011Z,99.90
2019-06-20T04:25:54.097Z,99.90
2019-06-20T04:28:28.501Z,99.90
2019-06-20T04:31:01.877Z,99.90
2019-06-20T04:33:58.389Z,99.90
2019-06-20T04:36:33.298Z,99.90
2019-06-20T04:39:18.592Z,99.90
2019-06-20T04:41:45.216Z,99.90
2019-06-20T04:44:19.009Z,99.90
2019-06-20T04:46:54.764Z,99.90
2019-06-20T04:49:28.749Z,99.90
2019-06-20T04:52:02.885Z,99.80
2019-06-20T04:54:37.135Z,99.50
2019-06-20T04:57:10.778Z,99.60
2019-06-20T04:59:48.343Z,99.60
2019-06-20T05:02:34.978Z,99.50
2019-06-20T05:05:15.279Z,99.50
2019-06-20T05:07:49.685Z,99.40
2019-06-20T05:10:23.227Z,99.10
2019-06-20T05:12:57.833Z,99.20
2019-06-20T05:15:31.803Z,97.00
2019-06-20T05:18:05.357Z,99.10
2019-06-20T05:20:39.078Z,98.80
2019-06-20T05:23:12.887Z,98.70
2019-06-20T05:25:49.410Z,98.60
2019-06-20T05:28:22.801Z,98.50
2019-06-20T05:30:56.708Z,98.40
2019-06-20T05:33:32.835Z,98.20
2019-06-20T05:36:08.312Z,98.00
2019-06-20T05:38:44.265Z,97.80
2019-06-20T05:41:25.567Z,97.60
2019-06-20T05:43:59.395Z,97.50
2019-06-20T05:46:32.956Z,95.90
2019-06-20T05:49:06.698Z,97.40
2019-06-20T05:51:40.554Z,97.20
2019-06-20T05:54:13.913Z,97.20
2019-06-20T05:56:47.614Z,97.20
2019-06-20T05:59:20.925Z,96.70
2019-06-20T06:02:02.657Z,97.00
2019-06-20T06:04:36.010Z,97.20
2019-06-20T06:07:10.013Z,96.80
2019-06-20T06:09:43.394Z,96.70
2019-06-20T06:12:17.473Z,96.70
2019-06-20T06:14:51.983Z,96.70
2019-06-20T06:17:26.301Z,96.40
2019-06-20T06:19:59.467Z,96.10
2019-06-20T06:22:33.073Z,95.70
2019-06-20T06:25:06.995Z,95.70
2019-06-20T06:27:40.659Z,95.20
2019-06-20T06:30:15.226Z,94.70
2019-06-20T06:32:50.681Z,94.70
2019-06-20T06:35:26.096Z,89.50
2019-06-20T06:38:00.148Z,94.00
2019-06-20T06:40:34.286Z,93.60
2019-06-20T06:43:08.572Z,93.30
2019-06-20T06:45:42.434Z,93.00
2019-06-20T06:48:15.951Z,92.60
2019-06-20T06:50:50.323Z,92.40
2019-06-20T06:53:25.306Z,92.30
2019-06-20T06:55:59.208Z,92.00
2019-06-20T06:58:33.019Z,91.90
2019-06-20T07:01:10.125Z,92.20
2019-06-20T07:03:41.683Z,92.10
2019-06-20T07:06:15.581Z,92.10
2019-06-20T07:08:49.625Z,91.80
2019-06-20T07:11:27.393Z,91.70
2019-06-20T07:14:01.362Z,91.70
2019-06-20T07:16:35.334Z,91.60
2019-06-20T07:19:09.663Z,91.20
2019-06-20T07:21:43.196Z,91.20
2019-06-20T07:24:17.275Z,90.70
2019-06-20T07:26:51.593Z,90.50
2019-06-20T07:29:25.315Z,90.10
2019-06-20T07:31:58.712Z,89.90
2019-06-20T07:34:32.541Z,88.90
2019-06-20T07:37:06.939Z,88.80
2019-06-20T07:39:40.357Z,87.80
2019-06-20T07:42:14.015Z,87.30
2019-06-20T07:44:51.657Z,75.00
2019-06-20T07:47:24.977Z,84.60
2019-06-20T07:49:58.855Z,85.90
2019-06-20T07:52:33.243Z,85.40
2019-06-20T07:55:08.139Z,84.50
2019-06-20T07:57:41.671Z,84.10
2019-06-20T08:00:15.681Z,83.40
2019-06-20T08:02:49.372Z,83.30
2019-06-20T08:05:25.895Z,82.60
2019-06-20T08:07:59.011Z,83.10
2019-06-20T08:10:35.836Z,79.20
2019-06-20T08:13:08.985Z,83.90
2019-06-20T08:15:42.998Z,84.00
2019-06-20T08:18:16.302Z,83.30
2019-06-20T08:20:50.220Z,83.30
2019-06-20T08:23:23.733Z,83.30
2019-06-20T08:25:59.238Z,83.60
2019-06-20T08:28:32.640Z,83.70
2019-06-20T08:31:06.920Z,83.60
2019-06-20T08:33:40.144Z,76.20
2019-06-20T08:36:13.713Z,76.90
2019-06-20T08:38:47.483Z,83.30
2019-06-20T08:41:24.328Z,83.00
2019-06-20T08:43:58.464Z,83.20
2019-06-20T08:46:33.114Z,76.20
2019-06-20T08:49:07.065Z,83.80
2019-06-20T08:51:41.166Z,84.50
2019-06-20T08:54:14.643Z,85.10
2019-06-20T08:56:48.593Z,85.70
2019-06-20T08:59:24.611Z,86.30
2019-06-20T09:01:58.795Z,84.10
2019-06-20T09:04:31.985Z,87.40
2019-06-20T09:07:06.061Z,88.00
2019-06-20T09:09:43.701Z,84.90
2019-06-20T09:12:17.486Z,85.70
2019-06-20T09:14:51.119Z,88.10
2019-06-20T09:17:25.661Z,84.10
2019-06-20T09:20:00.240Z,86.90
2019-06-20T09:22:34.292Z,85.60
2019-06-20T09:25:09.311Z,88.30
2019-06-20T09:27:44.244Z,85.20
2019-06-20T09:30:19.805Z,85.80
2019-06-20T09:32:53.884Z,86.50
2019-06-20T09:35:31.636Z,89.50
2019-06-20T09:38:06.277Z,86.60
2019-06-20T09:40:40.122Z,87.30
2019-06-20T09:43:26.813Z,84.70
2019-06-20T09:45:52.724Z,89.20
2019-06-20T09:48:24.973Z,86.40
2019-06-20T09:51:01.308Z,86.00
2019-06-20T09:53:33.797Z,85.20
2019-06-20T09:56:07.215Z,85.60
2019-06-20T09:58:41.273Z,87.60
2019-06-20T10:01:14.629Z,87.70
2019-06-20T10:03:49.004Z,87.00
2019-06-20T10:06:23.339Z,90.00
2019-06-20T10:08:56.962Z,87.70
2019-06-20T10:11:30.561Z,87.20
2019-06-20T10:14:07.779Z,86.80
2019-06-20T10:16:45.623Z,88.30
2019-06-20T10:19:18.292Z,87.20
2019-06-20T10:21:51.942Z,90.30
2019-06-20T10:24:26.229Z,89.30
2019-06-20T10:26:59.667Z,88.20
2019-06-20T10:29:33.287Z,89.70
2019-06-20T10:32:06.517Z,88.70
2019-06-20T10:34:40.089Z,88.30
2019-06-20T10:37:13.321Z,88.20
2019-06-20T10:39:47.750Z,89.60
2019-06-20T10:42:20.938Z,90.20
2019-06-20T10:44:56.200Z,90.20
2019-06-20T10:47:35.107Z,89.60
2019-06-20T10:50:06.597Z,90.30
2019-06-20T10:52:41.002Z,90.00
2019-06-20T10:55:16.383Z,90.50
2019-06-20T10:57:49.930Z,90.30
2019-06-20T11:00:31.448Z,90.10
2019-06-20T11:03:00.049Z,90.20
2019-06-20T11:05:33.797Z,91.50
2019-06-20T11:08:07.103Z,91.80
2019-06-20T11:10:43.451Z,92.10
2019-06-20T11:13:29.186Z,90.80
2019-06-20T11:16:26.701Z,91.50
2019-06-20T11:19:00.117Z,92.20
2019-06-20T11:21:34.247Z,91.50
2019-06-20T11:24:07.846Z,90.70
2019-06-20T11:26:43.016Z,91.70
2019-06-20T11:29:17.098Z,93.20
2019-06-20T11:31:50.892Z,92.40
2019-06-20T11:34:26.873Z,92.20
2019-06-20T11:37:00.918Z,92.70
2019-06-20T11:39:35.673Z,92.00
2019-06-20T11:42:09.999Z,93.30
2019-06-20T11:44:48.978Z,92.80
2019-06-20T11:47:22.992Z,92.90
2019-06-20T11:49:56.468Z,93.20
2019-06-20T11:52:35.260Z,93.50
2019-06-20T11:55:05.005Z,93.60
2019-06-20T11:57:38.860Z,93.60
2019-06-20T12:00:12.516Z,93.70
2019-06-20T12:02:48.108Z,94.80
2019-06-20T12:05:21.665Z,94.10
2019-06-20T12:07:55.967Z,93.80
2019-06-20T12:10:29.905Z,94.80
2019-06-20T12:13:03.542Z,94.00
2019-06-20T12:15:38.093Z,94.10
2019-06-20T12:18:12.464Z,94.00
2019-06-20T12:20:46.769Z,94.10
2019-06-20T12:23:20.554Z,94.60
2019-06-20T12:25:54.131Z,94.20
2019-06-20T12:28:27.890Z,94.20
2019-06-20T12:31:01.660Z,94.20
2019-06-20T12:33:35.310Z,94.20
2019-06-20T12:36:09.590Z,94.10
2019-06-20T12:38:43.581Z,94.20
2019-06-20T12:41:17.187Z,94.40
2019-06-20T12:43:51.046Z,98.30
2019-06-20T12:46:24.630Z,96.30
2019-06-20T12:48:59.501Z,95.10
2019-06-20T12:51:32.942Z,95.40
2019-06-20T12:54:07.535Z,94.70
2019-06-20T12:56:44.023Z,95.10
2019-06-20T12:59:17.693Z,96.00
2019-06-20T13:01:51.180Z,96.90
2019-06-20T13:04:25.476Z,95.10
2019-06-20T13:07:05.231Z,95.00
2019-06-20T13:09:40.729Z,95.10
2019-06-20T13:12:14.518Z,96.40
2019-06-20T13:14:49.563Z,95.60
2019-06-20T13:17:23.118Z,96.10
2019-06-20T13:19:56.827Z,95.70
2019-06-20T13:22:30.720Z,95.60
2019-06-20T13:25:06.948Z,95.70
2019-06-20T13:27:47.630Z,96.00
2019-06-20T13:30:25.700Z,96.20
2019-06-20T13:33:02.589Z,95.70
2019-06-20T13:35:36.549Z,98.20
2019-06-20T13:38:10.676Z,96.20
2019-06-20T13:40:45.352Z,95.90
2019-06-20T13:43:19.333Z,95.90
2019-06-20T13:45:54.171Z,96.60
2019-06-20T13:48:27.620Z,96.00
2019-06-20T13:51:01.424Z,96.00
2019-06-20T13:53:34.944Z,96.20
2019-06-20T13:56:08.847Z,96.50
2019-06-20T13:58:42.323Z,96.20
2019-06-20T14:01:17.276Z,96.30
2019-06-20T14:03:50.808Z,96.20
2019-06-20T14:06:24.878Z,96.20
2019-06-20T14:08:58.149Z,96.40
2019-06-20T14:11:32.108Z,96.50
2019-06-20T14:14:06.080Z,98.40
2019-06-20T14:16:41.213Z,96.80
2019-06-20T14:19:14.863Z,96.70
2019-06-20T14:21:50.590Z,96.70
2019-06-20T14:24:23.501Z,96.70
2019-06-20T14:26:58.388Z,97.00
2019-06-20T14:29:32.123Z,97.00
2019-06-20T14:32:18.787Z,97.10
2019-06-20T14:34:43.651Z,98.10
2019-06-20T14:37:16.067Z,97.50
2019-06-20T14:39:50.961Z,97.70
2019-06-20T14:42:24.889Z,97.90
2019-06-20T14:44:58.865Z,98.10
2019-06-20T14:47:32.975Z,98.30
2019-06-20T14:50:08.584Z,98.00
2019-06-20T14:52:42.883Z,98.30
2019-06-20T14:55:21.926Z,98.50
2019-06-20T14:57:55.541Z,98.40
2019-06-20T15:00:29.907Z,98.80
2019-06-20T15:03:03.521Z,98.60
2019-06-20T15:05:36.930Z,98.90
2019-06-20T15:08:12.023Z,98.90
2019-06-20T15:10:46.580Z,99.10
2019-06-20T15:13:20.296Z,99.00
2019-06-20T15:15:55.588Z,99.40
2019-06-20T15:18:29.211Z,99.20
2019-06-20T15:21:03.094Z,99.30
2019-06-20T15:23:38.201Z,99.40
2019-06-20T15:26:16.055Z,99.40
2019-06-20T15:32:00.536Z,99.30
2019-06-20T15:35:01.603Z,99.50
2019-06-20T15:37:46.668Z,99.60
2019-06-20T15:40:21.563Z,99.80
2019-06-20T15:42:56.860Z,99.50
2019-06-20T15:45:31.477Z,99.60
2019-06-20T15:48:05.485Z,99.90
2019-06-20T15:50:40.583Z,99.80
2019-06-20T15:53:14.735Z,99.80
2019-06-20T15:55:49.585Z,99.80
2019-06-20T15:58:23.117Z,99.90
2019-06-20T16:00:57.457Z,99.90
2019-06-20T16:03:33.203Z,99.90
2019-06-20T16:06:06.252Z,99.90
2019-06-20T16:08:39.887Z,99.90
2019-06-20T16:11:13.663Z,99.90
2019-06-20T16:13:50.078Z,99.90
2019-06-20T16:16:23.065Z,99.90
2019-06-20T16:19:08.162Z,99.90
2019-06-20T16:21:42.301Z,99.90
2019-06-20T16:24:16.653Z,99.90
2019-06-20T16:26:51.086Z,99.90
2019-06-20T16:29:32.202Z,99.90
2019-06-20T16:32:06.008Z,99.90
2019-06-20T16:34:49.729Z,99.90
2019-06-20T16:37:23.563Z,99.90
2019-06-20T16:39:57.645Z,99.90
2019-06-20T16:42:30.966Z,99.90
2019-06-20T16:45:06.325Z,99.90
2019-06-20T16:47:39.861Z,99.90
2019-06-20T16:50:14.723Z,99.90
2019-06-20T16:52:48.375Z,99.90
2019-06-20T16:55:22.556Z,99.90
2019-06-20T16:57:56.018Z,99.90
2019-06-20T17:00:29.897Z,99.90
2019-06-20T17:03:03.340Z,99.90
2019-06-20T17:05:37.340Z,99.90
2019-06-20T17:08:10.852Z,99.90
2019-06-20T17:10:44.703Z,99.90
2019-06-20T17:13:18.228Z,99.90
2019-06-20T17:16:00.940Z,99.90
2019-06-20T17:18:35.356Z,99.90
2019-06-20T17:21:09.003Z,99.90
2019-06-20T17:23:42.469Z,99.90
2019-06-20T17:26:27.887Z,99.90
2019-06-20T17:29:01.333Z,99.90
2019-06-20T17:31:35.060Z,99.90
2019-06-20T17:34:08.940Z,99.90
2019-06-20T17:36:43.081Z,99.90
2019-06-20T17:39:16.448Z,99.90
2019-06-20T17:41:55.070Z,99.90
2019-06-20T17:44:27.434Z,99.90
2019-06-20T17:47:02.068Z,99.90
2019-06-20T17:49:35.651Z,99.90
2019-06-20T17:52:09.582Z,99.90
2019-06-20T17:54:43.255Z,99.90
2019-06-20T17:57:16.902Z,99.80
2019-06-20T17:59:50.268Z,99.80
2019-06-20T18:02:24.140Z,99.80
2019-06-20T18:04:57.626Z,99.70
2019-06-20T18:07:31.623Z,99.70
2019-06-20T18:10:07.039Z,99.70
2019-06-20T18:12:40.693Z,99.60
2019-06-20T18:15:15.118Z,99.60
2019-06-20T18:17:48.817Z,99.70
2019-06-20T18:20:22.241Z,99.50
2019-06-20T18:22:56.238Z,99.60
2019-06-20T18:25:31.654Z,99.60
2019-06-20T18:28:06.122Z,99.50
2019-06-20T18:30:44.263Z,99.50
2019-06-20T18:33:17.783Z,99.40
2019-06-20T18:35:51.164Z,99.80
2019-06-20T18:38:25.040Z,99.80
2019-06-20T18:40:58.625Z,99.40
2019-06-20T18:43:32.730Z,99.30
2019-06-20T18:46:06.499Z,99.30
2019-06-20T18:48:40.410Z,99.30
2019-06-20T18:51:14.045Z,99.30
2019-06-20T18:53:50.496Z,99.50
2019-06-20T18:56:22.622Z,99.50
2019-06-20T18:58:56.674Z,99.50
2019-06-20T19:01:30.105Z,99.40
2019-06-20T19:04:03.736Z,99.40
2019-06-20T19:06:37.082Z,99.40
2019-06-20T19:09:11.532Z,99.50
2019-06-20T19:11:45.269Z,99.50
2019-06-20T19:14:19.028Z,99.70
2019-06-20T19:16:52.626Z,99.70
2019-06-20T19:19:26.963Z,99.70
2019-06-20T19:22:00.324Z,99.70
2019-06-20T19:24:34.253Z,99.80
2019-06-20T19:27:07.746Z,99.80
2019-06-20T19:29:41.246Z,99.90
2019-06-20T19:32:14.703Z,99.90
2019-06-20T19:35:00.953Z,99.90
2019-06-20T19:37:47.517Z,99.90
2019-06-20T19:40:21.550Z,99.90
2019-06-20T19:42:55.580Z,99.90
2019-06-20T19:45:28.797Z,99.90
2019-06-20T19:48:01.558Z,99.90
2019-06-20T19:50:34.800Z,99.90
2019-06-20T19:53:05.844Z,99.90
2019-06-20T19:55:38.511Z,99.90
2019-06-20T19:58:09.733Z,99.90
2019-06-20T20:00:42.291Z,99.90
2019-06-20T20:03:14.711Z,99.90
2019-06-20T20:05:46.920Z,99.90
2019-06-20T20:08:19.215Z,99.90
2019-06-20T20:10:52.636Z,99.90
2019-06-20T20:13:24.912Z,99.90
2019-06-20T20:15:58.365Z,99.90
2019-06-20T20:18:30.654Z,99.90
2019-06-20T20:21:03.502Z,99.90
2019-06-20T20:23:36.304Z,99.90
2019-06-20T20:26:08.810Z,99.90
2019-06-20T20:28:41.114Z,99.90
2019-06-20T20:31:13.772Z,99.90
2019-06-20T20:33:46.012Z,99.90
2019-06-20T20:36:25.017Z,99.90
2019-06-20T20:38:52.107Z,99.90
2019-06-20T20:41:25.063Z,99.90
2019-06-20T20:43:57.362Z,99.90
2019-06-20T20:46:28.933Z,99.90
2019-06-20T20:49:01.723Z,99.90
2019-06-20T20:51:34.608Z,99.90
2019-06-20T20:54:07.736Z,99.90
2019-06-20T20:56:40.883Z,99.90
2019-06-20T20:59:14.901Z,99.90
2019-06-20T21:01:48.026Z,99.90
2019-06-20T21:04:19.610Z,99.90
2019-06-20T21:07:12.379Z,99.90
2019-06-20T21:09:45.393Z,99.90
2019-06-20T21:12:18.341Z,99.90
2019-06-20T21:14:50.807Z,99.90
2019-06-20T21:17:23.021Z,99.90
2019-06-20T21:19:56.054Z,99.90
2019-06-20T21:22:29.052Z,99.90
2019-06-20T21:25:01.390Z,99.90
2019-06-20T21:27:33.728Z,99.90
2019-06-20T21:30:06.992Z,99.90
2019-06-20T21:32:39.161Z,99.90
2019-06-20T21:35:13.169Z,99.90
2019-06-20T21:37:45.439Z,99.90
2019-06-20T21:40:18.198Z,99.90
2019-06-20T21:42:50.432Z,99.90
2019-06-20T21:45:23.237Z,99.90
2019-06-20T21:47:55.479Z,99.90
2019-06-20T21:50:26.993Z,99.90
2019-06-20T21:52:59.258Z,99.90
2019-06-20T21:55:31.778Z,99.90
2019-06-20T21:58:04.101Z,99.90
2019-06-20T22:00:42.974Z,99.90
2019-06-20T22:03:16.537Z,99.90
2019-06-20T22:05:49.268Z,99.90
2019-06-20T22:08:21.666Z,99.90
2019-06-20T22:10:54.038Z,99.90
2019-06-20T22:13:26.231Z,99.90
2019-06-20T22:16:00.384Z,99.90
2019-06-20T22:18:32.624Z,99.90
2019-06-20T22:21:05.514Z,99.90
2019-06-20T22:23:37.715Z,99.90
2019-06-20T22:26:09.410Z,99.90
2019-06-20T22:28:41.548Z,99.90
2019-06-20T22:31:13.993Z,99.90
2019-06-20T22:33:47.145Z,99.90
2019-06-20T22:36:19.875Z,99.90
2019-06-20T22:38:50.898Z,99.90
2019-06-20T22:41:23.627Z,99.90
2019-06-20T22:43:55.825Z,99.90
2019-06-20T22:46:28.171Z,99.90
2019-06-20T22:49:00.531Z,99.90
2019-06-20T22:51:33.778Z,99.90
2019-06-20T22:54:06.103Z,99.90
2019-06-20T22:56:37.635Z,99.90
2019-06-20T22:59:10.586Z,99.90
2019-06-20T23:01:43.012Z,99.90
2019-06-20T23:04:15.225Z,99.90
2019-06-20T23:06:56.250Z,99.90
2019-06-20T23:09:21.641Z,99.90
2019-06-20T23:11:54.409Z,99.90
2019-06-20T23:14:26.814Z,99.90
2019-06-20T23:17:16.591Z,99.90
2019-06-20T23:19:49.161Z,99.90
2019-06-20T23:22:21.453Z,99.90
2019-06-20T23:24:54.596Z,99.90
2019-06-20T23:27:33.566Z,99.90
2019-06-20T23:30:10.447Z,99.90
2019-06-20T23:32:42.862Z,99.90
2019-06-20T23:35:16.538Z,99.90
2019-06-20T23:37:49.423Z,99.90
2019-06-20T23:40:22.876Z,99.90
2019-06-20T23:42:55.574Z,99.90
2019-06-20T23:45:28.054Z,99.90
2019-06-20T23:48:00.233Z,99.90
2019-06-20T23:50:32.513Z,99.90
2019-06-20T23:53:06.230Z,99.90
2019-06-20T23:55:38.863Z,99.90
2019-06-20T23:58:11.610Z,99.90
