createdAt,value
2022-10-12T00:00:40.033Z,0.00
2022-10-12T00:01:40.045Z,0.00
2022-10-12T00:02:39.986Z,0.00
2022-10-12T00:03:39.982Z,0.00
2022-10-12T00:04:39.957Z,0.00
2022-10-12T00:05:39.979Z,0.00
2022-10-12T00:06:39.957Z,0.00
2022-10-12T00:07:40.372Z,0.00
2022-10-12T00:08:39.918Z,0.00
2022-10-12T00:09:39.917Z,0.00
2022-10-12T00:10:39.898Z,0.00
2022-10-12T00:11:39.918Z,0.00
2022-10-12T00:12:39.908Z,0.00
2022-10-12T00:13:39.871Z,0.00
2022-10-12T00:14:39.867Z,0.00
2022-10-12T00:15:39.869Z,0.00
2022-10-12T00:16:39.832Z,0.00
2022-10-12T00:17:40.074Z,0.00
2022-10-12T00:18:39.840Z,0.00
2022-10-12T00:19:39.810Z,0.00
2022-10-12T00:20:39.800Z,0.00
2022-10-12T00:21:39.798Z,0.00
2022-10-12T00:22:39.781Z,0.00
2022-10-12T00:23:39.762Z,0.00
2022-10-12T00:24:42.846Z,0.00
2022-10-12T00:25:39.763Z,0.00
2022-10-12T00:26:39.777Z,0.00
2022-10-12T00:27:39.930Z,0.00
2022-10-12T00:28:39.828Z,0.00
2022-10-12T00:29:39.712Z,0.00
2022-10-12T00:30:39.684Z,0.00
2022-10-12T00:31:39.695Z,0.00
2022-10-12T00:32:39.683Z,0.00
2022-10-12T00:33:39.683Z,0.00
2022-10-12T00:34:39.653Z,0.00
2022-10-12T00:35:39.653Z,0.00
2022-10-12T00:36:39.640Z,0.00
2022-10-12T00:37:40.163Z,0.00
2022-10-12T00:38:39.603Z,0.00
2022-10-12T00:39:39.595Z,0.00
2022-10-12T00:40:39.584Z,0.00
2022-10-12T00:41:39.605Z,0.00
2022-10-12T00:42:39.575Z,0.00
2022-10-12T00:43:39.562Z,0.00
2022-10-12T00:44:39.536Z,0.00
2022-10-12T00:45:39.545Z,0.00
2022-10-12T00:46:39.538Z,0.00
2022-10-12T00:47:39.792Z,0.00
2022-10-12T00:48:39.507Z,0.00
2022-10-12T00:49:39.504Z,0.00
2022-10-12T00:50:39.467Z,0.00
2022-10-12T00:51:39.485Z,0.00
2022-10-12T00:52:39.457Z,0.00
2022-10-12T00:53:39.447Z,0.00
2022-10-12T00:54:39.454Z,0.00
2022-10-12T00:55:39.435Z,0.00
2022-10-12T00:56:39.418Z,0.00
2022-10-12T00:57:44.469Z,0.00
2022-10-12T00:58:40.388Z,0.00
2022-10-12T00:59:39.388Z,0.00
2022-10-12T01:00:39.448Z,0.00
2022-10-12T01:01:39.368Z,0.00
2022-10-12T01:02:39.358Z,0.00
2022-10-12T01:03:39.339Z,0.00
2022-10-12T01:04:39.319Z,0.00
2022-10-12T01:05:39.328Z,0.00
2022-10-12T01:06:39.299Z,0.00
2022-10-12T01:07:39.753Z,0.00
2022-10-12T01:08:39.320Z,0.00
2022-10-12T01:09:39.278Z,0.00
2022-10-12T01:10:39.262Z,0.00
2022-10-12T01:11:39.271Z,0.00
2022-10-12T01:12:39.252Z,0.00
2022-10-12T01:13:39.232Z,0.00
2022-10-12T01:14:39.231Z,0.00
2022-10-12T01:15:39.209Z,0.00
2022-10-12T01:16:39.196Z,0.00
2022-10-12T01:17:39.376Z,0.00
2022-10-12T01:18:39.190Z,0.00
2022-10-12T01:19:39.160Z,0.00
2022-10-12T01:20:39.139Z,0.00
2022-10-12T01:21:39.151Z,0.00
2022-10-12T01:22:39.131Z,0.00
2022-10-12T01:23:39.110Z,0.00
2022-10-12T01:24:39.116Z,0.00
2022-10-12T01:25:39.113Z,0.00
2022-10-12T01:26:39.078Z,0.00
2022-10-12T01:27:39.545Z,0.00
2022-10-12T01:28:39.144Z,0.00
2022-10-12T01:29:39.070Z,0.00
2022-10-12T01:30:39.033Z,0.00
2022-10-12T01:31:39.032Z,0.00
2022-10-12T01:32:39.013Z,0.00
2022-10-12T01:33:39.012Z,0.00
2022-10-12T01:34:39.020Z,0.00
2022-10-12T01:35:39.012Z,0.00
2022-10-12T01:36:38.975Z,0.00
2022-10-12T01:37:39.271Z,0.00
2022-10-12T01:38:38.962Z,0.00
2022-10-12T01:39:38.952Z,0.00
2022-10-12T01:40:38.953Z,0.00
2022-10-12T01:41:38.922Z,0.00
2022-10-12T01:42:38.903Z,0.00
2022-10-12T01:43:38.921Z,0.00
2022-10-12T01:44:42.732Z,0.00
2022-10-12T01:45:38.885Z,0.00
2022-10-12T01:46:38.864Z,0.00
2022-10-12T01:47:39.219Z,0.00
2022-10-12T01:48:38.857Z,0.00
2022-10-12T01:49:38.854Z,0.00
2022-10-12T01:50:38.836Z,0.00
2022-10-12T01:51:38.825Z,0.00
2022-10-12T01:52:38.825Z,0.00
2022-10-12T01:53:38.805Z,0.00
2022-10-12T01:54:38.813Z,0.00
2022-10-12T01:55:38.778Z,0.00
2022-10-12T01:56:38.756Z,0.00
2022-10-12T01:57:39.131Z,0.00
2022-10-12T01:58:38.756Z,0.00
2022-10-12T01:59:38.737Z,0.00
2022-10-12T02:00:38.851Z,0.00
2022-10-12T02:01:38.778Z,0.00
2022-10-12T02:02:38.717Z,0.00
2022-10-12T02:03:38.726Z,0.00
2022-10-12T02:04:38.677Z,0.00
2022-10-12T02:05:38.667Z,0.00
2022-10-12T02:06:38.658Z,0.00
2022-10-12T02:07:39.112Z,0.00
2022-10-12T02:08:38.648Z,0.00
2022-10-12T02:09:38.639Z,0.00
2022-10-12T02:10:38.620Z,0.00
2022-10-12T02:11:38.599Z,0.00
2022-10-12T02:12:38.603Z,0.00
2022-10-12T02:13:38.611Z,0.00
2022-10-12T02:14:38.590Z,0.00
2022-10-12T02:15:38.582Z,0.00
2022-10-12T02:16:38.541Z,0.00
2022-10-12T02:17:38.949Z,0.00
2022-10-12T02:18:38.539Z,0.00
2022-10-12T02:19:38.614Z,0.00
2022-10-12T02:20:38.521Z,0.00
2022-10-12T02:21:38.501Z,0.00
2022-10-12T02:22:38.480Z,0.00
2022-10-12T02:23:38.481Z,0.00
2022-10-12T02:24:38.481Z,0.00
2022-10-12T02:25:38.452Z,0.00
2022-10-12T02:26:38.443Z,0.00
2022-10-12T02:27:38.836Z,0.00
2022-10-12T02:28:38.458Z,0.00
2022-10-12T02:29:38.436Z,0.00
2022-10-12T02:30:38.430Z,0.00
2022-10-12T02:31:38.393Z,0.00
2022-10-12T02:32:38.387Z,0.00
2022-10-12T02:33:38.383Z,0.00
2022-10-12T02:34:38.353Z,0.00
2022-10-12T02:35:38.353Z,0.00
2022-10-12T02:36:38.342Z,0.00
2022-10-12T02:37:38.738Z,0.00
2022-10-12T02:38:38.313Z,0.00
2022-10-12T02:39:38.336Z,0.00
2022-10-12T02:40:38.291Z,0.00
2022-10-12T02:41:38.294Z,0.00
2022-10-12T02:43:05.634Z,0.00
2022-10-12T02:43:39.276Z,0.00
2022-10-12T02:44:38.265Z,0.00
2022-10-12T02:45:38.235Z,0.00
2022-10-12T02:46:38.254Z,0.00
2022-10-12T02:47:38.628Z,0.00
2022-10-12T02:48:38.206Z,0.00
2022-10-12T02:49:38.195Z,0.00
2022-10-12T02:50:38.198Z,0.00
2022-10-12T02:51:38.175Z,0.00
2022-10-12T02:52:38.163Z,0.00
2022-10-12T02:53:38.173Z,0.00
2022-10-12T02:54:38.166Z,0.00
2022-10-12T02:55:38.146Z,0.00
2022-10-12T02:56:38.116Z,0.00
2022-10-12T02:57:38.520Z,0.00
2022-10-12T02:58:38.117Z,0.00
2022-10-12T02:59:38.115Z,0.00
2022-10-12T03:00:38.111Z,0.00
2022-10-12T03:01:38.119Z,0.00
2022-10-12T03:02:38.057Z,0.00
2022-10-12T03:03:38.065Z,0.00
2022-10-12T03:04:38.037Z,0.00
2022-10-12T03:05:38.048Z,0.00
2022-10-12T03:06:38.031Z,0.00
2022-10-12T03:07:38.250Z,0.00
2022-10-12T03:08:37.989Z,0.00
2022-10-12T03:09:38.009Z,0.00
2022-10-12T03:10:37.969Z,0.00
2022-10-12T03:11:37.989Z,0.00
2022-10-12T03:12:37.967Z,0.00
2022-10-12T03:13:37.961Z,0.00
2022-10-12T03:14:37.930Z,0.00
2022-10-12T03:15:37.941Z,0.00
2022-10-12T03:16:37.911Z,0.00
2022-10-12T03:17:38.194Z,0.00
2022-10-12T03:18:37.911Z,0.00
2022-10-12T03:19:37.901Z,0.00
2022-10-12T03:20:37.882Z,0.00
2022-10-12T03:21:37.866Z,0.00
2022-10-12T03:22:37.842Z,0.00
2022-10-12T03:23:37.874Z,0.00
2022-10-12T03:24:37.835Z,0.00
2022-10-12T03:25:37.817Z,0.00
2022-10-12T03:26:37.809Z,0.00
2022-10-12T03:27:38.069Z,0.00
2022-10-12T03:28:37.882Z,0.00
2022-10-12T03:29:37.797Z,0.00
2022-10-12T03:30:37.762Z,0.00
2022-10-12T03:31:37.763Z,0.00
2022-10-12T03:32:37.754Z,0.00
2022-10-12T03:33:37.747Z,0.00
2022-10-12T03:34:37.731Z,0.00
2022-10-12T03:35:37.745Z,0.00
2022-10-12T03:36:37.704Z,0.00
2022-10-12T03:37:37.964Z,0.00
2022-10-12T03:38:37.695Z,0.00
2022-10-12T03:39:37.684Z,0.00
2022-10-12T03:40:37.675Z,0.00
2022-10-12T03:41:37.655Z,0.00
2022-10-12T03:42:37.645Z,0.00
2022-10-12T03:43:37.626Z,0.00
2022-10-12T03:44:37.606Z,0.00
2022-10-12T03:45:37.606Z,0.00
2022-10-12T03:46:37.585Z,0.00
2022-10-12T03:47:37.867Z,0.00
2022-10-12T03:48:37.570Z,0.00
2022-10-12T03:49:37.576Z,0.00
2022-10-12T03:50:37.556Z,0.00
2022-10-12T03:51:37.548Z,0.00
2022-10-12T03:52:37.540Z,0.00
2022-10-12T03:53:40.691Z,0.00
2022-10-12T03:54:39.227Z,0.00
2022-10-12T03:55:37.488Z,0.00
2022-10-12T03:56:37.516Z,0.00
2022-10-12T03:57:37.777Z,0.00
2022-10-12T03:58:37.468Z,0.00
2022-10-12T03:59:37.458Z,0.00
2022-10-12T04:00:37.463Z,0.00
2022-10-12T04:01:37.504Z,0.00
2022-10-12T04:02:37.418Z,0.00
2022-10-12T04:03:37.440Z,0.00
2022-10-12T04:04:37.409Z,0.00
2022-10-12T04:05:37.380Z,0.00
2022-10-12T04:06:37.390Z,0.00
2022-10-12T04:07:37.620Z,0.00
2022-10-12T04:08:39.917Z,0.00
2022-10-12T04:09:37.339Z,0.00
2022-10-12T04:10:37.339Z,0.00
2022-10-12T04:11:37.328Z,0.00
2022-10-12T04:12:37.310Z,0.00
2022-10-12T04:13:37.331Z,0.00
2022-10-12T04:14:37.299Z,0.00
2022-10-12T04:15:37.295Z,0.00
2022-10-12T04:16:37.310Z,0.00
2022-10-12T04:17:37.523Z,0.00
2022-10-12T04:18:37.263Z,0.00
2022-10-12T04:19:37.232Z,0.00
2022-10-12T04:20:37.292Z,0.00
2022-10-12T04:21:37.240Z,0.00
2022-10-12T04:22:37.215Z,0.00
2022-10-12T04:23:37.211Z,0.00
2022-10-12T04:24:37.183Z,0.00
2022-10-12T04:25:37.185Z,0.00
2022-10-12T04:26:37.195Z,0.00
2022-10-12T04:27:37.529Z,0.00
2022-10-12T04:28:37.236Z,0.00
2022-10-12T04:29:37.125Z,0.00
2022-10-12T04:30:37.124Z,0.00
2022-10-12T04:31:37.119Z,0.00
2022-10-12T04:32:37.111Z,0.00
2022-10-12T04:33:37.104Z,0.00
2022-10-12T04:34:37.074Z,0.00
2022-10-12T04:35:37.064Z,0.00
2022-10-12T04:36:37.063Z,0.00
2022-10-12T04:37:37.342Z,0.00
2022-10-12T04:38:37.055Z,0.00
2022-10-12T04:39:37.040Z,0.00
2022-10-12T04:40:37.052Z,0.00
2022-10-12T04:41:37.005Z,0.00
2022-10-12T04:42:36.996Z,0.00
2022-10-12T04:43:37.006Z,0.00
2022-10-12T04:44:36.986Z,0.00
2022-10-12T04:45:36.977Z,0.00
2022-10-12T04:46:36.957Z,0.00
2022-10-12T04:47:37.208Z,0.00
2022-10-12T04:48:36.947Z,0.00
2022-10-12T04:49:36.951Z,0.00
2022-10-12T04:50:36.926Z,0.00
2022-10-12T04:51:36.928Z,0.00
2022-10-12T04:52:36.889Z,0.00
2022-10-12T04:53:36.877Z,0.00
2022-10-12T04:54:36.959Z,0.00
2022-10-12T04:55:36.860Z,0.00
2022-10-12T04:56:36.869Z,0.00
2022-10-12T04:57:37.230Z,0.00
2022-10-12T04:58:36.833Z,0.00
2022-10-12T04:59:36.822Z,0.00
2022-10-12T05:00:36.832Z,0.00
2022-10-12T05:01:36.833Z,0.00
2022-10-12T05:02:36.790Z,0.00
2022-10-12T05:03:41.052Z,0.00
2022-10-12T05:04:37.763Z,0.00
2022-10-12T05:05:36.770Z,0.00
2022-10-12T05:06:36.759Z,0.00
2022-10-12T05:07:37.023Z,0.00
2022-10-12T05:08:36.724Z,0.00
2022-10-12T05:09:36.711Z,0.00
2022-10-12T05:10:36.710Z,0.00
2022-10-12T05:11:36.691Z,0.00
2022-10-12T05:12:36.972Z,0.00
2022-10-12T05:13:36.673Z,0.00
2022-10-12T05:14:36.673Z,0.00
2022-10-12T05:15:36.642Z,0.00
2022-10-12T05:16:36.634Z,0.00
2022-10-12T05:17:36.869Z,0.00
2022-10-12T05:18:36.633Z,0.00
2022-10-12T05:19:36.624Z,0.00
2022-10-12T05:20:36.603Z,0.00
2022-10-12T05:21:36.591Z,0.00
2022-10-12T05:22:36.573Z,0.00
2022-10-12T05:23:36.584Z,0.00
2022-10-12T05:24:36.562Z,0.00
2022-10-12T05:25:36.563Z,0.00
2022-10-12T05:26:36.557Z,0.00
2022-10-12T05:27:36.749Z,0.00
2022-10-12T05:28:40.857Z,0.00
2022-10-12T05:29:36.494Z,0.00
2022-10-12T05:30:36.501Z,0.00
2022-10-12T05:31:36.485Z,0.00
2022-10-12T05:32:36.836Z,0.00
2022-10-12T05:33:36.484Z,0.00
2022-10-12T05:34:36.438Z,0.00
2022-10-12T05:35:36.445Z,0.00
2022-10-12T05:36:36.447Z,0.00
2022-10-12T05:37:36.789Z,0.00
2022-10-12T05:38:36.406Z,0.00
2022-10-12T05:39:36.383Z,0.00
2022-10-12T05:40:36.407Z,0.00
2022-10-12T05:41:36.380Z,0.00
2022-10-12T05:42:36.763Z,0.00
2022-10-12T05:43:36.347Z,5.62
2022-10-12T05:44:36.341Z,5.62
2022-10-12T05:45:36.349Z,5.62
2022-10-12T05:46:36.349Z,5.62
2022-10-12T05:47:36.581Z,5.62
2022-10-12T05:48:36.308Z,5.62
2022-10-12T05:49:36.299Z,5.62
2022-10-12T05:50:36.298Z,11.25
2022-10-12T05:51:36.289Z,11.25
2022-10-12T05:52:36.715Z,11.25
2022-10-12T05:53:36.252Z,11.25
2022-10-12T05:54:36.239Z,11.25
2022-10-12T05:55:36.247Z,11.25
2022-10-12T05:56:36.219Z,11.25
2022-10-12T05:57:36.189Z,11.25
2022-10-12T05:58:36.220Z,11.25
2022-10-12T05:59:36.180Z,11.25
2022-10-12T06:00:36.181Z,11.25
2022-10-12T06:01:36.212Z,11.25
2022-10-12T06:02:36.480Z,16.88
2022-10-12T06:03:36.203Z,16.88
2022-10-12T06:04:36.120Z,16.88
2022-10-12T06:05:36.121Z,16.88
2022-10-12T06:06:36.101Z,22.50
2022-10-12T06:07:36.117Z,22.50
2022-10-12T06:08:36.095Z,22.50
2022-10-12T06:09:36.062Z,28.12
2022-10-12T06:10:36.066Z,28.12
2022-10-12T06:11:36.599Z,28.12
2022-10-12T06:12:36.371Z,28.12
2022-10-12T06:13:36.022Z,28.12
2022-10-12T06:14:36.032Z,28.12
2022-10-12T06:15:36.013Z,28.12
2022-10-12T06:16:36.004Z,28.12
2022-10-12T06:17:35.974Z,33.75
2022-10-12T06:18:35.984Z,33.75
2022-10-12T06:19:35.984Z,33.75
2022-10-12T06:20:35.961Z,39.38
2022-10-12T06:21:35.935Z,39.38
2022-10-12T06:22:36.078Z,39.38
2022-10-12T06:23:35.914Z,45.00
2022-10-12T06:24:35.925Z,45.00
2022-10-12T06:25:35.905Z,50.62
2022-10-12T06:26:35.884Z,50.62
2022-10-12T06:27:35.875Z,50.62
2022-10-12T06:28:35.898Z,56.25
2022-10-12T06:29:35.855Z,56.25
2022-10-12T06:30:35.866Z,56.25
2022-10-12T06:31:35.847Z,56.25
2022-10-12T06:32:36.080Z,56.25
2022-10-12T06:33:35.806Z,56.25
2022-10-12T06:34:35.806Z,56.25
2022-10-12T06:35:35.807Z,56.25
2022-10-12T06:36:35.778Z,56.25
2022-10-12T06:37:49.493Z,56.25
2022-10-12T06:38:36.767Z,61.88
2022-10-12T06:39:35.757Z,67.50
2022-10-12T06:40:35.747Z,67.50
2022-10-12T06:41:35.728Z,73.12
2022-10-12T06:42:36.075Z,73.12
2022-10-12T06:43:35.708Z,73.12
2022-10-12T06:44:35.709Z,78.75
2022-10-12T06:45:35.688Z,78.75
2022-10-12T06:46:35.710Z,78.75
2022-10-12T06:47:35.671Z,84.38
2022-10-12T06:48:35.660Z,84.38
2022-10-12T06:49:35.677Z,90.00
2022-10-12T06:50:35.650Z,90.00
2022-10-12T06:51:35.630Z,90.00
2022-10-12T06:52:35.895Z,90.00
2022-10-12T06:53:35.598Z,84.38
2022-10-12T06:54:35.627Z,84.38
2022-10-12T06:55:35.571Z,84.38
2022-10-12T06:56:35.572Z,84.38
2022-10-12T06:57:35.560Z,84.38
2022-10-12T06:58:35.582Z,84.38
2022-10-12T06:59:35.558Z,90.00
2022-10-12T07:00:35.571Z,90.00
2022-10-12T07:01:35.600Z,90.00
2022-10-12T07:02:35.756Z,90.00
2022-10-12T07:03:35.503Z,95.62
2022-10-12T07:04:35.529Z,106.88
2022-10-12T07:05:35.571Z,112.50
2022-10-12T07:06:35.466Z,118.12
2022-10-12T07:07:35.452Z,123.75
2022-10-12T07:08:35.461Z,123.75
2022-10-12T07:09:35.443Z,123.75
2022-10-12T07:10:35.444Z,123.75
2022-10-12T07:11:35.403Z,129.38
2022-10-12T07:12:35.517Z,123.75
2022-10-12T07:13:35.394Z,123.75
2022-10-12T07:14:35.413Z,123.75
2022-10-12T07:15:35.375Z,123.75
2022-10-12T07:16:35.354Z,123.75
2022-10-12T07:17:35.608Z,123.75
2022-10-12T07:18:35.357Z,123.75
2022-10-12T07:19:35.324Z,123.75
2022-10-12T07:20:35.316Z,129.38
2022-10-12T07:21:35.323Z,129.38
2022-10-12T07:22:35.295Z,129.38
2022-10-12T07:23:35.295Z,129.38
2022-10-12T07:24:35.266Z,123.75
2022-10-12T07:25:35.256Z,118.12
2022-10-12T07:26:35.246Z,112.50
2022-10-12T07:27:35.398Z,118.12
2022-10-12T07:28:35.275Z,123.75
2022-10-12T07:29:35.228Z,129.38
2022-10-12T07:30:35.197Z,140.62
2022-10-12T07:31:35.205Z,140.62
2022-10-12T07:32:35.197Z,129.38
2022-10-12T07:33:35.167Z,112.50
2022-10-12T07:34:35.160Z,106.88
2022-10-12T07:35:37.829Z,106.88
2022-10-12T07:36:58.205Z,112.50
2022-10-12T07:37:36.263Z,118.12
2022-10-12T07:38:35.139Z,129.38
2022-10-12T07:39:35.106Z,146.25
2022-10-12T07:40:35.109Z,168.75
2022-10-12T07:41:35.080Z,180.00
2022-10-12T07:42:35.085Z,174.38
2022-10-12T07:43:35.060Z,174.38
2022-10-12T07:44:35.066Z,185.62
2022-10-12T07:45:35.061Z,191.25
2022-10-12T07:46:35.041Z,185.62
2022-10-12T07:47:35.031Z,185.62
2022-10-12T07:48:35.010Z,180.00
2022-10-12T07:49:35.000Z,180.00
2022-10-12T07:50:35.009Z,180.00
2022-10-12T07:51:34.971Z,185.62
2022-10-12T07:52:34.964Z,191.25
2022-10-12T07:53:34.961Z,196.88
2022-10-12T07:54:34.970Z,196.88
2022-10-12T07:55:34.923Z,196.88
2022-10-12T07:56:34.923Z,196.88
2022-10-12T07:57:34.922Z,202.50
2022-10-12T07:58:34.907Z,208.12
2022-10-12T07:59:34.903Z,213.75
2022-10-12T08:00:34.904Z,219.38
2022-10-12T08:01:34.923Z,219.38
2022-10-12T08:02:34.862Z,219.38
2022-10-12T08:03:34.863Z,225.00
2022-10-12T08:04:34.875Z,225.00
2022-10-12T08:05:34.834Z,219.38
2022-10-12T08:06:34.823Z,219.38
2022-10-12T08:07:34.890Z,225.00
2022-10-12T08:08:34.795Z,225.00
2022-10-12T08:09:34.796Z,225.00
2022-10-12T08:10:34.785Z,230.62
2022-10-12T08:11:34.758Z,230.62
2022-10-12T08:12:34.779Z,219.38
2022-10-12T08:13:34.736Z,230.62
2022-10-12T08:14:34.745Z,236.25
2022-10-12T08:15:34.737Z,241.88
2022-10-12T08:16:34.726Z,241.88
2022-10-12T08:17:34.778Z,241.88
2022-10-12T08:18:34.698Z,247.50
2022-10-12T08:19:35.505Z,253.12
2022-10-12T08:20:34.668Z,241.88
2022-10-12T08:21:34.679Z,236.25
2022-10-12T08:22:34.661Z,236.25
2022-10-12T08:23:34.646Z,236.25
2022-10-12T08:24:34.649Z,230.62
2022-10-12T08:25:34.608Z,225.00
2022-10-12T08:26:34.641Z,225.00
2022-10-12T08:27:34.609Z,230.62
2022-10-12T08:28:34.633Z,230.62
2022-10-12T08:29:34.569Z,230.62
2022-10-12T08:30:34.560Z,236.25
2022-10-12T08:31:34.550Z,230.62
2022-10-12T08:32:34.553Z,241.88
2022-10-12T08:33:34.548Z,258.75
2022-10-12T08:34:34.521Z,264.38
2022-10-12T08:35:34.513Z,264.38
2022-10-12T08:36:34.511Z,264.38
2022-10-12T08:37:34.522Z,275.62
2022-10-12T08:38:34.479Z,286.88
2022-10-12T08:39:34.482Z,298.12
2022-10-12T08:40:34.452Z,303.75
2022-10-12T08:41:34.472Z,303.75
2022-10-12T08:42:34.442Z,309.38
2022-10-12T08:43:34.422Z,309.38
2022-10-12T08:44:34.409Z,315.00
2022-10-12T08:45:34.403Z,331.88
2022-10-12T08:46:34.412Z,343.12
2022-10-12T08:47:34.502Z,331.88
2022-10-12T08:48:34.373Z,315.00
2022-10-12T08:49:34.354Z,315.00
2022-10-12T08:50:34.344Z,315.00
2022-10-12T08:51:34.344Z,320.62
2022-10-12T08:52:34.347Z,326.25
2022-10-12T08:53:34.332Z,331.88
2022-10-12T08:54:34.336Z,326.25
2022-10-12T08:55:34.296Z,331.88
2022-10-12T08:56:34.299Z,331.88
2022-10-12T08:57:34.328Z,331.88
2022-10-12T08:58:34.258Z,337.50
2022-10-12T08:59:34.259Z,337.50
2022-10-12T09:01:34.327Z,365.62
2022-10-12T09:02:34.217Z,365.62
2022-10-12T09:03:34.226Z,360.00
2022-10-12T09:04:34.207Z,343.12
2022-10-12T09:05:34.178Z,337.50
2022-10-12T09:06:34.198Z,348.75
2022-10-12T09:07:34.168Z,365.62
2022-10-12T09:08:34.161Z,371.25
2022-10-12T09:09:34.138Z,365.62
2022-10-12T09:10:34.158Z,365.62
2022-10-12T09:11:34.119Z,371.25
2022-10-12T09:12:34.121Z,365.62
2022-10-12T09:13:34.100Z,354.38
2022-10-12T09:14:34.079Z,348.75
2022-10-12T09:15:34.080Z,343.12
2022-10-12T09:16:34.062Z,331.88
2022-10-12T09:17:34.091Z,320.62
2022-10-12T09:18:38.257Z,320.62
2022-10-12T09:19:35.053Z,326.25
2022-10-12T09:20:34.021Z,337.50
2022-10-12T09:21:34.022Z,337.50
2022-10-12T09:22:34.037Z,326.25
2022-10-12T09:23:34.031Z,309.38
2022-10-12T09:24:33.994Z,303.75
2022-10-12T09:25:33.971Z,292.50
2022-10-12T09:26:33.970Z,281.25
2022-10-12T09:27:33.971Z,275.62
2022-10-12T09:28:34.241Z,253.12
2022-10-12T09:29:33.933Z,253.12
2022-10-12T09:30:33.937Z,241.88
2022-10-12T09:31:33.903Z,230.62
2022-10-12T09:32:33.894Z,230.62
2022-10-12T09:33:33.895Z,213.75
2022-10-12T09:34:33.905Z,191.25
2022-10-12T09:35:33.874Z,180.00
2022-10-12T09:36:33.868Z,174.38
2022-10-12T09:37:33.847Z,168.75
2022-10-12T09:38:33.826Z,157.50
2022-10-12T09:39:33.844Z,163.12
2022-10-12T09:40:33.845Z,174.38
2022-10-12T09:41:33.796Z,196.88
2022-10-12T09:42:33.806Z,213.75
2022-10-12T09:43:33.794Z,213.75
2022-10-12T09:44:33.777Z,196.88
2022-10-12T09:45:33.787Z,180.00
2022-10-12T09:46:33.749Z,168.75
2022-10-12T09:47:33.770Z,163.12
2022-10-12T09:48:33.734Z,163.12
2022-10-12T09:49:33.719Z,163.12
2022-10-12T09:50:33.728Z,174.38
2022-10-12T09:51:33.699Z,185.62
2022-10-12T09:52:33.710Z,196.88
2022-10-12T09:53:33.697Z,208.12
2022-10-12T09:54:33.724Z,219.38
2022-10-12T09:55:33.653Z,225.00
2022-10-12T09:56:33.652Z,230.62
2022-10-12T09:57:33.650Z,225.00
2022-10-12T09:58:33.622Z,225.00
2022-10-12T09:59:33.631Z,225.00
2022-10-12T10:00:33.610Z,230.62
2022-10-12T10:01:33.658Z,230.62
2022-10-12T10:02:33.602Z,230.62
2022-10-12T10:03:33.573Z,230.62
2022-10-12T10:04:33.584Z,241.88
2022-10-12T10:05:33.563Z,253.12
2022-10-12T10:06:33.563Z,253.12
2022-10-12T10:07:33.559Z,253.12
2022-10-12T10:08:33.712Z,236.25
2022-10-12T10:09:33.506Z,219.38
2022-10-12T10:10:33.492Z,208.12
2022-10-12T10:11:33.520Z,208.12
2022-10-12T10:12:33.475Z,208.12
2022-10-12T10:13:33.465Z,219.38
2022-10-12T10:14:33.463Z,230.62
2022-10-12T10:15:33.465Z,241.88
2022-10-12T10:16:33.436Z,247.50
2022-10-12T10:17:33.444Z,258.75
2022-10-12T10:18:33.416Z,264.38
2022-10-12T10:19:33.425Z,275.62
2022-10-12T10:20:33.404Z,275.62
2022-10-12T10:21:33.403Z,270.00
2022-10-12T10:22:33.366Z,275.62
2022-10-12T10:23:33.367Z,270.00
2022-10-12T10:24:33.359Z,270.00
2022-10-12T10:25:33.347Z,270.00
2022-10-12T10:26:33.386Z,275.62
2022-10-12T10:27:33.325Z,281.25
2022-10-12T10:28:33.350Z,275.62
2022-10-12T10:29:33.298Z,264.38
2022-10-12T10:30:38.004Z,264.38
2022-10-12T10:31:34.301Z,270.00
2022-10-12T10:32:33.279Z,275.62
2022-10-12T10:33:33.279Z,275.62
2022-10-12T10:34:33.249Z,270.00
2022-10-12T10:35:33.259Z,275.62
2022-10-12T10:36:33.238Z,281.25
2022-10-12T10:37:33.221Z,292.50
2022-10-12T10:38:33.228Z,315.00
2022-10-12T10:39:33.192Z,337.50
2022-10-12T10:40:33.221Z,365.62
2022-10-12T10:41:33.187Z,393.75
2022-10-12T10:42:33.444Z,427.50
2022-10-12T10:43:33.152Z,444.38
2022-10-12T10:44:33.191Z,444.38
2022-10-12T10:45:33.210Z,450.00
2022-10-12T10:46:33.151Z,461.25
2022-10-12T10:47:33.112Z,472.50
2022-10-12T10:48:33.092Z,489.38
2022-10-12T10:49:33.093Z,506.25
2022-10-12T10:50:33.093Z,511.88
2022-10-12T10:51:33.063Z,506.25
2022-10-12T10:52:33.048Z,478.12
2022-10-12T10:53:33.076Z,444.38
2022-10-12T10:54:33.034Z,410.62
2022-10-12T10:55:33.035Z,388.12
2022-10-12T10:56:33.015Z,376.88
2022-10-12T10:57:32.995Z,382.50
2022-10-12T10:58:33.013Z,382.50
2022-10-12T10:59:32.967Z,388.12
2022-10-12T11:00:39.186Z,399.38
2022-10-12T11:01:34.021Z,399.38
2022-10-12T11:02:32.944Z,393.75
2022-10-12T11:03:32.947Z,393.75
2022-10-12T11:04:32.925Z,405.00
2022-10-12T11:05:33.071Z,416.25
2022-10-12T11:06:32.900Z,433.12
2022-10-12T11:07:32.887Z,444.38
2022-10-12T11:08:32.901Z,444.38
2022-10-12T11:09:32.888Z,444.38
2022-10-12T11:10:32.861Z,444.38
2022-10-12T11:11:32.839Z,461.25
2022-10-12T11:12:32.852Z,478.12
2022-10-12T11:13:32.829Z,478.12
2022-10-12T11:14:32.823Z,489.38
2022-10-12T11:15:32.812Z,506.25
2022-10-12T11:16:32.790Z,528.75
2022-10-12T11:17:32.790Z,534.38
2022-10-12T11:18:32.767Z,534.38
2022-10-12T11:19:32.788Z,528.75
2022-10-12T11:20:32.754Z,528.75
2022-10-12T11:21:32.762Z,551.25
2022-10-12T11:22:32.736Z,573.75
2022-10-12T11:23:32.724Z,556.88
2022-10-12T11:24:32.733Z,517.50
2022-10-12T11:25:32.703Z,500.62
2022-10-12T11:26:32.693Z,500.62
2022-10-12T11:27:32.801Z,506.25
2022-10-12T11:28:32.700Z,540.00
2022-10-12T11:29:32.664Z,590.62
2022-10-12T11:30:32.642Z,646.88
2022-10-12T11:31:32.647Z,776.25
2022-10-12T11:32:32.636Z,725.62
2022-10-12T11:33:32.606Z,753.75
2022-10-12T11:34:32.655Z,720.00
2022-10-12T11:35:32.587Z,714.38
2022-10-12T11:36:32.566Z,714.38
2022-10-12T11:37:32.588Z,759.38
2022-10-12T11:38:32.570Z,759.38
2022-10-12T11:39:32.547Z,793.12
2022-10-12T11:41:05.673Z,866.25
2022-10-12T11:41:36.014Z,658.12
2022-10-12T11:42:32.527Z,641.25
2022-10-12T11:43:32.512Z,607.50
2022-10-12T11:44:32.508Z,579.38
2022-10-12T11:45:32.513Z,568.12
2022-10-12T11:46:32.467Z,573.75
2022-10-12T11:47:32.470Z,551.25
2022-10-12T11:48:32.460Z,545.62
2022-10-12T11:49:32.471Z,545.62
2022-10-12T11:50:32.420Z,540.00
2022-10-12T11:51:32.450Z,523.12
2022-10-12T11:52:32.415Z,506.25
2022-10-12T11:53:32.421Z,472.50
2022-10-12T11:54:32.398Z,444.38
2022-10-12T11:55:32.403Z,421.88
2022-10-12T11:56:32.371Z,393.75
2022-10-12T11:57:32.363Z,393.75
2022-10-12T11:58:55.789Z,416.25
2022-10-12T11:59:33.344Z,427.50
2022-10-12T12:00:32.318Z,433.12
2022-10-12T12:01:32.343Z,450.00
2022-10-12T12:02:32.293Z,455.62
2022-10-12T12:03:32.348Z,450.00
2022-10-12T12:04:48.072Z,438.75
2022-10-12T12:05:33.286Z,438.75
2022-10-12T12:06:32.292Z,455.62
2022-10-12T12:07:32.246Z,489.38
2022-10-12T12:08:32.246Z,540.00
2022-10-12T12:09:32.226Z,691.88
2022-10-12T12:10:32.216Z,871.88
2022-10-12T12:11:32.228Z,939.38
2022-10-12T12:12:32.196Z,1749.38
2022-10-12T12:13:32.374Z,1029.38
2022-10-12T12:14:32.177Z,1023.75
2022-10-12T12:15:32.178Z,1119.38
2022-10-12T12:16:32.147Z,916.88
2022-10-12T12:17:32.576Z,765.00
2022-10-12T12:18:32.163Z,708.75
2022-10-12T12:19:32.129Z,720.00
2022-10-12T12:20:32.120Z,708.75
2022-10-12T12:21:32.100Z,703.12
2022-10-12T12:22:32.102Z,725.62
2022-10-12T12:23:32.363Z,748.12
2022-10-12T12:24:32.061Z,798.75
2022-10-12T12:25:32.072Z,787.50
2022-10-12T12:26:32.041Z,753.75
2022-10-12T12:27:32.031Z,815.62
2022-10-12T12:28:32.099Z,1001.25
2022-10-12T12:29:32.022Z,1215.00
2022-10-12T12:30:32.003Z,883.12
2022-10-12T12:31:32.006Z,798.75
2022-10-12T12:32:32.004Z,1046.25
2022-10-12T12:33:31.967Z,4381.88
2022-10-12T12:34:31.967Z,1468.12
2022-10-12T12:35:31.950Z,945.00
2022-10-12T12:36:31.949Z,849.38
2022-10-12T12:37:31.925Z,810.00
2022-10-12T12:38:31.936Z,945.00
2022-10-12T12:39:31.914Z,2458.12
2022-10-12T12:40:31.906Z,1029.38
2022-10-12T12:41:31.890Z,860.62
2022-10-12T12:42:31.880Z,776.25
2022-10-12T12:43:31.869Z,725.62
2022-10-12T12:44:31.868Z,680.62
2022-10-12T12:45:31.847Z,618.75
2022-10-12T12:46:31.851Z,601.88
2022-10-12T12:47:45.167Z,618.75
2022-10-12T12:48:32.828Z,691.88
2022-10-12T12:49:31.810Z,832.50
2022-10-12T12:50:31.800Z,1023.75
2022-10-12T12:51:31.779Z,2705.62
2022-10-12T12:52:31.769Z,3690.00
2022-10-12T12:53:31.762Z,3684.38