createdAt,value
2023-05-19T00:01:39.565Z,3.04
2023-05-19T00:04:10.100Z,3.01
2023-05-19T00:06:40.716Z,3
2023-05-19T00:09:11.324Z,3.11
2023-05-19T00:11:41.957Z,3.1
2023-05-19T00:14:12.462Z,3.21
2023-05-19T00:16:43.068Z,3.13
2023-05-19T00:19:13.811Z,3.13
2023-05-19T00:21:44.296Z,3.26
2023-05-19T00:24:14.914Z,3.31
2023-05-19T00:26:45.125Z,3.28
2023-05-19T00:29:15.707Z,3.21
2023-05-19T00:31:46.415Z,3.26
2023-05-19T00:34:16.884Z,3.25
2023-05-19T00:36:47.450Z,3.26
2023-05-19T00:39:17.696Z,3.26
2023-05-19T00:41:48.315Z,3.27
2023-05-19T00:44:18.859Z,3.35
2023-05-19T00:46:49.547Z,3.25
2023-05-19T00:49:20.101Z,3.31
2023-05-19T00:51:50.635Z,3.3
2023-05-19T00:54:21.170Z,3.34
2023-05-19T00:56:51.795Z,3.29
2023-05-19T00:59:22.322Z,3.17
2023-05-19T01:01:52.913Z,3.57
2023-05-19T01:04:23.484Z,3.63
2023-05-19T01:06:54.127Z,3.65
2023-05-19T01:09:24.681Z,3.6
2023-05-19T01:11:55.267Z,3.6
2023-05-19T01:14:25.876Z,3.73
2023-05-19T01:16:56.529Z,3.86
2023-05-19T01:19:27.128Z,3.98
2023-05-19T01:21:57.810Z,3.77
2023-05-19T01:24:28.264Z,3.84
2023-05-19T01:26:58.992Z,3.67
2023-05-19T01:29:29.489Z,3.8
2023-05-19T01:32:00.257Z,3.72
2023-05-19T01:34:30.724Z,3.78
2023-05-19T01:37:01.466Z,3.71
2023-05-19T01:39:31.967Z,3.72
2023-05-19T01:42:02.375Z,3.81
2023-05-19T01:44:32.958Z,3.88
2023-05-19T01:47:03.580Z,3.76
2023-05-19T01:49:34.194Z,3.78
2023-05-19T01:52:04.799Z,3.72
2023-05-19T01:54:35.581Z,3.82
2023-05-19T01:57:06.332Z,3.79
2023-05-19T01:59:36.623Z,3.79
2023-05-19T02:02:07.015Z,3.81
2023-05-19T02:04:37.357Z,3.9
2023-05-19T02:07:07.756Z,3.86
2023-05-19T02:09:37.736Z,3.95
2023-05-19T02:12:08.412Z,3.9
2023-05-19T02:14:39.022Z,3.95
2023-05-19T02:17:09.307Z,3.93
2023-05-19T02:19:39.947Z,3.93
2023-05-19T02:22:10.595Z,3.95
2023-05-19T02:24:41.226Z,3.94
2023-05-19T02:27:11.578Z,3.96
2023-05-19T02:29:41.963Z,3.96
2023-05-19T02:32:12.697Z,3.95
2023-05-19T02:34:42.621Z,3.89
2023-05-19T02:37:12.630Z,4.15
2023-05-19T02:39:43.013Z,4.35
2023-05-19T02:42:13.637Z,4.41
2023-05-19T02:44:44.282Z,4.32
2023-05-19T02:47:14.917Z,4.29
2023-05-19T02:49:45.277Z,4.27
2023-05-19T02:52:15.905Z,4.25
2023-05-19T02:54:46.188Z,4.15
2023-05-19T02:57:16.804Z,4.14
2023-05-19T02:59:47.543Z,4.15
2023-05-19T03:02:18.107Z,4.15
2023-05-19T03:04:48.815Z,4.23
2023-05-19T03:07:19.341Z,4.25
2023-05-19T03:09:49.993Z,4.28
2023-05-19T03:12:20.341Z,4.24
2023-05-19T03:14:50.745Z,4.32
2023-05-19T03:17:21.072Z,4.27
2023-05-19T03:19:51.472Z,4.41
2023-05-19T03:22:21.862Z,4.32
2023-05-19T03:24:52.501Z,4.38
2023-05-19T03:27:22.829Z,4.35
2023-05-19T03:29:53.215Z,4.4
2023-05-19T03:32:23.525Z,4.3
2023-05-19T03:34:53.552Z,4.45
2023-05-19T03:37:23.613Z,4.44
2023-05-19T03:39:53.631Z,4.41
2023-05-19T03:42:24.246Z,4.42
2023-05-19T03:44:54.891Z,4.35
2023-05-19T03:47:25.551Z,4.35
2023-05-19T03:49:56.192Z,4.42
2023-05-19T03:52:26.760Z,4.4
2023-05-19T03:54:57.384Z,4.44
2023-05-19T03:57:27.715Z,4.44
2023-05-19T03:59:57.727Z,4.4
2023-05-19T04:02:28.172Z,4.44
2023-05-19T04:04:58.482Z,4.46
2023-05-19T04:07:28.870Z,4.47
2023-05-19T04:09:59.503Z,4.51
2023-05-19T04:12:29.756Z,4.5
2023-05-19T04:15:00.441Z,4.47
2023-05-19T04:17:30.426Z,4.46
2023-05-19T04:20:01.030Z,4.53
2023-05-19T04:22:31.447Z,4.55
2023-05-19T04:25:01.931Z,4.51
2023-05-19T04:27:32.282Z,4.5
2023-05-19T04:30:02.666Z,4.4
2023-05-19T04:32:33.415Z,4.5
2023-05-19T04:35:03.896Z,4.54
2023-05-19T04:37:34.249Z,4.6
2023-05-19T04:40:04.890Z,4.62
2023-05-19T04:42:35.610Z,4.62
2023-05-19T04:45:06.126Z,4.66
2023-05-19T04:47:36.552Z,4.6
2023-05-19T04:50:06.527Z,4.57
2023-05-19T04:52:36.820Z,4.52
2023-05-19T04:55:06.869Z,4.74
2023-05-19T04:57:37.533Z,4.68
2023-05-19T05:00:07.597Z,4.79
2023-05-19T05:02:38.267Z,4.83
2023-05-19T05:05:08.898Z,4.72
2023-05-19T05:07:39.169Z,4.94
2023-05-19T05:10:09.467Z,4.72
2023-05-19T05:12:40.092Z,4.7
2023-05-19T05:15:10.674Z,4.71
2023-05-19T05:17:40.846Z,4.67
2023-05-19T05:20:10.759Z,4.63
2023-05-19T05:22:41.376Z,4.67
2023-05-19T05:25:11.739Z,4.67
2023-05-19T05:27:42.088Z,4.6
2023-05-19T05:30:12.098Z,4.57
2023-05-19T05:32:42.904Z,4.66
2023-05-19T05:35:13.068Z,4.79
2023-05-19T05:37:43.881Z,4.56
2023-05-19T05:40:14.011Z,4.45
2023-05-19T05:42:44.220Z,4.55
2023-05-19T05:45:14.282Z,4.5
2023-05-19T05:47:44.951Z,4.46
2023-05-19T05:50:15.733Z,4.44
2023-05-19T05:52:46.319Z,4.22
2023-05-19T05:55:16.665Z,4.35
2023-05-19T05:57:47.259Z,4.27
2023-05-19T06:00:17.873Z,4.2
2023-05-19T06:02:48.271Z,4.36
2023-05-19T06:05:19.072Z,4.4
2023-05-19T06:07:49.598Z,4.47
2023-05-19T06:10:19.852Z,4.37
2023-05-19T06:12:50.448Z,4.3
2023-05-19T06:15:20.432Z,4.1
2023-05-19T06:17:51.037Z,4.06
2023-05-19T06:20:21.227Z,4.12
2023-05-19T06:22:51.219Z,4.09
2023-05-19T06:25:21.453Z,4.08
2023-05-19T06:27:52.001Z,4.15
2023-05-19T06:30:22.286Z,4.07
2023-05-19T06:32:52.886Z,4.01
2023-05-19T06:35:23.152Z,4.19
2023-05-19T06:37:53.967Z,3.75
2023-05-19T06:40:24.834Z,3.93
2023-05-19T06:42:55.455Z,4.05
2023-05-19T06:45:25.930Z,3.84
2023-05-19T06:47:56.272Z,3.63
2023-05-19T06:50:26.978Z,3.74
2023-05-19T06:52:57.249Z,3.91
2023-05-19T06:55:27.793Z,3.63
2023-05-19T06:57:58.326Z,3.61
2023-05-19T07:00:28.835Z,3.53
2023-05-19T07:02:59.450Z,3.6
2023-05-19T07:05:29.895Z,3.46
2023-05-19T07:08:00.401Z,3.52
2023-05-19T07:10:31.132Z,3.37
2023-05-19T07:13:01.194Z,3.35
2023-05-19T07:15:31.689Z,3.4
2023-05-19T07:18:02.259Z,3.38
2023-05-19T07:20:32.972Z,3.38
2023-05-19T07:23:03.216Z,3.43
2023-05-19T07:25:33.731Z,3.35
2023-05-19T07:28:04.235Z,3.28
2023-05-19T07:30:34.677Z,3.26
2023-05-19T07:33:04.834Z,3.25
2023-05-19T07:35:35.519Z,3.23
2023-05-19T07:38:05.762Z,3.22
2023-05-19T07:40:36.454Z,3.31
2023-05-19T07:43:06.652Z,3.33
2023-05-19T07:45:36.755Z,3.13
2023-05-19T07:48:07.254Z,2.98
2023-05-19T07:50:37.458Z,2.98
2023-05-19T07:53:07.973Z,2.95
2023-05-19T07:55:38.476Z,3.13
2023-05-19T07:58:08.934Z,2.98
2023-05-19T08:00:39.516Z,2.87
2023-05-19T08:03:09.810Z,2.9
2023-05-19T08:05:40.041Z,2.83
2023-05-19T08:08:10.491Z,2.88
2023-05-19T08:10:40.941Z,2.98
2023-05-19T08:13:11.437Z,2.79
2023-05-19T08:15:42.000Z,2.7
2023-05-19T08:18:12.347Z,2.7
2023-05-19T08:20:42.693Z,2.87
2023-05-19T08:23:13.135Z,2.63
2023-05-19T08:25:43.605Z,2.45
2023-05-19T08:28:13.970Z,2.43
2023-05-19T08:30:44.400Z,2.57
2023-05-19T08:33:14.902Z,2.75
2023-05-19T08:35:45.253Z,2.49
2023-05-19T08:38:15.289Z,2.54
2023-05-19T08:40:45.724Z,2.43
2023-05-19T08:43:16.116Z,2.64
2023-05-19T08:45:46.546Z,2.6
2023-05-19T08:48:16.979Z,2.68
2023-05-19T08:50:47.331Z,2.8
2023-05-19T08:53:31.962Z,2.62
2023-05-19T08:55:48.102Z,2.51
2023-05-19T08:58:18.522Z,2.65
2023-05-19T09:00:48.845Z,2.4
2023-05-19T09:03:23.771Z,2.41
2023-05-19T09:05:49.630Z,2.53
2023-05-19T09:08:20.014Z,2.47
2023-05-19T09:10:50.311Z,2.52
2023-05-19T09:13:20.808Z,2.43
2023-05-19T09:15:51.044Z,2.5
2023-05-19T09:18:21.399Z,2.5
2023-05-19T09:20:51.751Z,2.26
2023-05-19T09:23:21.808Z,2.37
2023-05-19T09:25:52.169Z,2.49
2023-05-19T09:28:22.497Z,2.37
2023-05-19T09:30:52.845Z,2.34
2023-05-19T09:33:23.286Z,2.3
2023-05-19T09:35:53.540Z,2.25
2023-05-19T09:38:23.856Z,2.36
2023-05-19T09:40:54.209Z,2.2
2023-05-19T09:43:24.522Z,2.5
2023-05-19T09:45:54.613Z,2.43
2023-05-19T09:48:24.909Z,2.31
2023-05-19T09:50:55.223Z,2.42
2023-05-19T09:53:25.534Z,2.24
2023-05-19T09:55:55.843Z,2.07
2023-05-19T09:58:26.155Z,2.21
2023-05-19T10:00:56.484Z,2.32
2023-05-19T10:03:26.796Z,2.22
2023-05-19T10:05:57.178Z,2.01
2023-05-19T10:08:27.925Z,2.06
2023-05-19T10:10:58.268Z,2.28
2023-05-19T10:13:28.529Z,2.24
2023-05-19T10:16:00.065Z,2.4
2023-05-19T10:18:29.161Z,2.27
2023-05-19T10:20:59.486Z,2.02
2023-05-19T10:23:29.754Z,2.11
2023-05-19T10:26:00.104Z,1.97
2023-05-19T10:28:30.344Z,1.9
2023-05-19T10:31:00.647Z,2.39
2023-05-19T10:33:30.950Z,2.41
2023-05-19T10:36:01.218Z,2.47
2023-05-19T10:38:31.460Z,2.32
2023-05-19T10:41:01.836Z,2.36
2023-05-19T10:43:32.026Z,2.29
2023-05-19T10:46:02.357Z,2.67
2023-05-19T10:48:32.514Z,2.6
2023-05-19T10:51:02.768Z,2.45
2023-05-19T10:53:33.041Z,2.52
2023-05-19T10:56:03.310Z,2.61
2023-05-19T10:58:33.545Z,2.14
2023-05-19T11:01:03.817Z,2.29
2023-05-19T11:03:34.104Z,2.48
2023-05-19T11:06:04.384Z,2.53
2023-05-19T11:08:34.548Z,2.16
2023-05-19T11:11:04.812Z,2.5
2023-05-19T11:13:35.045Z,2.36
2023-05-19T11:16:05.317Z,2.49
2023-05-19T11:18:35.548Z,2.49
2023-05-19T11:21:05.822Z,2
2023-05-19T11:23:36.086Z,2.39
2023-05-19T11:26:06.289Z,2.38
2023-05-19T11:28:36.581Z,2.4
2023-05-19T11:31:06.770Z,2.06
2023-05-19T11:33:37.003Z,2.22
2023-05-19T11:36:07.807Z,2.2
2023-05-19T11:38:38.027Z,2.19
2023-05-19T11:41:08.303Z,2.18
2023-05-19T11:43:38.511Z,2.1
2023-05-19T11:46:08.865Z,2.28
2023-05-19T11:48:39.072Z,2.2
2023-05-19T11:51:09.270Z,2.08
2023-05-19T11:53:39.512Z,2.17
2023-05-19T11:56:09.780Z,2.11
2023-05-19T11:58:40.061Z,2.12
2023-05-19T12:01:10.279Z,1.88
2023-05-19T12:03:40.689Z,2.03
2023-05-19T12:06:10.911Z,2.4
2023-05-19T12:08:41.067Z,2.53
2023-05-19T12:11:11.316Z,2.4
2023-05-19T12:13:41.572Z,2.12
2023-05-19T12:16:11.938Z,2.29
2023-05-19T12:18:42.235Z,2.42
2023-05-19T12:21:12.462Z,2.37
2023-05-19T12:23:42.703Z,2.24
2023-05-19T12:26:13.006Z,1.92
2023-05-19T12:28:43.246Z,2.23
2023-05-19T12:31:13.621Z,2.18
2023-05-19T12:33:43.878Z,2.11
2023-05-19T12:36:14.215Z,2.04
2023-05-19T12:38:44.444Z,2.19
2023-05-19T12:41:14.714Z,1.88
2023-05-19T12:43:44.938Z,2.05
2023-05-19T12:46:15.269Z,2.06
2023-05-19T12:48:45.552Z,1.93
2023-05-19T12:51:15.742Z,1.99
2023-05-19T12:53:45.938Z,2.04
2023-05-19T12:56:16.792Z,1.96
2023-05-19T12:58:47.011Z,1.92
2023-05-19T13:01:17.507Z,2.06
2023-05-19T13:03:47.632Z,2.14
2023-05-19T13:06:17.789Z,2.13
2023-05-19T13:08:47.932Z,2.25
2023-05-19T13:11:18.246Z,2.3
2023-05-19T13:13:48.383Z,2.1
2023-05-19T13:16:18.680Z,2.01
2023-05-19T13:18:48.876Z,2.05
2023-05-19T13:21:19.125Z,2.12
2023-05-19T13:23:49.308Z,2.16
2023-05-19T13:26:19.570Z,2.05
2023-05-19T13:28:49.681Z,2.08
2023-05-19T13:31:19.954Z,2.13
2023-05-19T13:33:50.153Z,2.12
2023-05-19T13:36:20.373Z,2.22
2023-05-19T13:38:50.529Z,2.18
2023-05-19T13:41:20.809Z,2.3
2023-05-19T13:43:50.999Z,2.03
2023-05-19T13:46:29.519Z,2.06
2023-05-19T13:48:51.438Z,1.99
2023-05-19T13:51:21.670Z,2.11
2023-05-19T13:53:51.884Z,1.9
2023-05-19T13:56:22.226Z,1.96
2023-05-19T13:58:52.370Z,2.08
2023-05-19T14:01:22.677Z,2
2023-05-19T14:03:52.987Z,2.04
2023-05-19T14:06:23.130Z,2.08
2023-05-19T14:08:53.387Z,2
2023-05-19T14:11:23.687Z,2.15
2023-05-19T14:13:53.911Z,2.28
2023-05-19T14:16:24.103Z,2.21
2023-05-19T14:18:54.432Z,2.18
2023-05-19T14:21:24.557Z,2.06
2023-05-19T14:23:54.766Z,1.92
2023-05-19T14:26:25.621Z,2.01
2023-05-19T14:28:55.340Z,1.93
2023-05-19T14:31:25.492Z,1.92
2023-05-19T14:33:55.793Z,1.85
2023-05-19T14:36:25.988Z,1.85
2023-05-19T14:38:56.206Z,2.01
2023-05-19T14:41:26.454Z,2.1
2023-05-19T14:43:56.688Z,2.1
2023-05-19T14:46:26.951Z,2.08
2023-05-19T14:48:57.177Z,1.83
2023-05-19T14:51:27.426Z,1.98
2023-05-19T14:53:57.650Z,1.9
2023-05-19T14:56:28.587Z,2.05
2023-05-19T14:58:58.699Z,1.98
2023-05-19T15:01:29.087Z,2.05
2023-05-19T15:03:59.247Z,1.97
2023-05-19T15:06:29.399Z,1.92
2023-05-19T15:08:59.633Z,1.92
2023-05-19T15:11:29.928Z,2.01
2023-05-19T15:14:00.138Z,1.93
2023-05-19T15:16:30.414Z,2.05
2023-05-19T15:19:00.667Z,2.09
2023-05-19T15:21:30.859Z,2.16
2023-05-19T15:24:01.084Z,1.97
2023-05-19T15:26:31.331Z,1.99
2023-05-19T15:29:01.560Z,2.04
2023-05-19T15:31:31.834Z,2.05
2023-05-19T15:34:02.029Z,2.02
2023-05-19T15:36:32.283Z,2.11
2023-05-19T15:39:02.506Z,2.06
2023-05-19T15:41:32.737Z,2.14
2023-05-19T15:44:02.959Z,2
2023-05-19T15:46:33.305Z,2.14
2023-05-19T15:49:03.405Z,2.05
2023-05-19T15:51:33.630Z,1.95
2023-05-19T15:54:04.401Z,1.93
2023-05-19T15:56:34.646Z,1.8
2023-05-19T15:59:04.854Z,1.95
2023-05-19T16:01:35.143Z,2.02
2023-05-19T16:04:05.471Z,1.94
2023-05-19T16:06:35.555Z,1.74
2023-05-19T16:09:05.861Z,1.93
2023-05-19T16:11:36.015Z,2.01
2023-05-19T16:14:06.304Z,1.89
2023-05-19T16:16:36.550Z,1.93
2023-05-19T16:19:06.729Z,1.74
2023-05-19T16:21:36.967Z,1.97
2023-05-19T16:24:07.192Z,1.96
2023-05-19T16:26:37.457Z,2.11
2023-05-19T16:29:07.892Z,2.08
2023-05-19T16:31:38.093Z,2.08
2023-05-19T16:34:08.342Z,2
2023-05-19T16:36:38.650Z,1.79
2023-05-19T16:39:09.148Z,2.02
2023-05-19T16:41:39.572Z,1.92
2023-05-19T16:44:09.893Z,2.07
2023-05-19T16:46:40.045Z,2
2023-05-19T16:49:10.282Z,2.01
2023-05-19T16:51:40.549Z,2.05
2023-05-19T16:54:10.777Z,1.97
2023-05-19T16:56:41.056Z,2.01
2023-05-19T16:59:11.286Z,1.97
2023-05-19T17:01:41.953Z,2.01
2023-05-19T17:04:11.810Z,2.01
2023-05-19T17:06:42.065Z,2.05
2023-05-19T17:09:12.291Z,1.94
2023-05-19T17:11:42.547Z,1.98
2023-05-19T17:14:12.869Z,1.95
2023-05-19T17:16:43.180Z,2.02
2023-05-19T17:19:13.352Z,2.07
2023-05-19T17:21:43.637Z,2.11
2023-05-19T17:24:13.775Z,2.11
2023-05-19T17:26:44.116Z,2.15
2023-05-19T17:29:14.302Z,2.2
2023-05-19T17:31:44.624Z,2.28
2023-05-19T17:34:14.859Z,2.08
2023-05-19T17:36:45.183Z,2.24
2023-05-19T17:39:15.392Z,2.12
2023-05-19T17:41:45.758Z,2.04
2023-05-19T17:44:16.048Z,2.41
2023-05-19T17:46:46.278Z,2.12
2023-05-19T17:49:16.527Z,2.03
2023-05-19T17:51:46.795Z,2.11
2023-05-19T17:54:17.066Z,2.03
2023-05-19T17:56:47.359Z,2.03
2023-05-19T17:59:17.616Z,1.94
2023-05-19T18:01:47.951Z,2.03
2023-05-19T18:04:18.208Z,2.07
2023-05-19T18:06:48.456Z,2.15
2023-05-19T18:09:18.730Z,2.25
2023-05-19T18:11:49.036Z,1.99
2023-05-19T18:14:19.292Z,2.12
2023-05-19T18:16:49.724Z,2.16
2023-05-19T18:19:19.948Z,2.16
2023-05-19T18:21:50.192Z,2.17
2023-05-19T18:24:20.479Z,2.12
2023-05-19T18:26:50.843Z,1.89
2023-05-19T18:29:21.005Z,2.17
2023-05-19T18:31:51.353Z,1.97
2023-05-19T18:34:21.632Z,2
2023-05-19T18:36:51.939Z,2.08
2023-05-19T18:39:22.150Z,2.09
2023-05-19T18:41:52.457Z,2.29
2023-05-19T18:44:22.744Z,2.29
2023-05-19T18:46:53.038Z,2.01
2023-05-19T18:49:23.338Z,2.09
2023-05-19T18:51:53.641Z,2.09
2023-05-19T18:54:24.031Z,2.29
2023-05-19T18:56:54.256Z,2.35
2023-05-19T18:59:24.550Z,2.23
2023-05-19T19:01:54.863Z,2.11
2023-05-19T19:04:25.208Z,2.12
2023-05-19T19:06:55.552Z,2.13
2023-05-19T19:09:25.798Z,2.18
2023-05-19T19:11:56.183Z,2.2
2023-05-19T19:14:26.408Z,2.24
2023-05-19T19:16:56.791Z,2.3
2023-05-19T19:19:27.184Z,2.32
2023-05-19T19:21:57.482Z,2.4
2023-05-19T19:24:27.750Z,2.44
2023-05-19T19:26:58.226Z,2.49
2023-05-19T19:29:28.481Z,2.48
2023-05-19T19:31:58.946Z,2.51
2023-05-19T19:34:29.226Z,2.53
2023-05-19T19:36:59.604Z,2.56
2023-05-19T19:39:29.962Z,2.58
2023-05-19T19:42:00.391Z,2.56
2023-05-19T19:44:30.720Z,2.56
2023-05-19T19:47:01.123Z,2.61
2023-05-19T19:49:31.528Z,2.62
2023-05-19T19:52:01.994Z,2.59
2023-05-19T19:54:32.307Z,2.58
2023-05-19T19:57:02.738Z,2.6
2023-05-19T19:59:33.178Z,2.58
2023-05-19T20:02:03.514Z,2.59
2023-05-19T20:04:33.948Z,2.63
2023-05-19T20:07:04.346Z,2.6
2023-05-19T20:09:34.690Z,2.56
2023-05-19T20:12:05.209Z,2.61
2023-05-19T20:14:35.510Z,2.62
2023-05-19T20:17:05.931Z,2.63
2023-05-19T20:19:36.381Z,2.63
2023-05-19T20:22:06.762Z,2.53
2023-05-19T20:24:37.183Z,2.57
2023-05-19T20:27:07.677Z,2.62
2023-05-19T20:29:37.985Z,2.62
2023-05-19T20:32:08.436Z,2.56
2023-05-19T20:34:38.938Z,2.52
2023-05-19T20:37:09.244Z,2.53
2023-05-19T20:39:39.630Z,2.59
2023-05-19T20:42:10.127Z,2.55
2023-05-19T20:44:40.553Z,2.54
2023-05-19T20:47:10.903Z,2.55
2023-05-19T20:49:41.045Z,2.6
2023-05-19T20:52:11.482Z,2.6
2023-05-19T20:54:41.901Z,2.59
2023-05-19T20:57:12.381Z,2.59
2023-05-19T20:59:42.738Z,2.62
2023-05-19T21:02:13.187Z,2.62
2023-05-19T21:04:43.623Z,2.62
2023-05-19T21:07:14.058Z,2.66
2023-05-19T21:09:44.164Z,2.65
2023-05-19T21:12:14.637Z,2.62
2023-05-19T21:14:45.018Z,2.71
2023-05-19T21:17:15.515Z,2.66
2023-05-19T21:19:45.886Z,2.65
2023-05-19T21:22:16.330Z,2.7
2023-05-19T21:24:46.773Z,2.67
2023-05-19T21:27:17.316Z,2.78
2023-05-19T21:29:47.635Z,2.7
2023-05-19T21:32:18.098Z,2.74
2023-05-19T21:34:48.533Z,2.75
2023-05-19T21:37:18.977Z,2.77
2023-05-19T21:39:49.402Z,2.81
2023-05-19T21:42:19.859Z,2.79
2023-05-19T21:44:50.330Z,2.84
2023-05-19T21:47:20.785Z,2.85
2023-05-19T21:49:51.216Z,2.91
2023-05-19T21:52:21.660Z,2.91
2023-05-19T21:54:52.117Z,2.91
2023-05-19T21:57:22.644Z,2.86
2023-05-19T21:59:53.010Z,2.87
2023-05-19T22:02:23.529Z,2.86
2023-05-19T22:04:53.932Z,2.88
2023-05-19T22:07:24.400Z,2.9
2023-05-19T22:09:54.865Z,2.89
2023-05-19T22:12:25.320Z,2.95
2023-05-19T22:14:55.754Z,2.93
2023-05-19T22:17:25.892Z,2.93
2023-05-19T22:19:56.331Z,2.95
2023-05-19T22:22:26.785Z,3
2023-05-19T22:24:57.209Z,2.98
2023-05-19T22:27:27.767Z,3
2023-05-19T22:29:58.103Z,3.1
2023-05-19T22:32:28.569Z,3.04
2023-05-19T22:34:59.077Z,3.04
2023-05-19T22:37:29.598Z,3.04
2023-05-19T22:39:59.937Z,3.09
2023-05-19T22:42:30.415Z,3.08
2023-05-19T22:45:00.835Z,3.1
2023-05-19T22:47:31.333Z,3.09
2023-05-19T22:50:01.764Z,3.12
2023-05-19T22:52:32.195Z,3.11
2023-05-19T22:55:02.368Z,3.11
2023-05-19T22:57:32.838Z,3.08
2023-05-19T23:00:03.321Z,3.16
2023-05-19T23:02:33.547Z,3.16
2023-05-19T23:05:04.076Z,3.16
2023-05-19T23:07:34.413Z,3.15
2023-05-19T23:10:04.922Z,3.11
2023-05-19T23:12:35.339Z,3.12
2023-05-19T23:15:05.763Z,3.13
2023-05-19T23:17:36.328Z,3.12
2023-05-19T23:20:06.816Z,3.21
2023-05-19T23:22:37.337Z,3.15
2023-05-19T23:25:07.959Z,3.12
2023-05-19T23:27:38.319Z,3.16
2023-05-19T23:30:08.752Z,3.12
2023-05-19T23:32:39.235Z,3.21
2023-05-19T23:35:09.700Z,3.16
2023-05-19T23:37:40.187Z,3.19
2023-05-19T23:40:10.641Z,3.2
2023-05-19T23:42:41.187Z,3.13
2023-05-19T23:45:11.604Z,3.28
2023-05-19T23:47:42.076Z,3.17
2023-05-19T23:50:12.506Z,3.23
2023-05-19T23:52:42.963Z,3.22
2023-05-19T23:55:13.376Z,3.16
2023-05-19T23:57:43.856Z,3.22
