createdAt,value
2022-08-02T00:00:00.411Z,18.4
2022-08-02T00:01:00.160Z,18.5
2022-08-02T00:02:00.347Z,18.5
2022-08-02T00:03:00.155Z,18.4
2022-08-02T00:04:00.199Z,18.4
2022-08-02T00:05:00.180Z,18.4
2022-08-02T00:06:00.254Z,18.4
2022-08-02T00:07:00.369Z,18.4
2022-08-02T00:08:00.186Z,18.4
2022-08-02T00:09:00.317Z,18.4
2022-08-02T00:10:00.209Z,18.4
2022-08-02T00:11:00.167Z,18.1
2022-08-02T00:12:00.196Z,18.1
2022-08-02T00:13:00.182Z,18.2
2022-08-02T00:14:00.494Z,18.2
2022-08-02T00:15:00.181Z,18.3
2022-08-02T00:16:00.194Z,18.3
2022-08-02T00:17:00.214Z,18.2
2022-08-02T00:18:00.160Z,18.2
2022-08-02T00:19:00.205Z,17.9
2022-08-02T00:20:00.234Z,17.9
2022-08-02T00:21:00.171Z,18.1
2022-08-02T00:22:00.165Z,18.1
2022-08-02T00:23:00.210Z,18.0
2022-08-02T00:24:29.607Z,18.0
2022-08-02T00:25:00.306Z,17.9
2022-08-02T00:26:00.191Z,17.9
2022-08-02T00:27:00.165Z,18.1
2022-08-02T00:28:00.164Z,18.1
2022-08-02T00:29:00.182Z,18.0
2022-08-02T00:30:00.179Z,18.0
2022-08-02T00:31:00.231Z,17.9
2022-08-02T00:32:00.591Z,17.9
2022-08-02T00:33:00.180Z,17.9
2022-08-02T00:34:26.226Z,17.9
2022-08-02T00:35:00.169Z,17.8
2022-08-02T00:36:00.171Z,17.8
2022-08-02T00:37:00.176Z,18.0
2022-08-02T00:38:01.255Z,18.0
2022-08-02T00:39:00.291Z,17.9
2022-08-02T00:40:00.169Z,17.9
2022-08-02T00:41:00.176Z,18.0
2022-08-02T00:42:00.170Z,18.0
2022-08-02T00:43:01.613Z,17.8
2022-08-02T00:44:00.172Z,17.8
2022-08-02T00:45:00.182Z,17.8
2022-08-02T00:46:03.553Z,17.8
2022-08-02T00:47:00.234Z,17.8
2022-08-02T00:48:00.465Z,17.8
2022-08-02T00:49:00.221Z,17.7
2022-08-02T00:50:00.178Z,17.7
2022-08-02T00:51:00.210Z,17.5
2022-08-02T00:52:00.513Z,17.5
2022-08-02T00:53:00.595Z,17.5
2022-08-02T00:54:00.301Z,17.5
2022-08-02T00:55:00.164Z,17.2
2022-08-02T00:56:00.284Z,17.2
2022-08-02T00:57:00.170Z,17.3
2022-08-02T00:58:00.213Z,17.3
2022-08-02T00:59:00.939Z,17.3
2022-08-02T01:00:00.220Z,17.3
2022-08-02T01:01:00.244Z,17.3
2022-08-02T01:02:00.346Z,17.3
2022-08-02T01:03:00.218Z,17.3
2022-08-02T01:04:00.211Z,17.3
2022-08-02T01:05:00.174Z,17.4
2022-08-02T01:06:11.226Z,17.4
2022-08-02T01:07:00.748Z,17.3
2022-08-02T01:08:01.035Z,17.3
2022-08-02T01:09:00.706Z,17.1
2022-08-02T01:10:00.289Z,17.1
2022-08-02T01:11:00.201Z,16.7
2022-08-02T01:12:02.661Z,16.7
2022-08-02T01:13:00.191Z,16.8
2022-08-02T01:14:09.037Z,16.8
2022-08-02T01:15:02.646Z,17.0
2022-08-02T01:16:03.334Z,17.0
2022-08-02T01:17:07.606Z,16.9
2022-08-02T01:18:02.871Z,16.9
2022-08-02T01:19:05.708Z,17.0
2022-08-02T01:20:10.142Z,17.0
2022-08-02T01:21:10.134Z,16.8
2022-08-02T01:22:10.530Z,16.8
2022-08-02T01:23:10.104Z,16.7
2022-08-02T01:24:10.177Z,16.7
2022-08-02T01:25:01.189Z,17.0
2022-08-02T01:26:08.502Z,17.0
2022-08-02T01:27:00.165Z,17.0
2022-08-02T01:28:10.121Z,17.0
2022-08-02T01:29:05.858Z,17.0
2022-08-02T01:30:01.267Z,17.0
2022-08-02T01:31:03.731Z,17.0
2022-08-02T01:32:09.897Z,17.0
2022-08-02T01:33:01.905Z,16.8
2022-08-02T01:34:06.305Z,16.8
2022-08-02T01:35:01.198Z,16.9
2022-08-02T01:36:01.940Z,16.9
2022-08-02T01:37:06.289Z,17.0
2022-08-02T01:38:10.102Z,17.0
2022-08-02T01:39:01.635Z,17.0
2022-08-02T01:40:02.684Z,17.0
2022-08-02T01:41:02.651Z,17.1
2022-08-02T01:42:01.026Z,17.1
2022-08-02T01:43:00.760Z,17.0
2022-08-02T01:44:02.033Z,17.0
2022-08-02T01:45:01.384Z,17.0
2022-08-02T01:46:00.886Z,17.0
2022-08-02T01:47:03.462Z,17.1
2022-08-02T01:48:00.402Z,17.1
2022-08-02T01:49:04.219Z,17.0
2022-08-02T01:50:01.409Z,17.0
2022-08-02T01:51:01.516Z,17.1
2022-08-02T01:52:01.887Z,17.1
2022-08-02T01:53:02.398Z,17.1
2022-08-02T01:54:01.027Z,17.1
2022-08-02T01:55:16.930Z,17.1
2022-08-02T01:56:00.708Z,17.1
2022-08-02T01:57:01.513Z,17.0
2022-08-02T01:58:02.314Z,17.0
2022-08-02T01:59:01.173Z,17.1
2022-08-02T02:00:01.469Z,17.1
2022-08-02T02:01:00.794Z,17.2
2022-08-02T02:02:00.400Z,17.2
2022-08-02T02:03:01.446Z,16.9
2022-08-02T02:04:00.459Z,16.9
2022-08-02T02:05:00.844Z,16.9
2022-08-02T02:06:01.151Z,16.9
2022-08-02T02:07:01.060Z,17.0
2022-08-02T02:08:00.807Z,17.0
2022-08-02T02:09:00.991Z,17.0
2022-08-02T02:10:01.553Z,17.0
2022-08-02T02:12:14.112Z,17.0
2022-08-02T02:12:14.713Z,17.0
2022-08-02T02:13:03.051Z,17.0
2022-08-02T02:14:00.952Z,17.0
2022-08-02T02:15:01.051Z,17.1
2022-08-02T02:16:01.948Z,17.1
2022-08-02T02:17:01.129Z,17.0
2022-08-02T02:18:12.336Z,17.0
2022-08-02T02:19:01.561Z,17.1
2022-08-02T02:20:01.702Z,17.1
2022-08-02T02:21:00.185Z,17.0
2022-08-02T02:22:00.204Z,17.0
2022-08-02T02:23:00.205Z,16.6
2022-08-02T02:24:00.331Z,16.6
2022-08-02T02:25:00.215Z,16.8
2022-08-02T02:26:02.075Z,16.8
2022-08-02T02:27:01.143Z,16.7
2022-08-02T02:28:02.579Z,16.7
2022-08-02T02:29:00.922Z,16.8
2022-08-02T02:30:01.862Z,16.8
2022-08-02T02:31:03.948Z,16.5
2022-08-02T02:32:00.598Z,16.5
2022-08-02T02:33:01.571Z,16.6
2022-08-02T02:34:01.861Z,16.6
2022-08-02T02:35:02.087Z,16.8
2022-08-02T02:36:01.469Z,16.8
2022-08-02T02:37:02.293Z,16.7
2022-08-02T02:38:01.127Z,16.7
2022-08-02T02:39:02.207Z,16.7
2022-08-02T02:40:01.271Z,16.7
2022-08-02T02:41:00.852Z,16.8
2022-08-02T02:42:02.346Z,16.8
2022-08-02T02:43:00.378Z,16.8
2022-08-02T02:44:01.910Z,16.8
2022-08-02T02:45:01.867Z,16.8
2022-08-02T02:46:02.150Z,16.8
2022-08-02T02:47:00.814Z,16.6
2022-08-02T02:48:01.132Z,16.6
2022-08-02T02:49:00.584Z,16.8
2022-08-02T02:50:00.422Z,16.8
2022-08-02T02:51:02.662Z,16.6
2022-08-02T02:52:01.558Z,16.6
2022-08-02T02:53:00.453Z,16.5
2022-08-02T02:54:30.938Z,16.5
2022-08-02T02:55:00.740Z,16.6
2022-08-02T02:56:01.563Z,16.6
2022-08-02T02:57:01.120Z,16.5
2022-08-02T02:58:00.682Z,16.5
2022-08-02T02:59:00.232Z,16.6
2022-08-02T03:00:00.784Z,16.6
2022-08-02T03:01:00.476Z,16.8
2022-08-02T03:02:00.792Z,16.8
2022-08-02T03:03:00.598Z,16.6
2022-08-02T03:04:01.150Z,16.6
2022-08-02T03:05:00.907Z,16.7
2022-08-02T03:06:00.231Z,16.7
2022-08-02T03:07:00.352Z,16.7
2022-08-02T03:08:00.506Z,16.7
2022-08-02T03:09:00.267Z,16.7
2022-08-02T03:10:01.367Z,16.7
2022-08-02T03:11:00.366Z,16.6
2022-08-02T03:12:00.510Z,16.6
2022-08-02T03:13:00.201Z,16.7
2022-08-02T03:14:01.935Z,16.7
2022-08-02T03:15:01.158Z,16.8
2022-08-02T03:16:00.664Z,16.8
2022-08-02T03:17:00.171Z,16.4
2022-08-02T03:18:00.169Z,16.4
2022-08-02T03:19:00.996Z,16.4
2022-08-02T03:20:00.212Z,16.4
2022-08-02T03:21:01.479Z,16.4
2022-08-02T03:22:00.269Z,16.4
2022-08-02T03:23:00.227Z,16.5
2022-08-02T03:24:00.183Z,16.5
2022-08-02T03:25:00.150Z,16.5
2022-08-02T03:26:00.614Z,16.5
2022-08-02T03:27:00.170Z,16.2
2022-08-02T03:28:00.173Z,16.2
2022-08-02T03:29:00.387Z,16.4
2022-08-02T03:30:00.192Z,16.4
2022-08-02T03:31:00.168Z,16.3
2022-08-02T03:32:00.408Z,16.3
2022-08-02T03:33:00.217Z,16.5
2022-08-02T03:34:00.326Z,16.5
2022-08-02T03:35:00.533Z,16.5
2022-08-02T03:36:02.654Z,16.5
2022-08-02T03:37:01.004Z,16.5
2022-08-02T03:38:00.708Z,16.5
2022-08-02T03:39:00.585Z,16.6
2022-08-02T03:40:00.544Z,16.6
2022-08-02T03:41:01.211Z,16.5
2022-08-02T03:42:00.502Z,16.5
2022-08-02T03:43:00.415Z,16.5
2022-08-02T03:44:00.891Z,16.5
2022-08-02T03:45:06.237Z,16.6
2022-08-02T03:46:00.469Z,16.6
2022-08-02T03:47:00.808Z,16.5
2022-08-02T03:48:00.279Z,16.5
2022-08-02T03:49:01.350Z,16.5
2022-08-02T03:50:00.241Z,16.5
2022-08-02T03:51:00.667Z,16.4
2022-08-02T03:52:00.737Z,16.4
2022-08-02T03:53:00.510Z,16.5
2022-08-02T03:54:00.806Z,16.5
2022-08-02T03:55:00.246Z,16.3
2022-08-02T03:56:00.337Z,16.3
2022-08-02T03:57:00.208Z,16.5
2022-08-02T03:58:00.287Z,16.5
2022-08-02T03:59:07.870Z,16.3
2022-08-02T04:00:00.185Z,16.3
2022-08-02T04:01:00.283Z,16.4
2022-08-02T04:02:00.150Z,16.4
2022-08-02T04:03:00.161Z,16.4
2022-08-02T04:04:00.175Z,16.4
2022-08-02T04:05:00.174Z,16.4
2022-08-02T04:06:04.512Z,16.4
2022-08-02T04:07:00.314Z,16.5
2022-08-02T04:08:03.569Z,16.5
2022-08-02T04:09:00.275Z,16.5
2022-08-02T04:10:00.221Z,16.5
2022-08-02T04:11:00.183Z,16.5
2022-08-02T04:12:00.161Z,16.5
2022-08-02T04:13:00.154Z,16.4
2022-08-02T04:14:01.769Z,16.4
2022-08-02T04:15:00.789Z,16.4
2022-08-02T04:16:10.111Z,16.4
2022-08-02T04:17:01.902Z,16.3
2022-08-02T04:18:01.469Z,16.3
2022-08-02T04:19:01.233Z,16.3
2022-08-02T04:20:04.156Z,16.3
2022-08-02T04:21:01.553Z,16.3
2022-08-02T04:22:01.731Z,16.3
2022-08-02T04:23:03.496Z,16.2
2022-08-02T04:24:01.188Z,16.2
2022-08-02T04:25:01.886Z,16.4
2022-08-02T04:26:00.671Z,16.4
2022-08-02T04:27:06.613Z,16.5
2022-08-02T04:28:16.886Z,16.5
2022-08-02T04:29:00.645Z,16.5
2022-08-02T04:30:00.350Z,16.5
2022-08-02T04:31:01.344Z,16.3
2022-08-02T04:32:00.347Z,16.3
2022-08-02T04:33:00.351Z,16.5
2022-08-02T04:34:00.616Z,16.5
2022-08-02T04:35:19.932Z,16.6
2022-08-02T04:36:00.316Z,16.6
2022-08-02T04:37:00.237Z,16.6
2022-08-02T04:38:08.751Z,16.6
2022-08-02T04:39:00.988Z,16.6
2022-08-02T04:40:00.195Z,16.6
2022-08-02T04:41:00.225Z,16.7
2022-08-02T04:42:00.168Z,16.7
2022-08-02T04:43:00.158Z,16.6
2022-08-02T04:44:00.168Z,16.6
2022-08-02T04:45:00.186Z,16.6
2022-08-02T04:46:00.488Z,16.6
2022-08-02T04:47:06.106Z,16.6
2022-08-02T04:48:05.345Z,16.6
2022-08-02T04:49:00.238Z,16.5
2022-08-02T04:50:00.180Z,16.5
2022-08-02T04:51:00.184Z,16.6
2022-08-02T04:52:00.150Z,16.6
2022-08-02T04:53:00.253Z,16.6
2022-08-02T04:54:06.265Z,16.6
2022-08-02T04:55:00.166Z,16.6
2022-08-02T04:56:00.166Z,16.6
2022-08-02T04:57:00.160Z,16.7
2022-08-02T04:58:03.669Z,16.7
2022-08-02T04:59:00.210Z,16.6
2022-08-02T05:00:00.374Z,16.6
2022-08-02T05:01:00.219Z,16.5
2022-08-02T05:02:00.156Z,16.5
2022-08-02T05:03:00.334Z,16.6
2022-08-02T05:04:00.313Z,16.6
2022-08-02T05:05:00.186Z,16.7
2022-08-02T05:06:00.167Z,16.7
2022-08-02T05:07:00.148Z,16.5
2022-08-02T05:08:00.245Z,16.5
2022-08-02T05:09:00.152Z,16.6
2022-08-02T05:10:00.179Z,16.6
2022-08-02T05:11:00.169Z,16.7
2022-08-02T05:12:00.160Z,16.7
2022-08-02T05:13:02.177Z,16.6
2022-08-02T05:14:00.291Z,16.6
2022-08-02T05:15:00.180Z,16.6
2022-08-02T05:16:00.193Z,16.6
2022-08-02T05:17:00.204Z,16.6
2022-08-02T05:18:00.161Z,16.6
2022-08-02T05:19:00.363Z,16.5
2022-08-02T05:20:00.210Z,16.5
2022-08-02T05:21:00.219Z,16.7
2022-08-02T05:22:00.154Z,16.7
2022-08-02T05:23:00.178Z,16.8
2022-08-02T05:24:00.196Z,16.8
2022-08-02T05:25:00.267Z,16.8
2022-08-02T05:26:00.205Z,16.8
2022-08-02T05:27:00.151Z,16.8
2022-08-02T05:28:00.158Z,16.8
2022-08-02T05:29:00.168Z,16.8
2022-08-02T05:30:00.267Z,16.8
2022-08-02T05:31:00.558Z,16.8
2022-08-02T05:32:00.175Z,16.8
2022-08-02T05:33:00.174Z,16.8
2022-08-02T05:34:00.181Z,16.8
2022-08-02T05:35:00.772Z,17.1
2022-08-02T05:36:00.195Z,17.1
2022-08-02T05:37:00.268Z,17.0
2022-08-02T05:38:00.309Z,17.0
2022-08-02T05:39:05.025Z,17.1
2022-08-02T05:40:01.050Z,17.1
2022-08-02T05:41:00.177Z,17.0
2022-08-02T05:42:00.298Z,17.0
2022-08-02T05:43:00.383Z,17.1
2022-08-02T05:44:00.172Z,17.1
2022-08-02T05:45:00.278Z,17.2
2022-08-02T05:46:00.255Z,17.2
2022-08-02T05:47:00.178Z,17.2
2022-08-02T05:48:00.174Z,17.2
2022-08-02T05:49:00.207Z,17.4
2022-08-02T05:50:00.182Z,17.4
2022-08-02T05:51:02.250Z,17.4
2022-08-02T05:52:08.170Z,17.4
2022-08-02T05:53:06.141Z,17.5
2022-08-02T05:54:05.552Z,17.5
2022-08-02T05:55:04.227Z,17.6
2022-08-02T05:56:08.511Z,17.6
2022-08-02T05:57:03.606Z,17.7
2022-08-02T05:58:01.996Z,17.7
2022-08-02T05:59:03.225Z,17.7
2022-08-02T06:00:01.183Z,17.7
2022-08-02T06:01:01.741Z,17.8
2022-08-02T06:02:02.893Z,17.8
2022-08-02T06:03:10.094Z,17.8
2022-08-02T06:04:03.638Z,17.8
2022-08-02T06:05:09.217Z,18.0
2022-08-02T06:06:10.103Z,18.0
2022-08-02T06:07:00.545Z,18.0
2022-08-02T06:08:00.667Z,18.0
2022-08-02T06:09:02.729Z,18.1
2022-08-02T06:10:00.968Z,18.1
2022-08-02T06:11:00.636Z,18.2
2022-08-02T06:12:03.152Z,18.2
2022-08-02T06:13:04.402Z,18.3
2022-08-02T06:14:01.373Z,18.3
2022-08-02T06:15:01.770Z,18.5
2022-08-02T06:16:00.254Z,18.5
2022-08-02T06:17:03.693Z,18.4
2022-08-02T06:18:00.834Z,18.4
2022-08-02T06:19:00.586Z,18.5
2022-08-02T06:20:00.564Z,18.5
2022-08-02T06:22:32.952Z,18.6
2022-08-02T06:22:33.525Z,18.6
2022-08-02T06:23:01.410Z,18.7
2022-08-02T06:24:01.281Z,18.7
2022-08-02T06:25:01.104Z,18.8
2022-08-02T06:26:00.866Z,18.8
2022-08-02T06:27:01.261Z,18.9
2022-08-02T06:28:01.642Z,18.9
2022-08-02T06:29:00.305Z,19.0
2022-08-02T06:30:00.677Z,19.0
2022-08-02T06:31:00.287Z,19.0
2022-08-02T06:32:00.974Z,19.0
2022-08-02T06:33:00.186Z,19.1
2022-08-02T06:34:00.180Z,19.1
2022-08-02T06:35:01.013Z,19.2
2022-08-02T06:36:06.866Z,19.2
2022-08-02T06:37:10.091Z,19.1
2022-08-02T06:38:00.893Z,19.1
2022-08-02T06:39:03.110Z,19.2
2022-08-02T06:40:06.667Z,19.2
2022-08-02T06:41:03.701Z,19.2
2022-08-02T06:42:02.219Z,19.2
2022-08-02T06:43:10.109Z,19.3
2022-08-02T06:44:19.613Z,19.3
2022-08-02T06:45:00.204Z,19.4
2022-08-02T06:47:10.147Z,19.4
2022-08-02T06:47:11.794Z,19.5
2022-08-02T06:48:00.435Z,19.5
2022-08-02T06:49:00.683Z,19.5
2022-08-02T06:50:00.270Z,19.5
2022-08-02T06:51:03.753Z,19.7
2022-08-02T06:52:00.178Z,19.7
2022-08-02T06:53:00.176Z,19.6
2022-08-02T06:54:00.157Z,19.6
2022-08-02T06:55:01.170Z,19.7
2022-08-02T06:56:00.184Z,19.7
2022-08-02T06:57:00.330Z,19.8
2022-08-02T06:58:00.190Z,19.8
2022-08-02T06:59:03.184Z,20.0
2022-08-02T07:00:00.555Z,20.0
2022-08-02T07:01:00.360Z,20.0
2022-08-02T07:02:00.259Z,20.0
2022-08-02T07:03:00.185Z,20.1
2022-08-02T07:04:00.204Z,20.1
2022-08-02T07:05:00.420Z,20.2
2022-08-02T07:06:00.185Z,20.2
2022-08-02T07:07:00.256Z,20.2
2022-08-02T07:08:00.712Z,20.2
2022-08-02T07:09:19.991Z,20.3
2022-08-02T07:10:01.210Z,20.3
2022-08-02T07:11:00.532Z,20.2
2022-08-02T07:12:00.181Z,20.2
2022-08-02T07:13:00.197Z,20.4
2022-08-02T07:14:00.170Z,20.4
2022-08-02T07:15:02.039Z,20.5
2022-08-02T07:16:01.194Z,20.5
2022-08-02T07:17:00.154Z,20.6
2022-08-02T07:18:00.169Z,20.6
2022-08-02T07:19:00.176Z,20.7
2022-08-02T07:20:00.558Z,20.7
2022-08-02T07:21:00.168Z,20.8
2022-08-02T07:22:01.712Z,20.8
2022-08-02T07:23:00.166Z,20.9
2022-08-02T07:24:00.164Z,20.9
2022-08-02T07:25:00.267Z,21.0
2022-08-02T07:26:03.554Z,21.0
2022-08-02T07:27:12.370Z,21.0
2022-08-02T07:28:00.171Z,21.0
2022-08-02T07:29:00.178Z,21.2
2022-08-02T07:30:00.490Z,21.2
2022-08-02T07:31:00.155Z,21.2
2022-08-02T07:32:00.192Z,21.2
2022-08-02T07:33:00.155Z,21.3
2022-08-02T07:34:00.167Z,21.3
2022-08-02T07:35:00.452Z,21.5
2022-08-02T07:36:00.169Z,21.5
2022-08-02T07:37:01.032Z,21.5
2022-08-02T07:38:02.034Z,21.5
2022-08-02T07:39:00.162Z,21.5
2022-08-02T07:40:00.237Z,21.5
2022-08-02T07:41:00.171Z,21.7
2022-08-02T07:42:00.183Z,21.7
2022-08-02T07:43:03.980Z,21.7
2022-08-02T07:44:00.185Z,21.7
2022-08-02T07:45:00.164Z,21.7
2022-08-02T07:46:00.664Z,21.7
2022-08-02T07:47:00.583Z,21.6
2022-08-02T07:48:00.171Z,21.6
2022-08-02T07:49:00.228Z,21.8
2022-08-02T07:50:01.109Z,21.8
2022-08-02T07:51:00.168Z,21.9
2022-08-02T07:52:00.187Z,21.9
2022-08-02T07:53:00.216Z,22.0
2022-08-02T07:54:02.394Z,22.0
2022-08-02T07:55:00.435Z,22.1
2022-08-02T07:56:00.168Z,22.1
2022-08-02T07:57:00.211Z,22.1
2022-08-02T07:58:00.157Z,22.1
2022-08-02T07:59:00.164Z,22.2
2022-08-02T08:00:00.196Z,22.2
2022-08-02T08:01:00.173Z,22.4
2022-08-02T08:02:00.344Z,22.4
2022-08-02T08:03:00.210Z,22.4
2022-08-02T08:04:00.184Z,22.4
2022-08-02T08:57:03.100Z,24.1
2022-08-02T08:58:00.776Z,24.2
2022-08-02T08:59:01.392Z,24.2
2022-08-02T09:34:00.306Z,24.7
2022-08-02T09:40:00.258Z,25.0
2022-08-02T09:45:21.407Z,24.7
2022-08-02T09:46:08.639Z,24.7
2022-08-02T09:51:00.237Z,25.0
2022-08-02T09:56:00.191Z,25.2
2022-08-02T09:57:20.878Z,25.3
2022-08-02T09:58:10.184Z,25.3
2022-08-02T10:00:14.878Z,25.7
2022-08-02T10:01:01.826Z,25.7
2022-08-02T10:05:06.913Z,25.5
2022-08-02T10:06:15.925Z,25.5
2022-08-02T10:20:04.213Z,26.1
2022-08-02T10:21:01.420Z,26.1
2022-08-02T10:22:03.891Z,26.1
2022-08-02T10:23:00.873Z,26.2
2022-08-02T10:24:04.497Z,26.2
2022-08-02T10:25:01.843Z,26.6
2022-08-02T10:26:01.866Z,26.6
2022-08-02T10:27:00.320Z,26.1
2022-08-02T10:28:05.594Z,26.1
2022-08-02T10:29:00.437Z,26.1
2022-08-02T10:30:00.461Z,26.1
2022-08-02T10:31:01.226Z,26.3
2022-08-02T10:32:02.742Z,26.3
2022-08-02T10:33:01.499Z,26.4
2022-08-02T10:34:01.769Z,26.4
2022-08-02T10:35:19.911Z,26.5
2022-08-02T10:36:06.803Z,26.5
2022-08-02T10:37:01.637Z,26.5
2022-08-02T10:38:01.592Z,26.5
2022-08-02T10:39:01.077Z,26.7
2022-08-02T10:40:00.201Z,26.7
2022-08-02T10:41:00.207Z,26.7
2022-08-02T10:42:00.172Z,26.7
2022-08-02T10:43:00.560Z,26.8
2022-08-02T10:44:00.265Z,26.8
2022-08-02T10:45:08.007Z,27.1
2022-08-02T10:46:10.091Z,27.2
2022-08-02T10:47:10.107Z,27.2
2022-08-02T10:48:09.664Z,27.1
2022-08-02T10:49:00.243Z,27.1
2022-08-02T10:50:00.357Z,27.1
2022-08-02T10:51:01.885Z,27.0
2022-08-02T10:53:10.110Z,27.2
2022-08-02T10:54:08.596Z,27.2
2022-08-02T10:55:01.001Z,27.3
2022-08-02T10:56:02.269Z,27.3
2022-08-02T10:57:01.242Z,27.5
2022-08-02T10:59:10.106Z,27.4
2022-08-02T11:00:01.972Z,27.4
2022-08-02T11:01:04.672Z,27.5
2022-08-02T11:02:01.281Z,27.5
2022-08-02T11:03:00.169Z,27.2
2022-08-02T11:04:00.181Z,27.2
2022-08-02T11:05:01.029Z,27.2
2022-08-02T11:06:02.186Z,27.2
2022-08-02T11:07:10.091Z,27.3
2022-08-02T11:08:10.088Z,27.3
2022-08-02T11:09:10.093Z,27.5
2022-08-02T11:10:10.105Z,27.5
2022-08-02T11:11:07.648Z,27.5
2022-08-02T11:12:00.223Z,27.5
2022-08-02T11:14:01.587Z,27.5
2022-08-02T11:22:01.781Z,27.5
2022-08-02T11:34:00.328Z,27.9
2022-08-02T11:35:01.198Z,28.2
2022-08-02T11:36:01.683Z,28.2
2022-08-02T11:37:00.239Z,28.2
2022-08-02T11:38:10.109Z,28.2
2022-08-02T11:39:10.089Z,28.1
2022-08-02T11:40:00.420Z,28.1
2022-08-02T11:41:00.230Z,28.1
2022-08-02T11:42:00.251Z,28.1
2022-08-02T11:43:00.190Z,28.2
2022-08-02T11:44:00.181Z,28.2
2022-08-02T11:45:00.246Z,28.2
2022-08-02T11:46:02.411Z,28.2
2022-08-02T11:47:01.526Z,28.2
2022-08-02T11:48:00.171Z,28.2
2022-08-02T11:49:10.156Z,28.3
2022-08-02T11:50:04.368Z,28.3
2022-08-02T11:51:02.335Z,28.3
2022-08-02T11:52:01.495Z,28.3
2022-08-02T11:53:00.154Z,28.1
2022-08-02T11:54:00.193Z,28.1
2022-08-02T11:55:00.698Z,28.0
2022-08-02T11:56:00.176Z,28.0
2022-08-02T11:57:10.095Z,28.1
2022-08-02T11:58:03.213Z,28.1
2022-08-02T11:59:02.381Z,28.4
2022-08-02T12:00:00.584Z,28.4
2022-08-02T12:01:00.474Z,28.4
2022-08-02T12:02:03.294Z,28.4
2022-08-02T12:03:00.310Z,28.5
2022-08-02T12:04:01.116Z,28.5
2022-08-02T12:05:02.278Z,28.5
2022-08-02T12:06:05.832Z,28.5
2022-08-02T12:07:00.965Z,28.5
2022-08-02T12:08:00.204Z,28.5
2022-08-02T12:09:03.396Z,28.6
2022-08-02T12:10:01.110Z,28.6
2022-08-02T12:11:01.025Z,28.7
2022-08-02T12:12:00.688Z,28.7
2022-08-02T12:13:00.547Z,28.6
2022-08-02T12:14:00.159Z,28.6
2022-08-02T12:15:00.169Z,28.4
2022-08-02T12:16:08.927Z,28.4
2022-08-02T12:17:00.177Z,28.4
2022-08-02T12:18:00.820Z,28.4
2022-08-02T12:19:00.164Z,28.3
2022-08-02T12:20:00.191Z,28.3
2022-08-02T12:21:00.345Z,28.6
2022-08-02T12:22:07.510Z,28.6
2022-08-02T12:23:01.642Z,28.4
2022-08-02T12:24:01.314Z,28.4
2022-08-02T12:25:10.108Z,28.4
2022-08-02T12:26:07.932Z,28.4
2022-08-02T12:27:00.174Z,28.5
2022-08-02T12:28:13.228Z,28.5
2022-08-02T12:29:00.165Z,28.8
2022-08-02T12:30:04.155Z,28.8
2022-08-02T12:31:00.464Z,28.6
2022-08-02T12:32:00.506Z,28.6
2022-08-02T12:33:07.509Z,28.5
2022-08-02T12:34:10.109Z,28.5
2022-08-02T12:35:01.336Z,28.7
2022-08-02T12:36:00.179Z,28.7
2022-08-02T12:37:00.142Z,28.8
2022-08-02T12:38:08.268Z,28.8
2022-08-02T12:39:00.179Z,28.9
2022-08-02T12:40:10.096Z,28.9
2022-08-02T12:41:30.389Z,29.0
2022-08-02T12:42:00.303Z,29.0
2022-08-02T12:43:01.136Z,29.0
2022-08-02T12:44:00.278Z,29.0
2022-08-02T12:45:00.243Z,29.1
2022-08-02T12:46:00.195Z,29.1
2022-08-02T12:47:01.195Z,29.1
2022-08-02T12:48:00.238Z,29.1
2022-08-02T12:49:17.556Z,29.2
2022-08-02T12:50:10.105Z,29.2
2022-08-02T12:51:10.828Z,29.1
2022-08-02T12:52:11.553Z,29.1
2022-08-02T12:53:02.164Z,29.2
2022-08-02T12:54:10.108Z,29.2
2022-08-02T12:55:10.119Z,29.5
2022-08-02T12:56:03.766Z,29.5
2022-08-02T12:57:10.863Z,29.3
2022-08-02T12:58:01.269Z,29.3
2022-08-02T12:59:00.203Z,29.4
2022-08-02T13:00:00.183Z,29.4
2022-08-02T13:01:00.952Z,29.4
2022-08-02T13:02:01.076Z,29.4
2022-08-02T13:03:00.458Z,29.4
2022-08-02T13:04:11.519Z,29.4
2022-08-02T13:05:00.165Z,29.4
2022-08-02T13:06:11.996Z,29.4
2022-08-02T13:07:00.216Z,29.3
2022-08-02T13:08:00.624Z,29.3
2022-08-02T13:09:00.480Z,29.1
2022-08-02T13:10:03.182Z,29.1
2022-08-02T13:11:00.165Z,29.4
2022-08-02T13:12:00.198Z,29.4
2022-08-02T13:13:00.165Z,29.3
2022-08-02T13:14:00.165Z,29.3
2022-08-02T13:15:00.148Z,29.4
2022-08-02T13:16:00.268Z,29.4
2022-08-02T13:17:00.185Z,29.4
2022-08-02T13:18:00.159Z,29.4
2022-08-02T13:19:00.192Z,29.2
2022-08-02T13:20:00.194Z,29.2
2022-08-02T13:21:00.237Z,29.0
2022-08-02T13:22:11.165Z,29.0
2022-08-02T13:23:03.702Z,29.2
2022-08-02T13:24:00.175Z,29.2
2022-08-02T13:25:00.340Z,29.3
2022-08-02T13:26:01.089Z,29.3
2022-08-02T13:27:00.324Z,29.6
2022-08-02T13:28:00.177Z,29.6
2022-08-02T13:29:00.169Z,29.6
2022-08-02T13:30:00.356Z,29.6
2022-08-02T13:31:20.543Z,29.7
2022-08-02T13:32:00.156Z,29.7
2022-08-02T13:33:01.323Z,29.5
2022-08-02T13:34:00.165Z,29.5
2022-08-02T13:35:00.182Z,29.6
2022-08-02T13:36:00.155Z,29.6
2022-08-02T13:37:00.414Z,29.6
2022-08-02T13:38:00.161Z,29.6
2022-08-02T13:39:01.157Z,29.7
2022-08-02T13:40:20.648Z,29.7
2022-08-02T13:41:04.785Z,30.0
2022-08-02T13:42:00.276Z,30.0
2022-08-02T13:43:00.156Z,30.0
2022-08-02T13:44:08.881Z,30.0
2022-08-02T13:45:00.176Z,30.0
2022-08-02T13:46:00.344Z,30.0
2022-08-02T13:47:00.738Z,29.7
2022-08-02T13:48:05.471Z,29.7
2022-08-02T13:49:00.209Z,29.8
2022-08-02T13:50:00.430Z,29.8
2022-08-02T13:51:00.202Z,29.8
2022-08-02T13:52:00.165Z,29.8
2022-08-02T13:53:00.179Z,29.9
2022-08-02T13:54:00.199Z,29.9
2022-08-02T13:55:00.196Z,29.8
2022-08-02T13:56:00.166Z,29.8
2022-08-02T13:57:00.250Z,29.8
2022-08-02T13:58:00.445Z,29.8
2022-08-02T13:59:00.152Z,29.7
2022-08-02T14:00:00.240Z,29.7
2022-08-02T14:01:00.178Z,29.8
2022-08-02T14:02:00.348Z,29.8
2022-08-02T14:03:00.169Z,30.0
2022-08-02T14:04:07.907Z,30.0
2022-08-02T14:05:00.152Z,30.1
2022-08-02T14:06:00.182Z,30.1
2022-08-02T14:07:00.180Z,30.1
2022-08-02T14:08:01.518Z,30.1
2022-08-02T14:09:00.157Z,30.3
2022-08-02T14:10:00.169Z,30.3
2022-08-02T14:11:00.156Z,30.4
2022-08-02T14:12:01.055Z,30.4
2022-08-02T14:13:00.172Z,30.4
2022-08-02T14:14:00.179Z,30.4
2022-08-02T14:15:00.295Z,30.4
2022-08-02T14:16:00.164Z,30.4
2022-08-02T14:17:01.926Z,30.4
2022-08-02T14:18:00.154Z,30.4
2022-08-02T14:19:00.196Z,30.5
2022-08-02T14:20:00.155Z,30.5
2022-08-02T14:21:00.171Z,30.5
2022-08-02T14:22:12.070Z,30.5
2022-08-02T14:23:00.177Z,30.3
2022-08-02T14:24:00.173Z,30.3
2022-08-02T14:25:09.028Z,30.6
2022-08-02T14:26:00.162Z,30.6
2022-08-02T14:27:00.419Z,30.7
2022-08-02T14:28:00.168Z,30.7
2022-08-02T14:29:00.173Z,30.7
2022-08-02T14:30:00.194Z,30.7
2022-08-02T14:31:00.174Z,30.7
2022-08-02T14:32:00.624Z,30.7
2022-08-02T14:33:00.165Z,30.5
2022-08-02T14:34:00.298Z,30.5
2022-08-02T14:35:00.169Z,30.7
2022-08-02T14:36:00.177Z,30.7
2022-08-02T14:37:00.164Z,30.8
2022-08-02T14:38:00.197Z,30.8
2022-08-02T14:39:00.149Z,30.9
2022-08-02T14:40:01.163Z,30.9
2022-08-02T14:41:00.149Z,31.0
2022-08-02T14:42:00.973Z,31.0
2022-08-02T14:43:00.274Z,31.3
2022-08-02T14:44:00.158Z,31.3
2022-08-02T14:45:00.177Z,31.0
2022-08-02T14:46:00.212Z,31.0
2022-08-02T14:47:00.201Z,31.4
2022-08-02T14:48:00.154Z,31.4
2022-08-02T14:49:00.362Z,31.5
2022-08-02T14:50:00.333Z,31.5
2022-08-02T14:51:00.167Z,31.8
2022-08-02T14:52:00.193Z,31.8
2022-08-02T14:53:00.157Z,31.7
2022-08-02T14:54:02.721Z,31.7
2022-08-02T14:55:00.194Z,31.9
2022-08-02T14:56:00.305Z,31.9
2022-08-02T14:57:01.545Z,32.1
2022-08-02T14:58:00.180Z,32.1
2022-08-02T14:59:00.642Z,31.9
2022-08-02T15:00:00.200Z,31.9
2022-08-02T15:01:00.273Z,32.0
2022-08-02T15:02:00.187Z,32.0
2022-08-02T15:03:00.184Z,32.1
2022-08-02T15:04:00.165Z,32.1
2022-08-02T15:05:00.208Z,32.6
2022-08-02T15:06:00.145Z,32.6
2022-08-02T15:07:00.236Z,32.7
2022-08-02T15:08:00.151Z,32.7
2022-08-02T15:09:00.169Z,32.8
2022-08-02T15:10:00.165Z,32.8
2022-08-02T15:11:00.157Z,32.8
2022-08-02T15:12:05.250Z,32.8
2022-08-02T15:13:00.154Z,33.0
2022-08-02T15:14:00.169Z,33.0
2022-08-02T15:15:00.170Z,33.1
2022-08-02T15:16:00.187Z,33.1
2022-08-02T15:17:00.157Z,33.5
2022-08-02T15:18:00.433Z,33.5
2022-08-02T15:19:00.832Z,33.7
2022-08-02T15:20:05.653Z,33.7
2022-08-02T15:21:00.183Z,33.9
2022-08-02T15:22:00.172Z,33.9
2022-08-02T15:23:00.166Z,33.6
2022-08-02T15:24:00.195Z,33.6
2022-08-02T15:25:00.178Z,33.8
2022-08-02T15:26:00.177Z,33.8
2022-08-02T15:27:00.175Z,33.9
2022-08-02T15:28:00.179Z,33.9
2022-08-02T15:29:00.172Z,34.0
2022-08-02T15:30:00.750Z,34.0
2022-08-02T15:31:00.174Z,34.5
2022-08-02T15:32:00.248Z,34.5
2022-08-02T15:33:00.236Z,34.6
2022-08-02T15:34:00.186Z,34.6
2022-08-02T15:35:00.156Z,34.2
2022-08-02T15:36:00.163Z,34.2
2022-08-02T15:37:00.481Z,34.3
2022-08-02T15:38:00.160Z,34.3
2022-08-02T15:39:00.185Z,34.4