createdAt,value
2019-05-14T00:02:03.662Z,100371.00
2019-05-14T00:04:51.222Z,100354.00
2019-05-14T00:07:25.314Z,100370.00
2019-05-14T00:09:58.113Z,100365.00
2019-05-14T00:12:33.671Z,100374.00
2019-05-14T00:15:25.068Z,100368.00
2019-05-14T00:18:07.587Z,100372.00
2019-05-14T00:20:41.983Z,100367.00
2019-05-14T00:23:14.562Z,100372.00
2019-05-14T00:25:46.823Z,100361.00
2019-05-14T00:28:21.286Z,100362.00
2019-05-14T00:30:55.299Z,100353.00
2019-05-14T00:33:28.660Z,100355.00
2019-05-14T00:36:03.312Z,100355.00
2019-05-14T00:38:37.626Z,100352.00
2019-05-14T00:41:11.225Z,100358.00
2019-05-14T00:43:44.803Z,100353.00
2019-05-14T00:46:17.086Z,100355.00
2019-05-14T00:48:51.681Z,100345.00
2019-05-14T00:51:24.494Z,100340.00
2019-05-14T00:53:56.832Z,100342.00
2019-05-14T00:56:32.147Z,100340.00
2019-05-14T00:59:04.468Z,100337.00
2019-05-14T01:01:36.421Z,100334.00
2019-05-14T01:04:11.723Z,100338.00
2019-05-14T01:06:44.070Z,100319.00
2019-05-14T01:09:16.890Z,100330.00
2019-05-14T01:11:51.330Z,100332.00
2019-05-14T01:14:28.785Z,100334.00
2019-05-14T01:17:22.513Z,100338.00
2019-05-14T01:19:58.069Z,100334.00
2019-05-14T01:22:31.620Z,100324.00
2019-05-14T01:25:04.184Z,100337.00
2019-05-14T01:27:36.823Z,100335.00
2019-05-14T01:30:12.523Z,100340.00
2019-05-14T01:32:45.398Z,100331.00
2019-05-14T01:35:22.175Z,100340.00
2019-05-14T01:37:58.680Z,100335.00
2019-05-14T01:40:31.570Z,100353.00
2019-05-14T01:43:13.705Z,100358.00
2019-05-14T01:45:52.684Z,100347.00
2019-05-14T01:48:27.515Z,100348.00
2019-05-14T01:51:04.316Z,100337.00
2019-05-14T01:53:37.243Z,100350.00
2019-05-14T01:56:12.622Z,100344.00
2019-05-14T01:58:47.646Z,100342.00
2019-05-14T02:01:22.136Z,100344.00
2019-05-14T02:04:07.130Z,100348.00
2019-05-14T02:06:41.462Z,100344.00
2019-05-14T02:09:14.984Z,100341.00
2019-05-14T02:11:47.672Z,100353.00
2019-05-14T02:14:22.067Z,100344.00
2019-05-14T02:16:57.400Z,100346.00
2019-05-14T02:19:31.654Z,100340.00
2019-05-14T02:22:05.318Z,100347.00
2019-05-14T02:24:41.709Z,100353.00
2019-05-14T02:27:16.609Z,100334.00
2019-05-14T02:29:55.944Z,100336.00
2019-05-14T02:32:34.931Z,100346.00
2019-05-14T02:35:11.814Z,100357.00
2019-05-14T02:37:42.425Z,100351.00
2019-05-14T02:40:21.369Z,100360.00
2019-05-14T02:42:59.307Z,100364.00
2019-05-14T02:45:32.674Z,100347.00
2019-05-14T02:48:09.581Z,100341.00
2019-05-14T02:50:49.504Z,100338.00
2019-05-14T02:53:22.367Z,100330.00
2019-05-14T02:55:59.209Z,100333.00
2019-05-14T02:58:39.841Z,100325.00
2019-05-14T03:01:25.823Z,100318.00
2019-05-14T03:04:00.825Z,100322.00
2019-05-14T03:06:35.204Z,100333.00
2019-05-14T03:09:20.346Z,100325.00
2019-05-14T03:11:59.518Z,100322.00
2019-05-14T03:14:32.432Z,100314.00
2019-05-14T03:17:03.750Z,100323.00
2019-05-14T03:19:43.543Z,100330.00
2019-05-14T03:22:27.554Z,100324.00
2019-05-14T03:24:59.616Z,100321.00
2019-05-14T03:27:30.660Z,100325.00
2019-05-14T03:30:02.785Z,100331.00
2019-05-14T03:32:41.669Z,100323.00
2019-05-14T03:35:14.505Z,100321.00
2019-05-14T03:37:49.595Z,100321.00
2019-05-14T03:40:29.487Z,100312.00
2019-05-14T03:43:08.916Z,100309.00
2019-05-14T03:45:39.374Z,100305.00
2019-05-14T03:48:19.353Z,100315.00
2019-05-14T03:50:52.806Z,100311.00
2019-05-14T03:53:29.287Z,100305.00
2019-05-14T03:56:01.379Z,100310.00
2019-05-14T03:58:34.001Z,100316.00
2019-05-14T04:01:09.782Z,100308.00
2019-05-14T04:03:42.097Z,100314.00
2019-05-14T04:06:20.665Z,100311.00
2019-05-14T04:08:56.203Z,100315.00
2019-05-14T04:11:33.174Z,100314.00
2019-05-14T04:14:09.719Z,100304.00
2019-05-14T04:18:23.743Z,100295.00
2019-05-14T04:21:00.368Z,100284.00
2019-05-14T04:23:39.969Z,100265.00
2019-05-14T04:26:19.992Z,100241.00
2019-05-14T04:29:00.557Z,100232.00
2019-05-14T04:31:39.073Z,100220.00
2019-05-14T04:34:14.633Z,100202.00
2019-05-14T04:36:52.557Z,100207.00
2019-05-14T04:39:26.004Z,100191.00
2019-05-14T04:42:00.287Z,100187.00
2019-05-14T04:44:32.486Z,100170.00
2019-05-14T04:47:22.837Z,100173.00
2019-05-14T04:49:40.176Z,100159.00
2019-05-14T04:52:13.326Z,100170.00
2019-05-14T04:54:45.673Z,100169.00
2019-05-14T04:57:20.357Z,100156.00
2019-05-14T04:59:54.173Z,100159.00
2019-05-14T05:02:30.360Z,100158.00
2019-05-14T05:05:02.550Z,100165.00
2019-05-14T05:07:34.594Z,100156.00
2019-05-14T05:10:10.167Z,100155.00
2019-05-14T05:12:42.813Z,100141.00
2019-05-14T05:15:15.547Z,100130.00
2019-05-14T05:17:52.972Z,100134.00
2019-05-14T05:20:29.135Z,100127.00
2019-05-14T05:23:04.625Z,100127.00
2019-05-14T05:25:38.437Z,100139.00
2019-05-14T05:28:15.517Z,100144.00
2019-05-14T05:30:58.578Z,100131.00
2019-05-14T05:33:42.499Z,100144.00
2019-05-14T05:38:49.548Z,100154.00
2019-05-14T05:41:21.660Z,100147.00
2019-05-14T05:43:53.923Z,100142.00
2019-05-14T05:46:33.868Z,100152.00
2019-05-14T05:49:08.087Z,100151.00
2019-05-14T05:51:43.457Z,100147.00
2019-05-14T05:54:21.140Z,100147.00
2019-05-14T05:56:53.434Z,100153.00
2019-05-14T05:59:26.142Z,100151.00
2019-05-14T06:02:02.461Z,100151.00
2019-05-14T06:04:36.216Z,100153.00
2019-05-14T06:07:09.143Z,100147.00
2019-05-14T06:09:52.858Z,100143.00
2019-05-14T06:12:29.627Z,100153.00
2019-05-14T06:15:08.807Z,100152.00
2019-05-14T06:17:41.107Z,100154.00
2019-05-14T06:22:54.203Z,100152.00
2019-05-14T06:25:35.533Z,100155.00
2019-05-14T06:28:08.807Z,100157.00
2019-05-14T06:30:43.893Z,100155.00
2019-05-14T06:33:19.417Z,100173.00
2019-05-14T06:35:52.090Z,100165.00
2019-05-14T06:38:25.116Z,100169.00
2019-05-14T06:40:59.305Z,100177.00
2019-05-14T06:43:39.472Z,100181.00
2019-05-14T06:46:18.993Z,100177.00
2019-05-14T06:48:55.785Z,100180.00
2019-05-14T06:51:33.405Z,100179.00
2019-05-14T06:54:14.289Z,100176.00
2019-05-14T06:56:48.909Z,100165.00
2019-05-14T06:59:22.646Z,100166.00
2019-05-14T07:01:54.886Z,100159.00
2019-05-14T07:04:28.913Z,100164.00
2019-05-14T07:07:01.230Z,100162.00
2019-05-14T07:09:35.539Z,100161.00
2019-05-14T07:12:09.169Z,100162.00
2019-05-14T07:14:43.259Z,100156.00
2019-05-14T07:17:21.292Z,100167.00
2019-05-14T07:19:58.259Z,100163.00
2019-05-14T07:22:32.645Z,100164.00
2019-05-14T07:25:10.923Z,100158.00
2019-05-14T07:27:50.060Z,100151.00
2019-05-14T07:30:28.338Z,100146.00
2019-05-14T07:33:01.954Z,100147.00
2019-05-14T07:35:38.360Z,100147.00
2019-05-14T07:38:15.365Z,100144.00
2019-05-14T07:40:54.255Z,100147.00
2019-05-14T07:45:10.594Z,100129.00
2019-05-14T07:48:05.544Z,100121.00
2019-05-14T07:50:42.030Z,100111.00
2019-05-14T07:53:14.597Z,100120.00
2019-05-14T07:55:58.782Z,100130.00
2019-05-14T07:58:31.391Z,100126.00
2019-05-14T08:01:05.848Z,100117.00
2019-05-14T08:03:40.625Z,100114.00
2019-05-14T08:06:13.643Z,100103.00
2019-05-14T08:08:50.409Z,100112.00
2019-05-14T08:11:27.932Z,100109.00
2019-05-14T08:14:00.732Z,100110.00
2019-05-14T08:16:42.048Z,100100.00
2019-05-14T08:19:24.135Z,100092.00
2019-05-14T08:21:58.695Z,100090.00
2019-05-14T08:24:34.713Z,100086.00
2019-05-14T08:27:19.334Z,100091.00
2019-05-14T08:29:55.255Z,100070.00
2019-05-14T08:32:29.893Z,100076.00
2019-05-14T08:35:01.899Z,100076.00
2019-05-14T08:37:38.673Z,100077.00
2019-05-14T08:40:21.004Z,100062.00
2019-05-14T08:42:54.344Z,100054.00
2019-05-14T08:45:40.612Z,100056.00
2019-05-14T08:48:15.331Z,100074.00
2019-05-14T08:50:51.375Z,100046.00
2019-05-14T08:53:28.796Z,100062.00
2019-05-14T08:56:02.859Z,100057.00
2019-05-14T08:58:40.310Z,100049.00
2019-05-14T09:01:13.136Z,100062.00
2019-05-14T09:03:49.208Z,100052.00
2019-05-14T09:06:25.414Z,100051.00
2019-05-14T09:09:08.821Z,100041.00
2019-05-14T09:11:45.550Z,100056.00
2019-05-14T09:14:15.079Z,100048.00
2019-05-14T09:16:50.879Z,100051.00
2019-05-14T09:19:24.951Z,100084.00
2019-05-14T09:21:58.852Z,100060.00
2019-05-14T09:24:38.448Z,100050.00
2019-05-14T09:27:21.163Z,100046.00
2019-05-14T09:29:55.869Z,100023.00
2019-05-14T09:32:32.060Z,100034.00
2019-05-14T09:35:04.089Z,100018.00
2019-05-14T09:37:39.508Z,100030.00
2019-05-14T09:40:12.174Z,100054.00
2019-05-14T09:42:49.951Z,100042.00
2019-05-14T09:45:24.181Z,100054.00
2019-05-14T09:47:59.899Z,100051.00
2019-05-14T09:50:38.165Z,100039.00
2019-05-14T09:53:10.894Z,100049.00
2019-05-14T09:55:45.698Z,100052.00
2019-05-14T09:58:20.549Z,100029.00
2019-05-14T10:00:59.047Z,100033.00
2019-05-14T10:03:33.328Z,100023.00
2019-05-14T10:06:09.478Z,100017.00
2019-05-14T10:08:43.111Z,100016.00
2019-05-14T10:11:17.167Z,100012.00
2019-05-14T10:13:54.878Z,100007.00
2019-05-14T10:16:29.116Z,99993.00
2019-05-14T10:19:01.644Z,99994.00
2019-05-14T10:21:34.479Z,99996.00
2019-05-14T10:24:11.483Z,100030.00
2019-05-14T10:26:45.309Z,100008.00
2019-05-14T10:29:19.294Z,100017.00
2019-05-14T10:31:54.149Z,100012.00
2019-05-14T10:34:28.733Z,99993.00
2019-05-14T10:37:01.210Z,99990.00
2019-05-14T10:39:33.474Z,100008.00
2019-05-14T10:42:08.324Z,99996.00
2019-05-14T10:44:40.828Z,100012.00
2019-05-14T10:47:18.738Z,99994.00
2019-05-14T10:49:58.368Z,99986.00
2019-05-14T10:52:31.580Z,99998.00
2019-05-14T10:55:08.003Z,99991.00
2019-05-14T10:57:41.425Z,100004.00
2019-05-14T11:00:14.859Z,100000.00
2019-05-14T11:02:54.305Z,100013.00
2019-05-14T11:08:15.689Z,99993.00
2019-05-14T11:10:49.841Z,99996.00
2019-05-14T11:13:29.945Z,99991.00
2019-05-14T11:16:08.629Z,99979.00
2019-05-14T11:18:49.252Z,99966.00
2019-05-14T11:21:29.186Z,99973.00
2019-05-14T11:24:01.675Z,99968.00
2019-05-14T11:26:39.109Z,99974.00
2019-05-14T11:29:12.381Z,99982.00
2019-05-14T11:31:48.492Z,99987.00
2019-05-14T11:34:22.382Z,99974.00
2019-05-14T11:36:59.201Z,99975.00
2019-05-14T11:39:32.187Z,99943.00
2019-05-14T11:42:08.762Z,99941.00
2019-05-14T11:44:43.271Z,99928.00
2019-05-14T11:47:15.354Z,99954.00
2019-05-14T11:49:51.482Z,99933.00
2019-05-14T11:52:30.351Z,99944.00
2019-05-14T11:55:09.034Z,99940.00
2019-05-14T11:57:41.751Z,99935.00
2019-05-14T12:00:16.395Z,99927.00
2019-05-14T12:02:48.800Z,99906.00
2019-05-14T12:05:25.431Z,99927.00
2019-05-14T12:08:01.502Z,99928.00
2019-05-14T12:10:38.678Z,99931.00
2019-05-14T12:13:11.923Z,99938.00
2019-05-14T12:15:48.347Z,99925.00
2019-05-14T12:18:25.409Z,99905.00
2019-05-14T12:21:08.959Z,99884.00
2019-05-14T12:23:44.533Z,99889.00
2019-05-14T12:26:19.164Z,99885.00
2019-05-14T12:28:52.048Z,99869.00
2019-05-14T12:31:28.983Z,99889.00
2019-05-14T12:34:03.244Z,99901.00
2019-05-14T12:36:34.755Z,99914.00
2019-05-14T12:39:10.396Z,99901.00
2019-05-14T12:41:43.146Z,99892.00
2019-05-14T12:44:19.599Z,99876.00
2019-05-14T12:46:54.301Z,99862.00
2019-05-14T12:49:32.802Z,99881.00
2019-05-14T12:52:20.957Z,99851.00
2019-05-14T12:54:39.887Z,99863.00
2019-05-14T12:57:13.283Z,99848.00
2019-05-14T12:59:49.029Z,99869.00
2019-05-14T13:02:22.915Z,99845.00
2019-05-14T13:04:55.806Z,99831.00
2019-05-14T13:07:30.416Z,99830.00
2019-05-14T13:10:04.769Z,99847.00
2019-05-14T13:12:39.466Z,99828.00
2019-05-14T13:15:16.353Z,99839.00
2019-05-14T13:17:56.637Z,99811.00
2019-05-14T13:20:34.065Z,99794.00
2019-05-14T13:23:09.787Z,99825.00
2019-05-14T13:25:43.091Z,99842.00
2019-05-14T13:28:16.124Z,99860.00
2019-05-14T13:30:53.891Z,99829.00
2019-05-14T13:33:28.495Z,99809.00
2019-05-14T13:36:00.817Z,99806.00
2019-05-14T13:38:33.610Z,99783.00
2019-05-14T13:41:08.467Z,99795.00
2019-05-14T13:43:42.722Z,99795.00
2019-05-14T13:46:15.564Z,99809.00
2019-05-14T13:48:49.964Z,99820.00
2019-05-14T13:51:29.385Z,99801.00
2019-05-14T13:54:00.711Z,99794.00
2019-05-14T13:56:34.908Z,99788.00
2019-05-14T13:59:09.561Z,99784.00
2019-05-14T14:01:41.450Z,99770.00
2019-05-14T14:04:15.258Z,99777.00
2019-05-14T14:06:55.329Z,99781.00
2019-05-14T14:09:28.340Z,99787.00
2019-05-14T14:12:02.500Z,99782.00
2019-05-14T14:14:38.606Z,99756.00
2019-05-14T14:17:18.481Z,99775.00
2019-05-14T14:19:52.520Z,99774.00
2019-05-14T14:22:23.634Z,99787.00
2019-05-14T14:24:55.797Z,99787.00
2019-05-14T14:27:30.307Z,99758.00
2019-05-14T14:30:11.436Z,99754.00
2019-05-14T14:32:44.347Z,99770.00
2019-05-14T14:35:23.616Z,99791.00
2019-05-14T14:37:55.472Z,99792.00
2019-05-14T14:40:30.157Z,99807.00
2019-05-14T14:43:03.288Z,99809.00
2019-05-14T14:45:35.499Z,99807.00
2019-05-14T14:48:12.228Z,99770.00
2019-05-14T14:50:45.199Z,99768.00
2019-05-14T14:53:40.880Z,99770.00
2019-05-14T14:56:00.852Z,99765.00
