createdAt,value
2019-05-21T00:00:24.595Z,42.93
2019-05-21T00:02:51.106Z,39.93
2019-05-21T00:05:17.494Z,36.80
2019-05-21T00:07:43.908Z,37.97
2019-05-21T00:10:10.475Z,40.80
2019-05-21T00:12:36.959Z,36.40
2019-05-21T00:15:04.162Z,39.70
2019-05-21T00:17:30.690Z,36.10
2019-05-21T00:19:57.356Z,35.97
2019-05-21T00:22:23.951Z,36.30
2019-05-21T00:24:50.671Z,32.50
2019-05-21T00:27:17.073Z,32.17
2019-05-21T00:30:39.133Z,31.27
2019-05-21T00:34:01.710Z,29.57
2019-05-21T00:37:23.680Z,33.87
2019-05-21T00:40:46.680Z,31.00
2019-05-21T00:43:13.273Z,30.40
2019-05-21T00:45:39.836Z,28.37
2019-05-21T00:48:06.215Z,28.03
2019-05-21T00:50:32.776Z,26.87
2019-05-21T00:52:59.394Z,26.63
2019-05-21T00:55:25.833Z,29.70
2019-05-21T00:57:52.206Z,28.13
2019-05-21T01:00:19.001Z,29.93
2019-05-21T01:02:45.645Z,28.10
2019-05-21T01:05:12.859Z,24.83
2019-05-21T01:07:39.293Z,24.40
2019-05-21T01:10:06.205Z,22.97
2019-05-21T01:12:32.736Z,26.60
2019-05-21T01:14:59.371Z,24.50
2019-05-21T01:17:25.770Z,23.57
2019-05-21T01:19:52.331Z,25.57
2019-05-21T01:22:18.635Z,24.23
2019-05-21T01:24:45.122Z,28.37
2019-05-21T01:27:11.761Z,24.57
2019-05-21T01:29:38.146Z,24.37
2019-05-21T01:32:04.572Z,26.07
2019-05-21T01:34:31.160Z,27.23
2019-05-21T01:36:57.691Z,22.70
2019-05-21T01:39:24.081Z,23.63
2019-05-21T01:41:50.497Z,24.73
2019-05-21T01:44:16.891Z,23.23
2019-05-21T01:46:43.397Z,25.10
2019-05-21T01:49:09.670Z,22.20
2019-05-21T01:51:36.305Z,22.20
2019-05-21T01:54:03.217Z,24.43
2019-05-21T01:56:29.655Z,23.63
2019-05-21T01:58:55.930Z,21.40
2019-05-21T02:01:22.445Z,21.37
2019-05-21T02:03:49.049Z,26.10
2019-05-21T02:06:15.675Z,24.07
2019-05-21T02:08:41.965Z,27.77
2019-05-21T02:11:08.492Z,28.23
2019-05-21T02:13:35.005Z,32.70
2019-05-21T02:16:01.460Z,32.27
2019-05-21T02:18:27.976Z,35.93
2019-05-21T02:20:54.436Z,39.90
2019-05-21T02:23:21.088Z,44.97
2019-05-21T02:25:47.380Z,42.90
2019-05-21T02:28:13.794Z,43.37
2019-05-21T02:30:40.591Z,46.73
2019-05-21T02:33:06.916Z,48.83
2019-05-21T02:35:51.053Z,49.30
2019-05-21T02:38:02.935Z,50.73
2019-05-21T02:40:29.497Z,53.90
2019-05-21T02:42:56.146Z,53.20
2019-05-21T02:45:22.702Z,50.03
2019-05-21T02:47:49.133Z,55.80
2019-05-21T02:50:15.715Z,61.23
2019-05-21T02:52:42.374Z,60.90
2019-05-21T02:55:09.260Z,65.97
2019-05-21T02:57:40.116Z,68.27
2019-05-21T03:00:30.326Z,64.83
2019-05-21T03:02:58.465Z,68.90
2019-05-21T03:05:25.062Z,71.00
2019-05-21T03:07:51.667Z,71.10
2019-05-21T03:10:18.112Z,69.13
2019-05-21T03:12:44.725Z,73.10
2019-05-21T03:15:11.406Z,77.93
2019-05-21T03:17:37.820Z,67.43
2019-05-21T03:20:10.326Z,70.90
2019-05-21T03:22:36.589Z,68.93
2019-05-21T03:25:04.980Z,71.60
2019-05-21T03:27:31.269Z,65.63
2019-05-21T03:29:57.719Z,66.17
2019-05-21T03:32:24.252Z,63.20
2019-05-21T03:34:50.762Z,65.23
2019-05-21T03:37:17.148Z,69.93
2019-05-21T03:39:43.464Z,65.70
2019-05-21T03:42:10.109Z,61.70
2019-05-21T03:44:36.612Z,63.37
2019-05-21T03:47:03.232Z,64.30
2019-05-21T03:49:30.038Z,61.30
2019-05-21T03:51:56.423Z,62.13
2019-05-21T03:54:22.924Z,58.47
2019-05-21T03:56:49.306Z,55.77
2019-05-21T03:59:15.803Z,55.47
2019-05-21T04:01:42.208Z,52.57
2019-05-21T04:04:08.812Z,52.47
2019-05-21T04:06:50.758Z,50.50
2019-05-21T04:09:06.309Z,51.50
2019-05-21T04:11:32.726Z,46.87
2019-05-21T04:13:59.087Z,46.47
2019-05-21T04:16:36.493Z,45.67
2019-05-21T04:19:19.703Z,47.10
2019-05-21T04:21:46.005Z,44.93
2019-05-21T04:24:12.407Z,48.00
2019-05-21T04:26:38.996Z,42.13
2019-05-21T04:29:05.414Z,42.77
2019-05-21T04:31:31.925Z,38.70
2019-05-21T04:33:58.430Z,38.63
2019-05-21T04:36:24.930Z,36.70
2019-05-21T04:38:51.436Z,38.77
2019-05-21T04:41:18.022Z,35.50
2019-05-21T04:43:44.519Z,34.53
2019-05-21T04:46:11.112Z,34.37
2019-05-21T04:48:37.621Z,38.50
2019-05-21T04:51:04.238Z,37.60
2019-05-21T04:53:30.534Z,36.30
2019-05-21T04:55:56.952Z,36.13
2019-05-21T04:58:23.215Z,31.70
2019-05-21T05:00:49.824Z,33.70
2019-05-21T05:03:16.355Z,34.80
2019-05-21T05:05:42.931Z,32.40
2019-05-21T05:08:09.349Z,38.50
2019-05-21T05:10:35.899Z,32.53
2019-05-21T05:13:02.561Z,35.97
2019-05-21T05:15:29.176Z,35.93
2019-05-21T05:17:55.697Z,38.70
2019-05-21T05:20:22.057Z,34.63
2019-05-21T05:22:48.707Z,38.33
2019-05-21T05:25:17.105Z,34.95
2019-05-21T05:27:43.443Z,31.90
2019-05-21T05:30:10.322Z,32.57
2019-05-21T05:32:36.702Z,36.40
2019-05-21T05:35:04.928Z,32.87
2019-05-21T05:37:43.216Z,33.80
2019-05-21T05:39:59.836Z,32.83
2019-05-21T05:42:26.330Z,30.13
2019-05-21T05:44:52.624Z,31.07
2019-05-21T05:47:19.281Z,29.77
2019-05-21T05:49:47.727Z,28.27
2019-05-21T05:52:14.212Z,35.57
2019-05-21T05:54:40.531Z,30.53
2019-05-21T05:57:07.092Z,29.67
2019-05-21T05:59:33.617Z,31.47
2019-05-21T06:02:00.231Z,32.57
2019-05-21T06:04:26.786Z,34.17
2019-05-21T06:06:53.208Z,30.47
2019-05-21T06:09:19.616Z,32.70
2019-05-21T06:11:46.115Z,30.87
2019-05-21T06:14:12.406Z,31.03
2019-05-21T06:16:38.939Z,29.83
2019-05-21T06:19:05.558Z,33.43
2019-05-21T06:21:32.039Z,27.53
2019-05-21T06:23:58.336Z,28.03
2019-05-21T06:26:24.807Z,27.93
2019-05-21T06:28:51.225Z,29.17
2019-05-21T06:31:17.736Z,29.50
2019-05-21T06:33:44.296Z,27.73
2019-05-21T06:36:10.715Z,29.67
2019-05-21T06:38:37.215Z,28.07
2019-05-21T06:41:03.858Z,28.13
2019-05-21T06:43:30.211Z,29.57
2019-05-21T06:45:56.795Z,27.00
2019-05-21T06:48:23.381Z,27.43
2019-05-21T06:50:49.649Z,26.83
2019-05-21T06:53:16.157Z,30.27
2019-05-21T06:55:42.692Z,30.90
2019-05-21T06:58:09.154Z,28.10
2019-05-21T07:00:35.668Z,31.00
2019-05-21T07:03:02.161Z,29.50
2019-05-21T07:05:28.957Z,28.60
2019-05-21T07:07:55.526Z,27.43
2019-05-21T07:10:22.072Z,31.17
2019-05-21T07:12:48.547Z,28.67
2019-05-21T07:15:15.230Z,28.77
2019-05-21T07:17:41.548Z,29.33
2019-05-21T07:20:09.228Z,29.20
2019-05-21T07:22:35.899Z,29.23
2019-05-21T07:25:05.104Z,30.67
2019-05-21T07:27:31.638Z,27.07
2019-05-21T07:29:57.924Z,26.93
2019-05-21T07:32:24.391Z,29.17
2019-05-21T07:34:51.044Z,24.57
2019-05-21T07:37:17.364Z,24.50
2019-05-21T07:39:43.816Z,29.73
2019-05-21T07:42:10.476Z,29.13
2019-05-21T07:44:37.077Z,24.67
2019-05-21T07:47:03.855Z,23.93
2019-05-21T07:49:30.351Z,26.60
2019-05-21T07:51:56.963Z,28.90
2019-05-21T07:54:23.567Z,26.87
2019-05-21T07:56:50.147Z,25.50
2019-05-21T07:59:16.413Z,27.63
2019-05-21T08:01:42.829Z,25.40
2019-05-21T08:04:09.417Z,27.77
2019-05-21T08:06:35.976Z,25.83
2019-05-21T08:09:13.098Z,28.00
2019-05-21T08:11:33.218Z,26.13
2019-05-21T08:13:59.787Z,24.60
2019-05-21T08:16:26.054Z,27.17
2019-05-21T08:18:52.519Z,32.73
2019-05-21T08:21:18.924Z,26.90
2019-05-21T08:23:45.356Z,26.80
2019-05-21T08:26:11.837Z,25.50
2019-05-21T08:28:38.443Z,26.27
2019-05-21T08:31:05.065Z,28.23
2019-05-21T08:33:31.581Z,24.70
2019-05-21T08:35:57.995Z,25.80
2019-05-21T08:38:24.539Z,29.90
2019-05-21T08:40:51.058Z,29.47
2019-05-21T08:43:17.653Z,25.63
2019-05-21T08:45:44.150Z,26.60
2019-05-21T08:48:10.819Z,25.60
2019-05-21T08:50:37.386Z,22.00
2019-05-21T08:53:03.967Z,23.33
2019-05-21T08:55:30.478Z,24.77
2019-05-21T08:58:07.005Z,24.03
2019-05-21T09:00:26.161Z,23.00
2019-05-21T09:02:52.877Z,23.23
2019-05-21T09:05:19.472Z,25.10
2019-05-21T09:07:52.333Z,21.67
2019-05-21T09:10:15.067Z,25.90
2019-05-21T09:12:41.543Z,22.50
2019-05-21T09:15:08.755Z,20.33
2019-05-21T09:17:35.251Z,19.63
2019-05-21T09:20:03.824Z,20.03
2019-05-21T09:22:30.538Z,20.87
2019-05-21T09:24:57.111Z,18.93
2019-05-21T09:27:23.795Z,18.20
2019-05-21T09:29:50.416Z,19.00
2019-05-21T09:32:16.943Z,16.27
2019-05-21T09:34:48.915Z,16.20
2019-05-21T09:37:19.587Z,16.93
2019-05-21T09:39:40.622Z,15.80
2019-05-21T09:42:07.287Z,19.93
2019-05-21T09:44:33.932Z,17.57
2019-05-21T09:47:00.688Z,17.43
2019-05-21T09:49:27.497Z,17.17
2019-05-21T09:51:53.997Z,17.13
2019-05-21T09:54:20.616Z,18.20
2019-05-21T09:56:47.161Z,17.70
2019-05-21T09:59:32.158Z,18.67
2019-05-21T10:02:06.527Z,21.17
2019-05-21T10:04:33.132Z,19.63
2019-05-21T10:07:00.667Z,20.07
2019-05-21T10:09:27.202Z,19.77
2019-05-21T10:11:53.866Z,22.43
2019-05-21T10:14:20.485Z,20.30
2019-05-21T10:16:46.908Z,21.23
2019-05-21T10:19:13.522Z,27.07
2019-05-21T10:21:39.871Z,25.63
2019-05-21T10:24:06.356Z,26.40
2019-05-21T10:26:33.579Z,26.10
2019-05-21T10:29:00.192Z,30.03
2019-05-21T10:31:26.631Z,30.17
2019-05-21T10:33:53.122Z,32.37
2019-05-21T10:36:19.686Z,32.57
2019-05-21T10:38:46.092Z,35.40
2019-05-21T10:41:12.917Z,32.17
2019-05-21T10:43:39.339Z,27.07
2019-05-21T10:46:06.035Z,30.23
2019-05-21T10:48:32.593Z,27.73
2019-05-21T10:50:59.198Z,29.93
2019-05-21T10:53:25.554Z,30.60
2019-05-21T10:55:52.042Z,28.50
2019-05-21T10:58:18.574Z,28.93
2019-05-21T11:00:47.177Z,30.10
2019-05-21T11:03:27.649Z,29.50
2019-05-21T11:06:09.095Z,28.03
2019-05-21T11:08:24.980Z,29.90
2019-05-21T11:10:52.116Z,28.47
2019-05-21T11:13:18.859Z,30.50
2019-05-21T11:15:45.519Z,30.63
2019-05-21T11:18:12.321Z,33.10
2019-05-21T11:20:40.277Z,30.40
2019-05-21T11:23:06.702Z,32.90
2019-05-21T11:25:33.210Z,31.60
2019-05-21T11:27:59.928Z,32.30
2019-05-21T11:30:26.471Z,30.43
2019-05-21T11:32:53.111Z,31.90
2019-05-21T11:35:20.163Z,29.60
2019-05-21T11:37:48.051Z,32.87
2019-05-21T11:40:15.992Z,29.67
2019-05-21T11:42:42.429Z,31.23
2019-05-21T11:45:10.167Z,32.63
2019-05-21T11:47:36.904Z,31.67
2019-05-21T11:50:07.792Z,33.77
2019-05-21T11:52:34.381Z,30.27
2019-05-21T11:55:01.126Z,30.60
2019-05-21T11:57:27.725Z,33.90
2019-05-21T11:59:54.362Z,32.03
2019-05-21T12:02:20.852Z,33.53
2019-05-21T12:04:47.409Z,28.20
2019-05-21T12:07:14.093Z,34.57
2019-05-21T12:09:40.533Z,33.57
2019-05-21T12:12:07.033Z,31.23
2019-05-21T12:14:33.737Z,33.20
2019-05-21T12:17:00.298Z,34.27
2019-05-21T12:19:26.917Z,30.47
2019-05-21T12:21:53.528Z,34.23
2019-05-21T12:24:20.181Z,32.47
2019-05-21T12:26:46.590Z,32.30
2019-05-21T12:29:13.285Z,32.37
2019-05-21T12:31:39.687Z,29.10
2019-05-21T12:34:06.442Z,28.90
2019-05-21T12:36:33.031Z,30.13
2019-05-21T12:39:13.129Z,28.93
2019-05-21T12:41:27.985Z,32.87
2019-05-21T12:43:54.590Z,35.23
2019-05-21T12:46:21.232Z,37.70
2019-05-21T12:48:47.727Z,31.63
2019-05-21T12:51:14.261Z,28.07
2019-05-21T12:53:40.919Z,25.97
2019-05-21T12:56:07.573Z,29.27
2019-05-21T12:58:33.986Z,28.07
2019-05-21T13:01:00.599Z,27.47
2019-05-21T13:03:27.538Z,27.33
2019-05-21T13:05:54.124Z,25.87
2019-05-21T13:08:20.750Z,28.87
2019-05-21T13:10:47.468Z,28.57
2019-05-21T13:13:14.157Z,27.73
2019-05-21T13:15:40.779Z,28.27
2019-05-21T13:18:07.286Z,27.07
2019-05-21T13:20:33.943Z,25.90
2019-05-21T13:23:00.510Z,32.13
2019-05-21T13:25:27.321Z,29.70
2019-05-21T13:27:57.274Z,29.00
2019-05-21T13:30:22.650Z,24.70
2019-05-21T13:32:49.218Z,32.00
2019-05-21T13:35:16.099Z,29.57
2019-05-21T13:37:42.644Z,29.23
2019-05-21T13:40:10.319Z,29.97
2019-05-21T13:42:37.012Z,24.00
2019-05-21T13:45:06.922Z,26.80
2019-05-21T13:47:33.426Z,30.17
2019-05-21T13:50:00.153Z,26.87
2019-05-21T13:52:26.747Z,28.83
2019-05-21T13:54:53.298Z,29.50
2019-05-21T13:57:20.017Z,27.97
2019-05-21T13:59:46.646Z,29.77
2019-05-21T14:02:14.889Z,29.43
2019-05-21T14:04:41.530Z,34.10
2019-05-21T14:07:08.158Z,29.83
2019-05-21T14:09:34.734Z,28.87
2019-05-21T14:12:01.373Z,30.50
2019-05-21T14:14:28.146Z,28.20
2019-05-21T14:16:54.771Z,31.83
2019-05-21T14:19:21.489Z,32.13
2019-05-21T14:21:48.118Z,28.67
2019-05-21T14:24:14.700Z,30.00
2019-05-21T14:26:41.424Z,25.80
2019-05-21T14:29:07.988Z,26.80
2019-05-21T14:31:34.569Z,28.90
2019-05-21T14:34:01.401Z,29.67
2019-05-21T14:36:28.050Z,27.60
2019-05-21T14:38:54.647Z,25.63
2019-05-21T14:41:21.287Z,25.47
2019-05-21T14:43:47.846Z,26.10
2019-05-21T14:46:14.413Z,29.53
2019-05-21T14:48:40.956Z,32.23
2019-05-21T14:51:07.578Z,35.50
2019-05-21T14:53:33.988Z,41.17
2019-05-21T14:56:00.678Z,40.23
2019-05-21T14:58:27.200Z,40.57
2019-05-21T15:00:53.854Z,39.40
2019-05-21T15:03:25.176Z,51.57
2019-05-21T15:05:49.024Z,45.43
2019-05-21T15:08:15.711Z,51.20
2019-05-21T15:10:48.584Z,49.83
2019-05-21T15:13:11.009Z,53.30
2019-05-21T15:15:37.766Z,54.73
2019-05-21T15:18:04.716Z,53.17
2019-05-21T15:20:33.317Z,51.77
2019-05-21T15:23:00.143Z,45.17
2019-05-21T15:25:26.769Z,44.67
2019-05-21T15:27:53.283Z,49.23
2019-05-21T15:30:20.613Z,45.33
2019-05-21T15:32:47.302Z,45.33
2019-05-21T15:35:14.183Z,43.50
2019-05-21T15:37:44.665Z,40.33
2019-05-21T15:40:09.950Z,46.37
2019-05-21T15:42:36.550Z,37.57
2019-05-21T15:45:05.390Z,37.37
2019-05-21T15:47:32.134Z,32.23
2019-05-21T15:49:58.715Z,35.57
2019-05-21T15:52:25.299Z,36.73
2019-05-21T15:54:51.923Z,35.10
2019-05-21T15:57:18.523Z,38.00
2019-05-21T15:59:45.212Z,37.50
2019-05-21T16:02:12.008Z,38.23
2019-05-21T16:04:38.749Z,39.93
2019-05-21T16:07:05.447Z,38.10
2019-05-21T16:09:32.006Z,37.33
2019-05-21T16:11:58.446Z,36.80
2019-05-21T16:14:24.983Z,37.93
2019-05-21T16:16:51.753Z,40.00
2019-05-21T16:19:18.790Z,37.73
2019-05-21T16:21:45.447Z,38.67
2019-05-21T16:24:12.231Z,40.03
2019-05-21T16:26:38.939Z,35.93
2019-05-21T16:29:05.823Z,39.63
2019-05-21T16:31:32.467Z,37.47
2019-05-21T16:33:59.018Z,37.57
2019-05-21T16:36:25.710Z,31.83
2019-05-21T16:38:52.603Z,37.53
2019-05-21T16:41:19.436Z,35.67
2019-05-21T16:43:46.154Z,31.60
2019-05-21T16:46:12.740Z,29.17
2019-05-21T16:48:39.641Z,27.90
2019-05-21T16:51:06.264Z,28.70
2019-05-21T16:53:32.928Z,28.27
2019-05-21T16:55:59.488Z,29.93
2019-05-21T16:58:26.214Z,25.70
2019-05-21T17:00:52.837Z,29.80
2019-05-21T17:03:19.577Z,29.50
2019-05-21T17:05:46.395Z,27.23
2019-05-21T17:08:13.143Z,28.57
2019-05-21T17:10:39.983Z,27.13
2019-05-21T17:13:06.600Z,32.70
2019-05-21T17:15:33.296Z,28.00
2019-05-21T17:18:00.226Z,26.33
2019-05-21T17:20:27.104Z,29.27
2019-05-21T17:22:53.572Z,28.90
2019-05-21T17:25:20.368Z,27.83
2019-05-21T17:27:47.105Z,31.23
2019-05-21T17:30:14.307Z,30.10
2019-05-21T17:32:41.303Z,26.00
2019-05-21T17:35:08.599Z,30.60
2019-05-21T17:37:35.370Z,29.87
2019-05-21T17:40:03.551Z,25.97
2019-05-21T17:42:30.291Z,29.53
2019-05-21T17:44:57.205Z,27.53
2019-05-21T17:47:24.082Z,28.20
2019-05-21T17:49:51.039Z,28.33
2019-05-21T17:52:17.907Z,28.17
2019-05-21T17:54:56.295Z,28.07
2019-05-21T17:57:13.619Z,26.90
2019-05-21T17:59:40.269Z,28.10
2019-05-21T18:02:09.193Z,24.90
2019-05-21T18:04:36.637Z,24.70
2019-05-21T18:07:05.394Z,24.13
2019-05-21T18:09:33.159Z,24.93
2019-05-21T18:12:00.912Z,22.53
2019-05-21T18:14:28.836Z,20.13
2019-05-21T18:16:55.786Z,24.50
2019-05-21T18:19:22.578Z,19.03
2019-05-21T18:21:49.752Z,25.03
2019-05-21T18:24:17.632Z,24.03
2019-05-21T18:26:44.502Z,19.57
2019-05-21T18:29:11.381Z,22.93
2019-05-21T18:31:38.386Z,30.23
2019-05-21T18:34:05.138Z,25.73
2019-05-21T18:36:32.185Z,22.13
2019-05-21T18:38:59.087Z,28.80
2019-05-21T18:41:26.110Z,26.33
2019-05-21T18:43:53.049Z,23.33
2019-05-21T18:46:19.881Z,23.83
2019-05-21T18:48:46.694Z,26.40
2019-05-21T18:51:13.468Z,26.27
2019-05-21T18:53:40.448Z,30.13
2019-05-21T18:56:07.356Z,26.43
2019-05-21T18:58:34.238Z,24.77
2019-05-21T19:01:01.269Z,24.83
2019-05-21T19:03:28.250Z,27.13
2019-05-21T19:05:56.933Z,25.63
2019-05-21T19:08:24.438Z,24.20
2019-05-21T19:10:51.386Z,24.97
2019-05-21T19:13:18.848Z,25.00
2019-05-21T19:15:45.929Z,26.47
2019-05-21T19:18:12.778Z,28.40
2019-05-21T19:20:39.833Z,25.30
2019-05-21T19:23:07.116Z,24.30
2019-05-21T19:25:34.034Z,26.40
2019-05-21T19:28:01.026Z,28.83
2019-05-21T19:30:27.909Z,28.80
2019-05-21T19:32:54.850Z,25.97
2019-05-21T19:35:21.767Z,31.50
2019-05-21T19:37:48.820Z,30.43
2019-05-21T19:40:16.883Z,34.87
2019-05-21T19:42:54.320Z,34.33
2019-05-21T19:45:14.636Z,31.93
2019-05-21T19:47:41.480Z,30.95
2019-05-21T19:50:09.902Z,34.33
2019-05-21T19:52:36.972Z,30.20
2019-05-21T19:55:07.191Z,23.93
2019-05-21T19:57:35.014Z,31.67
2019-05-21T20:00:02.629Z,31.03
2019-05-21T20:02:29.545Z,30.97
2019-05-21T20:04:56.545Z,27.17
2019-05-21T20:07:23.947Z,32.97
2019-05-21T20:09:51.137Z,28.53
2019-05-21T20:12:18.629Z,30.80
2019-05-21T20:14:45.963Z,35.83
2019-05-21T20:17:15.087Z,30.20
2019-05-21T20:19:43.336Z,32.57
2019-05-21T20:22:10.934Z,33.37
2019-05-21T20:24:40.128Z,36.93
2019-05-21T20:27:07.890Z,33.60
2019-05-21T20:29:34.756Z,34.30
2019-05-21T20:32:01.630Z,36.93
2019-05-21T20:34:28.225Z,33.20
2019-05-21T20:36:55.184Z,38.17
2019-05-21T20:39:22.353Z,31.73
2019-05-21T20:41:49.005Z,29.57
2019-05-21T20:44:17.856Z,29.30
2019-05-21T20:46:44.991Z,28.47
2019-05-21T20:49:12.039Z,27.80
2019-05-21T20:51:39.920Z,28.90
2019-05-21T20:54:07.571Z,28.57
2019-05-21T20:56:39.270Z,27.33
2019-05-21T20:59:06.112Z,25.87
2019-05-21T21:01:32.948Z,26.00
2019-05-21T21:04:01.108Z,23.80
2019-05-21T21:06:35.289Z,26.00
2019-05-21T21:08:57.673Z,27.90
2019-05-21T21:11:24.888Z,25.03
2019-05-21T21:13:52.489Z,24.67
2019-05-21T21:16:19.836Z,35.93
2019-05-21T21:18:46.814Z,27.93
2019-05-21T21:21:13.604Z,27.20
2019-05-21T21:23:41.937Z,26.43
2019-05-21T21:26:08.768Z,25.67
2019-05-21T21:28:35.388Z,27.37
2019-05-21T21:31:02.499Z,31.90
2019-05-21T21:33:29.103Z,34.73
2019-05-21T21:35:56.103Z,40.73
2019-05-21T21:38:24.629Z,43.30
2019-05-21T21:40:51.441Z,44.40
2019-05-21T21:43:18.137Z,43.83
2019-05-21T21:45:44.640Z,46.97
2019-05-21T21:48:11.667Z,47.50
2019-05-21T21:50:39.337Z,50.93
2019-05-21T21:53:06.203Z,52.83
2019-05-21T21:55:33.249Z,47.93
2019-05-21T21:58:00.392Z,47.30
2019-05-21T22:01:04.813Z,52.33
2019-05-21T22:03:34.566Z,49.80
2019-05-21T22:06:07.477Z,50.10
2019-05-21T22:08:34.634Z,55.77
2019-05-21T22:11:01.644Z,50.50
2019-05-21T22:13:28.493Z,54.07
2019-05-21T22:15:55.916Z,62.20
2019-05-21T22:18:23.150Z,59.40
2019-05-21T22:20:49.667Z,62.80
2019-05-21T22:23:16.994Z,60.10
2019-05-21T22:25:44.179Z,60.87
2019-05-21T22:28:10.810Z,60.57
2019-05-21T22:30:37.515Z,66.17
2019-05-21T22:33:04.136Z,66.77
2019-05-21T22:35:30.661Z,65.40
2019-05-21T22:37:57.210Z,63.50
2019-05-21T22:40:24.005Z,61.33
2019-05-21T22:42:50.793Z,60.13
2019-05-21T22:45:17.489Z,62.93
2019-05-21T22:47:44.087Z,61.13
2019-05-21T22:50:11.140Z,62.73
2019-05-21T22:52:37.704Z,60.40
2019-05-21T22:55:05.831Z,62.33
2019-05-21T22:57:32.250Z,63.10
2019-05-21T22:59:58.834Z,65.07
2019-05-21T23:02:27.358Z,60.93
2019-05-21T23:04:54.059Z,62.40
2019-05-21T23:07:20.635Z,62.00
2019-05-21T23:09:47.140Z,58.27
2019-05-21T23:12:13.760Z,57.83
2019-05-21T23:14:40.233Z,60.93
2019-05-21T23:17:08.163Z,65.23
2019-05-21T23:19:35.053Z,56.67
2019-05-21T23:22:02.424Z,60.80
2019-05-21T23:24:29.111Z,62.30
2019-05-21T23:26:56.329Z,64.23
2019-05-21T23:29:23.559Z,57.60
2019-05-21T23:31:50.266Z,67.77
2019-05-21T23:34:18.088Z,59.43
2019-05-21T23:36:46.707Z,53.30
2019-05-21T23:39:15.298Z,61.53
2019-05-21T23:41:41.639Z,59.30
2019-05-21T23:44:09.115Z,54.00
2019-05-21T23:46:36.068Z,54.50
2019-05-21T23:49:02.850Z,58.27
2019-05-21T23:51:29.406Z,52.13
2019-05-21T23:53:56.675Z,55.07
2019-05-21T23:56:23.148Z,57.73
2019-05-21T23:58:49.564Z,50.87
