createdAt,value
2019-02-06T00:01:43.309Z,29.30
2019-02-06T00:06:50.018Z,31.23
2019-02-06T00:11:56.120Z,27.57
2019-02-06T00:17:01.703Z,30.87
2019-02-06T00:22:09.641Z,30.33
2019-02-06T00:27:15.210Z,26.77
2019-02-06T00:32:23.144Z,33.67
2019-02-06T00:37:28.773Z,27.50
2019-02-06T00:42:36.253Z,25.30
2019-02-06T00:47:41.882Z,25.47
2019-02-06T00:52:47.884Z,30.43
2019-02-06T00:57:53.510Z,28.80
2019-02-06T01:02:59.493Z,24.07
2019-02-06T01:08:05.245Z,28.87
2019-02-06T01:13:10.801Z,25.10
2019-02-06T01:18:16.833Z,27.20
2019-02-06T01:23:22.842Z,23.17
2019-02-06T01:28:28.501Z,22.57
2019-02-06T01:33:34.112Z,24.37
2019-02-06T01:38:40.039Z,23.13
2019-02-06T01:43:45.697Z,18.97
2019-02-06T01:48:51.295Z,19.43
2019-02-06T01:53:56.829Z,19.80
2019-02-06T01:59:02.411Z,23.27
2019-02-06T02:04:08.259Z,17.57
2019-02-06T02:09:19.737Z,15.47
2019-02-06T02:14:25.351Z,16.73
2019-02-06T02:19:30.973Z,18.20
2019-02-06T02:24:36.535Z,19.50
2019-02-06T02:29:42.523Z,18.97
2019-02-06T02:34:48.178Z,22.00
2019-02-06T02:39:53.824Z,18.87
2019-02-06T02:45:00.637Z,18.33
2019-02-06T02:50:08.995Z,18.60
2019-02-06T02:55:14.859Z,17.90
2019-02-06T03:00:22.246Z,17.37
2019-02-06T03:05:30.319Z,21.90
2019-02-06T03:10:35.877Z,20.50
2019-02-06T03:15:42.503Z,21.53
2019-02-06T03:20:48.126Z,21.20
2019-02-06T03:25:53.684Z,19.50
2019-02-06T03:30:59.249Z,18.10
2019-02-06T03:36:05.234Z,19.33
2019-02-06T03:41:11.335Z,16.67
2019-02-06T03:46:17.506Z,17.80
2019-02-06T03:51:23.996Z,18.00
2019-02-06T03:56:29.532Z,21.10
2019-02-06T04:01:36.066Z,16.27
2019-02-06T04:06:53.530Z,12.67
2019-02-06T04:11:51.245Z,17.93
2019-02-06T04:16:56.743Z,15.53
2019-02-06T04:22:04.011Z,16.30
2019-02-06T04:27:09.550Z,15.33
2019-02-06T04:32:16.249Z,17.40
2019-02-06T04:37:22.847Z,21.50
2019-02-06T04:42:28.836Z,20.37
2019-02-06T04:47:34.870Z,24.97
2019-02-06T04:52:40.448Z,22.30
2019-02-06T04:57:47.086Z,18.13
2019-02-06T05:02:52.768Z,17.17
2019-02-06T05:08:00.583Z,16.40
2019-02-06T05:13:07.380Z,20.37
2019-02-06T05:18:13.015Z,19.97
2019-02-06T05:23:18.613Z,19.67
2019-02-06T05:28:24.178Z,23.73
2019-02-06T05:33:30.049Z,17.60
2019-02-06T05:38:35.669Z,21.30
2019-02-06T05:43:41.025Z,20.87
2019-02-06T05:48:49.417Z,26.53
2019-02-06T05:53:54.496Z,29.67
2019-02-06T05:59:00.145Z,27.90
2019-02-06T06:04:06.289Z,22.57
2019-02-06T06:09:13.250Z,19.70
2019-02-06T06:14:18.815Z,22.80
2019-02-06T06:19:24.631Z,26.10
2019-02-06T06:24:30.586Z,27.40
2019-02-06T06:29:36.154Z,20.00
2019-02-06T06:34:42.006Z,18.10
2019-02-06T06:39:47.479Z,20.20
2019-02-06T06:44:53.015Z,17.27
2019-02-06T06:49:59.715Z,15.37
2019-02-06T06:55:05.802Z,29.90
2019-02-06T07:00:31.486Z,28.57
2019-02-06T07:05:36.987Z,28.20
2019-02-06T07:10:42.815Z,31.37
2019-02-06T07:15:48.307Z,25.00
2019-02-06T07:20:54.338Z,23.77
2019-02-06T07:26:00.240Z,36.23
2019-02-06T07:31:06.499Z,31.57
2019-02-06T07:36:12.073Z,31.37
2019-02-06T07:41:17.634Z,35.13
2019-02-06T07:46:24.275Z,33.03
2019-02-06T07:51:30.716Z,36.30
2019-02-06T07:56:36.269Z,32.07
2019-02-06T08:01:41.804Z,33.63
2019-02-06T08:06:47.391Z,31.47
2019-02-06T08:11:52.927Z,33.83
2019-02-06T08:17:00.911Z,26.97
2019-02-06T08:22:08.354Z,26.10
2019-02-06T08:27:14.206Z,29.43
2019-02-06T08:32:19.777Z,26.77
2019-02-06T08:37:25.377Z,21.00
2019-02-06T08:42:30.955Z,22.30
2019-02-06T08:47:36.584Z,31.60
2019-02-06T08:52:42.682Z,22.17
2019-02-06T08:57:48.424Z,21.60
2019-02-06T09:02:54.366Z,20.90
2019-02-06T09:07:59.965Z,22.43
2019-02-06T09:13:07.129Z,23.20
2019-02-06T09:18:12.653Z,18.30
2019-02-06T09:23:18.262Z,22.70
2019-02-06T09:28:24.277Z,20.10
2019-02-06T09:33:29.927Z,17.63
2019-02-06T09:38:35.490Z,22.30
2019-02-06T09:43:41.033Z,21.10
2019-02-06T09:48:47.301Z,30.13
2019-02-06T09:53:53.860Z,19.73
2019-02-06T09:58:59.700Z,14.90
2019-02-06T10:04:05.326Z,13.57
2019-02-06T10:09:22.317Z,14.73
2019-02-06T10:14:19.725Z,15.23
2019-02-06T10:19:26.004Z,14.57
2019-02-06T10:24:31.861Z,20.37
2019-02-06T10:29:37.447Z,17.00
2019-02-06T10:34:42.932Z,19.43
2019-02-06T10:39:48.482Z,17.67
2019-02-06T10:44:54.346Z,15.10
2019-02-06T10:50:00.194Z,18.70
2019-02-06T10:55:07.814Z,26.10
2019-02-06T11:00:20.541Z,16.67
2019-02-06T11:05:26.184Z,20.63
2019-02-06T11:10:31.720Z,15.50
2019-02-06T11:15:37.378Z,16.77
2019-02-06T11:20:43.692Z,18.27
2019-02-06T11:25:49.716Z,17.53
2019-02-06T11:30:57.272Z,18.00
2019-02-06T11:36:04.773Z,16.97
2019-02-06T11:41:10.840Z,13.03
2019-02-06T11:46:16.397Z,17.87
2019-02-06T11:51:24.505Z,12.70
2019-02-06T11:56:30.860Z,20.20
2019-02-06T12:01:40.768Z,15.10
2019-02-06T12:06:46.304Z,16.57
2019-02-06T12:11:53.322Z,20.63
2019-02-06T12:16:58.904Z,15.80
2019-02-06T12:22:05.880Z,16.53
2019-02-06T12:27:13.609Z,16.30
2019-02-06T12:32:20.223Z,17.10
2019-02-06T12:37:25.818Z,16.33
2019-02-06T12:42:31.743Z,15.47
2019-02-06T12:47:37.305Z,18.90
2019-02-06T12:52:43.003Z,13.80
2019-02-06T12:57:49.024Z,18.43
2019-02-06T13:02:58.999Z,15.07
2019-02-06T13:08:03.596Z,14.13
2019-02-06T13:13:09.177Z,17.90
2019-02-06T13:18:15.162Z,13.87
2019-02-06T13:23:20.842Z,11.97
2019-02-06T13:28:26.650Z,12.30
2019-02-06T13:33:32.233Z,14.20
2019-02-06T13:38:40.021Z,12.73
2019-02-06T13:43:46.717Z,15.17
2019-02-06T13:48:52.737Z,20.20
2019-02-06T13:54:00.355Z,14.27
2019-02-06T13:59:08.066Z,14.93
2019-02-06T14:04:13.861Z,19.60
2019-02-06T14:09:22.718Z,14.50
2019-02-06T14:14:29.180Z,18.80
2019-02-06T14:19:35.542Z,15.47
2019-02-06T14:24:51.512Z,15.80
2019-02-06T14:30:43.201Z,14.47
2019-02-06T14:36:30.116Z,15.53
2019-02-06T14:42:22.662Z,17.40
2019-02-06T14:48:10.734Z,27.30
2019-02-06T14:54:00.060Z,20.43
2019-02-06T14:59:34.899Z,14.77
2019-02-06T15:05:01.103Z,18.27
2019-02-06T15:10:53.906Z,18.50
2019-02-06T15:16:43.509Z,20.03
2019-02-06T15:22:48.353Z,20.03
2019-02-06T15:28:24.608Z,18.03
2019-02-06T15:34:19.983Z,17.47
2019-02-06T15:40:02.362Z,16.20
2019-02-06T15:45:58.304Z,21.23
2019-02-06T15:52:06.568Z,32.87
2019-02-06T15:57:58.878Z,25.30
2019-02-06T16:03:53.152Z,17.33
2019-02-06T16:09:50.534Z,15.07
2019-02-06T16:15:43.801Z,16.07
2019-02-06T16:21:29.470Z,16.53
2019-02-06T16:27:10.491Z,14.50
2019-02-06T16:32:40.531Z,18.37
2019-02-06T16:38:52.000Z,17.73
2019-02-06T16:44:17.275Z,19.33
2019-02-06T16:49:48.627Z,25.90
2019-02-06T16:55:26.466Z,17.53
2019-02-06T17:01:08.758Z,18.00
2019-02-06T17:07:00.148Z,26.73
2019-02-06T17:12:47.446Z,21.03
2019-02-06T17:18:48.277Z,18.47
2019-02-06T17:24:48.882Z,16.93
2019-02-06T17:30:32.207Z,20.63
2019-02-06T17:36:08.984Z,21.60
2019-02-06T17:42:17.121Z,15.87
2019-02-06T17:47:51.509Z,22.77
2019-02-06T17:53:23.545Z,18.90
2019-02-06T17:58:34.578Z,21.33
2019-02-06T18:04:10.345Z,22.40
2019-02-06T18:09:18.918Z,21.90
2019-02-06T18:14:26.639Z,19.47
2019-02-06T18:19:42.716Z,18.63
2019-02-06T18:24:49.018Z,18.23
2019-02-06T18:30:00.081Z,21.03
2019-02-06T18:35:11.263Z,20.63
2019-02-06T18:40:18.561Z,21.27
2019-02-06T18:45:28.059Z,16.47
2019-02-06T18:50:38.514Z,17.20
2019-02-06T18:55:51.329Z,20.20
2019-02-06T19:00:58.559Z,24.23
2019-02-06T19:06:05.034Z,23.63
2019-02-06T19:11:13.079Z,21.20
2019-02-06T19:16:20.310Z,19.37
2019-02-06T19:21:28.996Z,24.20
2019-02-06T19:26:36.568Z,22.93
2019-02-06T19:31:49.204Z,28.00
2019-02-06T19:36:54.976Z,34.63
2019-02-06T19:42:10.059Z,28.53
2019-02-06T19:47:16.044Z,31.13
2019-02-06T19:52:26.194Z,21.20
2019-02-06T19:57:35.705Z,18.40
2019-02-06T20:02:46.091Z,29.87
2019-02-06T20:07:53.378Z,25.23
2019-02-06T20:13:12.330Z,28.53
2019-02-06T20:18:16.209Z,31.43
2019-02-06T20:23:28.295Z,31.93
2019-02-06T20:28:35.540Z,33.30
2019-02-06T20:33:43.204Z,30.00
2019-02-06T20:38:51.961Z,27.60
2019-02-06T20:43:58.452Z,27.60
2019-02-06T20:49:06.544Z,34.67
2019-02-06T20:54:16.204Z,36.03
2019-02-06T20:59:25.672Z,25.60
2019-02-06T21:04:34.665Z,29.97
2019-02-06T21:09:43.398Z,38.33
2019-02-06T21:14:51.612Z,30.83
2019-02-06T21:19:57.371Z,38.80
2019-02-06T21:25:03.821Z,37.57
2019-02-06T21:30:17.297Z,40.17
2019-02-06T21:35:23.286Z,32.60
2019-02-06T21:40:34.721Z,36.70
2019-02-06T21:45:42.291Z,34.77
2019-02-06T21:50:48.104Z,33.40
2019-02-06T21:55:53.948Z,36.83
2019-02-06T22:00:59.694Z,32.97
2019-02-06T22:06:06.351Z,43.90
2019-02-06T22:11:12.002Z,43.33
2019-02-06T22:16:19.934Z,33.93
2019-02-06T22:21:25.616Z,37.07
2019-02-06T22:26:33.674Z,40.57
2019-02-06T22:31:39.254Z,42.03
2019-02-06T22:36:44.979Z,35.20
2019-02-06T22:41:50.577Z,43.70
2019-02-06T22:46:56.912Z,40.57
2019-02-06T22:52:05.127Z,46.13
2019-02-06T22:57:10.860Z,45.67
2019-02-06T23:02:17.046Z,37.47
2019-02-06T23:07:23.398Z,37.53
2019-02-06T23:12:29.137Z,37.17
2019-02-06T23:17:34.898Z,43.43
2019-02-06T23:22:40.440Z,37.40
2019-02-06T23:27:47.300Z,34.23
2019-02-06T23:32:54.816Z,39.10
2019-02-06T23:38:00.517Z,41.00
2019-02-06T23:43:07.480Z,41.33
2019-02-06T23:54:13.359Z,38.60
2019-02-06T23:59:19.354Z,31.40
