createdAt,value
2023-04-05T05:39:19.308Z,1.95
2023-04-05T05:46:43.746Z,2.17
2023-04-05T05:49:47.848Z,2.55
2023-04-05T05:52:50.599Z,2.40
2023-04-05T05:55:53.039Z,2.88
2023-04-05T05:58:55.885Z,2.53
2023-04-05T06:01:59.685Z,2.80
2023-04-05T06:05:03.020Z,3.28
2023-04-05T06:08:05.982Z,2.90
2023-04-05T06:11:08.462Z,3.05
2023-04-05T06:14:11.136Z,3.20
2023-04-05T06:17:14.933Z,3.20
2023-04-05T06:20:17.507Z,3.35
2023-04-05T06:23:19.956Z,3.15
2023-04-05T06:26:27.118Z,3.50
2023-04-05T06:29:29.601Z,3.20
2023-04-05T06:32:33.448Z,2.92
2023-04-05T06:35:36.022Z,3.47
2023-04-05T06:38:38.652Z,3.22
2023-04-05T06:41:41.361Z,2.78
2023-04-05T06:44:43.807Z,2.50
2023-04-05T06:47:47.662Z,3.17
2023-04-05T06:50:57.994Z,3.45
2023-04-05T06:54:00.563Z,2.58
2023-04-05T06:57:03.040Z,2.63
2023-04-05T07:00:10.711Z,2.15
2023-04-05T07:03:14.563Z,2.00
2023-04-05T07:06:17.074Z,1.58
2023-04-05T07:09:20.611Z,1.75
2023-04-05T07:12:23.062Z,1.98
2023-04-05T07:15:25.961Z,1.85
2023-04-05T07:18:30.786Z,1.92
2023-04-05T07:21:33.314Z,1.75
2023-04-05T07:24:35.978Z,2.08
2023-04-05T07:27:39.750Z,2.40
2023-04-05T07:30:42.602Z,3.53
2023-04-05T07:33:46.528Z,4.55
2023-04-05T07:36:50.382Z,2.60
2023-04-05T07:39:52.853Z,1.65
2023-04-05T07:42:55.832Z,1.73
2023-04-05T07:46:02.790Z,1.35
2023-04-05T07:49:06.678Z,1.70
2023-04-05T07:52:09.157Z,1.60
2023-04-05T07:55:12.189Z,1.40
2023-04-05T07:58:15.927Z,1.65
2023-04-05T08:01:18.664Z,1.40
2023-04-05T08:04:22.606Z,1.52
2023-04-05T08:07:25.278Z,1.60
2023-04-05T08:10:28.054Z,1.20
2023-04-05T08:13:30.643Z,1.27
2023-04-05T08:16:33.741Z,1.80
2023-04-05T08:19:37.597Z,1.38
2023-04-05T08:22:40.089Z,4.20
2023-04-05T08:25:42.802Z,3.15
2023-04-05T08:28:45.517Z,1.67
2023-04-05T08:31:48.028Z,1.80
2023-04-05T08:34:51.899Z,5.03
2023-04-05T08:37:54.393Z,1.63
2023-04-05T08:40:56.912Z,4.20
2023-04-05T08:44:02.879Z,11.63
2023-04-05T08:47:05.887Z,1.75
2023-04-05T08:50:13.535Z,0.70
2023-04-05T08:53:16.048Z,1.02
2023-04-05T08:56:22.808Z,2.03
2023-04-05T08:59:25.720Z,1.23
2023-04-05T09:02:29.224Z,0.90
2023-04-05T09:05:33.430Z,1.40
2023-04-05T09:08:35.924Z,1.63
2023-04-05T09:11:38.900Z,0.88
2023-04-05T09:14:42.955Z,0.90
2023-04-05T09:17:45.672Z,0.80
2023-04-05T09:20:49.579Z,1.02
2023-04-05T09:23:53.897Z,0.82
2023-04-05T09:27:05.612Z,1.33
2023-04-05T09:30:22.275Z,1.10
2023-04-05T09:33:25.756Z,1.00
2023-04-05T09:36:29.614Z,0.55
2023-04-05T09:39:33.673Z,0.90
2023-04-05T09:42:45.899Z,1.45
2023-04-05T09:45:48.409Z,0.88
2023-04-05T09:48:51.411Z,0.70
2023-04-05T09:51:55.400Z,1.00
2023-04-05T09:54:59.789Z,0.70
2023-04-05T09:58:03.211Z,0.85
2023-04-05T10:04:09.053Z,0.68
2023-04-05T10:07:14.432Z,0.70
2023-04-05T10:10:16.917Z,0.75
2023-04-05T10:13:20.486Z,0.90
2023-04-05T10:16:27.450Z,0.70
2023-04-05T10:19:35.265Z,0.80
2023-04-05T10:22:45.297Z,0.93
2023-04-05T10:25:54.521Z,1.17
2023-04-05T10:29:02.760Z,0.60
2023-04-05T10:32:14.808Z,0.90
2023-04-05T10:35:19.061Z,0.90
2023-04-05T10:38:26.010Z,0.82
2023-04-05T10:41:31.411Z,1.00
2023-04-05T10:44:37.070Z,0.90
2023-04-05T10:47:44.263Z,0.80
2023-04-05T10:50:48.753Z,1.20
2023-04-05T10:53:52.955Z,1.08
2023-04-05T10:56:56.592Z,1.10
2023-04-05T11:00:01.071Z,0.85
2023-04-05T11:03:03.610Z,1.05
2023-04-05T11:06:19.918Z,0.90
2023-04-05T11:09:25.987Z,1.10
2023-04-05T11:13:09.009Z,1.00
2023-04-05T11:16:11.764Z,1.08
2023-04-05T11:19:14.264Z,0.90
2023-04-05T11:22:27.158Z,0.98
2023-04-05T11:25:31.328Z,1.02
2023-04-05T11:28:37.727Z,1.00
2023-04-05T11:31:59.404Z,1.20
2023-04-05T11:35:06.631Z,1.00
2023-04-05T11:38:09.464Z,1.10
2023-04-05T11:41:17.630Z,1.38
2023-04-05T11:44:20.656Z,1.02
2023-04-05T11:47:23.230Z,1.00
2023-04-05T11:50:26.314Z,1.00
2023-04-05T11:53:28.795Z,1.20
2023-04-05T11:56:32.609Z,1.33
2023-04-05T11:59:36.656Z,0.93
2023-04-05T12:02:44.785Z,0.73
2023-04-05T12:05:51.462Z,1.20
2023-04-05T12:08:55.951Z,0.93
2023-04-05T12:11:59.784Z,0.90
2023-04-05T12:15:03.239Z,1.02
2023-04-05T12:18:07.859Z,0.90
2023-04-05T12:21:11.241Z,0.90
2023-04-05T12:24:13.907Z,1.27
2023-04-05T12:27:18.073Z,0.70
2023-04-05T12:30:22.150Z,0.77
2023-04-05T12:33:28.471Z,1.08
2023-04-05T12:36:32.555Z,0.98
2023-04-05T12:39:35.052Z,1.45
2023-04-05T12:42:40.451Z,1.02
2023-04-05T12:45:44.460Z,1.05
2023-04-05T12:48:51.561Z,1.95
2023-04-05T12:51:54.025Z,1.63
2023-04-05T12:54:56.809Z,1.25
2023-04-05T12:58:03.770Z,1.25
2023-04-05T13:01:06.565Z,1.00
2023-04-05T13:04:15.927Z,0.77
2023-04-05T13:07:19.282Z,1.02
2023-04-05T13:10:22.888Z,0.90
2023-04-05T13:13:26.658Z,1.33
2023-04-05T13:16:29.148Z,1.15
2023-04-05T13:19:31.669Z,1.02
2023-04-05T13:22:34.360Z,1.15
2023-04-05T13:25:36.823Z,1.10
2023-04-05T13:28:40.605Z,1.00
2023-04-05T13:31:43.192Z,1.20
2023-04-05T13:34:45.772Z,1.30
2023-04-05T13:37:49.627Z,1.00
2023-04-05T13:40:52.121Z,0.98
2023-04-05T13:43:55.943Z,1.30
2023-04-05T13:46:58.423Z,1.30
2023-04-05T13:50:00.979Z,1.30
2023-04-05T13:53:03.437Z,1.42
2023-04-05T13:56:06.504Z,1.60
2023-04-05T13:59:10.345Z,1.50
2023-04-05T14:02:12.931Z,1.77
2023-04-05T14:05:17.125Z,1.73
2023-04-05T14:08:19.992Z,2.25
2023-04-05T14:11:23.025Z,2.08
2023-04-05T14:14:27.049Z,2.05
2023-04-05T14:17:29.683Z,1.73
2023-04-05T14:20:32.196Z,2.13
2023-04-05T14:23:34.696Z,1.90
2023-04-05T14:26:37.722Z,1.52
2023-04-05T14:29:41.515Z,2.13
2023-04-05T14:32:45.176Z,2.10
2023-04-05T14:35:47.797Z,1.80
2023-04-05T14:38:50.322Z,1.90
2023-04-05T14:41:54.135Z,1.80
2023-04-05T14:44:58.157Z,1.60
2023-04-05T14:48:01.215Z,1.90
2023-04-05T14:51:03.971Z,2.00
2023-04-05T14:54:07.243Z,1.90
2023-04-05T14:57:09.692Z,1.90
2023-04-05T15:00:14.876Z,2.05
2023-04-05T15:03:19.506Z,2.05
2023-04-05T15:06:22.394Z,1.88
2023-04-05T15:09:24.905Z,1.42
2023-04-05T15:12:27.475Z,1.70
2023-04-05T15:15:32.763Z,1.88
2023-04-05T15:18:35.219Z,1.83
2023-04-05T15:21:39.028Z,1.70
2023-04-05T15:24:42.806Z,1.60
2023-04-05T15:27:45.395Z,1.65
2023-04-05T15:30:51.205Z,1.98
2023-04-05T15:33:53.695Z,2.30
2023-04-05T15:36:56.647Z,1.80
2023-04-05T15:40:00.619Z,1.83
2023-04-05T15:43:04.342Z,2.20
2023-04-05T15:46:08.122Z,1.85
2023-04-05T15:49:13.645Z,2.03
2023-04-05T15:52:17.641Z,2.05
2023-04-05T15:55:20.382Z,1.58
2023-04-05T15:58:22.849Z,1.88
2023-04-05T16:01:26.698Z,1.88
2023-04-05T16:04:30.482Z,1.58
2023-04-05T16:07:33.006Z,1.35
2023-04-05T16:10:35.528Z,1.60
2023-04-05T16:13:38.045Z,1.50
2023-04-05T16:16:53.299Z,1.55
2023-04-05T16:19:57.483Z,1.77
2023-04-05T16:22:59.994Z,1.90
2023-04-05T16:26:02.816Z,1.85
2023-04-05T16:29:05.480Z,2.08
2023-04-05T16:32:09.396Z,1.50
2023-04-05T16:35:11.934Z,2.30
2023-04-05T16:38:14.463Z,2.70
2023-04-05T16:41:16.936Z,1.88
2023-04-05T16:44:19.411Z,1.95
2023-04-05T16:47:23.343Z,2.70
2023-04-05T16:50:25.834Z,3.38
2023-04-05T16:53:28.291Z,3.08
2023-04-05T16:56:30.936Z,3.30
2023-04-05T16:59:33.481Z,5.55
2023-04-05T17:02:37.404Z,4.97
2023-04-05T17:05:39.898Z,3.10
2023-04-05T17:08:42.945Z,2.05
2023-04-05T17:11:45.416Z,1.77
2023-04-05T17:14:47.863Z,4.40
2023-04-05T17:17:51.840Z,3.28
2023-04-05T17:20:54.361Z,4.13
2023-04-05T17:23:56.810Z,6.45
2023-04-05T17:26:59.250Z,4.55
2023-04-05T17:30:01.983Z,3.42
2023-04-05T17:33:05.932Z,2.55
2023-04-05T17:36:08.781Z,2.20
2023-04-05T17:39:11.276Z,2.80
2023-04-05T17:42:13.754Z,3.70
2023-04-05T17:45:16.217Z,3.42
2023-04-05T17:48:20.146Z,3.15
2023-04-05T17:51:22.968Z,2.13
2023-04-05T17:54:25.498Z,2.67
2023-04-05T17:57:27.971Z,4.95
2023-04-05T18:00:30.730Z,2.90
2023-04-05T18:03:34.658Z,3.85
2023-04-05T18:06:37.175Z,3.25
2023-04-05T18:09:41.975Z,3.28
2023-04-05T18:12:44.498Z,4.85
2023-04-05T18:15:47.330Z,6.20
2023-04-05T18:18:51.559Z,3.38
2023-04-05T18:21:54.009Z,3.50
2023-04-05T18:24:56.448Z,5.10
2023-04-05T18:28:00.056Z,4.43
2023-04-05T18:31:03.800Z,3.95
2023-04-05T18:34:07.578Z,2.40
2023-04-05T18:37:10.045Z,3.00
2023-04-05T18:40:12.940Z,2.80
2023-04-05T18:43:15.458Z,4.88
2023-04-05T18:46:18.837Z,5.43
2023-04-05T18:49:22.812Z,5.30
2023-04-05T18:52:27.320Z,7.00
2023-04-05T18:55:29.763Z,5.95
2023-04-05T18:58:32.308Z,4.47
2023-04-05T19:01:34.830Z,8.70
2023-04-05T19:04:38.591Z,4.13
