createdAt,value
2018-08-12T00:00:52.822Z,0.00
2018-08-12T00:01:52.863Z,0.00
2018-08-12T00:02:52.782Z,0.00
2018-08-12T00:03:52.789Z,0.00
2018-08-12T00:04:52.764Z,0.00
2018-08-12T00:05:52.745Z,0.00
2018-08-12T00:06:52.738Z,0.00
2018-08-12T00:07:52.797Z,0.00
2018-08-12T00:08:52.718Z,0.00
2018-08-12T00:09:52.698Z,0.00
2018-08-12T00:10:52.698Z,0.00
2018-08-12T00:11:52.672Z,0.00
2018-08-12T00:12:52.672Z,0.00
2018-08-12T00:13:52.713Z,0.00
2018-08-12T00:14:52.640Z,0.00
2018-08-12T00:15:52.625Z,0.00
2018-08-12T00:16:52.640Z,0.00
2018-08-12T00:17:52.610Z,0.00
2018-08-12T00:18:52.594Z,0.00
2018-08-12T00:19:52.613Z,0.00
2018-08-12T00:20:52.557Z,0.00
2018-08-12T00:21:52.554Z,0.00
2018-08-12T00:22:52.550Z,0.00
2018-08-12T00:23:52.585Z,0.00
2018-08-12T00:24:52.532Z,0.00
2018-08-12T00:25:52.526Z,0.00
2018-08-12T00:26:52.508Z,0.00
2018-08-12T00:27:52.508Z,0.00
2018-08-12T00:28:52.483Z,0.00
2018-08-12T00:29:52.498Z,0.00
2018-08-12T00:30:52.465Z,0.00
2018-08-12T00:31:52.441Z,0.00
2018-08-12T00:32:52.465Z,0.00
2018-08-12T00:33:52.416Z,0.00
2018-08-12T00:34:52.421Z,0.00
2018-08-12T00:35:52.403Z,0.00
2018-08-12T00:36:52.383Z,0.00
2018-08-12T00:37:52.399Z,0.00
2018-08-12T00:38:52.358Z,0.00
2018-08-12T00:39:52.373Z,0.00
2018-08-12T00:40:52.522Z,0.00
2018-08-12T00:41:52.337Z,0.00
2018-08-12T00:42:52.319Z,0.00
2018-08-12T00:43:52.305Z,0.00
2018-08-12T00:44:52.308Z,0.00
2018-08-12T00:45:52.282Z,0.00
2018-08-12T00:46:52.303Z,0.00
2018-08-12T00:47:52.254Z,0.00
2018-08-12T00:48:52.245Z,0.00
2018-08-12T00:49:52.226Z,0.00
2018-08-12T00:50:52.263Z,0.00
2018-08-12T00:51:52.206Z,0.00
2018-08-12T00:52:52.239Z,0.00
2018-08-12T00:53:52.184Z,0.00
2018-08-12T00:54:52.183Z,0.00
2018-08-12T00:55:52.221Z,0.00
2018-08-12T00:56:52.169Z,0.00
2018-08-12T00:57:52.131Z,0.00
2018-08-12T00:58:52.133Z,0.00
2018-08-12T00:59:52.361Z,0.00
2018-08-12T01:00:52.113Z,0.00
2018-08-12T01:01:52.130Z,0.00
2018-08-12T01:02:52.130Z,0.00
2018-08-12T01:03:52.086Z,0.00
2018-08-12T01:04:52.062Z,0.00
2018-08-12T01:05:52.049Z,0.00
2018-08-12T01:06:52.029Z,0.00
2018-08-12T01:07:52.032Z,0.00
2018-08-12T01:08:52.001Z,0.00
2018-08-12T01:09:51.998Z,0.00
2018-08-12T01:10:51.995Z,0.00
2018-08-12T01:11:51.966Z,0.00
2018-08-12T01:12:52.024Z,0.00
2018-08-12T01:13:51.953Z,0.00
2018-08-12T01:14:51.937Z,0.00
2018-08-12T01:15:51.942Z,0.00
2018-08-12T01:16:51.912Z,0.00
2018-08-12T01:17:51.935Z,0.00
2018-08-12T01:18:51.938Z,0.00
2018-08-12T01:19:51.879Z,0.00
2018-08-12T01:20:51.866Z,0.00
2018-08-12T01:21:51.864Z,0.00
2018-08-12T01:22:51.851Z,0.00
2018-08-12T01:23:51.876Z,0.00
2018-08-12T01:24:51.819Z,0.00
2018-08-12T01:25:51.802Z,0.00
2018-08-12T01:26:51.800Z,0.00
2018-08-12T01:27:51.806Z,0.00
2018-08-12T01:28:51.804Z,0.00
2018-08-12T01:29:51.975Z,0.00
2018-08-12T01:30:51.775Z,0.00
2018-08-12T01:31:51.735Z,0.00
2018-08-12T01:32:51.739Z,0.00
2018-08-12T01:33:51.711Z,0.00
2018-08-12T01:34:51.698Z,0.00
2018-08-12T01:35:51.724Z,0.00
2018-08-12T01:36:51.685Z,0.00
2018-08-12T01:37:51.676Z,0.00
2018-08-12T01:38:51.643Z,0.00
2018-08-12T01:39:51.644Z,0.00
2018-08-12T01:40:51.641Z,0.00
2018-08-12T01:41:51.624Z,0.00
2018-08-12T01:42:51.640Z,0.00
2018-08-12T01:43:51.597Z,0.00
2018-08-12T01:44:51.576Z,0.00
2018-08-12T01:45:51.561Z,0.00
2018-08-12T01:46:51.562Z,0.00
2018-08-12T01:47:51.575Z,0.00
2018-08-12T01:48:51.534Z,0.00
2018-08-12T01:49:51.517Z,0.00
2018-08-12T01:50:51.508Z,0.00
2018-08-12T01:51:51.542Z,0.00
2018-08-12T01:52:51.483Z,0.00
2018-08-12T01:53:51.468Z,0.00
2018-08-12T01:54:51.460Z,0.00
2018-08-12T01:55:51.462Z,0.00
2018-08-12T01:56:51.427Z,0.00
2018-08-12T01:57:51.427Z,0.00
2018-08-12T01:58:51.411Z,0.00
2018-08-12T01:59:51.407Z,0.00
2018-08-12T02:00:51.453Z,0.00
2018-08-12T02:01:51.376Z,0.00
2018-08-12T02:02:51.363Z,0.00
2018-08-12T02:03:51.346Z,0.00
2018-08-12T02:04:51.335Z,0.00
2018-08-12T02:05:51.676Z,0.00
2018-08-12T02:06:51.319Z,0.00
2018-08-12T02:07:51.295Z,0.00
2018-08-12T02:08:51.298Z,0.00
2018-08-12T02:09:51.271Z,0.00
2018-08-12T02:10:51.267Z,0.00
2018-08-12T02:11:51.344Z,0.00
2018-08-12T02:12:51.251Z,0.00
2018-08-12T02:13:51.239Z,0.00
2018-08-12T02:14:51.225Z,0.00
2018-08-12T02:15:51.206Z,0.00
2018-08-12T02:16:51.401Z,0.00
2018-08-12T02:17:51.402Z,0.00
2018-08-12T02:18:51.169Z,0.00
2018-08-12T02:19:51.168Z,0.00
2018-08-12T02:20:51.158Z,0.00
2018-08-12T02:21:51.146Z,0.00
2018-08-12T02:22:51.140Z,0.00
2018-08-12T02:23:51.117Z,0.00
2018-08-12T02:24:51.089Z,0.00
2018-08-12T02:25:51.093Z,0.00
2018-08-12T02:26:51.074Z,0.00
2018-08-12T02:27:51.097Z,0.00
2018-08-12T02:28:51.056Z,0.00
2018-08-12T02:29:51.044Z,0.00
2018-08-12T02:30:51.027Z,0.00
2018-08-12T02:31:51.021Z,0.00
2018-08-12T02:32:51.059Z,0.00
2018-08-12T02:33:51.014Z,0.00
2018-08-12T02:34:50.985Z,0.00
2018-08-12T02:35:50.980Z,0.00
2018-08-12T02:36:50.971Z,0.00
2018-08-12T02:37:50.947Z,0.00
2018-08-12T02:38:50.982Z,0.00
2018-08-12T02:39:50.929Z,0.00
2018-08-12T02:40:50.913Z,0.00
2018-08-12T02:41:50.897Z,0.00
2018-08-12T02:42:50.890Z,0.00
2018-08-12T02:43:50.875Z,0.00
2018-08-12T02:44:50.913Z,0.00
2018-08-12T02:45:50.840Z,0.00
2018-08-12T02:46:50.838Z,0.00
2018-08-12T02:47:50.831Z,0.00
2018-08-12T02:48:50.817Z,0.00
2018-08-12T02:49:50.820Z,0.00
2018-08-12T02:50:50.787Z,0.00
2018-08-12T02:51:50.791Z,0.00
2018-08-12T02:52:50.766Z,0.00
2018-08-12T02:53:50.764Z,0.00
2018-08-12T02:54:50.789Z,0.00
2018-08-12T02:55:50.754Z,0.00
2018-08-12T02:56:50.722Z,0.00
2018-08-12T02:57:50.703Z,0.00
2018-08-12T02:58:50.689Z,0.00
2018-08-12T02:59:50.680Z,0.00
2018-08-12T03:00:50.699Z,0.00
2018-08-12T03:01:50.661Z,0.00
2018-08-12T03:02:50.646Z,0.00
2018-08-12T03:03:50.640Z,0.00
2018-08-12T03:04:50.627Z,0.00
2018-08-12T03:05:50.644Z,0.00
2018-08-12T03:06:50.639Z,0.00
2018-08-12T03:07:50.580Z,0.00
2018-08-12T03:08:50.569Z,0.00
2018-08-12T03:09:50.560Z,0.00
2018-08-12T03:10:50.548Z,0.00
2018-08-12T03:11:50.553Z,0.00
2018-08-12T03:12:50.525Z,0.00
2018-08-12T03:13:50.535Z,0.00
2018-08-12T03:14:50.491Z,0.00
2018-08-12T03:15:50.482Z,0.00
2018-08-12T03:16:50.498Z,0.00
2018-08-12T03:17:50.456Z,0.00
2018-08-12T03:18:50.511Z,0.00
2018-08-12T03:19:50.460Z,0.00
2018-08-12T03:20:50.422Z,0.00
2018-08-12T03:21:50.453Z,0.00
2018-08-12T03:22:50.399Z,0.00
2018-08-12T03:23:50.430Z,0.00
2018-08-12T03:24:50.383Z,0.00
2018-08-12T03:25:50.364Z,0.00
2018-08-12T03:26:50.392Z,0.00
2018-08-12T03:27:50.351Z,0.00
2018-08-12T03:28:50.369Z,0.00
2018-08-12T03:29:50.394Z,0.00
2018-08-12T03:30:50.299Z,0.00
2018-08-12T03:31:50.289Z,0.00
2018-08-12T03:32:50.293Z,0.00
2018-08-12T03:33:50.336Z,0.00
2018-08-12T03:34:50.265Z,0.00
2018-08-12T03:35:50.243Z,0.00
2018-08-12T03:36:50.234Z,0.00
2018-08-12T03:37:50.234Z,0.00
2018-08-12T03:38:50.211Z,0.00
2018-08-12T03:39:50.223Z,0.00
2018-08-12T03:40:50.183Z,0.00
2018-08-12T03:41:50.169Z,0.00
2018-08-12T03:42:50.162Z,0.00
2018-08-12T03:43:50.150Z,0.00
2018-08-12T03:44:50.144Z,0.00
2018-08-12T03:45:50.126Z,0.00
2018-08-12T03:46:50.155Z,0.00
2018-08-12T03:47:50.097Z,0.00
2018-08-12T03:48:50.085Z,0.00
2018-08-12T03:49:50.128Z,0.00
2018-08-12T03:50:50.056Z,0.00
2018-08-12T03:51:50.043Z,0.00
2018-08-12T03:52:50.042Z,0.00
2018-08-12T03:53:50.033Z,0.00
2018-08-12T03:54:50.017Z,0.00
2018-08-12T03:55:50.041Z,0.00
2018-08-12T03:56:49.984Z,0.00
2018-08-12T03:57:49.978Z,0.00
2018-08-12T03:58:49.965Z,0.00
2018-08-12T03:59:49.949Z,0.00
2018-08-12T04:00:49.989Z,0.00
2018-08-12T04:01:49.942Z,0.00
2018-08-12T04:02:49.911Z,0.00
2018-08-12T04:03:49.909Z,0.00
2018-08-12T04:04:49.886Z,0.00
2018-08-12T04:05:49.884Z,0.00
2018-08-12T04:06:49.883Z,0.00
2018-08-12T04:07:49.842Z,0.00
2018-08-12T04:08:49.834Z,0.00
2018-08-12T04:09:49.818Z,0.00
2018-08-12T04:10:49.839Z,0.00
2018-08-12T04:11:49.846Z,0.00
2018-08-12T04:12:49.791Z,0.00
2018-08-12T04:13:49.782Z,0.00
2018-08-12T04:14:49.762Z,0.00
2018-08-12T04:15:49.754Z,0.00
2018-08-12T04:16:49.753Z,0.00
2018-08-12T04:17:49.785Z,0.00
2018-08-12T04:18:49.717Z,0.00
2018-08-12T04:19:49.700Z,0.00
2018-08-12T04:20:49.685Z,0.00
2018-08-12T04:21:49.672Z,0.00
2018-08-12T04:22:49.665Z,0.00
2018-08-12T04:23:49.665Z,0.00
2018-08-12T04:24:49.648Z,0.00
2018-08-12T04:25:49.633Z,0.00
2018-08-12T04:26:49.623Z,5.63
2018-08-12T04:27:49.634Z,5.63
2018-08-12T04:28:49.630Z,5.63
2018-08-12T04:29:49.579Z,5.63
2018-08-12T04:30:49.559Z,5.63
2018-08-12T04:31:49.589Z,5.63
2018-08-12T04:32:49.531Z,5.63
2018-08-12T04:33:49.530Z,5.63
2018-08-12T04:34:49.519Z,5.63
2018-08-12T04:35:49.511Z,5.63
2018-08-12T04:36:49.528Z,5.63
2018-08-12T04:37:49.488Z,5.63
2018-08-12T04:38:49.473Z,5.63
2018-08-12T04:39:49.460Z,5.63
2018-08-12T04:40:49.431Z,5.63
2018-08-12T04:41:49.470Z,5.63
2018-08-12T04:42:49.422Z,11.25
2018-08-12T04:43:49.402Z,11.25
2018-08-12T04:44:49.394Z,11.25
2018-08-12T04:45:49.375Z,11.25
2018-08-12T04:46:49.394Z,11.25
2018-08-12T04:47:49.360Z,11.25
2018-08-12T04:48:49.391Z,11.25
2018-08-12T04:49:49.335Z,11.25
2018-08-12T04:50:49.323Z,11.25
2018-08-12T04:51:49.343Z,16.88
2018-08-12T04:52:49.290Z,16.88
2018-08-12T04:53:49.288Z,16.88
2018-08-12T04:54:49.274Z,16.88
2018-08-12T04:55:49.257Z,16.88
2018-08-12T04:56:49.286Z,16.88
2018-08-12T04:57:49.231Z,22.50
2018-08-12T04:58:49.217Z,22.50
2018-08-12T04:59:49.209Z,22.50
2018-08-12T05:00:49.192Z,22.50
2018-08-12T05:01:49.236Z,28.13
2018-08-12T05:02:49.176Z,28.13
2018-08-12T05:03:49.175Z,28.13
2018-08-12T05:04:49.151Z,28.13
2018-08-12T05:05:49.137Z,28.13
2018-08-12T05:06:49.121Z,28.13
2018-08-12T05:07:49.146Z,28.13
2018-08-12T05:08:49.146Z,28.13
2018-08-12T05:09:49.076Z,28.13
2018-08-12T05:10:49.076Z,28.13
2018-08-12T05:11:49.048Z,28.13
2018-08-12T05:12:49.043Z,28.13
2018-08-12T05:13:49.050Z,28.13
2018-08-12T05:14:49.016Z,28.13
2018-08-12T05:15:49.014Z,28.13
2018-08-12T05:16:49.005Z,28.13
2018-08-12T05:17:48.998Z,33.75
2018-08-12T05:18:49.026Z,33.75
2018-08-12T05:19:48.962Z,33.75
2018-08-12T05:20:48.964Z,28.13
2018-08-12T05:21:48.949Z,28.13
2018-08-12T05:22:48.930Z,28.13
2018-08-12T05:23:48.915Z,28.13
2018-08-12T05:24:48.952Z,33.75
2018-08-12T05:25:48.900Z,28.13
2018-08-12T05:26:48.884Z,28.13
2018-08-12T05:27:48.899Z,28.13
2018-08-12T05:28:48.875Z,28.13
2018-08-12T05:29:48.892Z,28.13
2018-08-12T05:30:48.837Z,33.75
2018-08-12T05:31:48.832Z,28.13
2018-08-12T05:32:48.818Z,28.13
2018-08-12T05:33:48.820Z,28.13
2018-08-12T05:34:48.851Z,28.13
2018-08-12T05:35:48.792Z,28.13
2018-08-12T05:36:48.763Z,28.13
2018-08-12T05:37:48.757Z,28.13
2018-08-12T05:38:48.743Z,28.13
2018-08-12T05:39:48.743Z,28.13
2018-08-12T05:40:48.737Z,22.50
2018-08-12T05:41:48.738Z,22.50
2018-08-12T05:42:48.698Z,22.50
2018-08-12T05:43:48.682Z,22.50
2018-08-12T05:44:48.674Z,22.50
2018-08-12T05:45:48.667Z,22.50
2018-08-12T05:46:48.688Z,22.50
2018-08-12T05:47:48.634Z,28.13
2018-08-12T05:48:48.638Z,28.13
2018-08-12T05:49:48.620Z,28.13
2018-08-12T05:50:48.609Z,28.13
2018-08-12T05:51:48.953Z,28.13
2018-08-12T05:52:48.590Z,28.13
2018-08-12T05:53:48.563Z,28.13
2018-08-12T05:54:48.561Z,28.13
2018-08-12T05:55:48.544Z,28.13
2018-08-12T05:56:48.535Z,28.13
2018-08-12T05:57:48.564Z,28.13
2018-08-12T05:58:48.519Z,28.13
2018-08-12T05:59:48.522Z,28.13
2018-08-12T06:00:48.488Z,28.13
2018-08-12T06:01:48.476Z,28.13
2018-08-12T06:02:48.533Z,28.13
2018-08-12T06:03:48.459Z,33.75
2018-08-12T06:04:48.450Z,33.75
2018-08-12T06:05:48.455Z,33.75
2018-08-12T06:06:48.428Z,33.75
2018-08-12T06:07:48.420Z,33.75
2018-08-12T06:08:48.405Z,39.38
2018-08-12T06:09:48.381Z,39.38
2018-08-12T06:10:48.378Z,33.75
2018-08-12T06:11:48.371Z,33.75
2018-08-12T06:12:48.364Z,33.75
2018-08-12T06:13:48.346Z,33.75
2018-08-12T06:14:48.343Z,39.38
2018-08-12T06:15:48.325Z,45.00
2018-08-12T06:16:48.640Z,45.00
2018-08-12T06:17:48.311Z,45.00
2018-08-12T06:18:48.290Z,50.63
2018-08-12T06:19:48.288Z,50.63
2018-08-12T06:20:48.269Z,50.63
2018-08-12T06:21:49.114Z,50.63
2018-08-12T06:22:48.255Z,50.63
2018-08-12T06:23:48.398Z,50.63
2018-08-12T06:24:48.222Z,50.63
2018-08-12T06:25:48.376Z,50.63
2018-08-12T06:26:48.192Z,56.25
2018-08-12T06:27:48.212Z,56.25
2018-08-12T06:28:48.205Z,56.25
2018-08-12T06:29:48.173Z,56.25
2018-08-12T06:30:48.163Z,56.25
2018-08-12T06:31:48.132Z,56.25
2018-08-12T06:32:50.105Z,56.25
2018-08-12T06:33:48.185Z,56.25
2018-08-12T06:34:48.114Z,56.25
2018-08-12T06:35:48.101Z,56.25
2018-08-12T06:36:48.082Z,45.00
2018-08-12T06:37:48.072Z,45.00
2018-08-12T06:38:48.201Z,45.00
2018-08-12T06:39:48.112Z,45.00
2018-08-12T06:40:48.044Z,39.38
2018-08-12T06:41:48.044Z,39.38
2018-08-12T06:42:48.044Z,39.38
2018-08-12T06:43:48.020Z,39.38
2018-08-12T06:44:48.032Z,39.38
2018-08-12T06:45:48.026Z,39.38
2018-08-12T06:46:47.983Z,39.38
2018-08-12T06:47:47.960Z,39.38
2018-08-12T06:48:47.985Z,39.38
2018-08-12T06:49:47.984Z,39.38
2018-08-12T06:50:47.937Z,45.00
2018-08-12T06:51:48.025Z,39.38
2018-08-12T06:52:47.907Z,39.38
2018-08-12T06:53:47.903Z,39.38
2018-08-12T06:54:47.960Z,45.00
2018-08-12T06:55:47.890Z,45.00
2018-08-12T06:56:47.870Z,50.63
2018-08-12T06:57:47.854Z,45.00
2018-08-12T06:58:47.852Z,50.63
2018-08-12T06:59:47.842Z,56.25
2018-08-12T07:00:47.833Z,56.25
2018-08-12T07:01:47.832Z,56.25
2018-08-12T07:02:47.808Z,56.25
2018-08-12T07:03:49.029Z,56.25
2018-08-12T07:04:47.789Z,56.25
2018-08-12T07:05:47.868Z,56.25
2018-08-12T07:06:47.766Z,56.25
2018-08-12T07:07:47.758Z,56.25
2018-08-12T07:08:47.949Z,56.25
2018-08-12T07:09:47.721Z,56.25
2018-08-12T07:10:47.721Z,61.88
2018-08-12T07:11:47.716Z,61.88
2018-08-12T07:12:47.704Z,56.25
2018-08-12T07:13:47.689Z,61.88
2018-08-12T07:14:55.551Z,61.88
2018-08-12T07:15:49.840Z,61.88
2018-08-12T07:16:47.653Z,67.50
2018-08-12T07:17:47.888Z,67.50
2018-08-12T07:18:47.863Z,73.13
2018-08-12T07:19:47.804Z,78.75
2018-08-12T07:26:12.564Z,67.50
2018-08-12T07:27:12.756Z,67.50
2018-08-12T07:28:12.533Z,61.88
2018-08-12T07:29:12.416Z,61.88
2018-08-12T07:30:14.817Z,56.25
2018-08-12T07:31:12.483Z,56.25
2018-08-12T07:32:12.385Z,50.63
2018-08-12T07:33:12.377Z,50.63
2018-08-12T07:34:12.456Z,50.63
2018-08-12T07:35:12.519Z,50.63
2018-08-12T07:36:12.391Z,56.25
2018-08-12T07:37:12.335Z,61.88
2018-08-12T07:38:12.873Z,56.25
2018-08-12T07:39:12.310Z,56.25
2018-08-12T07:40:12.306Z,56.25
2018-08-12T07:41:12.342Z,50.63
2018-08-12T07:42:12.764Z,50.63
2018-08-12T07:43:13.858Z,45.00
2018-08-12T07:44:12.264Z,50.63
2018-08-12T07:45:12.251Z,45.00
2018-08-12T07:46:12.236Z,56.25
2018-08-12T07:47:12.253Z,67.50
2018-08-12T07:48:12.229Z,67.50
2018-08-12T07:49:12.267Z,78.75
2018-08-12T07:50:12.214Z,90.00
2018-08-12T07:51:12.234Z,101.25
2018-08-12T07:52:12.192Z,106.88
2018-08-12T07:53:12.307Z,112.50
2018-08-12T07:54:12.205Z,118.13
2018-08-12T07:55:12.176Z,118.13
2018-08-12T07:56:12.165Z,123.75
2018-08-12T07:57:12.214Z,118.13
2018-08-12T07:58:12.139Z,118.13
2018-08-12T07:59:12.399Z,129.38
2018-08-12T08:00:12.324Z,129.38
2018-08-12T08:01:12.103Z,135.00
2018-08-12T08:02:14.292Z,135.00
2018-08-12T08:03:12.844Z,140.63
2018-08-12T08:04:12.518Z,140.63
2018-08-12T08:05:12.184Z,140.63
2018-08-12T08:06:12.158Z,140.63
2018-08-12T08:07:12.224Z,140.63
2018-08-12T08:09:58.297Z,146.25
2018-08-12T08:17:52.556Z,146.25
2018-08-12T08:18:50.326Z,157.50
2018-08-12T08:19:50.341Z,163.13
2018-08-12T08:20:51.188Z,174.38
2018-08-12T08:21:50.401Z,174.38
2018-08-12T08:22:50.341Z,174.38
2018-08-12T08:23:50.635Z,163.13
2018-08-12T08:24:50.263Z,163.13
2018-08-12T08:25:50.311Z,163.13
2018-08-12T08:26:50.247Z,174.38
2018-08-12T08:27:50.235Z,168.75
2018-08-12T08:28:50.286Z,168.75
2018-08-12T08:30:04.937Z,168.75
2018-08-12T08:30:50.295Z,157.50
2018-08-12T08:31:50.500Z,157.50
2018-08-12T08:32:50.236Z,151.88
2018-08-12T08:33:50.197Z,157.50
2018-08-12T08:34:50.232Z,157.50
2018-08-12T08:35:50.274Z,157.50
2018-08-12T08:36:50.254Z,157.50
2018-08-12T08:37:50.219Z,180.00
2018-08-12T08:38:50.162Z,185.63
2018-08-12T08:39:51.345Z,174.38
2018-08-12T08:40:50.122Z,157.50
2018-08-12T08:42:00.350Z,146.25
2018-08-12T08:42:50.234Z,146.25
2018-08-12T08:43:50.262Z,140.63
2018-08-12T08:44:50.301Z,123.75
2018-08-12T08:45:51.875Z,112.50
2018-08-12T08:46:54.838Z,112.50
2018-08-12T08:47:50.122Z,112.50
2018-08-12T08:48:50.185Z,118.13
2018-08-12T08:49:50.232Z,140.63
2018-08-12T08:50:50.319Z,146.25
2018-08-12T08:51:50.128Z,208.13
2018-08-12T08:52:50.222Z,343.13
2018-08-12T08:53:50.013Z,275.63
2018-08-12T08:54:50.324Z,157.50
2018-08-12T08:55:50.097Z,253.13
2018-08-12T08:56:50.169Z,270.00
2018-08-12T08:57:50.161Z,230.63
2018-08-12T08:58:49.981Z,230.63
2018-08-12T08:59:50.172Z,258.75
2018-08-12T09:00:50.158Z,230.63
2018-08-12T09:01:50.327Z,270.00
2018-08-12T09:02:50.149Z,399.38
2018-08-12T09:03:49.963Z,348.75
2018-08-12T09:04:50.179Z,298.13
2018-08-12T09:05:50.037Z,281.25
2018-08-12T09:06:50.086Z,286.88
2018-08-12T09:07:50.838Z,264.38
2018-08-12T09:08:50.143Z,264.38
2018-08-12T09:09:49.931Z,270.00
2018-08-12T09:10:50.007Z,275.63
2018-08-12T09:11:50.204Z,241.88
2018-08-12T09:12:50.010Z,225.00
2018-08-12T09:14:00.611Z,202.50
2018-08-12T09:14:50.012Z,253.13
2018-08-12T09:15:49.986Z,264.38
2018-08-12T09:16:49.881Z,253.13
2018-08-12T09:17:49.848Z,219.38
2018-08-12T09:18:51.003Z,208.13
2018-08-12T09:19:50.859Z,191.25
2018-08-12T09:20:49.925Z,185.63
2018-08-12T09:21:50.096Z,213.75
2018-08-12T09:22:49.912Z,241.88
2018-08-12T09:23:50.031Z,281.25
2018-08-12T09:24:49.924Z,399.38
2018-08-12T09:25:49.906Z,348.75
2018-08-12T09:31:28.762Z,849.38
2018-08-12T09:32:35.336Z,1344.38
2018-08-12T09:33:28.000Z,1873.13
2018-08-12T09:34:28.913Z,2334.38
2018-08-12T09:35:28.801Z,2283.75
2018-08-12T09:36:28.895Z,2638.13
2018-08-12T09:37:27.898Z,2936.25
2018-08-12T09:38:27.905Z,3093.75
2018-08-12T09:39:27.885Z,2891.25
2018-08-12T09:40:28.033Z,2626.88
2018-08-12T09:41:27.990Z,3071.25
2018-08-12T09:42:28.162Z,3290.63
2018-08-12T09:43:28.026Z,3622.50
2018-08-12T09:44:27.857Z,3285.00
2018-08-12T09:45:27.986Z,3093.75
2018-08-12T09:46:28.051Z,3110.63
2018-08-12T09:47:28.062Z,3133.13
2018-08-12T09:48:28.021Z,3116.25
2018-08-12T09:49:27.991Z,3054.38
2018-08-12T09:50:28.013Z,3166.88
2018-08-12T09:51:27.997Z,3037.50
2018-08-12T09:52:28.249Z,3026.25
2018-08-12T09:53:28.820Z,3144.38
2018-08-12T09:54:27.986Z,2964.38
2018-08-12T09:55:27.943Z,3172.50
2018-08-12T09:56:27.991Z,2930.63
2018-08-12T09:57:29.102Z,2784.38
2018-08-12T09:58:28.444Z,2790.00
2018-08-12T09:59:28.627Z,2840.63
2018-08-12T10:00:28.167Z,2542.50
2018-08-12T10:01:27.965Z,2795.63
2018-08-12T10:02:27.981Z,2857.50
2018-08-12T10:03:27.911Z,2115.00
2018-08-12T10:04:31.724Z,3015.00
2018-08-12T10:05:27.863Z,2604.38
2018-08-12T10:06:27.855Z,2756.25
2018-08-12T10:07:27.927Z,2986.88
2018-08-12T10:08:27.912Z,3065.63
2018-08-12T10:09:27.873Z,3240.00
2018-08-12T10:10:28.028Z,3211.88
2018-08-12T10:11:28.062Z,3301.88
2018-08-12T10:12:28.083Z,2874.38
2018-08-12T10:13:28.004Z,2475.00
2018-08-12T10:14:27.969Z,1170.00
2018-08-12T10:15:28.176Z,1822.50
2018-08-12T10:16:28.044Z,1676.25
2018-08-12T10:17:28.026Z,1558.13
2018-08-12T10:18:28.041Z,1395.00
2018-08-12T10:19:28.064Z,1029.38
2018-08-12T10:20:28.126Z,613.13
2018-08-12T10:21:28.175Z,371.25
2018-08-12T10:22:28.048Z,916.88
2018-08-12T10:23:28.076Z,495.00
2018-08-12T10:24:28.029Z,421.88
2018-08-12T10:25:28.043Z,1096.88
2018-08-12T10:26:27.910Z,849.38
2018-08-12T10:27:27.908Z,843.75
2018-08-12T10:28:27.944Z,933.75
2018-08-12T10:29:27.905Z,545.63
2018-08-12T10:30:28.013Z,680.63
2018-08-12T10:31:28.041Z,708.75
2018-08-12T10:32:28.048Z,545.63
2018-08-12T10:33:28.204Z,388.13
2018-08-12T10:34:28.013Z,303.75
2018-08-12T10:35:28.200Z,450.00
2018-08-12T10:36:28.116Z,410.63
2018-08-12T10:37:28.030Z,253.13
2018-08-12T10:38:28.139Z,247.50
2018-08-12T10:39:27.984Z,298.13
2018-08-12T10:40:28.142Z,275.63
2018-08-12T10:41:28.175Z,258.75
2018-08-12T10:42:28.067Z,281.25
2018-08-12T10:43:28.037Z,292.50
2018-08-12T10:44:28.092Z,264.38
2018-08-12T10:45:28.142Z,365.63
2018-08-12T10:46:28.103Z,450.00
2018-08-12T10:47:27.877Z,585.00
2018-08-12T10:48:27.883Z,506.25
2018-08-12T10:49:27.875Z,675.00
2018-08-12T10:50:28.017Z,1254.38
2018-08-12T10:51:28.224Z,973.13
2018-08-12T10:52:28.044Z,1046.25
2018-08-12T10:53:28.004Z,1226.25
2018-08-12T10:54:28.125Z,2025.00
2018-08-12T10:55:28.010Z,2430.00
2018-08-12T10:56:28.092Z,2536.88
2018-08-12T10:57:28.062Z,731.25
2018-08-12T10:58:28.311Z,1428.75
2018-08-12T10:59:28.146Z,1473.75
2018-08-12T11:00:27.997Z,877.50
2018-08-12T11:01:27.996Z,753.75
2018-08-12T11:02:27.932Z,298.13
2018-08-12T11:03:28.050Z,225.00
2018-08-12T11:04:28.046Z,354.38
2018-08-12T11:05:28.096Z,393.75
2018-08-12T11:06:27.841Z,219.38
2018-08-12T11:07:27.910Z,326.25
2018-08-12T11:08:27.874Z,208.13
2018-08-12T11:09:27.824Z,236.25
2018-08-12T11:10:27.956Z,208.13
2018-08-12T11:11:27.960Z,281.25
2018-08-12T11:12:28.042Z,247.50
2018-08-12T11:13:28.124Z,483.75
2018-08-12T11:14:27.819Z,736.88
2018-08-12T11:15:27.978Z,939.38
2018-08-12T11:16:28.023Z,1400.63
2018-08-12T11:17:27.933Z,725.63
2018-08-12T11:18:27.903Z,410.63
2018-08-12T11:19:27.984Z,613.13
2018-08-12T11:20:27.979Z,596.25
2018-08-12T11:21:27.917Z,556.88
2018-08-12T11:22:27.887Z,528.75
2018-08-12T11:23:27.879Z,298.13
2018-08-12T11:24:27.996Z,202.50
2018-08-12T11:25:28.010Z,1080.00
2018-08-12T11:26:27.797Z,680.63
2018-08-12T11:27:27.773Z,669.38
2018-08-12T11:28:27.806Z,433.13
2018-08-12T11:29:27.781Z,748.13
2018-08-12T11:30:27.890Z,984.38
2018-08-12T11:31:27.854Z,635.63
2018-08-12T11:32:27.947Z,292.50
2018-08-12T11:33:27.925Z,286.88
2018-08-12T11:34:28.040Z,264.38
2018-08-12T11:35:27.840Z,466.88
2018-08-12T11:36:27.836Z,270.00
2018-08-12T11:37:27.888Z,202.50
2018-08-12T11:38:27.881Z,225.00
2018-08-12T11:39:27.958Z,230.63
2018-08-12T11:40:28.090Z,191.25
2018-08-12T11:41:27.841Z,213.75
2018-08-12T11:42:27.843Z,219.38
2018-08-12T11:43:27.941Z,208.13
2018-08-12T11:44:27.948Z,208.13
2018-08-12T11:45:27.904Z,185.63
2018-08-12T11:46:27.750Z,180.00
2018-08-12T11:47:27.786Z,337.50
2018-08-12T11:48:27.713Z,466.88
2018-08-12T11:49:27.713Z,185.63
2018-08-12T11:50:27.980Z,264.38
2018-08-12T11:51:27.821Z,174.38
2018-08-12T11:52:27.782Z,990.00
2018-08-12T11:53:27.845Z,315.00
2018-08-12T11:54:27.789Z,303.75
2018-08-12T11:55:27.995Z,292.50
2018-08-12T11:56:27.896Z,646.88
2018-08-12T11:57:27.868Z,1867.50
2018-08-12T11:58:27.802Z,1788.75
2018-08-12T11:59:27.811Z,264.38
2018-08-12T12:00:27.895Z,585.00
2018-08-12T12:01:27.881Z,2908.13
2018-08-12T12:02:27.772Z,2711.25
2018-08-12T12:03:27.779Z,2345.63
2018-08-12T12:04:27.769Z,2075.63
2018-08-12T12:05:27.906Z,241.88
2018-08-12T12:06:27.652Z,258.75
2018-08-12T12:07:27.648Z,315.00
2018-08-12T12:08:27.667Z,225.00
2018-08-12T12:09:27.639Z,213.75
2018-08-12T12:10:27.783Z,219.38
2018-08-12T12:11:27.908Z,202.50
2018-08-12T12:12:27.718Z,180.00
2018-08-12T12:13:27.874Z,174.38
2018-08-12T12:14:27.895Z,185.63
2018-08-12T12:15:27.758Z,180.00
2018-08-12T12:16:28.027Z,180.00
2018-08-12T12:17:27.785Z,180.00
2018-08-12T12:18:27.742Z,180.00
2018-08-12T12:19:27.858Z,163.13
2018-08-12T12:20:27.720Z,168.75
2018-08-12T12:21:27.913Z,168.75
2018-08-12T12:22:27.682Z,230.63
2018-08-12T12:23:27.754Z,168.75
2018-08-12T12:24:27.691Z,202.50
2018-08-12T12:25:27.718Z,174.38
2018-08-12T12:26:27.741Z,174.38
2018-08-12T12:27:27.732Z,174.38
2018-08-12T12:28:27.572Z,168.75
2018-08-12T12:29:27.749Z,697.50
2018-08-12T12:30:27.748Z,315.00
2018-08-12T12:31:27.686Z,213.75
2018-08-12T12:32:27.792Z,191.25
2018-08-12T12:33:27.806Z,191.25
2018-08-12T12:34:27.759Z,416.25
2018-08-12T12:35:27.759Z,202.50
2018-08-12T12:36:27.915Z,219.38
2018-08-12T12:37:27.726Z,174.38
2018-08-12T12:38:27.669Z,163.13
2018-08-12T12:39:27.646Z,168.75
2018-08-12T12:40:27.737Z,219.38
2018-08-12T12:41:27.843Z,247.50
2018-08-12T12:42:27.817Z,343.13
2018-08-12T12:43:27.744Z,196.88
2018-08-12T12:44:27.625Z,174.38
2018-08-12T12:45:27.708Z,208.13
2018-08-12T12:46:27.662Z,202.50
2018-08-12T12:47:28.146Z,163.13
2018-08-12T12:48:27.636Z,163.13
2018-08-12T12:49:27.627Z,157.50
2018-08-12T12:50:27.755Z,196.88
2018-08-12T12:51:27.583Z,258.75
2018-08-12T12:52:27.641Z,264.38
2018-08-12T12:53:28.336Z,191.25
2018-08-12T12:54:27.883Z,185.63
2018-08-12T12:55:28.432Z,146.25
2018-08-12T12:56:27.619Z,140.63
2018-08-12T12:57:27.597Z,135.00
2018-08-12T12:58:27.576Z,135.00
2018-08-12T12:59:28.444Z,118.13
2018-08-12T13:00:27.901Z,135.00
2018-08-12T13:01:27.688Z,135.00
2018-08-12T13:02:31.774Z,135.00
2018-08-12T13:04:55.682Z,140.63
2018-08-12T13:05:23.108Z,135.00
2018-08-12T13:05:56.511Z,135.00
2018-08-12T13:06:57.014Z,151.88
2018-08-12T13:07:57.056Z,140.63
2018-08-12T13:09:00.302Z,151.88