createdAt,value
2018-12-14T00:02:37.357Z,19.73
2018-12-14T00:07:36.432Z,18.60
2018-12-14T00:12:31.158Z,20.20
2018-12-14T00:17:25.761Z,20.33
2018-12-14T00:22:20.382Z,21.50
2018-12-14T00:27:15.359Z,21.53
2018-12-14T00:32:10.139Z,20.30
2018-12-14T00:37:05.327Z,21.43
2018-12-14T00:42:00.201Z,22.47
2018-12-14T00:46:54.745Z,22.33
2018-12-14T00:51:49.354Z,21.17
2018-12-14T00:56:44.126Z,23.93
2018-12-14T01:01:38.686Z,28.47
2018-12-14T01:06:33.407Z,22.93
2018-12-14T01:11:28.873Z,23.97
2018-12-14T01:16:27.073Z,24.03
2018-12-14T01:21:38.120Z,23.23
2018-12-14T01:26:32.604Z,23.37
2018-12-14T01:31:27.298Z,23.60
2018-12-14T01:36:21.808Z,23.90
2018-12-14T01:41:16.326Z,24.53
2018-12-14T01:46:10.926Z,23.90
2018-12-14T01:51:05.462Z,21.87
2018-12-14T01:55:59.936Z,22.50
2018-12-14T02:00:54.409Z,22.40
2018-12-14T02:05:48.886Z,21.93
2018-12-14T02:10:43.354Z,21.67
2018-12-14T02:15:37.981Z,21.07
2018-12-14T02:20:32.442Z,21.60
2018-12-14T02:25:26.911Z,22.63
2018-12-14T02:30:32.431Z,20.20
2018-12-14T02:35:26.924Z,21.80
2018-12-14T02:40:21.390Z,21.50
2018-12-14T02:45:15.888Z,21.03
2018-12-14T02:50:10.439Z,22.17
2018-12-14T02:55:05.257Z,21.57
2018-12-14T02:59:59.642Z,21.43
2018-12-14T03:04:54.055Z,21.73
2018-12-14T03:09:48.503Z,22.60
2018-12-14T03:14:42.929Z,21.87
2018-12-14T03:19:37.371Z,22.20
2018-12-14T03:24:31.770Z,21.40
2018-12-14T03:29:26.167Z,22.50
2018-12-14T03:34:20.579Z,21.07
2018-12-14T03:39:14.941Z,22.80
2018-12-14T03:44:09.373Z,22.23
2018-12-14T03:49:03.754Z,20.63
2018-12-14T03:53:58.175Z,22.70
2018-12-14T03:58:52.679Z,23.43
2018-12-14T04:03:47.091Z,22.20
2018-12-14T04:08:41.485Z,22.07
2018-12-14T04:13:35.916Z,22.23
2018-12-14T04:18:30.373Z,22.50
2018-12-14T04:23:24.780Z,21.87
2018-12-14T04:28:19.705Z,20.47
2018-12-14T04:33:14.572Z,22.53
2018-12-14T04:38:09.015Z,22.13
2018-12-14T04:43:03.475Z,22.97
2018-12-14T04:47:57.885Z,20.90
2018-12-14T04:52:52.802Z,22.47
2018-12-14T04:57:48.168Z,22.23
2018-12-14T05:02:42.682Z,20.80
2018-12-14T05:07:37.113Z,21.03
2018-12-14T05:12:31.574Z,20.17
2018-12-14T05:17:26.266Z,21.80
2018-12-14T05:22:20.730Z,21.00
2018-12-14T05:27:15.223Z,20.93
2018-12-14T05:32:09.616Z,22.07
2018-12-14T05:37:04.406Z,20.87
2018-12-14T05:41:58.812Z,20.93
2018-12-14T05:46:53.290Z,23.77
2018-12-14T05:51:47.680Z,21.50
2018-12-14T05:56:42.127Z,20.80
2018-12-14T06:01:36.617Z,21.17
2018-12-14T06:06:31.032Z,19.67
2018-12-14T06:11:25.456Z,20.80
2018-12-14T06:16:19.880Z,20.13
2018-12-14T06:21:14.250Z,21.20
2018-12-14T06:26:08.729Z,22.23
2018-12-14T06:31:03.356Z,21.30
2018-12-14T06:35:57.884Z,21.53
2018-12-14T06:40:52.297Z,20.50
2018-12-14T06:45:46.744Z,20.73
2018-12-14T06:50:41.247Z,21.63
2018-12-14T06:55:35.684Z,23.57
2018-12-14T07:00:30.095Z,22.30
2018-12-14T07:05:24.520Z,22.90
2018-12-14T07:10:19.073Z,23.40
2018-12-14T07:15:13.529Z,23.70
2018-12-14T07:20:07.964Z,23.00
2018-12-14T07:25:02.389Z,22.27
2018-12-14T07:29:56.808Z,23.43
2018-12-14T07:34:51.264Z,24.00
2018-12-14T07:39:45.700Z,23.07
2018-12-14T07:44:40.321Z,22.70
2018-12-14T07:49:34.968Z,23.33
2018-12-14T07:54:30.520Z,21.80
2018-12-14T07:59:25.050Z,22.37
2018-12-14T08:04:19.630Z,22.77
2018-12-14T08:09:14.064Z,21.43
2018-12-14T08:14:08.572Z,22.97
2018-12-14T08:19:03.056Z,22.47
2018-12-14T08:23:57.577Z,21.47
2018-12-14T08:28:52.085Z,21.33
2018-12-14T08:33:46.491Z,21.77
2018-12-14T08:38:40.895Z,20.40
2018-12-14T08:43:41.196Z,21.33
2018-12-14T08:48:31.743Z,19.23
2018-12-14T08:53:26.446Z,21.23
2018-12-14T08:58:20.838Z,21.87
2018-12-14T09:03:15.245Z,22.03
2018-12-14T09:08:09.645Z,20.23
2018-12-14T09:13:04.079Z,21.50
2018-12-14T09:17:58.557Z,20.00
2018-12-14T09:22:53.323Z,20.50
2018-12-14T09:27:47.765Z,20.13
2018-12-14T09:32:42.178Z,20.50
2018-12-14T09:37:36.663Z,20.17
2018-12-14T09:42:31.077Z,20.60
2018-12-14T09:47:25.488Z,19.73
2018-12-14T09:52:19.949Z,19.03
2018-12-14T09:57:14.724Z,18.97
2018-12-14T10:02:09.195Z,19.93
2018-12-14T10:07:03.589Z,19.50
2018-12-14T10:11:58.193Z,18.87
2018-12-14T10:16:52.592Z,17.40
2018-12-14T10:21:47.014Z,18.20
2018-12-14T10:26:41.446Z,18.43
2018-12-14T10:31:36.797Z,17.47
2018-12-14T10:36:31.212Z,17.00
2018-12-14T10:41:25.610Z,18.03
2018-12-14T10:46:20.032Z,16.90
2018-12-14T10:51:14.430Z,16.10
2018-12-14T10:56:08.901Z,15.57
2018-12-14T11:01:14.267Z,14.97
2018-12-14T11:06:06.372Z,17.07
2018-12-14T11:11:01.074Z,17.43
2018-12-14T11:15:55.448Z,16.23
2018-12-14T11:20:49.915Z,16.63
2018-12-14T11:25:45.408Z,18.23
2018-12-14T11:30:42.011Z,17.67
2018-12-14T11:35:44.357Z,17.10
2018-12-14T11:40:42.098Z,17.83
2018-12-14T11:45:36.814Z,17.60
2018-12-14T11:50:32.943Z,16.83
2018-12-14T11:55:28.218Z,16.90
2018-12-14T12:00:24.325Z,17.57
2018-12-14T12:05:22.303Z,17.60
2018-12-14T12:10:16.870Z,15.03
2018-12-14T12:15:21.451Z,14.33
2018-12-14T12:20:18.620Z,13.93
2018-12-14T12:25:15.425Z,13.87
2018-12-14T12:30:10.445Z,13.03
2018-12-14T12:35:06.402Z,12.30
2018-12-14T12:40:00.833Z,11.87
2018-12-14T12:44:55.236Z,11.70
2018-12-14T12:49:49.651Z,11.40
2018-12-14T12:54:44.312Z,11.70
2018-12-14T12:59:38.848Z,12.03
2018-12-14T13:04:37.138Z,12.97
2018-12-14T13:09:31.584Z,14.50
2018-12-14T13:14:26.019Z,14.40
2018-12-14T13:19:20.831Z,14.97
2018-12-14T13:24:15.841Z,15.97
2018-12-14T13:29:10.356Z,15.93
2018-12-14T13:34:04.775Z,30.03
2018-12-14T13:38:59.201Z,17.60
2018-12-14T13:43:53.622Z,15.97
2018-12-14T13:48:48.052Z,16.03
2018-12-14T13:53:42.581Z,14.17
2018-12-14T13:58:36.991Z,14.40
2018-12-14T14:03:31.413Z,15.00
2018-12-14T14:08:25.828Z,17.20
2018-12-14T14:13:20.300Z,15.17
2018-12-14T14:18:14.725Z,15.87
2018-12-14T14:23:09.162Z,16.30
2018-12-14T14:28:05.289Z,16.00
2018-12-14T14:32:59.720Z,17.40
2018-12-14T14:37:57.417Z,17.20
2018-12-14T14:42:50.742Z,17.40
2018-12-14T14:47:45.187Z,16.77
2018-12-14T14:52:39.992Z,18.33
2018-12-14T14:57:35.075Z,18.60
2018-12-14T15:02:29.496Z,21.53
2018-12-14T15:07:23.956Z,20.10
2018-12-14T15:12:18.401Z,19.20
2018-12-14T15:17:13.446Z,18.37
2018-12-14T15:22:07.899Z,18.93
2018-12-14T15:27:02.409Z,20.03
2018-12-14T15:31:57.300Z,22.63
2018-12-14T15:36:51.718Z,18.90
2018-12-14T15:41:46.149Z,18.17
2018-12-14T15:46:40.593Z,16.97
2018-12-14T15:51:35.001Z,19.00
2018-12-14T15:56:29.457Z,20.87
2018-12-14T16:01:24.300Z,18.77
2018-12-14T16:06:18.773Z,17.97
2018-12-14T16:11:13.162Z,17.10
2018-12-14T16:16:07.643Z,17.00
2018-12-14T16:21:02.263Z,17.20
2018-12-14T16:25:56.676Z,16.93
2018-12-14T16:30:51.097Z,18.27
2018-12-14T16:35:45.505Z,18.53
2018-12-14T16:40:39.899Z,17.20
2018-12-14T16:45:34.276Z,17.87
2018-12-14T16:50:28.665Z,18.63
2018-12-14T16:55:23.074Z,17.70
2018-12-14T17:00:17.449Z,21.83
2018-12-14T17:05:11.864Z,21.70
2018-12-14T17:10:06.770Z,22.77
2018-12-14T17:15:01.202Z,21.00
2018-12-14T17:19:55.952Z,20.97
2018-12-14T17:24:50.399Z,20.87
2018-12-14T17:29:45.665Z,20.97
2018-12-14T17:34:40.481Z,22.17
2018-12-14T17:39:37.037Z,23.13
2018-12-14T17:44:33.497Z,22.80
2018-12-14T17:49:27.937Z,24.53
2018-12-14T17:54:22.748Z,23.53
2018-12-14T17:59:20.287Z,21.87
2018-12-14T18:04:16.021Z,22.50
2018-12-14T18:09:10.659Z,22.90
2018-12-14T18:14:05.211Z,20.73
2018-12-14T18:18:59.762Z,18.33
2018-12-14T18:23:54.138Z,20.30
2018-12-14T18:28:48.640Z,17.90
2018-12-14T18:33:43.147Z,17.03
2018-12-14T18:38:37.707Z,17.67
2018-12-14T18:43:32.207Z,17.77
2018-12-14T18:48:28.014Z,17.63
2018-12-14T18:53:22.802Z,17.80
2018-12-14T18:58:17.223Z,17.73
2018-12-14T19:03:11.628Z,17.07
2018-12-14T19:08:06.153Z,16.43
2018-12-14T19:13:00.670Z,16.53
2018-12-14T19:17:55.797Z,16.63
2018-12-14T19:22:50.190Z,18.43
2018-12-14T19:27:44.606Z,17.13
2018-12-14T19:32:39.349Z,16.60
2018-12-14T19:37:33.809Z,18.07
2018-12-14T19:42:28.525Z,16.93
2018-12-14T19:47:24.987Z,18.53
2018-12-14T19:52:19.877Z,18.03
2018-12-14T19:57:14.351Z,17.93
2018-12-14T20:02:08.869Z,18.10
2018-12-14T20:07:08.963Z,17.83
2018-12-14T20:12:08.494Z,18.10
2018-12-14T20:17:09.636Z,17.37
2018-12-14T20:22:09.095Z,17.33
2018-12-14T20:27:04.776Z,16.30
2018-12-14T20:31:59.615Z,16.93
2018-12-14T20:36:54.068Z,16.27
2018-12-14T20:41:48.485Z,15.53
2018-12-14T20:46:43.025Z,20.77
2018-12-14T20:51:38.158Z,19.97
2018-12-14T20:56:33.032Z,19.30
2018-12-14T21:01:27.826Z,19.27
2018-12-14T21:06:23.349Z,18.10
2018-12-14T21:11:17.989Z,15.93
2018-12-14T21:16:13.052Z,16.60
2018-12-14T21:21:07.788Z,15.23
2018-12-14T21:26:02.498Z,15.47
2018-12-14T21:30:57.129Z,18.37
2018-12-14T21:35:51.733Z,20.57
2018-12-14T21:40:46.519Z,21.17
2018-12-14T21:45:41.236Z,27.97
2018-12-14T21:50:36.531Z,33.63
2018-12-14T21:55:31.259Z,22.60
2018-12-14T22:00:29.857Z,23.97
2018-12-14T22:05:24.456Z,20.93
2018-12-14T22:10:19.285Z,20.03
2018-12-14T22:15:14.295Z,21.53
2018-12-14T22:20:09.027Z,21.63
2018-12-14T22:25:03.937Z,19.53
2018-12-14T22:29:58.753Z,20.33
2018-12-14T22:34:53.305Z,20.60
2018-12-14T22:39:51.421Z,19.83
2018-12-14T22:44:46.747Z,20.13
2018-12-14T22:49:41.543Z,19.07
2018-12-14T22:54:37.520Z,19.20
2018-12-14T22:59:32.309Z,20.07
2018-12-14T23:04:27.030Z,20.43
2018-12-14T23:09:21.735Z,21.77
2018-12-14T23:14:16.430Z,19.53
2018-12-14T23:19:11.243Z,20.07
2018-12-14T23:24:05.856Z,21.70
2018-12-14T23:29:00.740Z,20.13
2018-12-14T23:33:55.401Z,20.13
2018-12-14T23:38:50.251Z,21.63
2018-12-14T23:43:45.290Z,21.43
2018-12-14T23:48:40.544Z,21.67
2018-12-14T23:53:35.055Z,21.70
2018-12-14T23:58:29.514Z,21.93
