createdAt,value
2023-07-20T00:01:35.061Z,4.70
2023-07-20T00:04:02.514Z,5.15
2023-07-20T00:06:29.565Z,4.47
2023-07-20T00:08:56.943Z,4.88
2023-07-20T00:11:27.312Z,4.50
2023-07-20T00:13:54.267Z,4.60
2023-07-20T00:16:22.008Z,5.22
2023-07-20T00:18:49.361Z,4.95
2023-07-20T00:21:16.414Z,4.80
2023-07-20T00:23:43.565Z,5.60
2023-07-20T00:26:10.552Z,5.15
2023-07-20T00:28:37.603Z,5.72
2023-07-20T00:31:05.209Z,5.38
2023-07-20T00:33:32.325Z,4.82
2023-07-20T00:36:00.075Z,5.57
2023-07-20T00:38:27.125Z,5.47
2023-07-20T00:40:54.125Z,4.60
2023-07-20T00:43:21.237Z,5.57
2023-07-20T00:45:48.826Z,5.70
2023-07-20T00:48:16.168Z,5.78
2023-07-20T00:50:44.091Z,4.50
2023-07-20T00:53:11.138Z,4.82
2023-07-20T00:55:38.246Z,4.82
2023-07-20T00:58:05.263Z,4.82
2023-07-20T01:00:32.553Z,5.70
2023-07-20T01:02:59.620Z,5.90
2023-07-20T01:05:56.148Z,4.72
2023-07-20T01:08:25.590Z,4.63
2023-07-20T01:10:57.252Z,4.78
2023-07-20T01:13:24.391Z,5.65
2023-07-20T01:16:02.098Z,5.40
2023-07-20T01:18:29.140Z,5.15
2023-07-20T01:21:06.757Z,5.07
2023-07-20T01:23:41.251Z,5.50
2023-07-20T01:27:02.889Z,5.07
2023-07-20T01:29:50.940Z,4.97
2023-07-20T01:32:18.658Z,4.70
2023-07-20T01:34:45.631Z,4.90
2023-07-20T01:37:12.714Z,5.95
2023-07-20T01:39:40.113Z,4.60
2023-07-20T01:42:07.315Z,5.03
2023-07-20T01:44:34.389Z,5.65
2023-07-20T01:47:01.433Z,5.05
2023-07-20T01:49:28.641Z,4.63
2023-07-20T01:51:55.763Z,5.55
2023-07-20T01:54:22.797Z,4.95
2023-07-20T01:56:49.794Z,6.72
2023-07-20T01:59:16.771Z,5.80
2023-07-20T02:01:43.930Z,6.32
2023-07-20T02:04:12.398Z,5.05
2023-07-20T02:06:39.636Z,5.68
2023-07-20T02:09:06.733Z,5.78
2023-07-20T02:11:33.873Z,5.05
2023-07-20T02:14:01.169Z,5.07
2023-07-20T02:16:28.282Z,5.40
2023-07-20T02:18:58.014Z,5.35
2023-07-20T02:21:25.383Z,5.78
2023-07-20T02:23:52.790Z,5.40
2023-07-20T02:26:20.034Z,5.45
2023-07-20T02:28:47.376Z,5.20
2023-07-20T02:31:14.486Z,5.03
2023-07-20T02:33:41.976Z,5.95
2023-07-20T02:36:09.182Z,4.88
2023-07-20T02:38:36.276Z,5.35
2023-07-20T02:41:03.878Z,5.25
2023-07-20T02:43:30.997Z,5.53
2023-07-20T02:45:58.039Z,5.38
2023-07-20T02:48:24.990Z,5.90
2023-07-20T02:50:51.952Z,5.72
2023-07-20T02:53:19.183Z,5.38
2023-07-20T02:55:46.185Z,5.25
2023-07-20T02:58:13.198Z,5.53
2023-07-20T03:00:40.276Z,5.07
2023-07-20T03:03:10.761Z,4.90
2023-07-20T03:05:40.660Z,5.10
2023-07-20T03:08:07.669Z,5.10
2023-07-20T03:10:39.217Z,5.30
2023-07-20T03:13:06.229Z,5.85
2023-07-20T03:15:33.537Z,4.65
2023-07-20T03:18:00.714Z,5.30
2023-07-20T03:20:29.300Z,4.88
2023-07-20T03:22:56.500Z,5.38
2023-07-20T03:25:24.906Z,5.13
2023-07-20T03:27:52.879Z,5.22
2023-07-20T03:30:21.437Z,6.00
2023-07-20T03:32:49.153Z,5.35
2023-07-20T03:35:17.392Z,5.97
2023-07-20T03:37:44.530Z,4.75
2023-07-20T03:40:12.041Z,5.15
2023-07-20T03:42:39.895Z,5.20
2023-07-20T03:45:07.666Z,5.20
2023-07-20T03:47:34.917Z,6.22
2023-07-20T03:50:02.024Z,5.32
2023-07-20T03:52:29.042Z,5.70
2023-07-20T03:54:56.350Z,5.85
2023-07-20T03:57:23.596Z,7.32
2023-07-20T03:59:50.794Z,5.68
2023-07-20T04:02:18.213Z,5.13
2023-07-20T04:04:49.439Z,4.85
2023-07-20T04:07:16.678Z,5.72
2023-07-20T04:09:43.723Z,5.55
2023-07-20T04:12:11.035Z,5.32
2023-07-20T04:14:38.068Z,5.70
2023-07-20T04:17:06.224Z,5.50
2023-07-20T04:19:33.347Z,5.60
2023-07-20T04:22:00.543Z,6.25
2023-07-20T04:24:27.750Z,6.40
2023-07-20T04:26:55.280Z,4.78
2023-07-20T04:29:22.267Z,5.18
2023-07-20T04:31:49.520Z,5.22
2023-07-20T04:34:16.563Z,5.53
2023-07-20T04:36:45.595Z,6.20
2023-07-20T04:39:21.950Z,6.80
2023-07-20T04:41:57.743Z,5.25
2023-07-20T04:44:25.612Z,6.03
2023-07-20T04:46:52.791Z,6.03
2023-07-20T04:49:19.877Z,4.90
2023-07-20T04:51:47.010Z,6.25
2023-07-20T04:54:14.856Z,5.10
2023-07-20T04:56:42.387Z,5.72
2023-07-20T04:59:11.338Z,6.03
2023-07-20T05:01:38.432Z,5.65
2023-07-20T05:04:05.653Z,5.82
2023-07-20T05:06:32.756Z,5.95
2023-07-20T05:09:01.187Z,5.70
2023-07-20T05:11:28.225Z,5.60
2023-07-20T05:13:55.354Z,6.13
2023-07-20T05:16:22.601Z,6.18
2023-07-20T05:18:49.857Z,6.65
2023-07-20T05:21:17.237Z,5.97
2023-07-20T05:23:44.605Z,6.30
2023-07-20T05:26:12.760Z,5.63
2023-07-20T05:28:39.778Z,5.05
2023-07-20T05:31:07.610Z,5.85
2023-07-20T05:33:34.679Z,5.13
2023-07-20T05:36:01.672Z,5.80
2023-07-20T05:38:28.874Z,5.72
2023-07-20T05:41:00.301Z,5.88
2023-07-20T05:43:27.436Z,5.47
2023-07-20T05:45:54.765Z,5.97
2023-07-20T05:48:21.896Z,5.65
2023-07-20T05:50:49.240Z,5.70
2023-07-20T05:53:16.213Z,5.43
2023-07-20T05:55:43.270Z,5.57
2023-07-20T05:58:10.396Z,5.05
2023-07-20T06:00:37.969Z,4.93
2023-07-20T06:03:05.175Z,4.95
2023-07-20T06:05:32.466Z,4.90
2023-07-20T06:08:01.591Z,4.80
2023-07-20T06:10:28.819Z,5.50
2023-07-20T06:12:57.442Z,4.60
2023-07-20T06:15:29.016Z,5.95
2023-07-20T06:17:57.356Z,5.03
2023-07-20T06:20:24.962Z,4.75
2023-07-20T06:22:52.192Z,6.70
2023-07-20T06:25:19.441Z,5.25
2023-07-20T06:27:46.489Z,5.93
2023-07-20T06:30:13.673Z,5.97
2023-07-20T06:32:40.823Z,5.85
2023-07-20T06:35:09.593Z,6.60
2023-07-20T06:37:36.926Z,6.63
2023-07-20T06:45:05.626Z,6.70
2023-07-20T06:47:32.730Z,5.28
2023-07-20T06:49:59.809Z,6.20
2023-07-20T06:52:27.026Z,5.40
2023-07-20T06:54:54.056Z,5.60
2023-07-20T06:59:53.185Z,7.68
2023-07-20T07:05:00.529Z,5.65
2023-07-20T07:07:28.507Z,4.70
2023-07-20T07:09:55.626Z,6.25
2023-07-20T07:12:22.667Z,4.90
2023-07-20T07:14:49.704Z,4.82
2023-07-20T07:17:19.940Z,5.47
2023-07-20T07:22:16.991Z,4.70
2023-07-20T07:24:44.079Z,5.57
2023-07-20T07:27:11.448Z,6.47
2023-07-20T07:29:38.515Z,5.70
2023-07-20T07:32:06.058Z,4.78
2023-07-20T07:34:35.842Z,5.88
2023-07-20T07:37:03.130Z,5.13
2023-07-20T07:39:35.192Z,5.00
2023-07-20T07:42:02.622Z,5.72
2023-07-20T07:44:29.702Z,5.35
2023-07-20T07:46:56.806Z,5.70
2023-07-20T07:49:23.849Z,5.45
2023-07-20T07:51:51.280Z,4.88
2023-07-20T07:54:18.278Z,5.00
2023-07-20T07:56:45.867Z,5.55
2023-07-20T07:59:13.004Z,4.85
2023-07-20T08:01:42.166Z,6.05
2023-07-20T08:04:12.407Z,5.65
2023-07-20T08:06:39.420Z,5.13
2023-07-20T08:09:07.075Z,6.88
2023-07-20T08:11:37.761Z,5.78
2023-07-20T08:16:32.557Z,4.68
2023-07-20T08:18:59.869Z,5.25
2023-07-20T08:21:27.420Z,6.20
2023-07-20T08:23:54.468Z,4.60
2023-07-20T08:26:24.204Z,5.43
2023-07-20T08:28:51.728Z,5.57
2023-07-20T08:31:19.416Z,5.60
2023-07-20T08:33:46.449Z,5.15
2023-07-20T08:36:13.841Z,5.00
2023-07-20T08:38:41.377Z,4.93
2023-07-20T08:41:08.392Z,5.15
2023-07-20T08:43:35.941Z,6.13
2023-07-20T08:46:03.734Z,5.03
2023-07-20T08:48:30.896Z,5.88
2023-07-20T08:50:58.615Z,5.38
2023-07-20T08:53:25.666Z,4.60
2023-07-20T08:55:55.704Z,5.38
2023-07-20T08:58:22.741Z,7.63
2023-07-20T09:00:51.776Z,5.22
2023-07-20T09:03:20.687Z,5.07
2023-07-20T09:05:47.870Z,5.95
2023-07-20T09:08:15.030Z,6.65
2023-07-20T09:10:42.124Z,5.20
2023-07-20T09:13:10.781Z,5.10
2023-07-20T09:15:42.803Z,4.57
2023-07-20T09:18:14.570Z,5.57
2023-07-20T09:20:43.258Z,5.05
2023-07-20T09:23:10.247Z,4.53
2023-07-20T09:25:37.358Z,6.13
2023-07-20T09:28:05.925Z,4.80
2023-07-20T09:30:33.654Z,4.60
2023-07-20T09:33:01.472Z,6.53
2023-07-20T09:35:35.444Z,4.78
2023-07-20T09:50:52.695Z,4.60
2023-07-20T09:53:20.403Z,4.95
2023-07-20T09:55:48.701Z,4.38
2023-07-20T09:58:17.265Z,4.57
2023-07-20T10:03:20.516Z,4.53
2023-07-20T10:05:50.531Z,4.50
2023-07-20T10:10:48.232Z,4.72
2023-07-20T10:13:25.923Z,4.32
2023-07-20T10:15:56.252Z,5.05
2023-07-20T10:18:52.203Z,5.32
2023-07-20T10:23:50.626Z,3.92
2023-07-20T10:26:17.635Z,4.38
2023-07-20T10:28:44.715Z,4.57
2023-07-20T10:31:13.089Z,4.35
2023-07-20T10:33:40.488Z,4.63
2023-07-20T10:36:07.652Z,4.70
2023-07-20T10:38:46.959Z,5.18
2023-07-20T10:41:29.138Z,4.80
2023-07-20T10:44:05.390Z,4.22
2023-07-20T10:46:46.486Z,4.63
2023-07-20T10:49:16.188Z,4.10
2023-07-20T10:51:58.676Z,6.05
2023-07-20T10:54:25.628Z,4.80
2023-07-20T10:56:52.622Z,4.88
2023-07-20T10:59:22.846Z,5.03
2023-07-20T11:01:53.899Z,4.88
2023-07-20T11:06:50.001Z,4.97
2023-07-20T11:09:17.208Z,5.63
2023-07-20T11:11:48.079Z,5.13
2023-07-20T11:14:25.582Z,4.70
2023-07-20T11:16:53.549Z,5.80
2023-07-20T11:22:03.622Z,5.55
2023-07-20T11:24:32.265Z,4.28
2023-07-20T11:26:59.600Z,5.22
2023-07-20T11:31:57.556Z,4.28
2023-07-20T11:34:25.007Z,4.88
2023-07-20T11:39:23.627Z,5.73
2023-07-20T11:41:51.874Z,5.07
2023-07-20T11:44:19.383Z,5.82
2023-07-20T11:46:46.554Z,4.70
2023-07-20T11:49:13.773Z,5.45
2023-07-20T11:51:41.377Z,5.10
2023-07-20T11:54:09.486Z,5.78
2023-07-20T11:56:36.482Z,6.28
2023-07-20T11:59:04.138Z,5.00
2023-07-20T12:01:33.296Z,4.70
2023-07-20T12:04:02.931Z,5.15
2023-07-20T12:06:30.588Z,5.35
2023-07-20T12:09:01.373Z,4.40
2023-07-20T12:11:35.140Z,4.90
2023-07-20T12:14:15.673Z,4.72
2023-07-20T12:16:44.694Z,5.03
2023-07-20T12:19:13.409Z,4.80
2023-07-20T12:21:43.613Z,5.43
2023-07-20T12:24:11.882Z,4.95
2023-07-20T12:26:39.271Z,5.43
2023-07-20T12:29:07.604Z,6.25
2023-07-20T12:31:36.733Z,5.20
2023-07-20T12:34:03.939Z,5.30
2023-07-20T12:36:32.181Z,4.80
2023-07-20T12:38:59.679Z,4.60
2023-07-20T12:41:26.760Z,5.07
2023-07-20T12:43:54.882Z,4.65
2023-07-20T12:46:22.438Z,4.72
2023-07-20T12:48:50.266Z,4.90
2023-07-20T12:51:18.082Z,4.30
2023-07-20T12:53:45.386Z,4.38
2023-07-20T12:58:42.249Z,4.75
2023-07-20T13:01:09.343Z,5.00
2023-07-20T13:04:13.025Z,5.85
2023-07-20T13:08:56.920Z,4.63
2023-07-20T13:11:24.173Z,5.40
2023-07-20T13:13:51.439Z,4.10
2023-07-20T13:16:18.548Z,4.30
2023-07-20T13:18:45.569Z,4.22
2023-07-20T13:21:13.360Z,4.68
2023-07-20T13:23:40.517Z,4.20
2023-07-20T13:26:09.587Z,4.50
2023-07-20T13:28:37.983Z,4.43
2023-07-20T13:31:05.266Z,4.43
2023-07-20T13:33:37.435Z,4.93
2023-07-20T13:36:09.723Z,4.93
2023-07-20T13:38:37.462Z,6.30
2023-07-20T13:41:04.585Z,4.95
2023-07-20T13:43:31.643Z,4.72
2023-07-20T13:45:58.688Z,4.10
2023-07-20T13:48:28.396Z,4.20
2023-07-20T13:58:26.658Z,4.97
2023-07-20T14:00:53.729Z,5.13
2023-07-20T14:03:20.920Z,5.63
2023-07-20T14:08:17.984Z,4.82
2023-07-20T14:13:15.144Z,5.10
2023-07-20T14:15:42.237Z,5.28
2023-07-20T14:18:09.467Z,5.75
2023-07-20T14:20:39.322Z,5.13
2023-07-20T14:23:06.779Z,4.82
2023-07-20T14:25:37.878Z,5.28
2023-07-20T14:28:05.522Z,4.88
2023-07-20T14:30:32.591Z,4.68
2023-07-20T14:32:59.683Z,4.50
2023-07-20T14:35:27.382Z,4.30
2023-07-20T14:37:54.377Z,4.30
2023-07-20T14:40:21.366Z,4.80
2023-07-20T14:42:48.439Z,4.60
2023-07-20T14:45:15.528Z,4.95
2023-07-20T14:47:44.472Z,4.20
2023-07-20T14:50:11.960Z,4.32
2023-07-20T14:52:49.002Z,5.07
2023-07-20T14:55:16.904Z,4.40
2023-07-20T14:57:44.239Z,4.82
2023-07-20T15:00:11.845Z,6.07
2023-07-20T15:02:39.368Z,4.35
2023-07-20T15:05:09.858Z,4.20
2023-07-20T15:07:36.956Z,5.23
2023-07-20T15:10:05.130Z,4.38
2023-07-20T15:12:32.531Z,4.18
2023-07-20T15:15:06.655Z,4.65
2023-07-20T15:17:46.541Z,4.60
2023-07-20T15:21:01.984Z,3.90
2023-07-20T15:24:00.781Z,5.25
2023-07-20T15:26:55.933Z,5.20
2023-07-20T15:30:11.034Z,5.18
2023-07-20T15:33:19.662Z,4.25
2023-07-20T15:36:25.575Z,4.30
2023-07-20T15:39:14.576Z,3.90
2023-07-20T15:41:41.600Z,4.28
2023-07-20T15:44:11.369Z,4.30
2023-07-20T15:46:41.507Z,5.07
2023-07-20T15:49:08.807Z,4.20
2023-07-20T15:51:37.797Z,4.80
2023-07-20T15:54:08.614Z,7.38
2023-07-20T15:56:36.074Z,3.90
2023-07-20T15:59:03.259Z,4.15
2023-07-20T16:01:31.508Z,5.47
2023-07-20T16:03:59.003Z,4.53
2023-07-20T16:06:26.058Z,4.55
2023-07-20T16:08:53.116Z,4.93
2023-07-20T16:11:20.580Z,4.80
2023-07-20T16:13:47.568Z,4.97
2023-07-20T16:16:14.523Z,4.10
2023-07-20T16:18:41.998Z,4.28
2023-07-20T16:21:09.091Z,4.25
2023-07-20T16:23:36.500Z,4.20
2023-07-20T16:26:14.178Z,4.95
2023-07-20T16:28:42.215Z,4.35
2023-07-20T16:31:16.405Z,4.13
2023-07-20T16:33:46.801Z,4.32
2023-07-20T16:36:15.316Z,5.23
2023-07-20T16:38:44.448Z,4.53
2023-07-20T16:41:12.759Z,5.00
2023-07-20T16:51:11.119Z,5.20
2023-07-20T16:53:38.174Z,4.10
2023-07-20T16:56:05.375Z,4.80
2023-07-20T16:58:32.379Z,4.28
2023-07-20T17:01:05.740Z,4.68
2023-07-20T17:03:33.032Z,4.53
2023-07-20T17:06:00.777Z,5.22
2023-07-20T17:08:28.000Z,5.50
2023-07-20T17:10:55.038Z,5.07
2023-07-20T17:13:22.256Z,4.05
2023-07-20T17:15:49.840Z,5.28
2023-07-20T17:18:17.317Z,5.07
2023-07-20T17:23:15.598Z,4.50
2023-07-20T17:31:03.231Z,4.68
2023-07-20T17:33:30.283Z,4.35
2023-07-20T17:40:58.260Z,4.97
2023-07-20T17:43:25.214Z,4.40
2023-07-20T17:45:52.279Z,4.43
2023-07-20T17:48:19.362Z,5.07
2023-07-20T17:50:48.426Z,5.60
2023-07-20T17:53:15.641Z,5.00
2023-07-20T17:55:42.838Z,5.28
2023-07-20T17:58:11.190Z,5.53
2023-07-20T18:00:38.859Z,4.20
2023-07-20T18:03:06.500Z,5.03
2023-07-20T18:05:33.659Z,5.50
2023-07-20T18:08:00.799Z,6.22
2023-07-20T18:10:28.023Z,5.40
2023-07-20T18:12:55.042Z,6.03
2023-07-20T18:15:22.275Z,5.43
2023-07-20T18:17:50.654Z,5.28
2023-07-20T18:20:17.690Z,5.65
2023-07-20T18:22:44.885Z,4.70
2023-07-20T18:25:12.707Z,4.82
2023-07-20T18:27:40.087Z,4.97
2023-07-20T18:30:08.089Z,4.95
2023-07-20T18:32:35.541Z,4.70
2023-07-20T18:35:04.216Z,4.82
2023-07-20T18:37:31.706Z,4.82
2023-07-20T18:39:59.530Z,4.55
2023-07-20T18:42:26.707Z,5.75
2023-07-20T18:44:53.883Z,5.75
2023-07-20T18:47:21.076Z,6.07
2023-07-20T18:49:49.796Z,5.40
2023-07-20T18:52:17.088Z,6.75
2023-07-20T18:54:44.565Z,4.82
2023-07-20T18:57:11.568Z,4.93
2023-07-20T18:59:38.571Z,5.97
2023-07-20T19:02:05.967Z,5.85
2023-07-20T19:04:32.952Z,5.70
2023-07-20T19:06:59.958Z,6.03
2023-07-20T19:09:27.099Z,5.10
2023-07-20T19:11:55.593Z,5.30
2023-07-20T19:14:22.870Z,5.40
2023-07-20T19:16:49.887Z,6.07
2023-07-20T19:19:16.875Z,5.72
2023-07-20T19:21:43.862Z,5.93
2023-07-20T19:24:10.916Z,6.18
2023-07-20T19:26:37.964Z,6.03
2023-07-20T19:29:05.005Z,4.90
2023-07-20T19:31:32.034Z,5.05
2023-07-20T19:33:59.146Z,5.18
2023-07-20T19:36:26.575Z,4.88
2023-07-20T19:38:53.754Z,4.90
2023-07-20T19:41:20.716Z,4.97
2023-07-20T19:43:47.751Z,5.75
2023-07-20T19:46:14.736Z,5.75
2023-07-20T19:48:41.748Z,4.80
2023-07-20T19:51:08.851Z,4.95
2023-07-20T19:53:36.288Z,4.55
2023-07-20T19:56:04.177Z,5.95
2023-07-20T19:58:32.181Z,5.78
2023-07-20T20:06:00.405Z,6.53
2023-07-20T20:08:27.486Z,6.70
2023-07-20T20:11:18.329Z,5.40
2023-07-20T20:13:42.269Z,5.93
2023-07-20T20:16:09.539Z,4.97
2023-07-20T20:18:44.047Z,6.72
2023-07-20T20:21:12.787Z,6.13
2023-07-20T20:23:42.807Z,7.20
2023-07-20T20:26:09.867Z,6.38
2023-07-20T20:28:37.069Z,7.13
2023-07-20T20:31:05.575Z,6.85
2023-07-20T20:33:36.866Z,7.03
2023-07-20T20:36:04.405Z,7.53
2023-07-20T20:38:31.488Z,7.13
2023-07-20T20:41:01.662Z,6.95
2023-07-20T20:43:31.139Z,5.88
2023-07-20T20:46:06.676Z,6.95
2023-07-20T20:48:38.840Z,6.03
2023-07-20T20:51:06.086Z,8.77
2023-07-20T20:53:33.042Z,6.35
2023-07-20T20:56:00.764Z,8.15
2023-07-20T20:58:27.774Z,6.25
2023-07-20T21:00:54.964Z,6.75
2023-07-20T21:03:22.415Z,8.35
2023-07-20T21:05:49.441Z,6.38
2023-07-20T21:08:16.763Z,6.25
2023-07-20T21:10:46.900Z,6.72
2023-07-20T21:13:15.280Z,6.80
2023-07-20T21:15:42.694Z,6.30
2023-07-20T21:18:09.845Z,6.18
2023-07-20T21:20:37.037Z,6.35
2023-07-20T21:23:04.013Z,7.15
2023-07-20T21:25:31.155Z,5.90
2023-07-20T21:27:58.454Z,6.53
2023-07-20T21:30:28.766Z,6.07
2023-07-20T21:32:57.280Z,6.97
2023-07-20T21:35:24.749Z,8.02
2023-07-20T21:37:52.366Z,6.35
2023-07-20T21:40:19.901Z,6.68
2023-07-20T21:42:46.973Z,6.20
2023-07-20T21:45:14.005Z,6.22
2023-07-20T21:47:41.068Z,6.43
2023-07-20T21:50:08.340Z,7.35
2023-07-20T21:52:35.601Z,5.93
2023-07-20T21:55:04.784Z,6.32
2023-07-20T21:57:32.255Z,6.60
2023-07-20T21:59:59.250Z,7.18
2023-07-20T22:02:26.401Z,6.47
2023-07-20T22:04:53.984Z,6.10
2023-07-20T22:07:21.738Z,6.32
2023-07-20T22:09:48.886Z,6.07
2023-07-20T22:12:18.550Z,5.70
2023-07-20T22:14:45.753Z,6.47
2023-07-20T22:17:16.134Z,6.38
2023-07-20T22:19:43.278Z,6.07
2023-07-20T22:22:11.206Z,5.53
2023-07-20T22:24:38.489Z,5.75
2023-07-20T22:27:06.588Z,6.55
2023-07-20T22:29:35.670Z,6.53
2023-07-20T22:32:04.226Z,6.30
2023-07-20T22:34:33.721Z,6.40
2023-07-20T22:37:01.111Z,6.50
2023-07-20T22:39:28.751Z,6.88
2023-07-20T22:41:55.759Z,6.18
2023-07-20T22:44:23.362Z,7.32
2023-07-20T22:46:50.465Z,7.28
2023-07-20T22:49:17.637Z,6.00
2023-07-20T22:51:44.587Z,6.20
2023-07-20T22:54:12.354Z,6.22
2023-07-20T22:56:39.314Z,5.45
2023-07-20T22:59:06.686Z,5.78
2023-07-20T23:01:33.713Z,5.97
2023-07-20T23:04:00.895Z,5.93
2023-07-20T23:06:28.214Z,7.00
2023-07-20T23:08:55.328Z,5.75
2023-07-20T23:11:24.619Z,6.00
2023-07-20T23:13:52.034Z,6.50
2023-07-20T23:16:19.453Z,7.20
2023-07-20T23:18:48.607Z,7.40
2023-07-20T23:21:15.602Z,6.45
2023-07-20T23:23:45.077Z,7.80
2023-07-20T23:26:14.657Z,7.85
2023-07-20T23:28:41.756Z,6.85
2023-07-20T23:31:08.945Z,7.60
2023-07-20T23:33:36.016Z,8.32
2023-07-20T23:36:09.401Z,8.48
2023-07-20T23:38:42.414Z,7.72
2023-07-20T23:41:10.089Z,7.22
2023-07-20T23:43:38.807Z,8.25
2023-07-20T23:46:06.162Z,7.18
2023-07-20T23:48:43.118Z,7.65
2023-07-20T23:51:11.827Z,7.22
2023-07-20T23:53:38.830Z,8.00
2023-07-20T23:56:06.038Z,8.65
2023-07-20T23:58:35.057Z,9.00
