createdAt,value
2023-02-26T00:01:20.112Z,96046.53
2023-02-26T00:03:51.930Z,96045.09
2023-02-26T00:06:19.694Z,96037.38
2023-02-26T00:08:47.421Z,96043.31
2023-02-26T00:11:15.413Z,96036.25
2023-02-26T00:13:44.127Z,96028.09
2023-02-26T00:16:27.049Z,96030.66
2023-02-26T00:18:59.346Z,96027.44
2023-02-26T00:21:27.606Z,96026.47
2023-02-26T00:23:55.492Z,96029.25
2023-02-26T00:26:23.783Z,96019.84
2023-02-26T00:28:51.820Z,96010.00
2023-02-26T00:31:26.145Z,96016.75
2023-02-26T00:33:54.764Z,96007.97
2023-02-26T00:36:25.078Z,96032.81
2023-02-26T00:39:14.221Z,96011.09
2023-02-26T00:41:42.333Z,96024.59
2023-02-26T00:44:10.300Z,96007.44
2023-02-26T00:46:54.645Z,96004.09
2023-02-26T00:49:43.769Z,96012.31
2023-02-26T00:52:15.043Z,96010.53
2023-02-26T00:54:42.876Z,96002.25
2023-02-26T00:57:10.561Z,95994.03
2023-02-26T00:59:38.295Z,96010.03
2023-02-26T01:02:06.017Z,95995.00
2023-02-26T01:04:33.925Z,95988.56
2023-02-26T01:07:01.936Z,95985.59
2023-02-26T01:09:33.966Z,95971.25
2023-02-26T01:12:07.321Z,95970.59
2023-02-26T01:14:35.362Z,95982.91
2023-02-26T01:17:08.915Z,95968.78
2023-02-26T01:19:48.684Z,95961.22
2023-02-26T01:22:20.235Z,95962.28
2023-02-26T01:24:49.676Z,95975.94
2023-02-26T01:27:17.565Z,95962.09
2023-02-26T01:29:45.448Z,95970.09
2023-02-26T01:32:18.713Z,95970.31
2023-02-26T01:34:58.283Z,95963.81
2023-02-26T01:37:49.093Z,95962.50
2023-02-26T01:40:28.855Z,95942.16
2023-02-26T01:42:58.762Z,95955.53
2023-02-26T01:45:34.676Z,95950.31
2023-02-26T01:48:08.144Z,95947.66
2023-02-26T01:50:36.384Z,95943.00
2023-02-26T01:53:24.008Z,95943.00
2023-02-26T01:55:57.139Z,95960.97
2023-02-26T01:58:25.302Z,95941.25
2023-02-26T02:00:53.060Z,95937.66
2023-02-26T02:03:21.064Z,95933.84
2023-02-26T02:05:51.894Z,95949.03
2023-02-26T02:08:20.276Z,95942.13
2023-02-26T02:10:48.619Z,95939.19
2023-02-26T02:13:35.859Z,95948.34
2023-02-26T02:16:12.436Z,95953.94
2023-02-26T02:18:54.650Z,95959.13
2023-02-26T02:21:41.250Z,95953.72
2023-02-26T02:24:18.174Z,95932.94
2023-02-26T02:26:45.821Z,95930.25
2023-02-26T02:29:34.734Z,95948.63
2023-02-26T02:32:27.460Z,95932.16
2023-02-26T02:35:00.908Z,95954.44
2023-02-26T02:37:48.519Z,95951.16
2023-02-26T02:40:20.130Z,95946.06
2023-02-26T02:43:07.441Z,95949.47
2023-02-26T02:45:38.430Z,95930.66
2023-02-26T02:48:10.833Z,95951.88
2023-02-26T02:50:49.720Z,95966.94
2023-02-26T02:53:21.382Z,95945.66
2023-02-26T02:56:07.284Z,95970.47
2023-02-26T02:58:39.202Z,95948.63
2023-02-26T03:01:11.548Z,95951.06
2023-02-26T03:04:01.223Z,95948.69
2023-02-26T03:06:32.486Z,95953.63
2023-02-26T03:09:01.213Z,95967.81
2023-02-26T03:11:28.897Z,95962.63
2023-02-26T03:13:56.710Z,95962.22
2023-02-26T03:16:37.877Z,95954.41
2023-02-26T03:19:29.948Z,95955.16
2023-02-26T03:22:18.287Z,95977.00
2023-02-26T03:25:09.349Z,95970.38
2023-02-26T03:27:52.511Z,95971.28
2023-02-26T03:30:30.520Z,95980.75
2023-02-26T03:33:18.639Z,95978.59
2023-02-26T03:35:51.046Z,95983.28
2023-02-26T03:38:45.224Z,95986.50
2023-02-26T03:41:48.292Z,95967.69
2023-02-26T03:44:25.876Z,95969.50
2023-02-26T03:46:56.755Z,95975.59
2023-02-26T03:49:49.321Z,95961.94
2023-02-26T03:52:17.496Z,95961.34
2023-02-26T03:55:25.847Z,95948.88
2023-02-26T03:57:59.728Z,95948.34
2023-02-26T04:01:07.895Z,95952.41
2023-02-26T04:03:49.210Z,95970.56
2023-02-26T04:06:17.174Z,95961.75
2023-02-26T04:08:44.883Z,95940.38
2023-02-26T04:11:17.277Z,95949.91
2023-02-26T04:13:45.478Z,95965.94
2023-02-26T04:16:14.997Z,95972.28
2023-02-26T04:18:43.165Z,95967.47
2023-02-26T04:21:15.949Z,95967.47
2023-02-26T04:23:44.225Z,95969.28
2023-02-26T04:26:13.339Z,95966.63
2023-02-26T04:28:42.202Z,95964.91
2023-02-26T04:31:10.656Z,95956.91
2023-02-26T04:33:39.636Z,95976.19
2023-02-26T04:36:07.757Z,95979.06
2023-02-26T04:38:35.609Z,95972.50
2023-02-26T04:41:03.627Z,95957.53
2023-02-26T04:43:31.316Z,95954.81
2023-02-26T04:46:18.440Z,95961.88
2023-02-26T04:48:46.401Z,95957.19
2023-02-26T04:51:14.240Z,95947.53
2023-02-26T04:53:42.257Z,95929.78
2023-02-26T04:56:10.613Z,95939.09
2023-02-26T04:58:38.306Z,95942.72
2023-02-26T05:01:10.610Z,95952.34
2023-02-26T05:03:38.335Z,95947.75
2023-02-26T05:06:06.493Z,95948.06
2023-02-26T05:08:34.298Z,95952.69
2023-02-26T05:11:02.063Z,95953.06
2023-02-26T05:13:29.775Z,95961.00
2023-02-26T05:15:57.611Z,95951.50
2023-02-26T05:18:25.372Z,95956.72
2023-02-26T05:20:56.405Z,95962.25
2023-02-26T05:23:24.232Z,95931.56
2023-02-26T05:25:51.974Z,95949.81
2023-02-26T05:28:19.698Z,95969.91
2023-02-26T05:30:47.495Z,95950.72
2023-02-26T05:33:15.234Z,95933.25
2023-02-26T05:35:43.033Z,95947.25
2023-02-26T05:38:10.744Z,95939.81
2023-02-26T05:40:38.531Z,95944.44
2023-02-26T05:43:06.203Z,95951.81
2023-02-26T05:45:33.920Z,95956.25
2023-02-26T05:48:01.859Z,95941.50
2023-02-26T05:50:30.602Z,95942.13
2023-02-26T05:52:58.317Z,95959.81
2023-02-26T05:55:26.053Z,95936.69
2023-02-26T05:57:53.952Z,95935.75
2023-02-26T06:00:21.843Z,95952.94
2023-02-26T06:02:49.601Z,95945.25
2023-02-26T06:05:17.410Z,95961.31
2023-02-26T06:07:45.959Z,95969.34
2023-02-26T06:10:14.392Z,95971.00
2023-02-26T06:12:42.158Z,95954.06
2023-02-26T06:15:10.439Z,95959.50
2023-02-26T06:17:40.605Z,95953.94
2023-02-26T06:20:09.534Z,95956.53
2023-02-26T06:22:37.270Z,95962.16
2023-02-26T06:25:05.542Z,95961.19
2023-02-26T06:27:33.298Z,95954.53
2023-02-26T06:30:01.177Z,95954.31
2023-02-26T06:32:30.666Z,95962.84
2023-02-26T06:34:58.607Z,95943.91
2023-02-26T06:37:26.332Z,95947.13
2023-02-26T06:39:54.081Z,95949.22
2023-02-26T06:42:22.989Z,95948.94
2023-02-26T06:44:50.728Z,95949.03
2023-02-26T06:47:18.429Z,95948.81
2023-02-26T06:49:46.243Z,95936.25
2023-02-26T06:52:14.003Z,95943.72
2023-02-26T06:54:41.688Z,95932.81
2023-02-26T06:57:09.373Z,95931.16
2023-02-26T06:59:37.182Z,95932.69
2023-02-26T07:02:04.917Z,95917.06
2023-02-26T07:04:32.617Z,95912.16
2023-02-26T07:07:00.434Z,95906.75
2023-02-26T07:09:28.232Z,95921.84
2023-02-26T07:11:55.972Z,95922.41
2023-02-26T07:14:23.644Z,95922.06
2023-02-26T07:16:51.419Z,95899.59
2023-02-26T07:19:19.172Z,95906.06
2023-02-26T07:21:47.327Z,95906.56
2023-02-26T07:24:15.018Z,95903.38
2023-02-26T07:26:42.761Z,95907.78
2023-02-26T07:29:10.462Z,95899.63
2023-02-26T07:31:38.368Z,95906.50
2023-02-26T07:34:06.145Z,95925.03
2023-02-26T07:36:33.989Z,95913.19
2023-02-26T07:39:01.669Z,95919.94
2023-02-26T07:41:29.466Z,95901.47
2023-02-26T07:43:57.156Z,95916.69
2023-02-26T07:46:25.356Z,95919.75
2023-02-26T07:48:53.303Z,95903.44
2023-02-26T07:51:21.088Z,95917.44
2023-02-26T07:53:48.774Z,95926.06
2023-02-26T07:56:16.549Z,95914.25
2023-02-26T07:58:44.253Z,95916.56
2023-02-26T08:01:12.087Z,95896.22
2023-02-26T08:03:39.863Z,95897.47
2023-02-26T08:06:08.509Z,95911.41
2023-02-26T08:08:36.218Z,95907.84
2023-02-26T08:11:04.174Z,95890.38
2023-02-26T08:13:31.885Z,95891.53
2023-02-26T08:15:59.678Z,95905.31
2023-02-26T08:18:27.423Z,95901.91
2023-02-26T08:20:55.168Z,95908.66
2023-02-26T08:23:22.888Z,95899.91
2023-02-26T08:25:51.139Z,95892.00
2023-02-26T08:28:18.838Z,95885.28
2023-02-26T08:30:46.575Z,95907.13
2023-02-26T08:33:14.262Z,95889.69
2023-02-26T08:35:42.163Z,95898.59
2023-02-26T08:38:09.946Z,95900.22
2023-02-26T08:40:37.708Z,95912.81
2023-02-26T08:43:05.456Z,95875.13
2023-02-26T08:45:33.227Z,95889.41
2023-02-26T08:48:00.994Z,95902.22
2023-02-26T08:50:28.994Z,95873.91
2023-02-26T08:52:56.689Z,95885.84
2023-02-26T08:55:24.557Z,95915.25
2023-02-26T08:57:52.258Z,95900.81
2023-02-26T09:00:20.596Z,95891.06
2023-02-26T09:02:48.470Z,95899.84
2023-02-26T09:05:16.620Z,95901.16
2023-02-26T09:07:44.355Z,95898.97
2023-02-26T09:10:12.344Z,95908.97
2023-02-26T09:12:40.049Z,95888.25
2023-02-26T09:15:08.506Z,95870.00
2023-02-26T09:17:36.448Z,95878.81
2023-02-26T09:20:04.493Z,95878.84
2023-02-26T09:22:32.315Z,95889.06
2023-02-26T09:25:00.173Z,95900.00
2023-02-26T09:27:27.970Z,95902.56
2023-02-26T09:29:55.727Z,95894.84
2023-02-26T09:32:23.707Z,95878.03
2023-02-26T09:34:51.542Z,95877.25
2023-02-26T09:37:19.265Z,95873.09
2023-02-26T09:39:47.175Z,95881.19
2023-02-26T09:42:27.639Z,95877.63
2023-02-26T09:45:00.433Z,95887.91
2023-02-26T09:47:41.166Z,95864.38
2023-02-26T09:50:25.533Z,95877.63
2023-02-26T09:53:13.475Z,95869.00
2023-02-26T09:55:46.967Z,95865.13
2023-02-26T09:58:39.498Z,95867.81
2023-02-26T10:01:43.965Z,95880.81
2023-02-26T10:04:23.779Z,95864.69
2023-02-26T10:06:51.980Z,95861.63
2023-02-26T10:09:23.392Z,95849.69
2023-02-26T10:11:57.330Z,95863.06
2023-02-26T10:14:32.545Z,95857.41
2023-02-26T10:17:04.119Z,95852.66
2023-02-26T10:19:36.401Z,95836.75
2023-02-26T10:22:31.347Z,95862.66
2023-02-26T10:25:03.418Z,95855.38
2023-02-26T10:27:38.465Z,95864.50
2023-02-26T10:30:09.211Z,95847.91
2023-02-26T10:32:39.530Z,95839.47
2023-02-26T10:35:15.057Z,95851.44
2023-02-26T10:38:03.004Z,95843.47
2023-02-26T10:40:43.331Z,95849.91
2023-02-26T10:43:16.996Z,95847.16
2023-02-26T10:46:04.617Z,95858.97
2023-02-26T10:49:14.544Z,95858.91
2023-02-26T10:51:42.254Z,95858.84
2023-02-26T10:54:31.336Z,95851.00
2023-02-26T10:56:59.095Z,95858.06
2023-02-26T10:59:27.049Z,95854.06
2023-02-26T11:01:54.791Z,95845.94
2023-02-26T11:04:23.870Z,95842.06
2023-02-26T11:06:54.994Z,95838.38
2023-02-26T11:09:28.136Z,95838.53
2023-02-26T11:12:17.008Z,95825.50
2023-02-26T11:14:47.148Z,95823.41
2023-02-26T11:17:18.014Z,95818.03
2023-02-26T11:20:15.117Z,95812.13
2023-02-26T11:22:47.550Z,95810.44
2023-02-26T11:25:18.282Z,95800.06
2023-02-26T11:27:47.933Z,95801.78
2023-02-26T11:30:22.364Z,95811.63
2023-02-26T11:32:51.840Z,95809.00
2023-02-26T11:35:20.689Z,95808.38
2023-02-26T11:37:49.950Z,95822.69
2023-02-26T11:40:38.373Z,95807.44
2023-02-26T11:43:08.820Z,95818.06
2023-02-26T11:45:38.940Z,95819.28
2023-02-26T11:48:08.071Z,95820.13
2023-02-26T11:50:43.394Z,95813.41
2023-02-26T11:53:32.869Z,95803.44
2023-02-26T11:56:12.521Z,95812.25
2023-02-26T11:58:41.666Z,95804.63
2023-02-26T12:01:10.707Z,95817.69
2023-02-26T12:03:42.560Z,95830.13
2023-02-26T12:06:17.315Z,95832.81
2023-02-26T12:08:45.364Z,95850.22
2023-02-26T12:11:31.365Z,95837.84
2023-02-26T12:14:21.999Z,95849.53
2023-02-26T12:17:17.397Z,95848.66
2023-02-26T12:20:00.554Z,95854.59
2023-02-26T12:22:42.957Z,95856.88
2023-02-26T12:25:13.544Z,95855.72
2023-02-26T12:28:02.971Z,95850.75
2023-02-26T12:31:29.930Z,95852.78
2023-02-26T12:34:02.564Z,95858.69
2023-02-26T12:36:55.376Z,95869.34
2023-02-26T12:39:44.233Z,95865.38
2023-02-26T12:42:27.362Z,95866.34
2023-02-26T12:45:12.590Z,95863.47
2023-02-26T12:48:06.433Z,95867.06
2023-02-26T12:50:52.959Z,95866.56
2023-02-26T12:53:39.276Z,95881.78
2023-02-26T12:56:39.598Z,95874.88
2023-02-26T12:59:16.612Z,95870.19
2023-02-26T13:02:01.785Z,95885.56
2023-02-26T13:05:03.210Z,95890.63
2023-02-26T13:07:49.394Z,95884.94
2023-02-26T13:10:25.949Z,95887.31
2023-02-26T13:13:17.663Z,95867.66
2023-02-26T13:15:57.426Z,95873.06
2023-02-26T13:18:31.949Z,95881.63
2023-02-26T13:21:11.964Z,95870.84
2023-02-26T13:24:08.023Z,95877.53
2023-02-26T13:26:35.911Z,95878.34
2023-02-26T13:29:40.209Z,95892.22
2023-02-26T13:32:13.861Z,95885.84
2023-02-26T13:34:44.270Z,95893.88
2023-02-26T13:37:30.026Z,95888.06
2023-02-26T13:40:32.150Z,95892.50
2023-02-26T13:43:27.894Z,95903.31
2023-02-26T13:46:25.837Z,95890.53
2023-02-26T13:49:08.577Z,95895.88
2023-02-26T13:51:44.798Z,95904.03
2023-02-26T13:54:14.241Z,95916.34
2023-02-26T13:57:06.229Z,95911.47
2023-02-26T13:59:44.006Z,95909.31
2023-02-26T14:02:20.772Z,95906.91
2023-02-26T14:04:53.440Z,95915.53
2023-02-26T14:07:59.412Z,95929.16
2023-02-26T14:10:29.935Z,95918.63
2023-02-26T14:13:12.407Z,95919.78
2023-02-26T14:15:52.786Z,95926.81
2023-02-26T14:18:40.704Z,95935.53
2023-02-26T14:21:27.922Z,95921.59
2023-02-26T14:24:01.017Z,95935.50
2023-02-26T14:26:31.846Z,95937.53
2023-02-26T14:29:05.661Z,95944.63
2023-02-26T14:31:55.557Z,95938.38
2023-02-26T14:34:25.027Z,95950.47
2023-02-26T14:36:59.895Z,95952.72
2023-02-26T14:39:38.964Z,95947.19
2023-02-26T14:42:11.803Z,95956.91
2023-02-26T14:44:43.174Z,95959.72
2023-02-26T14:47:11.187Z,95958.84
2023-02-26T14:49:41.529Z,95954.72
2023-02-26T14:52:12.225Z,95958.91
2023-02-26T14:54:58.708Z,95959.97
2023-02-26T14:57:32.349Z,95970.91
2023-02-26T15:00:03.446Z,95971.28
2023-02-26T15:03:19.486Z,95971.03
2023-02-26T15:05:56.686Z,95968.91
2023-02-26T15:08:44.357Z,95979.41
2023-02-26T15:11:32.911Z,95968.75
2023-02-26T15:14:15.005Z,95968.56
2023-02-26T15:17:10.518Z,95977.34
2023-02-26T15:20:01.166Z,95977.16
2023-02-26T15:22:32.402Z,95976.81
2023-02-26T15:25:01.275Z,95983.56
2023-02-26T15:27:30.372Z,95991.97
2023-02-26T15:29:58.142Z,96002.81
2023-02-26T15:32:30.270Z,96001.00
2023-02-26T15:35:18.266Z,96005.00
2023-02-26T15:37:50.290Z,96010.13
2023-02-26T15:40:19.090Z,96025.47
2023-02-26T15:42:56.432Z,96020.25
2023-02-26T15:45:28.323Z,96027.97
2023-02-26T15:47:58.986Z,96041.88
2023-02-26T15:50:29.271Z,96039.19
2023-02-26T15:53:00.470Z,96041.34
2023-02-26T15:55:31.488Z,96048.16
2023-02-26T15:57:59.261Z,96048.00
2023-02-26T16:00:27.049Z,96043.53
2023-02-26T16:02:57.330Z,96047.47
2023-02-26T16:05:26.381Z,96061.78
2023-02-26T16:07:54.523Z,96060.47
2023-02-26T16:10:41.581Z,96069.72
2023-02-26T16:13:19.435Z,96064.91
2023-02-26T16:15:47.328Z,96080.66
2023-02-26T16:18:17.397Z,96088.78
2023-02-26T16:20:46.641Z,96075.47
2023-02-26T16:23:16.436Z,96085.13
2023-02-26T16:25:53.745Z,96091.28
2023-02-26T16:28:28.670Z,96092.81
2023-02-26T16:30:58.103Z,96089.66
2023-02-26T16:33:26.144Z,96090.63
2023-02-26T16:36:05.623Z,96101.19
2023-02-26T16:38:44.141Z,96103.00
2023-02-26T16:41:12.107Z,96118.72
2023-02-26T16:43:47.690Z,96118.25
2023-02-26T16:46:45.096Z,96118.88
2023-02-26T16:49:23.599Z,96126.50
2023-02-26T16:51:51.764Z,96125.03
2023-02-26T16:54:27.566Z,96135.63
2023-02-26T16:57:12.194Z,96126.50
2023-02-26T16:59:40.060Z,96139.88
2023-02-26T17:02:18.523Z,96120.75
2023-02-26T17:04:47.330Z,96133.09
2023-02-26T17:07:16.754Z,96134.34
2023-02-26T17:09:49.735Z,96139.13
2023-02-26T17:12:21.021Z,96154.66
2023-02-26T17:14:58.932Z,96143.59
2023-02-26T17:17:27.021Z,96146.41
2023-02-26T17:19:54.704Z,96158.59
2023-02-26T17:22:27.287Z,96167.50
2023-02-26T17:24:55.112Z,96165.22
2023-02-26T17:27:31.290Z,96165.22
2023-02-26T17:29:59.427Z,96161.38
2023-02-26T17:32:27.449Z,96153.00
2023-02-26T17:34:55.219Z,96159.03
2023-02-26T17:37:22.974Z,96169.00
2023-02-26T17:39:51.305Z,96163.59
2023-02-26T17:42:21.462Z,96156.84
2023-02-26T17:44:50.260Z,96165.13
2023-02-26T17:47:20.057Z,96167.69
2023-02-26T17:49:48.060Z,96170.13
2023-02-26T17:52:15.899Z,96166.72
2023-02-26T17:54:43.650Z,96175.66
2023-02-26T17:57:21.293Z,96161.13
2023-02-26T17:59:49.450Z,96162.44
2023-02-26T18:02:22.157Z,96166.00
2023-02-26T18:04:50.045Z,96173.06
2023-02-26T18:07:17.959Z,96179.47
2023-02-26T18:09:46.826Z,96180.31
2023-02-26T18:12:17.892Z,96192.00
2023-02-26T18:14:46.206Z,96191.53
2023-02-26T18:17:16.401Z,96182.38
2023-02-26T18:19:46.225Z,96191.25
2023-02-26T18:22:14.342Z,96179.59
2023-02-26T18:24:42.361Z,96183.25
2023-02-26T18:27:17.857Z,96195.50
2023-02-26T18:29:45.803Z,96184.88
2023-02-26T18:32:14.932Z,96179.28
2023-02-26T18:34:42.962Z,96184.91
2023-02-26T18:37:14.643Z,96193.81
2023-02-26T18:39:42.484Z,96191.91
2023-02-26T18:42:23.942Z,96192.88
2023-02-26T18:44:51.941Z,96196.84
2023-02-26T18:47:20.642Z,96196.97
2023-02-26T18:49:49.213Z,96203.09
2023-02-26T18:52:16.906Z,96203.25
2023-02-26T18:54:45.259Z,96216.09
2023-02-26T18:57:12.994Z,96224.72
2023-02-26T18:59:40.837Z,96224.81
2023-02-26T19:02:11.900Z,96235.00
2023-02-26T19:04:40.496Z,96231.41
2023-02-26T19:07:08.216Z,96239.94
2023-02-26T19:09:35.998Z,96233.78
2023-02-26T19:12:04.162Z,96238.72
2023-02-26T19:14:32.242Z,96248.53
2023-02-26T19:17:00.102Z,96239.47
2023-02-26T19:19:27.883Z,96244.59
2023-02-26T19:21:55.808Z,96244.13
2023-02-26T19:24:23.587Z,96256.31
2023-02-26T19:26:51.380Z,96254.03
2023-02-26T19:29:19.840Z,96265.66
2023-02-26T19:31:47.815Z,96269.19
2023-02-26T19:34:15.858Z,96265.81
2023-02-26T19:36:48.137Z,96262.16
2023-02-26T19:39:16.739Z,96264.31
2023-02-26T19:41:45.909Z,96265.91
2023-02-26T19:44:13.733Z,96261.69
2023-02-26T19:46:44.546Z,96257.88
2023-02-26T19:49:14.242Z,96268.34
2023-02-26T19:51:42.257Z,96272.59
2023-02-26T19:54:10.195Z,96270.88
2023-02-26T19:56:37.924Z,96282.34
2023-02-26T19:59:06.050Z,96289.78
2023-02-26T20:01:33.788Z,96280.38
2023-02-26T20:04:01.592Z,96277.31
2023-02-26T20:06:29.549Z,96287.03
2023-02-26T20:08:57.296Z,96288.19
2023-02-26T20:11:25.339Z,96282.66
2023-02-26T20:13:53.285Z,96285.44
2023-02-26T20:16:21.115Z,96293.50
2023-02-26T20:18:49.199Z,96298.06
2023-02-26T20:21:16.952Z,96305.25
2023-02-26T20:23:44.652Z,96307.25
2023-02-26T20:26:14.945Z,96304.94
2023-02-26T20:28:42.817Z,96302.53
2023-02-26T20:31:10.874Z,96301.88
2023-02-26T20:33:39.501Z,96298.16
2023-02-26T20:36:08.464Z,96307.63
2023-02-26T20:38:36.519Z,96296.88
2023-02-26T20:41:04.493Z,96299.66
2023-02-26T20:43:32.677Z,96314.72
2023-02-26T20:46:00.650Z,96321.22
2023-02-26T20:48:28.466Z,96316.22
2023-02-26T20:51:00.285Z,96322.97
2023-02-26T20:53:28.113Z,96330.97
2023-02-26T20:55:56.233Z,96332.09
2023-02-26T20:58:24.785Z,96339.34
2023-02-26T21:00:55.542Z,96337.78
2023-02-26T21:03:23.668Z,96329.25
2023-02-26T21:05:51.405Z,96321.47
2023-02-26T21:08:19.142Z,96333.91
2023-02-26T21:10:46.884Z,96328.47
2023-02-26T21:13:14.577Z,96333.13
2023-02-26T21:15:42.300Z,96334.59
2023-02-26T21:18:09.997Z,96327.66
2023-02-26T21:20:37.709Z,96325.06
2023-02-26T21:23:05.419Z,96331.22
2023-02-26T21:25:33.162Z,96320.50
2023-02-26T21:28:01.073Z,96331.41
2023-02-26T21:30:28.982Z,96329.59
2023-02-26T21:32:56.683Z,96331.38
2023-02-26T21:35:24.665Z,96324.09
2023-02-26T21:37:52.370Z,96337.97
2023-02-26T21:40:20.251Z,96344.44
2023-02-26T21:42:47.946Z,96338.91
2023-02-26T21:45:15.838Z,96348.09
2023-02-26T21:47:43.669Z,96340.72
2023-02-26T21:50:11.634Z,96353.19
2023-02-26T21:52:39.388Z,96347.22
2023-02-26T21:55:07.460Z,96347.63
2023-02-26T21:57:35.169Z,96351.44
2023-02-26T22:00:05.839Z,96346.56
2023-02-26T22:02:39.796Z,96345.00
2023-02-26T22:05:07.820Z,96345.56
2023-02-26T22:07:35.817Z,96358.75
2023-02-26T22:10:04.430Z,96355.00
2023-02-26T22:12:32.794Z,96361.72
2023-02-26T22:15:00.500Z,96376.09
2023-02-26T22:17:28.266Z,96374.63
2023-02-26T22:19:56.001Z,96374.16
2023-02-26T22:22:24.070Z,96377.53
2023-02-26T22:24:51.781Z,96360.13
2023-02-26T22:27:19.547Z,96359.06
2023-02-26T22:29:47.309Z,96366.97
2023-02-26T22:32:15.040Z,96364.19
2023-02-26T22:34:44.715Z,96370.53
2023-02-26T22:37:12.927Z,96375.09
2023-02-26T22:39:41.210Z,96370.66
2023-02-26T22:42:09.003Z,96371.44
2023-02-26T22:44:36.793Z,96368.56
2023-02-26T22:47:04.724Z,96383.13
2023-02-26T22:49:32.641Z,96379.97
2023-02-26T22:52:00.344Z,96381.78
2023-02-26T22:54:28.146Z,96371.19
2023-02-26T22:56:55.884Z,96386.19
2023-02-26T22:59:23.748Z,96384.91
2023-02-26T23:01:51.471Z,96393.22
2023-02-26T23:04:19.293Z,96384.13
2023-02-26T23:06:47.089Z,96404.69
2023-02-26T23:09:14.789Z,96399.16
2023-02-26T23:11:42.518Z,96392.41
2023-02-26T23:14:10.201Z,96396.97
2023-02-26T23:16:38.081Z,96407.59
2023-02-26T23:19:05.810Z,96401.22
2023-02-26T23:21:33.567Z,96420.94
2023-02-26T23:24:01.326Z,96421.41
2023-02-26T23:26:29.076Z,96412.13
2023-02-26T23:28:56.807Z,96420.09
2023-02-26T23:31:25.022Z,96415.22
2023-02-26T23:33:52.963Z,96424.09
2023-02-26T23:36:20.779Z,96437.50
2023-02-26T23:38:48.451Z,96438.56
2023-02-26T23:41:16.218Z,96428.19
2023-02-26T23:43:43.968Z,96427.66
2023-02-26T23:46:12.021Z,96442.72
2023-02-26T23:48:40.074Z,96445.31
2023-02-26T23:51:07.801Z,96446.88
2023-02-26T23:53:36.711Z,96436.22
2023-02-26T23:56:04.794Z,96440.66
2023-02-26T23:58:32.476Z,96442.72
