createdAt,value
2019-03-09T00:00:54.743Z,96558.36
2019-03-09T00:02:37.030Z,96554.42
2019-03-09T00:04:19.377Z,96549.81
2019-03-09T00:06:02.290Z,96545.92
2019-03-09T00:07:38.418Z,96543.27
2019-03-09T00:09:13.603Z,96545.98
2019-03-09T00:10:55.261Z,96546.33
2019-03-09T00:12:33.170Z,96533.73
2019-03-09T00:14:09.008Z,96532.50
2019-03-09T00:15:47.184Z,96528.58
2019-03-09T00:17:24.261Z,96521.57
2019-03-09T00:19:02.577Z,96519.95
2019-03-09T00:20:39.432Z,96506.49
2019-03-09T00:22:21.162Z,96503.37
2019-03-09T00:24:21.493Z,96503.14
2019-03-09T00:26:17.681Z,96496.48
2019-03-09T00:27:59.462Z,96485.31
2019-03-09T00:30:00.519Z,96479.30
2019-03-09T00:31:46.026Z,96464.69
2019-03-09T00:33:23.647Z,96457.32
2019-03-09T00:35:00.291Z,96447.23
2019-03-09T00:36:41.201Z,96445.20
2019-03-09T00:38:17.098Z,96446.49
2019-03-09T00:39:54.406Z,96442.44
2019-03-09T00:41:30.566Z,96427.05
2019-03-09T00:43:17.607Z,96431.88
2019-03-09T00:44:53.192Z,96429.34
2019-03-09T00:46:29.034Z,96423.67
2019-03-09T00:48:07.326Z,96416.20
2019-03-09T00:49:46.444Z,96409.59
2019-03-09T00:51:22.417Z,96413.17
2019-03-09T00:52:57.505Z,96404.10
2019-03-09T00:54:40.323Z,96413.94
2019-03-09T00:56:15.788Z,96409.53
2019-03-09T00:57:51.001Z,96405.63
2019-03-09T00:59:27.432Z,96407.58
2019-03-09T01:01:02.442Z,96401.66
2019-03-09T01:02:41.463Z,96389.28
2019-03-09T01:04:18.961Z,96393.11
2019-03-09T01:05:54.766Z,96392.17
2019-03-09T01:07:30.884Z,96384.03
2019-03-09T01:09:09.061Z,96387.75
2019-03-09T01:10:47.817Z,96388.94
2019-03-09T01:12:26.137Z,96382.33
2019-03-09T01:14:02.030Z,96381.22
2019-03-09T01:15:37.818Z,96378.92
2019-03-09T01:17:13.356Z,96381.22
2019-03-09T01:18:55.512Z,96382.23
2019-03-09T01:20:30.716Z,96390.02
2019-03-09T01:22:07.657Z,96385.02
2019-03-09T01:23:42.843Z,96383.59
2019-03-09T01:25:20.264Z,96388.25
2019-03-09T01:26:55.321Z,96384.50
2019-03-09T01:28:30.919Z,96402.47
2019-03-09T01:30:08.128Z,96388.05
2019-03-09T01:31:44.746Z,96387.72
2019-03-09T01:33:21.350Z,96391.86
2019-03-09T01:34:59.593Z,96398.19
2019-03-09T01:36:38.022Z,96398.19
2019-03-09T01:38:14.022Z,96402.59
2019-03-09T01:39:51.830Z,96403.11
2019-03-09T01:41:29.552Z,96398.17
2019-03-09T01:43:04.628Z,96402.89
2019-03-09T01:44:41.631Z,96399.77
2019-03-09T01:46:19.013Z,96405.02
2019-03-09T01:47:59.948Z,96398.33
2019-03-09T01:49:35.257Z,96389.92
2019-03-09T01:51:11.117Z,96397.45
2019-03-09T01:52:52.311Z,96404.47
2019-03-09T01:54:40.858Z,96400.64
2019-03-09T01:56:19.507Z,96392.38
2019-03-09T01:58:10.154Z,96400.39
2019-03-09T01:59:51.765Z,96395.80
2019-03-09T02:01:27.619Z,96398.92
2019-03-09T02:03:05.086Z,96401.37
2019-03-09T02:04:40.812Z,96405.91
2019-03-09T02:06:22.196Z,96401.44
2019-03-09T02:07:58.386Z,96399.90
2019-03-09T02:09:35.707Z,96395.13
2019-03-09T02:11:13.435Z,96400.31
2019-03-09T02:12:48.643Z,96404.44
2019-03-09T02:14:24.681Z,96410.20
2019-03-09T02:16:19.867Z,96417.16
2019-03-09T02:18:07.463Z,96409.86
2019-03-09T02:19:47.036Z,96405.02
2019-03-09T02:21:29.364Z,96404.88
2019-03-09T02:23:08.497Z,96399.96
2019-03-09T02:24:49.697Z,96405.64
2019-03-09T02:26:25.503Z,96400.88
2019-03-09T02:28:03.616Z,96400.64
2019-03-09T02:29:47.850Z,96400.05
2019-03-09T02:31:30.072Z,96388.28
2019-03-09T02:33:14.279Z,96390.05
2019-03-09T02:34:49.392Z,96405.11
2019-03-09T02:36:26.714Z,96392.58
2019-03-09T02:38:08.875Z,96386.16
2019-03-09T02:39:57.837Z,96388.87
2019-03-09T02:41:41.762Z,96385.39
2019-03-09T02:43:21.039Z,96389.10
2019-03-09T02:44:56.931Z,96378.86
2019-03-09T02:46:32.338Z,96387.75
2019-03-09T02:48:07.933Z,96386.16
2019-03-09T02:49:47.767Z,96385.75
2019-03-09T02:51:29.609Z,96380.33
2019-03-09T02:53:12.628Z,96377.45
2019-03-09T02:54:54.354Z,96382.86
2019-03-09T02:56:36.266Z,96374.23
2019-03-09T02:58:16.474Z,96383.03
2019-03-09T02:59:54.210Z,96378.12
2019-03-09T03:01:47.578Z,96382.95
2019-03-09T03:03:24.897Z,96389.39
2019-03-09T03:05:04.447Z,96382.36
2019-03-09T03:06:44.770Z,96384.48
2019-03-09T03:08:25.729Z,96385.83
2019-03-09T03:10:21.380Z,96384.23
2019-03-09T03:11:57.107Z,96371.81
2019-03-09T03:13:33.711Z,96381.12
2019-03-09T03:15:14.313Z,96381.88
2019-03-09T03:16:59.104Z,96367.98
2019-03-09T03:18:39.292Z,96368.16
2019-03-09T03:20:16.098Z,96372.98
2019-03-09T03:21:56.216Z,96374.94
2019-03-09T03:23:37.988Z,96371.46
2019-03-09T03:25:17.089Z,96374.88
2019-03-09T03:26:58.226Z,96376.81
2019-03-09T03:28:44.341Z,96377.23
2019-03-09T03:30:24.031Z,96379.34
2019-03-09T03:32:01.299Z,96371.22
2019-03-09T03:33:38.574Z,96374.52
2019-03-09T03:35:19.926Z,96379.77
2019-03-09T03:36:58.003Z,96371.22
2019-03-09T03:38:33.086Z,96377.99
2019-03-09T03:40:08.522Z,96375.64
2019-03-09T03:41:43.498Z,96380.78
2019-03-09T03:43:19.086Z,96369.22
2019-03-09T03:44:54.539Z,96376.81
2019-03-09T03:46:31.300Z,96379.11
2019-03-09T03:48:09.449Z,96377.99
2019-03-09T03:49:44.647Z,96382.14
2019-03-09T03:51:19.976Z,96387.56
2019-03-09T03:52:55.055Z,96387.32
2019-03-09T03:54:32.471Z,96393.16
2019-03-09T03:56:07.654Z,96394.01
2019-03-09T03:57:42.651Z,96405.34
2019-03-09T03:59:20.324Z,96404.58
2019-03-09T04:00:56.196Z,96398.66
2019-03-09T04:02:31.444Z,96413.73
2019-03-09T04:04:08.510Z,96407.14
2019-03-09T04:05:43.541Z,96413.91
2019-03-09T04:07:18.983Z,96413.23
2019-03-09T04:08:54.331Z,96408.81
2019-03-09T04:10:29.471Z,96424.30
2019-03-09T04:12:04.878Z,96403.75
2019-03-09T04:13:42.300Z,96423.66
2019-03-09T04:15:20.042Z,96412.64
2019-03-09T04:16:55.114Z,96421.36
2019-03-09T04:18:30.947Z,96423.06
2019-03-09T04:20:06.368Z,96434.61
2019-03-09T04:21:41.768Z,96429.60
2019-03-09T04:23:17.598Z,96432.66
2019-03-09T04:24:52.614Z,96414.11
2019-03-09T04:26:27.831Z,96430.19
2019-03-09T04:28:03.949Z,96433.84
2019-03-09T04:29:38.941Z,96446.56
2019-03-09T04:31:14.518Z,96458.58
2019-03-09T04:32:49.688Z,96458.31
2019-03-09T04:34:25.108Z,96454.01
2019-03-09T04:36:00.112Z,96457.25
2019-03-09T04:37:35.162Z,96465.37
2019-03-09T04:39:10.546Z,96468.02
2019-03-09T04:40:45.542Z,96470.64
2019-03-09T04:42:20.975Z,96470.23
2019-03-09T04:43:56.175Z,96469.16
2019-03-09T04:45:37.142Z,96475.11
2019-03-09T04:47:17.004Z,96481.63
2019-03-09T04:48:59.144Z,96483.91
2019-03-09T04:50:42.732Z,96496.30
2019-03-09T04:52:27.978Z,96497.23
2019-03-09T04:54:13.435Z,96500.23
2019-03-09T04:55:50.769Z,96506.92
2019-03-09T04:57:27.334Z,96503.55
2019-03-09T04:59:02.963Z,96513.06
2019-03-09T05:00:38.633Z,96524.44
2019-03-09T05:02:13.923Z,96534.28
2019-03-09T05:03:57.455Z,96542.77
2019-03-09T05:05:32.572Z,96531.58
2019-03-09T05:07:07.944Z,96553.22
2019-03-09T05:08:55.581Z,96564.24
2019-03-09T05:10:58.691Z,96579.52
2019-03-09T05:12:33.906Z,96578.69
2019-03-09T05:14:28.584Z,96582.84
2019-03-09T05:16:03.962Z,96574.80
2019-03-09T05:17:39.106Z,96602.13
2019-03-09T05:19:14.100Z,96600.02
2019-03-09T05:20:49.180Z,96610.80
2019-03-09T05:22:24.648Z,96611.50
2019-03-09T05:24:09.079Z,96621.08
2019-03-09T05:25:45.268Z,96640.19
2019-03-09T05:27:20.290Z,96639.09
2019-03-09T05:28:55.825Z,96660.56
2019-03-09T05:30:43.956Z,96655.07
2019-03-09T05:32:18.942Z,96666.88
2019-03-09T05:33:54.007Z,96677.32
2019-03-09T05:35:31.672Z,96688.77
2019-03-09T05:37:06.836Z,96691.98
2019-03-09T05:38:43.123Z,96695.46
2019-03-09T05:40:18.445Z,96698.70
2019-03-09T05:41:53.646Z,96696.75
2019-03-09T05:43:29.144Z,96703.55
2019-03-09T05:45:07.150Z,96703.72
2019-03-09T05:46:42.457Z,96702.53
2019-03-09T05:48:17.479Z,96703.13
2019-03-09T05:49:54.157Z,96707.20
2019-03-09T05:51:29.414Z,96719.95
2019-03-09T05:53:10.378Z,96717.59
2019-03-09T05:54:45.501Z,96713.09
2019-03-09T05:56:20.553Z,96714.88
2019-03-09T05:57:55.557Z,96726.33
2019-03-09T05:59:31.857Z,96722.08
2019-03-09T06:01:07.308Z,96733.11
2019-03-09T06:02:42.414Z,96741.84
2019-03-09T06:04:17.433Z,96745.83
2019-03-09T06:05:58.262Z,96748.55
2019-03-09T06:07:33.260Z,96755.87
2019-03-09T06:09:09.633Z,96760.12
2019-03-09T06:10:45.005Z,96750.61
2019-03-09T06:12:21.115Z,96751.55
2019-03-09T06:13:56.317Z,96752.73
2019-03-09T06:15:34.424Z,96750.02
2019-03-09T06:17:09.901Z,96740.75
2019-03-09T06:18:44.921Z,96734.97
2019-03-09T06:20:20.445Z,96725.31
2019-03-09T06:21:55.433Z,96722.08
2019-03-09T06:23:30.513Z,96715.11
2019-03-09T06:25:06.345Z,96722.08
2019-03-09T06:26:45.022Z,96700.52
2019-03-09T06:28:20.012Z,96696.62
2019-03-09T06:29:55.740Z,96699.94
2019-03-09T06:31:30.871Z,96699.07
2019-03-09T06:33:30.754Z,96705.86
2019-03-09T06:35:06.454Z,96705.45
2019-03-09T06:36:52.108Z,96714.53
2019-03-09T06:39:11.226Z,96708.86
2019-03-09T06:40:46.292Z,96713.70
2019-03-09T06:42:55.452Z,96697.23
2019-03-09T06:44:30.530Z,96711.92
2019-03-09T06:46:06.215Z,96716.53
2019-03-09T06:47:41.334Z,96717.89
2019-03-09T06:49:19.212Z,96705.91
2019-03-09T06:50:59.261Z,96705.55
2019-03-09T06:52:34.313Z,96705.55
2019-03-09T06:54:13.761Z,96700.13
2019-03-09T06:55:48.843Z,96694.52
2019-03-09T06:57:24.569Z,96691.97
2019-03-09T06:59:00.568Z,96696.58
2019-03-09T07:00:37.597Z,96688.59
2019-03-09T07:02:14.789Z,96688.77
2019-03-09T07:03:53.970Z,96680.35
2019-03-09T07:05:31.392Z,96662.70
2019-03-09T07:07:06.417Z,96671.95
2019-03-09T07:08:41.466Z,96670.21
2019-03-09T07:10:17.109Z,96662.66
2019-03-09T07:11:52.357Z,96653.25
2019-03-09T07:13:27.628Z,96656.98
2019-03-09T07:15:28.155Z,96648.93
2019-03-09T07:17:03.597Z,96641.61
2019-03-09T07:18:41.144Z,96648.85
2019-03-09T07:20:16.840Z,96660.31
2019-03-09T07:21:53.316Z,96652.92
2019-03-09T07:23:29.687Z,96654.63
2019-03-09T07:25:08.470Z,96664.22
2019-03-09T07:26:43.587Z,96644.19
2019-03-09T07:28:18.758Z,96667.95
2019-03-09T07:29:55.475Z,96655.13
2019-03-09T07:31:32.022Z,96666.09
2019-03-09T07:33:12.533Z,96665.33
2019-03-09T07:34:47.863Z,96668.22
2019-03-09T07:36:27.158Z,96659.81
2019-03-09T07:38:02.295Z,96647.41
2019-03-09T07:39:37.608Z,96641.28
2019-03-09T07:41:21.700Z,96631.09
2019-03-09T07:42:59.408Z,96624.30
2019-03-09T07:44:37.236Z,96632.03
2019-03-09T07:46:16.677Z,96634.22
2019-03-09T07:48:02.104Z,96628.64
2019-03-09T07:49:37.181Z,96629.23
2019-03-09T07:51:20.110Z,96624.98
2019-03-09T07:52:59.195Z,96629.06
2019-03-09T07:54:41.358Z,96624.56
2019-03-09T07:56:19.245Z,96617.17
2019-03-09T07:58:00.279Z,96610.09
2019-03-09T07:59:40.352Z,96601.02
2019-03-09T08:01:15.539Z,96611.72
2019-03-09T08:02:51.317Z,96621.41
2019-03-09T08:04:27.663Z,96613.75
2019-03-09T08:06:02.877Z,96620.72
2019-03-09T08:07:40.962Z,96609.76
2019-03-09T08:09:18.549Z,96617.66
2019-03-09T08:10:54.112Z,96608.73
2019-03-09T08:12:31.899Z,96620.12
2019-03-09T08:14:10.156Z,96627.61
2019-03-09T08:15:48.436Z,96623.36
2019-03-09T08:17:28.736Z,96614.52
2019-03-09T08:19:07.003Z,96630.41
2019-03-09T08:20:45.557Z,96633.30
2019-03-09T08:22:22.699Z,96643.83
2019-03-09T08:23:57.749Z,96647.91
2019-03-09T08:25:35.718Z,96654.20
2019-03-09T08:27:10.948Z,96651.97
2019-03-09T08:28:47.155Z,96639.14
2019-03-09T08:30:25.511Z,96643.14
2019-03-09T08:32:05.643Z,96633.03
2019-03-09T08:33:38.693Z,96645.59
2019-03-09T08:35:13.726Z,96647.21
2019-03-09T08:36:49.396Z,96635.98
2019-03-09T08:38:27.903Z,96629.44
2019-03-09T08:40:08.541Z,96634.71
2019-03-09T08:41:45.972Z,96641.51
2019-03-09T08:43:24.586Z,96642.45
2019-03-09T08:45:13.908Z,96653.76
2019-03-09T08:46:46.552Z,96651.46
2019-03-09T08:48:21.627Z,96650.16
2019-03-09T08:49:59.565Z,96655.86
2019-03-09T08:51:36.112Z,96660.53
2019-03-09T08:53:12.569Z,96653.81
2019-03-09T08:54:49.717Z,96655.44
2019-03-09T08:56:25.386Z,96662.41
2019-03-09T08:58:07.720Z,96647.95
2019-03-09T08:59:45.490Z,96641.41
2019-03-09T09:01:27.521Z,96637.84
2019-03-09T09:03:04.497Z,96636.05
2019-03-09T09:04:41.992Z,96643.36
2019-03-09T09:06:19.270Z,96640.64
2019-03-09T09:07:55.188Z,96633.84
2019-03-09T09:09:32.533Z,96634.58
2019-03-09T09:11:14.901Z,96626.92
2019-03-09T09:13:09.631Z,96616.21
2019-03-09T09:14:46.393Z,96624.58
2019-03-09T09:16:31.107Z,96624.12
2019-03-09T09:18:25.317Z,96620.55
2019-03-09T09:20:05.808Z,96620.20
2019-03-09T09:22:06.793Z,96620.12
2019-03-09T09:23:48.054Z,96625.48
2019-03-09T09:25:38.977Z,96640.36
2019-03-09T09:27:20.286Z,96636.45
2019-03-09T09:29:08.401Z,96634.75
2019-03-09T09:30:57.263Z,96654.22
2019-03-09T09:32:39.173Z,96643.08
2019-03-09T09:34:21.323Z,96645.55
2019-03-09T09:35:58.295Z,96653.45
2019-03-09T09:37:35.413Z,96659.32
2019-03-09T09:39:13.671Z,96664.39
2019-03-09T09:40:50.575Z,96672.73
2019-03-09T09:42:26.551Z,96673.66
2019-03-09T09:44:02.428Z,96659.29
2019-03-09T09:45:39.723Z,96658.66
2019-03-09T09:47:16.044Z,96652.56
2019-03-09T09:48:58.496Z,96644.96
2019-03-09T09:50:36.212Z,96644.45
2019-03-09T09:52:11.406Z,96635.44
2019-03-09T09:54:00.897Z,96622.33
2019-03-09T09:55:41.215Z,96615.95
2019-03-09T09:59:03.334Z,96615.99
2019-03-09T10:00:45.992Z,96615.95
2019-03-09T10:02:24.664Z,96610.59
2019-03-09T10:04:04.932Z,96619.53
2019-03-09T10:05:42.312Z,96622.08
2019-03-09T10:07:17.447Z,96629.52
2019-03-09T10:09:09.180Z,96633.60
2019-03-09T10:10:44.287Z,96623.91
2019-03-09T10:12:23.722Z,96626.02
2019-03-09T10:14:07.356Z,96625.52
2019-03-09T10:15:49.128Z,96612.73
2019-03-09T10:18:09.503Z,96602.44
2019-03-09T10:19:52.273Z,96611.42
2019-03-09T10:21:30.073Z,96603.66
2019-03-09T10:23:07.577Z,96601.48
2019-03-09T10:24:44.834Z,96605.02
2019-03-09T10:26:25.740Z,96617.73
2019-03-09T10:28:04.207Z,96627.88
2019-03-09T10:29:40.261Z,96632.78
2019-03-09T10:31:19.569Z,96630.73
2019-03-09T10:33:02.354Z,96605.71
2019-03-09T10:34:42.367Z,96600.17
2019-03-09T10:36:25.472Z,96596.85
2019-03-09T10:38:02.036Z,96593.91
2019-03-09T10:39:38.552Z,96588.19
2019-03-09T10:41:16.612Z,96586.00
2019-03-09T10:42:52.730Z,96582.25
2019-03-09T10:44:31.389Z,96583.58
2019-03-09T10:46:09.035Z,96582.25
2019-03-09T10:47:45.575Z,96582.05
2019-03-09T10:49:23.392Z,96572.45
2019-03-09T10:51:11.144Z,96580.36
2019-03-09T10:52:58.108Z,96563.14
2019-03-09T10:54:44.801Z,96553.70
2019-03-09T10:56:24.486Z,96540.28
2019-03-09T10:58:01.455Z,96552.94
2019-03-09T10:59:54.143Z,96553.89
2019-03-09T11:01:35.717Z,96542.14
2019-03-09T11:03:18.012Z,96542.52
2019-03-09T11:05:02.414Z,96540.39
2019-03-09T11:06:41.350Z,96550.78
2019-03-09T11:08:31.217Z,96541.24
2019-03-09T11:10:11.019Z,96538.25
2019-03-09T11:11:58.829Z,96544.02
2019-03-09T11:13:35.788Z,96536.12
2019-03-09T11:15:16.362Z,96525.92
2019-03-09T11:16:59.912Z,96521.31
2019-03-09T11:18:37.374Z,96525.37
2019-03-09T11:20:16.238Z,96517.41
2019-03-09T11:22:04.150Z,96503.59
2019-03-09T11:23:39.734Z,96489.48
2019-03-09T11:25:24.565Z,96492.17
2019-03-09T11:27:13.299Z,96501.98
2019-03-09T11:29:02.420Z,96506.70
2019-03-09T11:31:17.615Z,96503.36
2019-03-09T11:32:58.730Z,96494.69
2019-03-09T11:34:36.566Z,96486.66
2019-03-09T11:36:19.733Z,96476.89
2019-03-09T11:38:10.314Z,96472.41
2019-03-09T11:39:57.601Z,96461.55
2019-03-09T11:41:35.235Z,96454.75
2019-03-09T11:43:16.112Z,96449.98
2019-03-09T11:44:57.276Z,96447.09
2019-03-09T11:46:37.156Z,96439.23
2019-03-09T11:48:16.387Z,96441.64
2019-03-09T11:49:56.381Z,96436.70
2019-03-09T11:51:34.387Z,96432.95
2019-03-09T11:53:15.730Z,96429.02
2019-03-09T11:54:52.092Z,96426.26
2019-03-09T11:56:27.450Z,96412.61
2019-03-09T11:58:05.389Z,96404.10
2019-03-09T11:59:43.085Z,96399.72
2019-03-09T12:01:18.232Z,96399.44
2019-03-09T12:03:01.655Z,96394.77
2019-03-09T12:04:46.607Z,96400.58
2019-03-09T12:06:18.683Z,96384.95
2019-03-09T12:07:53.717Z,96388.94
2019-03-09T12:09:29.252Z,96366.05
2019-03-09T12:11:08.622Z,96382.92
2019-03-09T12:12:45.226Z,96377.25
2019-03-09T12:14:20.759Z,96378.19
2019-03-09T12:15:59.187Z,96351.58
2019-03-09T12:17:36.749Z,96344.32
2019-03-09T12:19:12.677Z,96340.98
2019-03-09T12:20:51.016Z,96343.75
2019-03-09T12:22:30.310Z,96326.76
2019-03-09T12:24:16.484Z,96308.86
2019-03-09T12:25:49.442Z,96281.20
2019-03-09T12:27:28.059Z,96276.94
2019-03-09T12:29:06.066Z,96256.19
2019-03-09T12:30:41.409Z,96249.88
2019-03-09T12:32:17.254Z,96253.40
2019-03-09T12:33:55.488Z,96228.69
2019-03-09T12:35:41.180Z,96227.12
2019-03-09T12:37:22.055Z,96213.56
2019-03-09T12:38:59.447Z,96202.02
2019-03-09T12:40:41.054Z,96181.13
2019-03-09T12:42:20.042Z,96181.73
2019-03-09T12:43:58.546Z,96179.16
2019-03-09T12:45:43.451Z,96171.71
2019-03-09T12:47:23.889Z,96163.97
2019-03-09T12:49:01.312Z,96143.80
2019-03-09T12:50:49.237Z,96123.42
2019-03-09T12:52:52.792Z,96115.63
2019-03-09T12:54:33.973Z,96114.85
2019-03-09T12:56:18.413Z,96125.30
2019-03-09T12:57:52.045Z,96122.66
2019-03-09T12:59:28.679Z,96128.58
2019-03-09T13:01:05.805Z,96134.80
2019-03-09T13:02:58.631Z,96133.90
2019-03-09T13:04:46.828Z,96130.25
2019-03-09T13:06:22.655Z,96129.87
2019-03-09T13:08:10.339Z,96132.30
2019-03-09T13:09:49.414Z,96118.33
2019-03-09T13:11:57.196Z,96128.53
2019-03-09T13:14:06.634Z,96110.80
2019-03-09T13:15:49.456Z,96108.67
2019-03-09T13:17:32.275Z,96093.05
2019-03-09T13:19:09.084Z,96112.48
2019-03-09T13:20:47.075Z,96093.39
2019-03-09T13:22:25.538Z,96104.14
2019-03-09T13:24:01.057Z,96090.94
2019-03-09T13:26:18.868Z,96075.17
2019-03-09T13:28:25.322Z,96079.54
2019-03-09T13:30:24.226Z,96083.03
2019-03-09T13:32:06.887Z,96086.22
2019-03-09T13:33:46.969Z,96071.52
2019-03-09T13:35:33.994Z,96077.44
2019-03-09T13:37:15.692Z,96067.75
2019-03-09T13:38:55.657Z,96063.23
2019-03-09T13:40:32.777Z,96046.55
2019-03-09T13:42:12.834Z,96058.52
2019-03-09T13:43:57.862Z,96047.91
2019-03-09T13:45:37.113Z,96052.76
2019-03-09T13:47:28.915Z,96042.28
2019-03-09T13:49:04.272Z,96029.86
2019-03-09T13:50:42.243Z,96063.38
2019-03-09T13:52:21.308Z,96058.95
2019-03-09T13:53:58.216Z,96070.03
2019-03-09T13:55:41.546Z,96063.83
2019-03-09T13:57:21.721Z,96054.13
2019-03-09T13:58:59.906Z,96036.09
2019-03-09T14:00:41.617Z,96035.80
2019-03-09T14:02:18.595Z,96039.88
2019-03-09T14:03:58.358Z,96050.05
2019-03-09T14:05:36.233Z,96032.94
2019-03-09T14:07:16.826Z,96025.78
2019-03-09T14:09:03.602Z,96029.13
2019-03-09T14:10:42.105Z,96021.53
2019-03-09T14:12:17.853Z,96006.98
2019-03-09T14:13:54.733Z,95988.79
2019-03-09T14:15:43.742Z,96010.92
2019-03-09T14:17:21.925Z,96001.39
2019-03-09T14:18:59.391Z,95994.56
2019-03-09T14:20:35.185Z,95987.61
2019-03-09T14:22:13.251Z,96002.75
2019-03-09T14:23:56.321Z,96008.21
2019-03-09T14:25:39.115Z,95977.77
2019-03-09T14:27:15.549Z,95961.84
2019-03-09T14:29:06.249Z,95981.09
2019-03-09T14:30:45.193Z,95990.80
2019-03-09T14:32:26.168Z,95999.58
2019-03-09T14:34:02.377Z,96016.83
2019-03-09T14:35:42.747Z,96016.80
2019-03-09T14:37:18.921Z,96045.67
2019-03-09T14:38:57.119Z,96066.53
2019-03-09T14:40:33.899Z,96121.63
2019-03-09T14:42:10.729Z,96103.72
2019-03-09T14:43:50.994Z,96122.28
2019-03-09T14:45:34.300Z,96110.77
2019-03-09T14:47:19.015Z,96119.51
2019-03-09T14:48:56.956Z,96145.37
2019-03-09T14:50:40.735Z,96138.89
2019-03-09T14:52:17.584Z,96159.35
2019-03-09T14:53:56.306Z,96166.01
2019-03-09T14:55:33.669Z,96152.05
2019-03-09T14:57:10.361Z,96157.56
2019-03-09T14:58:46.757Z,96160.73
2019-03-09T15:00:25.248Z,96151.46
2019-03-09T15:02:05.377Z,96154.02
2019-03-09T15:03:55.443Z,96157.50
2019-03-09T15:05:34.511Z,96168.89
2019-03-09T15:07:14.785Z,96155.42
2019-03-09T15:08:51.486Z,96150.75
2019-03-09T15:10:30.938Z,96158.77
2019-03-09T15:12:09.317Z,96146.72
2019-03-09T15:13:47.292Z,96136.00
2019-03-09T15:15:31.486Z,96155.59
2019-03-09T15:17:09.967Z,96125.64
2019-03-09T15:18:49.189Z,96098.22
2019-03-09T15:20:30.881Z,96054.05
2019-03-09T15:22:09.317Z,96101.89
2019-03-09T15:23:50.518Z,96099.02
2019-03-09T15:25:37.669Z,96105.42
2019-03-09T15:27:16.936Z,96101.62
2019-03-09T15:28:54.755Z,96096.33
2019-03-09T15:30:32.317Z,96046.27
2019-03-09T15:32:12.058Z,96072.30
2019-03-09T15:34:00.483Z,96077.91
2019-03-09T15:35:42.371Z,96124.95
2019-03-09T15:37:24.787Z,96078.95
2019-03-09T15:39:02.368Z,96076.98
2019-03-09T15:40:39.242Z,96062.33
2019-03-09T15:42:16.175Z,96088.36
2019-03-09T15:43:52.728Z,96091.84
2019-03-09T15:45:32.416Z,96096.81
2019-03-09T15:47:13.751Z,96109.27
2019-03-09T15:48:57.396Z,96101.13
2019-03-09T15:50:50.034Z,96090.55
2019-03-09T15:52:29.446Z,96083.89
2019-03-09T15:54:12.222Z,96084.66
2019-03-09T15:55:54.563Z,96046.52
2019-03-09T15:57:39.392Z,96073.00
2019-03-09T15:59:22.417Z,96078.73
2019-03-09T16:01:06.526Z,96031.38
2019-03-09T16:02:44.446Z,96043.34
2019-03-09T16:04:26.666Z,96035.33
2019-03-09T16:06:06.112Z,96049.55
2019-03-09T16:07:45.364Z,96067.73
2019-03-09T16:09:23.946Z,96058.05
2019-03-09T16:11:08.684Z,96058.33
2019-03-09T16:12:51.216Z,96047.25
2019-03-09T16:14:33.313Z,96047.85
2019-03-09T16:16:10.663Z,96077.53
2019-03-09T16:17:52.733Z,96080.25
2019-03-09T16:19:37.538Z,96093.33
2019-03-09T16:21:20.484Z,96121.95
2019-03-09T16:22:59.649Z,96143.23
2019-03-09T16:24:39.608Z,96133.50
2019-03-09T16:26:20.184Z,96154.20
2019-03-09T16:28:04.749Z,96159.59
2019-03-09T16:29:52.738Z,96176.02
2019-03-09T16:31:32.802Z,96172.32
2019-03-09T16:33:13.379Z,96172.56
2019-03-09T16:35:02.049Z,96172.03
2019-03-09T16:36:39.736Z,96174.75
2019-03-09T16:38:17.475Z,96163.55
2019-03-09T16:40:02.072Z,96175.77
2019-03-09T16:41:47.350Z,96208.34
2019-03-09T16:43:34.123Z,96227.55
2019-03-09T16:45:23.165Z,96253.83
2019-03-09T16:47:03.812Z,96277.89
2019-03-09T16:48:51.307Z,96295.98
2019-03-09T16:50:43.928Z,96307.62
2019-03-09T16:52:25.690Z,96299.86
2019-03-09T16:54:13.210Z,96308.93
2019-03-09T16:56:11.639Z,96346.61
2019-03-09T17:02:29.383Z,96437.22
2019-03-09T17:04:28.374Z,96436.47
2019-03-09T17:06:41.398Z,96474.30
2019-03-09T17:08:32.541Z,96484.75
2019-03-09T17:12:04.869Z,96522.16
2019-03-09T17:12:37.863Z,96511.09
2019-03-09T17:13:47.503Z,96527.17
2019-03-09T17:15:31.430Z,96516.44
2019-03-09T17:17:09.401Z,96552.45
2019-03-09T17:18:46.756Z,96546.52
2019-03-09T17:20:25.440Z,96557.80
2019-03-09T17:22:05.351Z,96556.27
2019-03-09T17:23:52.212Z,96581.17
2019-03-09T17:25:29.254Z,96590.11
2019-03-09T17:27:19.819Z,96583.12
2019-03-09T17:28:57.354Z,96577.13
2019-03-09T17:30:39.928Z,96572.58
2019-03-09T17:32:25.808Z,96564.41
2019-03-09T17:34:01.480Z,96559.12
2019-03-09T17:35:40.832Z,96552.63
2019-03-09T17:37:22.063Z,96536.73
2019-03-09T17:38:57.461Z,96560.60
2019-03-09T17:40:33.330Z,96556.36
2019-03-09T17:42:08.683Z,96552.22
2019-03-09T17:43:43.930Z,96560.06
2019-03-09T17:45:20.456Z,96563.66
2019-03-09T17:46:55.918Z,96573.02
2019-03-09T17:48:32.543Z,96580.07
2019-03-09T17:50:08.819Z,96586.03
2019-03-09T17:51:44.261Z,96585.44
2019-03-09T17:53:20.135Z,96582.55
2019-03-09T17:54:55.423Z,96589.14
2019-03-09T17:56:31.396Z,96599.29
2019-03-09T17:58:10.842Z,96601.33
2019-03-09T17:59:46.615Z,96605.12
2019-03-09T18:01:24.753Z,96584.39
2019-03-09T18:03:03.246Z,96606.75
2019-03-09T18:04:38.853Z,96605.66
2019-03-09T18:06:23.532Z,96614.29
2019-03-09T18:08:00.578Z,96606.42
2019-03-09T18:09:38.470Z,96603.71
2019-03-09T18:11:23.866Z,96605.30
2019-03-09T18:12:59.585Z,96597.62
2019-03-09T18:14:42.701Z,96598.34
2019-03-09T18:16:18.070Z,96615.14
2019-03-09T18:17:56.826Z,96604.17
2019-03-09T18:19:32.402Z,96622.19
2019-03-09T18:21:12.923Z,96625.95
2019-03-09T18:22:48.502Z,96621.38
2019-03-09T18:24:24.745Z,96627.25
2019-03-09T18:26:00.654Z,96630.55
2019-03-09T18:27:36.130Z,96637.45
2019-03-09T18:29:14.378Z,96637.86
2019-03-09T18:30:54.510Z,96638.45
2019-03-09T18:32:30.436Z,96637.40
2019-03-09T18:34:12.289Z,96635.02
2019-03-09T18:35:51.422Z,96640.98
2019-03-09T18:37:28.758Z,96637.81
2019-03-09T18:39:09.234Z,96649.52
2019-03-09T18:40:46.413Z,96639.27
2019-03-09T18:42:35.113Z,96636.51
2019-03-09T18:44:17.262Z,96648.65
2019-03-09T18:45:54.704Z,96652.53
2019-03-09T18:47:32.872Z,96652.36
2019-03-09T18:49:15.452Z,96658.36
2019-03-09T18:50:59.065Z,96659.72
2019-03-09T18:52:36.735Z,96670.73
2019-03-09T18:54:22.277Z,96667.20
2019-03-09T18:56:02.012Z,96661.84
2019-03-09T18:57:48.131Z,96674.12
2019-03-09T18:59:29.414Z,96681.08
2019-03-09T19:01:20.596Z,96684.73
2019-03-09T19:02:56.520Z,96681.33
2019-03-09T19:04:37.114Z,96688.73
2019-03-09T19:06:16.696Z,96685.39
2019-03-09T19:07:57.774Z,96684.73
2019-03-09T19:09:37.487Z,96686.09
2019-03-09T19:11:23.300Z,96683.92
2019-03-09T19:13:03.469Z,96685.73
2019-03-09T19:14:44.436Z,96690.93
2019-03-09T19:16:20.211Z,96696.83
2019-03-09T19:18:01.126Z,96694.77
2019-03-09T19:19:40.924Z,96683.22
2019-03-09T19:21:17.832Z,96699.20
2019-03-09T19:22:57.261Z,96697.30
2019-03-09T19:24:34.303Z,96699.47
2019-03-09T19:28:06.358Z,96688.71
2019-03-09T19:29:46.756Z,96691.30
2019-03-09T19:31:22.310Z,96696.89
2019-03-09T19:33:01.397Z,96695.00
2019-03-09T19:34:44.030Z,96693.91
2019-03-09T19:36:19.280Z,96701.27
2019-03-09T19:37:55.227Z,96708.86
2019-03-09T19:40:01.106Z,96712.88
2019-03-09T19:41:39.998Z,96707.73
2019-03-09T19:43:18.542Z,96710.09