createdAt,value
2022-11-16T00:00:20.456Z,0.00
2022-11-16T00:01:20.969Z,0.00
2022-11-16T00:02:20.481Z,0.00
2022-11-16T00:03:20.420Z,0.00
2022-11-16T00:04:20.446Z,0.00
2022-11-16T00:05:25.570Z,0.00
2022-11-16T00:06:21.360Z,0.00
2022-11-16T00:07:19.462Z,0.00
2022-11-16T00:08:19.868Z,0.00
2022-11-16T00:09:20.882Z,0.00
2022-11-16T00:10:20.329Z,0.00
2022-11-16T00:11:19.953Z,0.00
2022-11-16T00:12:20.310Z,0.00
2022-11-16T00:13:19.812Z,0.00
2022-11-16T00:14:20.320Z,0.00
2022-11-16T00:15:20.291Z,0.00
2022-11-16T00:16:20.292Z,0.00
2022-11-16T00:17:20.472Z,0.00
2022-11-16T00:18:19.782Z,0.00
2022-11-16T00:19:19.751Z,0.00
2022-11-16T00:20:20.222Z,0.00
2022-11-16T00:21:19.706Z,0.00
2022-11-16T00:22:20.775Z,0.00
2022-11-16T00:23:19.682Z,0.00
2022-11-16T00:24:20.185Z,0.00
2022-11-16T00:25:18.754Z,0.00
2022-11-16T00:26:20.174Z,0.00
2022-11-16T00:27:20.664Z,0.00
2022-11-16T00:28:19.433Z,0.00
2022-11-16T00:29:20.873Z,0.00
2022-11-16T00:30:19.658Z,0.00
2022-11-16T00:31:19.643Z,0.00
2022-11-16T00:32:20.100Z,0.00
2022-11-16T00:33:20.115Z,0.00
2022-11-16T00:34:20.106Z,0.00
2022-11-16T00:35:19.574Z,0.00
2022-11-16T00:36:20.086Z,0.00
2022-11-16T00:37:20.037Z,0.00
2022-11-16T00:38:20.029Z,0.00
2022-11-16T00:39:20.016Z,0.00
2022-11-16T00:40:19.553Z,0.00
2022-11-16T00:41:20.007Z,0.00
2022-11-16T00:42:19.990Z,0.00
2022-11-16T00:43:19.989Z,0.00
2022-11-16T00:44:19.967Z,0.00
2022-11-16T00:45:20.363Z,0.00
2022-11-16T00:46:19.807Z,0.00
2022-11-16T00:47:19.941Z,0.00
2022-11-16T00:48:19.928Z,0.00
2022-11-16T00:49:19.949Z,0.00
2022-11-16T00:50:19.929Z,0.00
2022-11-16T00:51:19.440Z,0.00
2022-11-16T00:52:19.529Z,0.00
2022-11-16T00:53:20.400Z,0.00
2022-11-16T00:54:19.360Z,0.00
2022-11-16T00:55:19.370Z,0.00
2022-11-16T00:56:19.350Z,0.00
2022-11-16T00:57:19.350Z,0.00
2022-11-16T00:58:19.851Z,0.00
2022-11-16T00:59:19.322Z,0.00
2022-11-16T01:00:19.456Z,0.00
2022-11-16T01:01:19.389Z,0.00
2022-11-16T01:02:19.313Z,0.00
2022-11-16T01:03:19.301Z,0.00
2022-11-16T01:04:19.090Z,0.00
2022-11-16T01:05:19.293Z,0.00
2022-11-16T01:06:20.272Z,0.00
2022-11-16T01:07:19.767Z,0.00
2022-11-16T01:08:20.233Z,0.00
2022-11-16T01:09:20.233Z,0.00
2022-11-16T01:10:19.723Z,0.00
2022-11-16T01:11:19.683Z,0.00
2022-11-16T01:12:19.155Z,0.00
2022-11-16T01:13:19.146Z,0.00
2022-11-16T01:14:19.654Z,0.00
2022-11-16T01:15:19.754Z,0.00
2022-11-16T01:16:18.233Z,0.00
2022-11-16T01:17:19.114Z,0.00
2022-11-16T01:18:20.121Z,0.00
2022-11-16T01:19:19.636Z,0.00
2022-11-16T01:20:19.107Z,0.00
2022-11-16T01:21:20.153Z,0.00
2022-11-16T01:22:19.556Z,0.00
2022-11-16T01:23:19.562Z,0.00
2022-11-16T01:24:19.090Z,0.00
2022-11-16T01:25:19.723Z,0.00
2022-11-16T01:26:20.085Z,0.00
2022-11-16T01:27:19.552Z,0.00
2022-11-16T01:28:19.097Z,0.00
2022-11-16T01:29:18.978Z,0.00
2022-11-16T01:30:19.095Z,0.00
2022-11-16T01:31:19.509Z,0.00
2022-11-16T01:32:19.478Z,0.00
2022-11-16T01:33:20.078Z,0.00
2022-11-16T01:34:18.995Z,0.00
2022-11-16T01:35:19.408Z,0.00
2022-11-16T01:36:19.440Z,0.00
2022-11-16T01:37:19.421Z,0.00
2022-11-16T01:38:19.411Z,0.00
2022-11-16T01:39:19.068Z,0.00
2022-11-16T01:40:19.382Z,0.00
2022-11-16T01:41:18.063Z,0.00
2022-11-16T01:42:18.877Z,0.00
2022-11-16T01:43:19.354Z,0.00
2022-11-16T01:44:18.101Z,0.00
2022-11-16T01:45:19.361Z,0.00
2022-11-16T01:46:19.181Z,0.00
2022-11-16T01:47:19.312Z,0.00
2022-11-16T01:48:19.400Z,0.00
2022-11-16T01:49:19.293Z,0.00
2022-11-16T01:50:18.783Z,0.00
2022-11-16T01:51:18.822Z,0.00
2022-11-16T01:52:19.293Z,0.00
2022-11-16T01:53:19.302Z,0.00
2022-11-16T01:54:19.233Z,0.00
2022-11-16T01:55:17.774Z,0.00
2022-11-16T01:56:19.607Z,0.00
2022-11-16T01:57:18.846Z,0.00
2022-11-16T01:58:19.197Z,0.00
2022-11-16T01:59:18.693Z,0.00
2022-11-16T02:00:19.164Z,0.00
2022-11-16T02:01:17.793Z,0.00
2022-11-16T02:02:18.810Z,0.00
2022-11-16T02:03:17.695Z,0.00
2022-11-16T02:04:17.796Z,0.00
2022-11-16T02:05:19.096Z,0.00
2022-11-16T02:06:19.175Z,0.00
2022-11-16T02:07:17.680Z,0.00
2022-11-16T02:08:18.686Z,0.00
2022-11-16T02:09:18.564Z,0.00
2022-11-16T02:10:19.069Z,0.00
2022-11-16T02:11:19.057Z,0.00
2022-11-16T02:12:17.608Z,0.00
2022-11-16T02:13:18.538Z,0.00
2022-11-16T02:14:17.618Z,0.00
2022-11-16T02:15:18.509Z,0.00
2022-11-16T02:16:19.009Z,0.00
2022-11-16T02:17:18.457Z,0.00
2022-11-16T02:18:18.458Z,0.00
2022-11-16T02:19:18.930Z,0.00
2022-11-16T02:20:17.549Z,0.00
2022-11-16T02:21:18.419Z,0.00
2022-11-16T02:22:18.942Z,0.00
2022-11-16T02:23:17.459Z,0.00
2022-11-16T02:24:18.919Z,0.00
2022-11-16T02:25:17.479Z,0.00
2022-11-16T02:26:17.547Z,0.00
2022-11-16T02:27:18.353Z,0.00
2022-11-16T02:28:17.410Z,0.00
2022-11-16T02:29:18.835Z,0.00
2022-11-16T02:30:17.427Z,0.00
2022-11-16T02:31:18.311Z,0.00
2022-11-16T02:32:18.324Z,0.00
2022-11-16T02:33:18.802Z,0.00
2022-11-16T02:34:17.354Z,0.00
2022-11-16T02:35:17.344Z,0.00
2022-11-16T02:36:17.361Z,0.00
2022-11-16T02:37:18.293Z,0.00
2022-11-16T02:38:18.232Z,0.00
2022-11-16T02:39:18.222Z,0.00
2022-11-16T02:40:17.320Z,0.00
2022-11-16T02:41:17.282Z,0.00
2022-11-16T02:42:18.323Z,0.00
2022-11-16T02:43:18.683Z,0.00
2022-11-16T02:44:18.183Z,0.00
2022-11-16T02:45:17.236Z,0.00
2022-11-16T02:46:17.261Z,0.00
2022-11-16T02:47:18.167Z,0.00
2022-11-16T02:48:17.346Z,0.00
2022-11-16T02:49:17.715Z,0.00
2022-11-16T02:50:17.235Z,0.00
2022-11-16T02:51:17.806Z,0.00
2022-11-16T02:52:17.155Z,0.00
2022-11-16T02:53:18.080Z,0.00
2022-11-16T02:54:19.107Z,0.00
2022-11-16T02:55:18.096Z,0.00
2022-11-16T02:56:18.037Z,0.00
2022-11-16T02:57:17.257Z,0.00
2022-11-16T02:58:17.118Z,0.00
2022-11-16T02:59:17.891Z,0.00
2022-11-16T03:00:18.097Z,0.00
2022-11-16T03:01:18.036Z,0.00
2022-11-16T03:02:17.049Z,0.00
2022-11-16T03:03:17.048Z,0.00
2022-11-16T03:04:17.033Z,0.00
2022-11-16T03:05:17.028Z,0.00
2022-11-16T03:06:17.140Z,0.00
2022-11-16T03:07:18.525Z,0.00
2022-11-16T03:08:18.430Z,0.00
2022-11-16T03:09:16.967Z,0.00
2022-11-16T03:10:16.961Z,0.00
2022-11-16T03:11:18.380Z,0.00
2022-11-16T03:12:16.993Z,0.00
2022-11-16T03:13:18.369Z,0.00
2022-11-16T03:14:17.871Z,0.00
2022-11-16T03:15:16.909Z,0.00
2022-11-16T03:16:17.842Z,0.00
2022-11-16T03:17:17.830Z,0.00
2022-11-16T03:18:16.893Z,0.00
2022-11-16T03:19:16.868Z,0.00
2022-11-16T03:20:17.770Z,0.00
2022-11-16T03:21:16.841Z,0.00
2022-11-16T03:22:17.744Z,0.00
2022-11-16T03:23:17.742Z,0.00
2022-11-16T03:24:17.592Z,0.00
2022-11-16T03:25:17.733Z,0.00
2022-11-16T03:26:17.711Z,0.00
2022-11-16T03:27:16.784Z,0.00
2022-11-16T03:28:16.763Z,0.00
2022-11-16T03:29:18.203Z,0.00
2022-11-16T03:30:21.077Z,0.00
2022-11-16T03:31:19.185Z,0.00
2022-11-16T03:32:17.647Z,0.00
2022-11-16T03:33:18.165Z,0.00
2022-11-16T03:34:17.618Z,0.00
2022-11-16T03:35:17.618Z,0.00
2022-11-16T03:36:17.614Z,0.00
2022-11-16T03:37:17.512Z,0.00
2022-11-16T03:38:18.129Z,0.00
2022-11-16T03:39:16.645Z,0.00
2022-11-16T03:40:16.667Z,0.00
2022-11-16T03:41:17.557Z,0.00
2022-11-16T03:42:17.555Z,0.00
2022-11-16T03:43:17.550Z,0.00
2022-11-16T03:44:17.507Z,0.00
2022-11-16T03:45:17.997Z,0.00
2022-11-16T03:46:17.608Z,0.00
2022-11-16T03:47:17.500Z,0.00
2022-11-16T03:48:17.969Z,0.00
2022-11-16T03:49:17.477Z,0.00
2022-11-16T03:50:17.461Z,0.00
2022-11-16T03:51:17.440Z,0.00
2022-11-16T03:52:18.374Z,0.00
2022-11-16T03:53:17.443Z,0.00
2022-11-16T03:54:17.898Z,0.00
2022-11-16T03:55:17.898Z,0.00
2022-11-16T03:56:17.417Z,0.00
2022-11-16T03:57:17.399Z,0.00
2022-11-16T03:58:17.920Z,0.00
2022-11-16T03:59:17.379Z,0.00
2022-11-16T04:00:18.362Z,0.00
2022-11-16T04:01:16.766Z,0.00
2022-11-16T04:02:16.409Z,0.00
2022-11-16T04:03:17.335Z,0.00
2022-11-16T04:04:17.850Z,0.00
2022-11-16T04:05:17.311Z,0.00
2022-11-16T04:06:17.781Z,0.00
2022-11-16T04:07:17.870Z,0.00
2022-11-16T04:08:17.755Z,0.00
2022-11-16T04:09:17.272Z,0.00
2022-11-16T04:10:17.842Z,0.00
2022-11-16T04:11:16.365Z,0.00
2022-11-16T04:12:17.251Z,0.00
2022-11-16T04:13:16.283Z,0.00
2022-11-16T04:14:17.682Z,0.00
2022-11-16T04:15:17.474Z,0.00
2022-11-16T04:16:17.786Z,0.00
2022-11-16T04:17:17.664Z,0.00
2022-11-16T04:18:17.186Z,0.00
2022-11-16T04:19:16.224Z,0.00
2022-11-16T04:20:16.195Z,0.00
2022-11-16T04:21:17.119Z,0.00
2022-11-16T04:22:17.670Z,0.00
2022-11-16T04:23:17.585Z,0.00
2022-11-16T04:24:16.166Z,0.00
2022-11-16T04:25:17.125Z,0.00
2022-11-16T04:26:17.077Z,0.00
2022-11-16T04:27:16.125Z,0.00
2022-11-16T04:28:17.650Z,0.00
2022-11-16T04:29:16.097Z,0.00
2022-11-16T04:30:17.538Z,0.00
2022-11-16T04:31:16.076Z,0.00
2022-11-16T04:32:17.518Z,0.00
2022-11-16T04:33:16.977Z,0.00
2022-11-16T04:34:17.037Z,0.00
2022-11-16T04:35:16.965Z,0.00
2022-11-16T04:36:20.376Z,0.00
2022-11-16T04:37:16.028Z,0.00
2022-11-16T04:38:16.942Z,0.00
2022-11-16T04:39:17.440Z,0.00
2022-11-16T04:40:16.109Z,0.00
2022-11-16T04:41:16.938Z,0.00
2022-11-16T04:42:17.423Z,0.00
2022-11-16T04:43:16.889Z,0.00
2022-11-16T04:44:17.399Z,0.00
2022-11-16T04:45:16.849Z,0.00
2022-11-16T04:46:16.880Z,0.00
2022-11-16T04:47:17.361Z,0.00
2022-11-16T04:48:16.833Z,0.00
2022-11-16T04:49:17.331Z,0.00
2022-11-16T04:50:17.291Z,0.00
2022-11-16T04:51:16.474Z,0.00
2022-11-16T04:52:17.422Z,0.00
2022-11-16T04:53:15.833Z,0.00
2022-11-16T04:54:15.834Z,0.00
2022-11-16T04:55:17.266Z,0.00
2022-11-16T04:56:15.821Z,0.00
2022-11-16T04:57:15.805Z,0.00
2022-11-16T04:58:17.274Z,0.00
2022-11-16T04:59:17.747Z,0.00
2022-11-16T05:00:17.193Z,0.00
2022-11-16T05:01:16.718Z,0.00
2022-11-16T05:02:16.585Z,0.00
2022-11-16T05:03:16.688Z,0.00
2022-11-16T05:04:15.814Z,0.00
2022-11-16T05:05:16.430Z,0.00
2022-11-16T05:06:17.135Z,0.00
2022-11-16T05:07:16.643Z,0.00
2022-11-16T05:08:16.625Z,0.00
2022-11-16T05:09:15.953Z,0.00
2022-11-16T05:10:17.130Z,0.00
2022-11-16T05:11:16.589Z,0.00
2022-11-16T05:12:16.562Z,0.00
2022-11-16T05:13:17.558Z,0.00
2022-11-16T05:14:16.547Z,0.00
2022-11-16T05:15:16.519Z,0.00
2022-11-16T05:16:15.635Z,0.00
2022-11-16T05:17:16.477Z,0.00
2022-11-16T05:18:15.589Z,0.00
2022-11-16T05:19:16.498Z,0.00
2022-11-16T05:20:16.470Z,0.00
2022-11-16T05:21:15.540Z,0.00
2022-11-16T05:22:16.491Z,0.00
2022-11-16T05:23:15.509Z,0.00
2022-11-16T05:24:16.919Z,0.00
2022-11-16T05:25:16.410Z,0.00
2022-11-16T05:26:15.520Z,0.00
2022-11-16T05:27:15.483Z,0.00
2022-11-16T05:28:17.468Z,0.00
2022-11-16T05:29:15.453Z,0.00
2022-11-16T05:30:16.355Z,0.00
2022-11-16T05:31:16.842Z,0.00
2022-11-16T05:32:15.410Z,0.00
2022-11-16T05:33:15.401Z,0.00
2022-11-16T05:34:16.211Z,0.00
2022-11-16T05:35:16.309Z,0.00
2022-11-16T05:36:15.400Z,0.00
2022-11-16T05:37:16.273Z,0.00
2022-11-16T05:38:15.346Z,0.00
2022-11-16T05:39:15.352Z,0.00
2022-11-16T05:40:16.267Z,0.00
2022-11-16T05:41:16.254Z,0.00
2022-11-16T05:42:16.719Z,0.00
2022-11-16T05:43:15.293Z,0.00
2022-11-16T05:44:16.226Z,0.00
2022-11-16T05:45:20.870Z,0.00
2022-11-16T05:46:15.414Z,0.00
2022-11-16T05:47:16.187Z,0.00
2022-11-16T05:48:16.179Z,0.00
2022-11-16T05:49:15.225Z,0.00
2022-11-16T05:50:16.142Z,0.00
2022-11-16T05:51:16.638Z,0.00
2022-11-16T05:52:16.649Z,0.00
2022-11-16T05:53:16.101Z,0.00
2022-11-16T05:54:15.176Z,0.00
2022-11-16T05:55:15.166Z,0.00
2022-11-16T05:56:16.690Z,0.00
2022-11-16T05:57:16.077Z,0.00
2022-11-16T05:58:16.600Z,0.00
2022-11-16T05:59:16.684Z,0.00
2022-11-16T06:00:16.040Z,0.00
2022-11-16T06:01:16.538Z,0.00
2022-11-16T06:02:15.090Z,0.00
2022-11-16T06:03:15.167Z,0.00
2022-11-16T06:04:15.101Z,0.00
2022-11-16T06:05:15.973Z,0.00
2022-11-16T06:06:16.470Z,0.00
2022-11-16T06:07:15.133Z,0.00
2022-11-16T06:08:16.452Z,0.00
2022-11-16T06:09:16.442Z,0.00
2022-11-16T06:10:16.441Z,0.00
2022-11-16T06:11:16.411Z,0.00
2022-11-16T06:12:16.432Z,0.00
2022-11-16T06:13:14.975Z,0.00
2022-11-16T06:14:15.900Z,0.00
2022-11-16T06:15:14.985Z,0.00
2022-11-16T06:16:16.378Z,0.00
2022-11-16T06:17:15.842Z,0.00
2022-11-16T06:18:16.342Z,0.00
2022-11-16T06:19:15.814Z,0.00
2022-11-16T06:20:15.804Z,0.00
2022-11-16T06:21:16.323Z,0.00
2022-11-16T06:22:16.315Z,0.00
2022-11-16T06:23:16.283Z,0.00
2022-11-16T06:24:16.295Z,0.00
2022-11-16T06:25:16.665Z,0.00
2022-11-16T06:26:15.772Z,0.00
2022-11-16T06:27:14.864Z,0.00
2022-11-16T06:28:16.215Z,0.00
2022-11-16T06:29:16.262Z,0.00
2022-11-16T06:30:15.738Z,0.00
2022-11-16T06:31:14.775Z,0.00
2022-11-16T06:32:16.188Z,0.00
2022-11-16T06:33:16.287Z,0.00
2022-11-16T06:34:15.669Z,0.00
2022-11-16T06:35:16.177Z,0.00
2022-11-16T06:36:14.728Z,0.00
2022-11-16T06:37:16.118Z,0.00
2022-11-16T06:38:16.116Z,0.00
2022-11-16T06:39:16.216Z,0.00
2022-11-16T06:40:16.086Z,0.00
2022-11-16T06:41:14.710Z,0.00
2022-11-16T06:42:16.087Z,0.00
2022-11-16T06:43:16.058Z,0.00
2022-11-16T06:44:16.055Z,0.00
2022-11-16T06:45:14.637Z,0.00
2022-11-16T06:46:16.511Z,0.00
2022-11-16T06:47:14.603Z,0.00
2022-11-16T06:48:14.619Z,0.00
2022-11-16T06:49:15.991Z,0.00
2022-11-16T06:50:14.582Z,0.00
2022-11-16T06:51:16.025Z,0.00
2022-11-16T06:52:15.971Z,0.00
2022-11-16T06:53:14.564Z,0.00
2022-11-16T06:54:14.553Z,0.00
2022-11-16T06:55:15.470Z,0.00
2022-11-16T06:56:15.941Z,0.00
2022-11-16T06:57:15.454Z,0.00
2022-11-16T06:58:14.481Z,0.00
2022-11-16T06:59:14.473Z,0.00
2022-11-16T07:00:15.891Z,0.00
2022-11-16T07:01:15.445Z,0.00
2022-11-16T07:02:15.902Z,0.00
2022-11-16T07:03:15.912Z,0.00
2022-11-16T07:04:15.847Z,0.00
2022-11-16T07:05:15.848Z,0.00
2022-11-16T07:06:15.360Z,0.00
2022-11-16T07:07:15.849Z,5.62
2022-11-16T07:08:15.294Z,0.00
2022-11-16T07:09:15.814Z,0.00
2022-11-16T07:10:15.294Z,0.00
2022-11-16T07:11:15.765Z,0.00
2022-11-16T07:12:15.757Z,0.00
2022-11-16T07:13:14.345Z,0.00
2022-11-16T07:14:15.774Z,0.00
2022-11-16T07:15:15.746Z,0.00
2022-11-16T07:16:14.285Z,0.00
2022-11-16T07:17:15.736Z,0.00
2022-11-16T07:18:15.706Z,5.62
2022-11-16T07:19:15.676Z,5.62
2022-11-16T07:20:14.257Z,0.00
2022-11-16T07:21:15.687Z,0.00
2022-11-16T07:22:14.258Z,0.00
2022-11-16T07:23:15.156Z,0.00
2022-11-16T07:24:15.633Z,5.62
2022-11-16T07:25:15.617Z,5.62
2022-11-16T07:26:15.638Z,0.00
2022-11-16T07:27:15.138Z,0.00
2022-11-16T07:28:15.108Z,0.00
2022-11-16T07:29:15.099Z,0.00
2022-11-16T07:30:15.581Z,0.00
2022-11-16T07:31:15.078Z,5.62
2022-11-16T07:32:15.580Z,5.62
2022-11-16T07:33:15.089Z,5.62
2022-11-16T07:34:15.039Z,5.62
2022-11-16T07:35:15.516Z,5.62
2022-11-16T07:36:15.520Z,5.62
2022-11-16T07:37:15.019Z,5.62
2022-11-16T07:38:18.125Z,5.62
2022-11-16T07:39:14.405Z,5.62
2022-11-16T07:40:14.963Z,5.62
2022-11-16T07:41:15.443Z,11.25
2022-11-16T07:42:15.004Z,11.25
2022-11-16T07:43:15.425Z,11.25
2022-11-16T07:44:15.423Z,11.25
2022-11-16T07:45:15.043Z,11.25
2022-11-16T07:47:16.401Z,11.25
2022-11-16T07:48:15.391Z,16.88
2022-11-16T07:49:15.382Z,16.88
2022-11-16T07:50:15.382Z,22.50
2022-11-16T07:51:15.483Z,22.50
2022-11-16T07:52:15.355Z,22.50
2022-11-16T07:53:15.355Z,28.12
2022-11-16T07:54:15.824Z,28.12
2022-11-16T07:55:14.144Z,28.12
2022-11-16T07:56:14.831Z,28.12
2022-11-16T07:57:14.832Z,33.75
2022-11-16T07:58:15.285Z,33.75
2022-11-16T07:59:15.285Z,33.75
2022-11-16T08:00:14.756Z,39.38
2022-11-16T08:01:15.305Z,39.38
2022-11-16T08:02:14.767Z,45.00
2022-11-16T08:03:18.136Z,45.00
2022-11-16T08:04:15.706Z,45.00
2022-11-16T08:05:15.191Z,45.00
2022-11-16T08:06:14.676Z,45.00
2022-11-16T08:07:15.189Z,45.00
2022-11-16T08:08:14.688Z,45.00
2022-11-16T08:09:14.668Z,39.38
2022-11-16T08:10:15.171Z,39.38
2022-11-16T08:11:14.629Z,39.38
2022-11-16T08:12:15.108Z,33.75
2022-11-16T08:13:15.118Z,33.75
2022-11-16T08:14:14.587Z,33.75
2022-11-16T08:15:14.619Z,28.12
2022-11-16T08:16:15.089Z,28.12
2022-11-16T08:17:14.579Z,28.12
2022-11-16T08:18:14.570Z,28.12
2022-11-16T08:19:14.546Z,28.12
2022-11-16T08:20:14.536Z,28.12
2022-11-16T08:21:14.629Z,33.75
2022-11-16T08:22:14.536Z,33.75
2022-11-16T08:23:14.981Z,33.75
2022-11-16T08:24:14.491Z,33.75
2022-11-16T08:25:15.385Z,33.75
2022-11-16T08:26:15.400Z,28.12
2022-11-16T08:27:15.384Z,33.75
2022-11-16T08:28:14.262Z,33.75
2022-11-16T08:29:14.933Z,33.75
2022-11-16T08:30:14.914Z,33.75
2022-11-16T08:31:14.893Z,33.75
2022-11-16T08:32:14.422Z,39.38
2022-11-16T08:33:14.914Z,39.38
2022-11-16T08:34:14.863Z,45.00
2022-11-16T08:35:15.385Z,50.62
2022-11-16T08:36:14.854Z,50.62
2022-11-16T08:37:14.349Z,56.25
2022-11-16T08:38:14.343Z,61.88
2022-11-16T08:39:14.354Z,67.50
2022-11-16T08:40:14.827Z,73.12
2022-11-16T08:41:14.799Z,73.12
2022-11-16T08:42:14.285Z,73.12
2022-11-16T08:43:14.275Z,73.12
2022-11-16T08:44:13.847Z,67.50
2022-11-16T08:45:14.764Z,67.50
2022-11-16T08:46:14.725Z,67.50
2022-11-16T08:47:15.250Z,61.88
2022-11-16T08:48:14.217Z,61.88
2022-11-16T08:49:14.706Z,56.25
2022-11-16T08:50:14.176Z,56.25
2022-11-16T08:51:18.431Z,61.88
2022-11-16T08:52:15.470Z,61.88
2022-11-16T08:53:13.232Z,61.88
2022-11-16T08:54:14.158Z,61.88
2022-11-16T08:55:14.647Z,67.50
2022-11-16T08:56:15.217Z,67.50
2022-11-16T08:57:14.130Z,67.50
2022-11-16T08:58:14.130Z,61.88
2022-11-16T08:59:14.609Z,61.88
2022-11-16T09:00:14.078Z,56.25
2022-11-16T09:01:14.201Z,50.62
2022-11-16T09:02:15.155Z,50.62
2022-11-16T09:03:14.579Z,50.62
2022-11-16T09:04:14.551Z,50.62
2022-11-16T09:05:14.539Z,50.62
2022-11-16T09:06:14.011Z,56.25
2022-11-16T09:07:14.042Z,56.25
2022-11-16T09:08:13.980Z,61.88
2022-11-16T09:09:14.511Z,73.12
2022-11-16T09:10:13.992Z,78.75
2022-11-16T09:11:13.041Z,95.62
2022-11-16T09:12:13.942Z,95.62
2022-11-16T09:13:13.933Z,112.50
2022-11-16T09:14:13.031Z,129.38
2022-11-16T09:15:15.072Z,174.38
2022-11-16T09:16:12.977Z,230.62
2022-11-16T09:17:12.993Z,174.38
2022-11-16T09:18:14.253Z,174.38
2022-11-16T09:19:14.393Z,180.00
2022-11-16T09:20:12.935Z,213.75
2022-11-16T09:21:13.958Z,208.12
2022-11-16T09:22:12.922Z,185.62
2022-11-16T09:23:14.324Z,185.62
2022-11-16T09:24:12.907Z,185.62
2022-11-16T09:25:14.318Z,174.38
2022-11-16T09:26:14.294Z,163.12
2022-11-16T09:27:14.348Z,163.12
2022-11-16T09:28:13.535Z,157.50
2022-11-16T09:29:14.288Z,157.50
2022-11-16T09:30:12.825Z,151.88
2022-11-16T09:31:13.116Z,146.25
2022-11-16T09:32:14.747Z,140.62
2022-11-16T09:33:14.248Z,140.62
2022-11-16T09:34:12.807Z,146.25
2022-11-16T09:35:14.222Z,146.25
2022-11-16T09:36:14.200Z,157.50
2022-11-16T09:37:14.197Z,157.50
2022-11-16T09:38:19.126Z,157.50
2022-11-16T09:39:29.998Z,157.50
2022-11-16T09:40:15.151Z,157.50
2022-11-16T09:41:14.148Z,157.50
2022-11-16T09:42:14.149Z,157.50
2022-11-16T09:43:14.124Z,157.50
2022-11-16T09:44:13.872Z,151.88
2022-11-16T09:45:13.711Z,151.88
2022-11-16T09:46:14.080Z,151.88
2022-11-16T09:47:14.124Z,146.25
2022-11-16T09:48:13.650Z,146.25
2022-11-16T09:49:17.391Z,151.88
2022-11-16T09:50:15.081Z,151.88
2022-11-16T09:51:12.644Z,151.88
2022-11-16T09:52:14.042Z,146.25
2022-11-16T09:53:14.003Z,135.00
2022-11-16T09:54:14.012Z,146.25
2022-11-16T09:55:16.113Z,135.00
2022-11-16T09:56:19.188Z,146.25
2022-11-16T09:57:14.966Z,151.88
2022-11-16T09:58:13.945Z,157.50
2022-11-16T09:59:17.977Z,168.75
2022-11-16T10:00:14.933Z,185.62
2022-11-16T10:01:14.911Z,185.62
2022-11-16T10:02:12.626Z,185.62
2022-11-16T10:03:12.493Z,191.25
2022-11-16T10:04:13.893Z,191.25
2022-11-16T10:05:13.889Z,185.62
2022-11-16T10:06:12.745Z,180.00
2022-11-16T10:07:14.858Z,180.00
2022-11-16T10:08:12.486Z,185.62
2022-11-16T10:09:13.858Z,191.25
2022-11-16T10:10:12.414Z,191.25
2022-11-16T10:11:13.796Z,185.62
2022-11-16T10:12:13.288Z,196.88
2022-11-16T10:13:13.786Z,208.12
2022-11-16T10:14:12.478Z,202.50
2022-11-16T10:15:13.019Z,202.50
2022-11-16T10:16:12.342Z,208.12
2022-11-16T10:17:12.610Z,202.50
2022-11-16T10:18:12.309Z,202.50
2022-11-16T10:19:12.430Z,191.25
2022-11-16T10:20:13.258Z,191.25
2022-11-16T10:21:13.710Z,185.62
2022-11-16T10:22:13.178Z,185.62
2022-11-16T10:23:13.682Z,185.62
2022-11-16T10:24:13.643Z,185.62
2022-11-16T10:25:14.201Z,174.38
2022-11-16T10:26:13.671Z,174.38
2022-11-16T10:27:17.786Z,174.38
2022-11-16T10:28:14.135Z,180.00
2022-11-16T10:29:12.230Z,185.62
2022-11-16T10:30:13.611Z,185.62
2022-11-16T10:31:13.118Z,185.62
2022-11-16T10:32:12.175Z,174.38
2022-11-16T10:33:12.155Z,174.38
2022-11-16T10:34:13.543Z,174.38
2022-11-16T10:35:13.563Z,163.12
2022-11-16T10:36:12.953Z,163.12
2022-11-16T10:37:13.043Z,151.88
2022-11-16T10:38:12.154Z,140.62
2022-11-16T10:39:13.534Z,140.62
2022-11-16T10:40:12.989Z,129.38
2022-11-16T10:41:13.497Z,112.50
2022-11-16T10:42:12.054Z,106.88
2022-11-16T10:43:12.986Z,95.62
2022-11-16T10:44:13.055Z,95.62
2022-11-16T10:45:12.932Z,84.38
2022-11-16T10:46:12.015Z,84.38
2022-11-16T10:47:13.435Z,90.00
2022-11-16T10:48:12.897Z,101.25
2022-11-16T10:49:13.397Z,118.12
2022-11-16T10:50:12.929Z,140.62
2022-11-16T10:51:13.387Z,168.75
2022-11-16T10:52:12.767Z,180.00
2022-11-16T10:53:13.379Z,213.75
2022-11-16T10:54:11.939Z,236.25
2022-11-16T10:55:12.820Z,253.12
2022-11-16T10:56:13.358Z,270.00
2022-11-16T10:57:13.320Z,286.88
2022-11-16T10:58:13.308Z,309.38
2022-11-16T10:59:11.861Z,303.75
2022-11-16T11:00:15.241Z,303.75
2022-11-16T11:01:14.312Z,303.75
2022-11-16T11:02:12.758Z,292.50
2022-11-16T11:03:12.749Z,281.25
2022-11-16T11:04:11.802Z,275.62
2022-11-16T11:05:11.789Z,258.75
2022-11-16T11:06:12.718Z,241.88
2022-11-16T11:07:11.949Z,225.00
2022-11-16T11:08:12.692Z,208.12
2022-11-16T11:09:12.623Z,196.88
2022-11-16T11:10:13.182Z,185.62
2022-11-16T11:11:11.723Z,174.38
2022-11-16T11:12:13.142Z,168.75
2022-11-16T11:13:12.653Z,157.50
2022-11-16T11:14:12.623Z,146.25
2022-11-16T11:15:13.124Z,140.62
2022-11-16T11:16:12.516Z,140.62
2022-11-16T11:17:13.073Z,140.62
2022-11-16T11:18:11.720Z,146.25
2022-11-16T11:19:13.165Z,157.50
2022-11-16T11:20:13.057Z,174.38
2022-11-16T11:21:13.575Z,219.38
2022-11-16T11:22:13.035Z,275.62
2022-11-16T11:23:12.525Z,298.12
2022-11-16T11:24:42.929Z,270.00
2022-11-16T11:25:14.026Z,247.50
2022-11-16T11:26:12.508Z,213.75
2022-11-16T11:27:12.976Z,191.25
2022-11-16T11:28:12.977Z,180.00
2022-11-16T11:29:11.918Z,180.00
2022-11-16T11:30:12.958Z,180.00
2022-11-16T11:31:13.046Z,185.62
2022-11-16T11:32:12.430Z,185.62
2022-11-16T11:33:12.918Z,185.62
2022-11-16T11:34:12.931Z,191.25
2022-11-16T11:35:12.888Z,196.88
2022-11-16T11:36:13.126Z,202.50
2022-11-16T11:37:13.300Z,213.75
2022-11-16T11:38:12.911Z,208.12
2022-11-16T11:39:13.464Z,196.88
2022-11-16T11:40:13.353Z,191.25
2022-11-16T11:41:13.349Z,191.25
2022-11-16T11:42:13.343Z,185.62
2022-11-16T11:43:18.715Z,174.38
2022-11-16T11:44:13.774Z,191.25
2022-11-16T11:45:13.332Z,213.75
2022-11-16T11:46:12.271Z,258.75
2022-11-16T11:47:55.815Z,286.88
2022-11-16T11:48:12.341Z,292.50
2022-11-16T11:49:12.763Z,292.50
2022-11-16T11:50:12.255Z,253.12
2022-11-16T11:51:11.353Z,230.62
2022-11-16T11:52:12.727Z,225.00
2022-11-16T11:53:12.703Z,219.38
2022-11-16T11:54:12.800Z,225.00
2022-11-16T11:55:12.674Z,225.00
2022-11-16T11:56:12.232Z,230.62
2022-11-16T11:57:12.643Z,236.25
2022-11-16T11:58:12.665Z,236.25
2022-11-16T11:59:12.670Z,253.12
2022-11-16T12:00:12.645Z,264.38
2022-11-16T12:01:12.625Z,247.50
2022-11-16T12:02:12.125Z,247.50
2022-11-16T12:03:12.145Z,253.12
2022-11-16T12:04:12.596Z,236.25
2022-11-16T12:05:12.574Z,236.25
2022-11-16T12:06:12.580Z,236.25
2022-11-16T12:07:12.601Z,225.00
2022-11-16T12:08:12.028Z,230.62
2022-11-16T12:09:12.028Z,225.00
2022-11-16T12:10:12.519Z,225.00
2022-11-16T12:11:12.007Z,213.75
2022-11-16T12:12:14.856Z,213.75
2022-11-16T12:13:12.479Z,213.75
2022-11-16T12:14:11.292Z,230.62
2022-11-16T12:15:12.459Z,213.75
2022-11-16T12:16:11.949Z,208.12
2022-11-16T12:17:11.938Z,208.12
2022-11-16T12:18:12.539Z,208.12
2022-11-16T12:19:12.420Z,202.50
2022-11-16T12:20:11.931Z,196.88
2022-11-16T12:21:12.446Z,191.25
2022-11-16T12:22:13.391Z,185.62
2022-11-16T12:23:12.378Z,185.62
2022-11-16T12:24:12.370Z,180.00
2022-11-16T12:25:11.850Z,174.38
2022-11-16T12:26:12.332Z,168.75
2022-11-16T12:27:12.330Z,168.75
2022-11-16T12:28:12.331Z,163.12
2022-11-16T12:29:12.349Z,163.12
2022-11-16T12:30:12.366Z,157.50
2022-11-16T12:31:11.140Z,163.12
2022-11-16T12:32:11.783Z,163.12
2022-11-16T12:33:12.283Z,163.12
2022-11-16T12:34:12.789Z,163.12
2022-11-16T12:35:11.772Z,163.12
2022-11-16T12:36:11.917Z,163.12
2022-11-16T12:37:12.226Z,163.12
2022-11-16T12:38:12.219Z,163.12
2022-11-16T12:39:12.205Z,163.12
2022-11-16T12:40:12.240Z,163.12
2022-11-16T12:41:12.166Z,174.38
2022-11-16T12:42:12.185Z,174.38
2022-11-16T12:43:12.655Z,168.75
2022-11-16T12:44:12.160Z,168.75
2022-11-16T12:45:12.127Z,174.38
2022-11-16T12:46:12.116Z,174.38
2022-11-16T12:47:11.646Z,174.38
2022-11-16T12:48:11.719Z,168.75
2022-11-16T12:49:11.587Z,163.12
2022-11-16T12:50:12.164Z,163.12
2022-11-16T12:51:12.069Z,157.50
2022-11-16T12:52:12.047Z,157.50
2022-11-16T12:53:12.058Z,157.50
2022-11-16T12:54:12.091Z,157.50
2022-11-16T12:55:27.501Z,157.50
2022-11-16T12:56:13.038Z,163.12
2022-11-16T12:57:12.019Z,163.12
2022-11-16T12:58:12.010Z,168.75
2022-11-16T12:59:12.011Z,168.75
2022-11-16T13:00:12.151Z,163.12
2022-11-16T13:01:12.000Z,163.12