createdAt,value
2017-06-26T00:01:26.500Z,4.27
2017-06-26T00:03:54.664Z,3.50
2017-06-26T00:06:22.839Z,3.50
2017-06-26T00:08:51.056Z,4.50
2017-06-26T00:11:19.573Z,3.70
2017-06-26T00:13:47.751Z,4.10
2017-06-26T00:16:15.907Z,4.30
2017-06-26T00:18:44.072Z,4.60
2017-06-26T00:21:12.188Z,4.67
2017-06-26T00:23:40.358Z,5.00
2017-06-26T00:26:09.278Z,4.87
2017-06-26T00:28:37.750Z,4.93
2017-06-26T00:31:06.511Z,6.30
2017-06-26T00:33:35.428Z,5.77
2017-06-26T00:36:04.369Z,6.17
2017-06-26T00:38:32.566Z,5.70
2017-06-26T00:41:01.007Z,5.87
2017-06-26T00:43:29.650Z,6.07
2017-06-26T00:45:57.783Z,6.43
2017-06-26T00:48:25.930Z,5.53
2017-06-26T00:50:54.074Z,5.40
2017-06-26T00:53:22.610Z,5.37
2017-06-26T00:55:50.884Z,5.60
2017-06-26T00:58:19.068Z,5.47
2017-06-26T01:00:47.223Z,5.37
2017-06-26T01:03:16.320Z,6.00
2017-06-26T01:05:44.762Z,6.90
2017-06-26T01:08:13.388Z,5.90
2017-06-26T01:10:41.598Z,6.37
2017-06-26T01:13:09.875Z,5.67
2017-06-26T01:15:38.783Z,5.70
2017-06-26T01:18:07.112Z,5.33
2017-06-26T01:20:35.256Z,5.53
2017-06-26T01:23:03.722Z,5.43
2017-06-26T01:25:32.353Z,5.60
2017-06-26T01:28:00.471Z,5.60
2017-06-26T01:30:28.629Z,5.77
2017-06-26T01:32:57.040Z,5.60
2017-06-26T01:35:25.734Z,5.33
2017-06-26T01:37:53.902Z,6.50
2017-06-26T01:40:22.058Z,4.80
2017-06-26T01:42:51.031Z,5.80
2017-06-26T01:45:19.215Z,6.03
2017-06-26T01:47:48.435Z,6.57
2017-06-26T01:50:16.599Z,5.70
2017-06-26T01:52:44.756Z,6.30
2017-06-26T01:55:12.923Z,7.20
2017-06-26T01:57:41.106Z,6.67
2017-06-26T02:00:09.633Z,6.77
2017-06-26T02:02:38.596Z,7.43
2017-06-26T02:05:06.779Z,6.70
2017-06-26T02:07:35.033Z,7.93
2017-06-26T02:10:03.167Z,8.07
2017-06-26T02:12:31.680Z,7.63
2017-06-26T02:14:59.878Z,7.20
2017-06-26T02:17:28.381Z,7.00
2017-06-26T02:19:56.626Z,7.37
2017-06-26T02:22:24.793Z,8.00
2017-06-26T02:24:53.052Z,7.80
2017-06-26T02:27:21.200Z,7.57
2017-06-26T02:29:49.702Z,8.37
2017-06-26T02:32:17.892Z,9.30
2017-06-26T02:34:46.068Z,7.73
2017-06-26T02:37:14.238Z,8.20
2017-06-26T02:39:42.416Z,9.17
2017-06-26T02:42:10.595Z,7.70
2017-06-26T02:44:39.522Z,8.77
2017-06-26T02:47:08.807Z,8.97
2017-06-26T02:49:37.679Z,8.50
2017-06-26T02:52:05.874Z,9.90
2017-06-26T02:54:34.029Z,10.27
2017-06-26T02:57:02.346Z,7.83
2017-06-26T02:59:30.494Z,7.90
2017-06-26T03:01:59.394Z,8.93
2017-06-26T03:04:27.944Z,7.77
2017-06-26T03:06:56.073Z,8.00
2017-06-26T03:09:24.230Z,9.27
2017-06-26T03:12:01.255Z,7.40
2017-06-26T03:14:29.376Z,6.57
2017-06-26T03:16:57.654Z,6.80
2017-06-26T03:19:25.781Z,7.53
2017-06-26T03:21:54.205Z,8.23
2017-06-26T03:24:22.481Z,7.43
2017-06-26T03:26:50.633Z,6.97
2017-06-26T03:29:18.994Z,9.27
2017-06-26T03:31:47.258Z,6.13
2017-06-26T03:34:15.484Z,7.77
2017-06-26T03:36:43.646Z,6.70
2017-06-26T03:39:12.123Z,5.87
2017-06-26T03:41:40.264Z,5.93
2017-06-26T03:44:08.407Z,5.60
2017-06-26T03:46:36.552Z,4.40
2017-06-26T03:49:04.659Z,4.80
2017-06-26T03:51:32.798Z,4.60
2017-06-26T03:54:01.025Z,4.20
2017-06-26T03:56:30.362Z,5.00
2017-06-26T03:58:58.488Z,4.10
2017-06-26T04:01:26.651Z,3.50
2017-06-26T04:03:54.840Z,3.70
2017-06-26T04:06:22.957Z,3.77
2017-06-26T04:08:51.118Z,3.10
2017-06-26T04:11:19.993Z,2.93
2017-06-26T04:13:48.436Z,3.10
2017-06-26T04:16:16.556Z,3.67
2017-06-26T04:18:44.720Z,3.57
2017-06-26T04:21:12.876Z,2.57
2017-06-26T04:23:40.998Z,3.07
2017-06-26T04:26:09.168Z,2.70
2017-06-26T04:28:37.296Z,2.67
2017-06-26T04:31:05.725Z,2.30
2017-06-26T04:33:34.540Z,2.50
2017-06-26T04:36:03.278Z,2.70
2017-06-26T04:38:31.433Z,2.60
2017-06-26T04:40:59.570Z,2.70
2017-06-26T04:43:27.704Z,2.03
2017-06-26T04:45:55.824Z,2.67
2017-06-26T04:48:23.980Z,2.77
2017-06-26T04:50:52.730Z,2.77
2017-06-26T04:53:20.852Z,3.00
2017-06-26T04:55:49.011Z,2.13
2017-06-26T04:58:17.372Z,1.87
2017-06-26T05:00:45.567Z,2.00
2017-06-26T05:03:13.843Z,2.47
2017-06-26T05:05:42.248Z,3.17
2017-06-26T05:08:10.511Z,2.30
2017-06-26T05:10:39.403Z,2.87
2017-06-26T05:13:07.672Z,2.23
2017-06-26T05:15:35.837Z,2.10
2017-06-26T05:18:04.760Z,1.87
2017-06-26T05:20:33.022Z,1.73
2017-06-26T05:23:01.559Z,2.10
2017-06-26T05:25:29.712Z,2.00
2017-06-26T05:27:58.061Z,1.70
2017-06-26T05:30:26.194Z,2.30
2017-06-26T05:32:54.313Z,2.40
2017-06-26T05:35:23.271Z,2.23
2017-06-26T05:37:52.342Z,1.60
2017-06-26T05:40:20.918Z,2.40
2017-06-26T05:42:49.061Z,2.33
2017-06-26T05:45:17.178Z,1.93
2017-06-26T05:47:45.916Z,1.90
2017-06-26T05:50:14.052Z,1.93
2017-06-26T05:52:42.300Z,2.00
2017-06-26T05:55:10.435Z,2.20
2017-06-26T05:57:38.866Z,2.10
2017-06-26T06:00:08.025Z,1.87
2017-06-26T06:02:36.213Z,1.93
2017-06-26T06:05:04.360Z,1.30
2017-06-26T06:07:33.281Z,2.00
2017-06-26T06:10:01.611Z,2.30
2017-06-26T06:12:29.744Z,2.53
2017-06-26T06:14:58.172Z,1.67
2017-06-26T06:17:27.080Z,1.80
2017-06-26T06:19:55.257Z,2.00
2017-06-26T06:22:24.193Z,2.00
2017-06-26T06:24:52.671Z,2.33
2017-06-26T06:27:20.826Z,2.00
2017-06-26T06:29:49.026Z,1.40
2017-06-26T06:32:17.615Z,1.87
2017-06-26T06:34:45.746Z,1.80
2017-06-26T06:37:13.917Z,1.37
2017-06-26T06:39:42.180Z,2.37
2017-06-26T06:42:10.335Z,1.60
2017-06-26T06:44:38.490Z,1.83
2017-06-26T06:47:06.696Z,1.70
2017-06-26T06:49:35.172Z,1.70
2017-06-26T06:52:03.363Z,1.80
2017-06-26T06:54:31.907Z,1.90
2017-06-26T06:57:00.073Z,2.20
2017-06-26T06:59:28.964Z,1.67
2017-06-26T07:01:57.376Z,1.77
2017-06-26T07:04:26.405Z,2.00
2017-06-26T07:06:54.919Z,1.87
2017-06-26T07:09:23.103Z,1.63
2017-06-26T07:11:51.219Z,1.83
2017-06-26T07:14:19.387Z,1.70
2017-06-26T07:16:47.578Z,1.87
2017-06-26T07:19:15.732Z,1.87
2017-06-26T07:21:44.109Z,1.63
2017-06-26T07:24:12.630Z,1.90
2017-06-26T07:26:40.778Z,2.27
2017-06-26T07:29:09.058Z,2.07
2017-06-26T07:31:37.484Z,2.30
2017-06-26T07:34:05.618Z,1.80
2017-06-26T07:36:33.898Z,2.33
2017-06-26T07:39:04.206Z,1.93
2017-06-26T07:41:32.677Z,3.03
2017-06-26T07:44:00.841Z,3.70
2017-06-26T07:46:29.836Z,2.70
2017-06-26T07:48:58.183Z,1.73
2017-06-26T07:51:26.408Z,1.93
2017-06-26T07:53:54.543Z,1.97
2017-06-26T07:56:23.202Z,1.70
2017-06-26T07:58:51.866Z,1.67
2017-06-26T08:01:20.031Z,1.83
2017-06-26T08:03:48.212Z,1.90
2017-06-26T08:06:16.688Z,2.00
2017-06-26T08:08:45.595Z,1.77
2017-06-26T08:11:14.570Z,1.87
2017-06-26T08:13:42.695Z,1.53
2017-06-26T08:16:11.227Z,2.10
2017-06-26T08:18:39.367Z,2.07
2017-06-26T08:21:07.512Z,2.30
2017-06-26T08:23:35.719Z,2.43
2017-06-26T08:26:03.856Z,2.10
2017-06-26T08:28:31.995Z,1.47
2017-06-26T08:31:00.115Z,1.80
2017-06-26T08:33:28.519Z,1.80
2017-06-26T08:35:57.410Z,2.07
2017-06-26T08:38:25.588Z,1.80
2017-06-26T08:40:55.317Z,1.70
2017-06-26T08:43:24.805Z,2.17
2017-06-26T08:45:52.947Z,2.00
2017-06-26T08:48:21.099Z,1.67
2017-06-26T08:50:49.241Z,2.20
2017-06-26T08:53:17.346Z,1.93
2017-06-26T08:55:45.545Z,1.63
2017-06-26T08:58:13.813Z,1.60
2017-06-26T09:00:41.977Z,2.07
2017-06-26T09:03:10.290Z,1.77
2017-06-26T09:05:39.154Z,1.70
2017-06-26T09:08:07.573Z,1.40
2017-06-26T09:10:35.787Z,1.83
2017-06-26T09:13:04.036Z,2.00
2017-06-26T09:15:32.324Z,1.70
2017-06-26T09:18:00.438Z,1.87
2017-06-26T09:20:28.662Z,2.20
2017-06-26T09:22:56.988Z,1.40
2017-06-26T09:25:25.574Z,1.87
2017-06-26T09:27:53.752Z,1.70
2017-06-26T09:30:22.847Z,1.60
2017-06-26T09:32:51.002Z,2.03
2017-06-26T09:35:19.196Z,1.80
2017-06-26T09:37:48.379Z,1.90
2017-06-26T09:40:16.499Z,1.70
2017-06-26T09:42:44.979Z,2.57
2017-06-26T09:45:13.133Z,2.60
2017-06-26T09:47:41.534Z,2.00
2017-06-26T09:50:09.751Z,1.80
2017-06-26T09:52:37.900Z,2.40
2017-06-26T09:55:06.740Z,2.23
2017-06-26T09:57:34.926Z,2.13
2017-06-26T10:00:04.120Z,2.23
2017-06-26T10:02:32.275Z,4.90
2017-06-26T10:05:00.415Z,1.90
2017-06-26T10:07:29.990Z,2.50
2017-06-26T10:09:58.405Z,2.10
2017-06-26T10:12:26.583Z,1.83
2017-06-26T10:14:54.730Z,1.80
2017-06-26T10:17:23.189Z,2.40
2017-06-26T10:19:51.401Z,2.40
2017-06-26T10:22:19.575Z,2.30
2017-06-26T10:24:47.773Z,1.80
2017-06-26T10:27:16.007Z,1.57
2017-06-26T10:29:44.957Z,1.53
2017-06-26T10:32:14.021Z,1.60
2017-06-26T10:34:43.312Z,1.20
2017-06-26T10:37:12.558Z,1.70
2017-06-26T10:39:41.110Z,1.20
2017-06-26T10:42:09.324Z,1.83
2017-06-26T10:44:37.534Z,1.53
2017-06-26T10:47:05.741Z,1.60
2017-06-26T10:49:34.099Z,1.20
2017-06-26T10:52:02.757Z,1.23
2017-06-26T10:54:31.795Z,1.67
2017-06-26T10:56:59.978Z,1.80
2017-06-26T10:59:28.293Z,1.30
2017-06-26T11:01:56.482Z,1.57
2017-06-26T11:04:24.762Z,1.93
2017-06-26T11:06:52.939Z,1.43
2017-06-26T11:09:21.750Z,2.10
2017-06-26T11:11:50.119Z,1.23
2017-06-26T11:14:18.354Z,1.50
2017-06-26T11:16:46.521Z,1.50
2017-06-26T11:19:14.806Z,1.50
2017-06-26T11:21:43.142Z,1.90
2017-06-26T11:24:11.293Z,1.70
2017-06-26T11:26:40.555Z,2.70
2017-06-26T11:29:08.700Z,1.80
2017-06-26T11:31:36.873Z,2.13
2017-06-26T11:34:05.819Z,1.53
2017-06-26T11:36:34.741Z,1.80
2017-06-26T11:39:03.070Z,2.40
2017-06-26T11:41:31.213Z,1.40
2017-06-26T11:43:59.755Z,1.30
2017-06-26T11:46:27.951Z,1.80
2017-06-26T11:48:56.913Z,1.50
2017-06-26T11:51:25.682Z,1.77
2017-06-26T11:53:53.908Z,1.30
2017-06-26T11:56:22.110Z,1.80
2017-06-26T11:58:50.264Z,2.00
2017-06-26T12:01:18.871Z,1.87
2017-06-26T12:03:48.236Z,1.97
2017-06-26T12:06:16.473Z,2.10
2017-06-26T12:08:44.663Z,1.93
2017-06-26T12:11:12.871Z,1.57
2017-06-26T12:13:41.048Z,1.70
2017-06-26T12:16:10.040Z,2.03
2017-06-26T12:18:38.483Z,2.10
2017-06-26T12:21:06.657Z,1.63
2017-06-26T12:23:34.803Z,2.50
2017-06-26T12:26:03.795Z,1.50
2017-06-26T12:28:32.009Z,1.50
2017-06-26T12:31:00.201Z,1.57
2017-06-26T12:33:28.375Z,2.30
2017-06-26T12:35:56.826Z,1.90
2017-06-26T12:38:24.966Z,1.20
2017-06-26T12:40:53.089Z,1.70
2017-06-26T12:43:21.699Z,1.40
2017-06-26T12:45:49.853Z,1.40
2017-06-26T12:48:18.045Z,1.63
2017-06-26T12:50:46.174Z,1.70
2017-06-26T12:53:16.365Z,1.93
2017-06-26T12:55:44.509Z,1.43
2017-06-26T12:58:12.662Z,1.67
2017-06-26T13:00:41.464Z,1.87
2017-06-26T13:03:09.729Z,2.13
2017-06-26T13:05:37.925Z,1.23
2017-06-26T13:08:06.077Z,1.50
2017-06-26T13:10:34.582Z,1.60
2017-06-26T13:13:04.276Z,1.67
2017-06-26T13:15:32.390Z,1.50
2017-06-26T13:18:01.531Z,1.53
2017-06-26T13:20:29.749Z,1.90
2017-06-26T13:22:57.936Z,2.30
2017-06-26T13:25:26.826Z,2.00
2017-06-26T13:27:54.979Z,1.67
2017-06-26T13:30:23.210Z,1.77
2017-06-26T13:32:51.996Z,1.50
2017-06-26T13:35:20.144Z,1.57
2017-06-26T13:37:49.119Z,1.50
2017-06-26T13:40:18.510Z,1.70
2017-06-26T13:42:46.630Z,2.07
2017-06-26T13:45:14.760Z,1.67
2017-06-26T13:47:43.061Z,1.90
2017-06-26T13:50:11.213Z,1.63
2017-06-26T13:52:40.148Z,1.60
2017-06-26T13:55:08.301Z,4.30
2017-06-26T13:57:36.797Z,11.20
2017-06-26T14:00:04.935Z,10.87
2017-06-26T14:02:33.913Z,10.73
2017-06-26T14:05:02.061Z,13.77
2017-06-26T14:07:30.956Z,14.10
2017-06-26T14:09:59.126Z,12.90
2017-06-26T14:12:27.342Z,12.20
2017-06-26T14:14:55.928Z,10.77
2017-06-26T14:17:25.006Z,3.90
2017-06-26T14:19:53.161Z,4.10
2017-06-26T14:22:21.475Z,4.47
2017-06-26T14:24:49.657Z,3.73
2017-06-26T14:27:17.892Z,3.40
2017-06-26T14:29:46.542Z,3.53
2017-06-26T14:32:14.970Z,3.30
2017-06-26T14:34:43.093Z,5.30
2017-06-26T14:37:11.254Z,3.63
2017-06-26T14:39:39.388Z,3.50
2017-06-26T14:42:07.549Z,2.60
2017-06-26T14:44:35.710Z,3.17
2017-06-26T14:47:04.111Z,3.20
2017-06-26T14:49:32.551Z,3.10
2017-06-26T14:52:00.754Z,3.00
2017-06-26T14:54:29.682Z,3.03
2017-06-26T14:56:57.913Z,3.10
2017-06-26T14:59:26.371Z,2.90
2017-06-26T15:01:54.646Z,2.83
2017-06-26T15:04:22.833Z,2.80
2017-06-26T15:06:52.155Z,3.33
2017-06-26T15:09:20.298Z,3.00
2017-06-26T15:11:48.444Z,3.30
2017-06-26T15:14:16.630Z,3.13
2017-06-26T15:16:44.810Z,3.50
2017-06-26T15:19:12.981Z,2.80
2017-06-26T15:21:41.137Z,3.50
2017-06-26T15:24:09.588Z,2.60
2017-06-26T15:26:37.756Z,2.43
2017-06-26T15:29:05.934Z,2.77
2017-06-26T15:31:34.138Z,3.00
2017-06-26T15:34:02.510Z,3.00
2017-06-26T15:36:30.886Z,3.03
2017-06-26T15:38:59.181Z,2.90
2017-06-26T15:41:27.626Z,4.83
2017-06-26T15:43:55.848Z,11.10
2017-06-26T15:46:24.037Z,5.60
2017-06-26T15:48:52.333Z,8.17
2017-06-26T15:51:21.342Z,5.90
2017-06-26T15:53:49.600Z,6.13
2017-06-26T15:56:17.846Z,4.83
2017-06-26T15:58:46.507Z,5.20
2017-06-26T16:01:15.159Z,3.50
2017-06-26T16:03:44.140Z,4.30
2017-06-26T16:06:12.331Z,3.10
2017-06-26T16:08:40.957Z,3.80
2017-06-26T16:11:09.629Z,3.53
2017-06-26T16:13:37.755Z,3.10
2017-06-26T16:16:06.268Z,2.53
2017-06-26T16:18:34.415Z,2.43
2017-06-26T16:21:03.027Z,3.03
2017-06-26T16:23:31.172Z,3.73
2017-06-26T16:25:59.428Z,3.90
2017-06-26T16:28:27.573Z,2.40
2017-06-26T16:30:55.981Z,3.40
2017-06-26T16:33:24.438Z,2.50
2017-06-26T16:35:53.342Z,3.00
2017-06-26T16:38:21.470Z,3.27
2017-06-26T16:40:51.461Z,2.50
2017-06-26T16:43:19.610Z,2.60
2017-06-26T16:45:47.910Z,2.60
2017-06-26T16:48:16.257Z,2.70
2017-06-26T16:50:44.752Z,2.27
2017-06-26T16:53:12.853Z,2.00
2017-06-26T16:55:41.045Z,2.60
2017-06-26T16:58:09.343Z,2.27
2017-06-26T17:00:37.560Z,2.43
2017-06-26T17:03:05.757Z,2.10
2017-06-26T17:05:34.817Z,12.97
2017-06-26T17:08:03.274Z,3.53
2017-06-26T17:10:31.415Z,2.23
2017-06-26T17:12:59.563Z,2.43
2017-06-26T17:15:27.736Z,2.30
2017-06-26T17:17:55.926Z,2.30
2017-06-26T17:20:24.235Z,2.83
2017-06-26T17:22:52.365Z,2.77
2017-06-26T17:25:21.741Z,2.50
2017-06-26T17:27:49.987Z,2.50
2017-06-26T17:30:18.120Z,2.60
2017-06-26T17:32:46.300Z,2.50
2017-06-26T17:35:14.496Z,1.83
2017-06-26T17:37:42.692Z,2.13
2017-06-26T17:40:10.879Z,2.10
2017-06-26T17:42:39.586Z,2.47
2017-06-26T17:45:07.728Z,2.60
2017-06-26T17:47:36.611Z,1.73
2017-06-26T17:50:04.788Z,2.07
2017-06-26T17:52:32.959Z,2.07
2017-06-26T17:55:01.129Z,2.40
2017-06-26T17:57:29.262Z,1.90
2017-06-26T17:59:57.677Z,2.33
2017-06-26T18:02:25.914Z,2.60
2017-06-26T18:04:54.086Z,2.53
2017-06-26T18:07:22.305Z,2.87
2017-06-26T18:09:50.517Z,3.33
2017-06-26T18:12:18.649Z,2.37
2017-06-26T18:14:46.774Z,3.00
2017-06-26T18:17:15.316Z,2.27
2017-06-26T18:19:43.459Z,2.63
2017-06-26T18:22:11.596Z,2.77
2017-06-26T18:24:39.749Z,3.20
2017-06-26T18:27:08.692Z,3.80
2017-06-26T18:29:36.851Z,3.50
2017-06-26T18:32:05.069Z,4.30
2017-06-26T18:34:34.613Z,3.40
2017-06-26T18:37:02.743Z,3.27
2017-06-26T18:39:30.861Z,3.83
2017-06-26T18:41:59.045Z,3.23
2017-06-26T18:44:27.203Z,3.00
2017-06-26T18:46:55.488Z,8.97
2017-06-26T18:49:23.713Z,15.37
2017-06-26T18:51:52.131Z,3.93
2017-06-26T18:54:21.019Z,3.40
2017-06-26T18:56:49.191Z,3.20
2017-06-26T18:59:17.354Z,3.30
2017-06-26T19:01:46.419Z,4.10
2017-06-26T19:04:14.583Z,5.70
2017-06-26T19:06:42.769Z,3.57
2017-06-26T19:09:12.155Z,3.83
2017-06-26T19:11:40.346Z,3.97
2017-06-26T19:14:08.521Z,3.73
2017-06-26T19:16:36.707Z,3.17
2017-06-26T19:19:05.342Z,3.63
2017-06-26T19:21:33.545Z,3.63
2017-06-26T19:24:02.274Z,4.13
2017-06-26T19:26:30.727Z,3.33
2017-06-26T19:28:58.863Z,3.87
2017-06-26T19:31:27.135Z,4.97
2017-06-26T19:33:55.288Z,11.50
2017-06-26T19:36:24.449Z,26.93
2017-06-26T19:38:52.924Z,8.40
2017-06-26T19:41:21.111Z,12.03
2017-06-26T19:43:49.612Z,10.37
2017-06-26T19:46:17.842Z,10.83
2017-06-26T19:48:46.022Z,13.77
2017-06-26T19:51:14.954Z,12.77
2017-06-26T19:53:43.113Z,5.40
2017-06-26T19:56:11.541Z,4.87
2017-06-26T19:58:39.934Z,3.30
2017-06-26T20:01:08.505Z,3.10
2017-06-26T20:03:36.657Z,3.47
2017-06-26T20:06:05.064Z,52.83
2017-06-26T20:08:34.166Z,31.00
2017-06-26T20:11:02.470Z,4.63
2017-06-26T20:13:31.053Z,3.90
2017-06-26T20:15:59.192Z,3.50
2017-06-26T20:18:28.722Z,2.80
2017-06-26T20:20:56.849Z,3.90
2017-06-26T20:23:25.205Z,2.70
2017-06-26T20:25:54.234Z,13.90
2017-06-26T20:28:22.491Z,12.13
2017-06-26T20:30:50.696Z,12.17
2017-06-26T20:33:19.622Z,3.33
2017-06-26T20:35:48.172Z,3.30
2017-06-26T20:38:16.398Z,2.83
2017-06-26T20:40:44.542Z,3.40
2017-06-26T20:43:12.702Z,3.50
2017-06-26T20:45:41.763Z,2.90
2017-06-26T20:48:10.703Z,2.93
2017-06-26T20:50:39.710Z,3.50
2017-06-26T20:53:08.757Z,3.80
2017-06-26T20:55:37.006Z,4.13
2017-06-26T20:58:05.146Z,3.10
2017-06-26T21:00:33.510Z,3.20
2017-06-26T21:03:01.645Z,3.40
2017-06-26T21:05:29.989Z,3.77
2017-06-26T21:07:58.926Z,3.57
2017-06-26T21:10:27.382Z,2.70
2017-06-26T21:12:55.621Z,3.10
2017-06-26T21:15:23.773Z,4.40
2017-06-26T21:17:52.044Z,3.00
2017-06-26T21:20:21.113Z,3.50
2017-06-26T21:22:49.277Z,3.73
2017-06-26T21:25:17.418Z,3.00
2017-06-26T21:27:45.989Z,2.50
2017-06-26T21:30:14.266Z,3.17
2017-06-26T21:32:42.426Z,3.53
2017-06-26T21:35:10.622Z,2.93
2017-06-26T21:37:39.600Z,3.30
2017-06-26T21:40:07.811Z,3.30
2017-06-26T21:42:35.951Z,3.30
2017-06-26T21:45:04.468Z,3.80
2017-06-26T21:47:32.663Z,3.70
2017-06-26T21:50:00.838Z,3.67
2017-06-26T21:52:29.015Z,3.60
2017-06-26T21:54:58.008Z,3.00
2017-06-26T21:57:26.236Z,3.23
2017-06-26T21:59:55.114Z,3.70
2017-06-26T22:02:23.567Z,2.73
2017-06-26T22:04:51.825Z,2.90
2017-06-26T22:07:20.251Z,3.13
2017-06-26T22:09:48.506Z,2.70
2017-06-26T22:12:17.249Z,3.37
2017-06-26T22:14:45.463Z,2.60
2017-06-26T22:17:13.649Z,3.33
2017-06-26T22:19:42.460Z,3.73
2017-06-26T22:22:10.649Z,3.50
2017-06-26T22:24:38.803Z,3.10
2017-06-26T22:27:07.135Z,3.50
2017-06-26T22:29:35.305Z,4.00
2017-06-26T22:32:04.989Z,3.00
2017-06-26T22:34:33.119Z,2.90
2017-06-26T22:37:02.024Z,3.17
2017-06-26T22:39:30.387Z,2.77
2017-06-26T22:41:58.597Z,3.13
2017-06-26T22:44:29.450Z,2.40
2017-06-26T22:46:57.672Z,2.60
2017-06-26T22:49:25.846Z,3.27
2017-06-26T22:51:54.209Z,2.70
2017-06-26T22:54:22.491Z,2.97
2017-06-26T22:56:50.629Z,3.20
2017-06-26T22:59:18.822Z,3.33
2017-06-26T23:01:46.992Z,3.10
2017-06-26T23:04:15.128Z,2.37
2017-06-26T23:06:43.270Z,2.80
2017-06-26T23:09:11.401Z,3.03
2017-06-26T23:11:39.558Z,3.07
2017-06-26T23:14:07.736Z,3.00
2017-06-26T23:16:35.861Z,2.43
2017-06-26T23:19:04.035Z,2.80
2017-06-26T23:21:32.273Z,2.80
2017-06-26T23:24:00.691Z,3.00
2017-06-26T23:26:28.823Z,3.57
2017-06-26T23:28:57.089Z,3.53
2017-06-26T23:31:26.044Z,3.13
2017-06-26T23:33:54.978Z,3.40
2017-06-26T23:36:23.136Z,2.73
2017-06-26T23:38:51.307Z,2.73
2017-06-26T23:41:19.803Z,3.50
2017-06-26T23:43:47.953Z,3.40
2017-06-26T23:46:16.629Z,3.03
2017-06-26T23:48:44.789Z,3.43
2017-06-26T23:51:12.955Z,2.93
2017-06-26T23:53:41.258Z,3.20
2017-06-26T23:56:09.415Z,3.53
2017-06-26T23:58:37.907Z,3.13
