createdAt,value
2022-12-24T00:01:34.022Z,98913.94
2022-12-24T00:04:01.893Z,98869.63
2022-12-24T00:06:29.636Z,98823.84
2022-12-24T00:08:57.372Z,99069.00
2022-12-24T00:11:26.605Z,99080.47
2022-12-24T00:13:54.364Z,98743.06
2022-12-24T00:16:22.147Z,98841.59
2022-12-24T00:18:50.006Z,98716.16
2022-12-24T00:21:17.807Z,98803.63
2022-12-24T00:23:45.806Z,98927.03
2022-12-24T00:26:13.676Z,98857.38
2022-12-24T00:28:42.942Z,98687.16
2022-12-24T00:31:15.003Z,98738.84
2022-12-24T00:33:42.895Z,98763.41
2022-12-24T00:36:10.724Z,98677.69
2022-12-24T00:38:38.651Z,98832.88
2022-12-24T00:41:24.054Z,98897.56
2022-12-24T00:43:53.895Z,98837.88
2022-12-24T00:46:21.602Z,98862.75
2022-12-24T00:48:49.272Z,99048.25
2022-12-24T00:51:17.250Z,98548.31
2022-12-24T00:53:45.071Z,98832.00
2022-12-24T00:56:12.834Z,99058.84
2022-12-24T00:58:40.492Z,98858.59
2022-12-24T01:01:09.677Z,99105.47
2022-12-24T01:03:37.482Z,98958.63
2022-12-24T01:06:04.881Z,98799.84
2022-12-24T01:08:33.653Z,98881.84
2022-12-24T01:11:01.650Z,98790.88
2022-12-24T01:13:29.462Z,98942.41
2022-12-24T01:15:57.291Z,99061.94
2022-12-24T01:18:26.547Z,98731.34
2022-12-24T01:20:58.415Z,98815.31
2022-12-24T01:23:26.146Z,98632.72
2022-12-24T01:25:54.039Z,98693.00
2022-12-24T01:28:22.154Z,98960.28
2022-12-24T01:30:50.084Z,98847.19
2022-12-24T01:33:17.947Z,99026.47
2022-12-24T01:35:47.118Z,98898.63
2022-12-24T01:38:14.915Z,98751.88
2022-12-24T01:41:00.781Z,99048.25
2022-12-24T01:43:30.941Z,98975.88
2022-12-24T01:45:59.394Z,98667.22
2022-12-24T01:48:33.700Z,98827.97
2022-12-24T01:51:05.373Z,98933.16
2022-12-24T01:53:33.375Z,98717.41
2022-12-24T01:56:01.228Z,99169.28
2022-12-24T01:58:30.021Z,98919.31
2022-12-24T02:00:58.424Z,99027.25
2022-12-24T02:03:26.407Z,98961.19
2022-12-24T02:05:55.655Z,99113.16
2022-12-24T02:08:40.002Z,98965.06
2022-12-24T02:11:14.818Z,98862.00
2022-12-24T02:13:43.235Z,99056.03
2022-12-24T02:16:15.967Z,99072.34
2022-12-24T02:18:47.130Z,98874.00
2022-12-24T02:21:39.576Z,98886.28
2022-12-24T02:24:52.516Z,98773.88
2022-12-24T02:27:34.382Z,99067.69
2022-12-24T02:30:15.168Z,99004.19
2022-12-24T02:32:58.633Z,99053.84
2022-12-24T02:35:31.799Z,98849.88
2022-12-24T02:38:02.388Z,98787.22
2022-12-24T02:40:32.356Z,99209.75
2022-12-24T02:43:02.426Z,99099.34
2022-12-24T02:45:32.429Z,99026.13
2022-12-24T02:48:00.251Z,99113.28
2022-12-24T02:50:28.382Z,98988.34
2022-12-24T02:52:56.406Z,98871.44
2022-12-24T02:55:26.739Z,99243.78
2022-12-24T02:58:05.789Z,99006.53
2022-12-24T03:00:38.533Z,98995.34
2022-12-24T03:03:17.937Z,99169.38
2022-12-24T03:05:48.013Z,99114.28
2022-12-24T03:08:17.675Z,98661.03
2022-12-24T03:10:48.853Z,98863.00
2022-12-24T03:13:17.791Z,99013.72
2022-12-24T03:15:47.472Z,99204.56
2022-12-24T03:18:16.735Z,99006.16
2022-12-24T03:20:47.332Z,98975.34
2022-12-24T03:23:18.367Z,98901.34
2022-12-24T03:25:46.520Z,98919.78
2022-12-24T03:28:15.846Z,98913.97
2022-12-24T03:30:44.051Z,99189.75
2022-12-24T03:33:13.540Z,99186.28
2022-12-24T03:35:41.514Z,99069.00
2022-12-24T03:38:09.921Z,98976.59
2022-12-24T03:40:38.082Z,99012.56
2022-12-24T03:43:06.984Z,98776.66
2022-12-24T03:45:34.913Z,99056.31
2022-12-24T03:48:02.714Z,98985.94
2022-12-24T03:50:31.810Z,98994.00
2022-12-24T03:52:59.852Z,98768.88
2022-12-24T03:55:27.712Z,99118.28
2022-12-24T03:57:55.487Z,98994.56
2022-12-24T04:00:23.582Z,99232.22
2022-12-24T04:02:51.425Z,99144.66
2022-12-24T04:05:20.443Z,98969.94
2022-12-24T04:07:49.736Z,98803.06
2022-12-24T04:10:17.843Z,98982.19
2022-12-24T04:12:45.779Z,98957.28
2022-12-24T04:15:13.649Z,99212.25
2022-12-24T04:17:41.451Z,99011.63
2022-12-24T04:20:10.365Z,98834.38
2022-12-24T04:22:38.180Z,99215.78
2022-12-24T04:25:08.955Z,99175.22
2022-12-24T04:27:36.765Z,98711.31
2022-12-24T04:30:05.092Z,99162.88
2022-12-24T04:32:32.903Z,99034.31
2022-12-24T04:35:00.638Z,99157.00
2022-12-24T04:37:28.567Z,98750.03
2022-12-24T04:39:56.447Z,99081.78
2022-12-24T04:42:25.613Z,98959.44
2022-12-24T04:44:53.497Z,99168.53
2022-12-24T04:47:21.272Z,98889.44
2022-12-24T04:49:49.077Z,99084.16
2022-12-24T04:52:16.928Z,98945.25
2022-12-24T04:54:44.838Z,98862.28
2022-12-24T04:57:14.778Z,99214.75
2022-12-24T04:59:43.934Z,98990.44
2022-12-24T05:02:12.020Z,99063.19
2022-12-24T05:04:40.081Z,99313.38
2022-12-24T05:07:07.949Z,99082.34
2022-12-24T05:09:35.852Z,99184.47
2022-12-24T05:12:03.843Z,99057.53
2022-12-24T05:14:31.706Z,98839.38
2022-12-24T05:17:01.100Z,99187.25
2022-12-24T05:19:28.910Z,99252.75
2022-12-24T05:22:10.534Z,99033.78
2022-12-24T05:24:55.799Z,99301.25
2022-12-24T05:27:23.763Z,99160.59
2022-12-24T05:29:51.596Z,99062.69
2022-12-24T05:32:20.889Z,99259.72
2022-12-24T05:34:48.787Z,99335.94
2022-12-24T05:37:16.802Z,98935.22
2022-12-24T05:39:44.577Z,99014.63
2022-12-24T05:42:12.379Z,99120.66
2022-12-24T05:44:40.084Z,99132.81
2022-12-24T05:47:08.165Z,98931.88
2022-12-24T05:49:37.434Z,99204.16
2022-12-24T05:52:06.215Z,99031.31
2022-12-24T05:54:34.098Z,98846.03
2022-12-24T05:57:02.384Z,99177.47
2022-12-24T05:59:30.471Z,99120.34
2022-12-24T06:01:58.648Z,99374.50
2022-12-24T06:04:29.246Z,99077.38
2022-12-24T06:06:59.097Z,99243.00
2022-12-24T06:09:27.212Z,99255.22
2022-12-24T06:11:55.648Z,99361.38
2022-12-24T06:14:23.936Z,99228.16
2022-12-24T06:16:52.180Z,98800.22
2022-12-24T06:19:20.168Z,99174.72
2022-12-24T06:21:48.190Z,99185.88
2022-12-24T06:24:17.434Z,98909.69
2022-12-24T06:26:45.405Z,99041.00
2022-12-24T06:29:13.642Z,98906.63
2022-12-24T06:31:41.666Z,99269.09
2022-12-24T06:34:09.761Z,99028.06
2022-12-24T06:36:38.003Z,99292.97
2022-12-24T06:39:06.361Z,99288.56
2022-12-24T06:41:36.310Z,99183.91
2022-12-24T06:44:04.276Z,99220.09
2022-12-24T06:46:32.483Z,99322.75
2022-12-24T06:49:02.170Z,99271.94
2022-12-24T06:51:30.390Z,99338.47
2022-12-24T06:53:58.561Z,99318.63
2022-12-24T06:56:26.925Z,98977.16
2022-12-24T06:59:01.569Z,99285.72
2022-12-24T07:01:33.044Z,99147.53
2022-12-24T07:04:01.389Z,99319.97
2022-12-24T07:06:30.046Z,99298.09
2022-12-24T07:08:58.025Z,99226.16
2022-12-24T07:11:26.061Z,98956.69
2022-12-24T07:13:53.913Z,99120.41
2022-12-24T07:16:23.334Z,98933.16
2022-12-24T07:18:51.221Z,99304.63
2022-12-24T07:21:19.030Z,99152.53
2022-12-24T07:23:47.008Z,99317.34
2022-12-24T07:26:14.970Z,98897.56
2022-12-24T07:28:42.652Z,99329.41
2022-12-24T07:31:10.521Z,99325.03
2022-12-24T07:33:39.677Z,99335.50
2022-12-24T07:36:08.681Z,99336.38
2022-12-24T07:38:36.481Z,99323.34
2022-12-24T07:41:04.291Z,99341.66
2022-12-24T07:43:33.843Z,99339.00
2022-12-24T07:46:06.187Z,99342.53
2022-12-24T07:48:34.045Z,99351.38
2022-12-24T07:51:03.351Z,99358.31
2022-12-24T07:53:31.249Z,99356.63
2022-12-24T07:55:59.276Z,99356.59
2022-12-24T07:58:26.950Z,99363.59
2022-12-24T08:00:58.288Z,99364.47
2022-12-24T08:03:26.189Z,99358.56
2022-12-24T08:05:53.989Z,99381.03
2022-12-24T08:08:22.952Z,99375.00
2022-12-24T08:10:50.684Z,99378.44
2022-12-24T08:13:18.504Z,99380.16
2022-12-24T08:15:46.185Z,99386.28
2022-12-24T08:18:13.780Z,99397.66
2022-12-24T08:20:42.485Z,99395.00
2022-12-24T08:23:10.099Z,99407.22
2022-12-24T08:25:39.376Z,99412.41
2022-12-24T08:28:07.036Z,99415.03
2022-12-24T08:30:37.642Z,99417.59
2022-12-24T08:33:05.479Z,99374.28
2022-12-24T08:35:35.301Z,99435.72
2022-12-24T08:38:03.068Z,99341.41
2022-12-24T08:40:30.728Z,99416.59
2022-12-24T08:42:59.936Z,99427.81
2022-12-24T08:45:27.654Z,99433.03
2022-12-24T08:47:55.297Z,99427.84
2022-12-24T08:50:23.094Z,99432.09
2022-12-24T08:52:50.745Z,99438.06
2022-12-24T08:55:18.482Z,99439.72
2022-12-24T08:57:47.197Z,99438.88
2022-12-24T09:00:17.152Z,99445.78
2022-12-24T09:02:44.923Z,99441.44
2022-12-24T09:05:12.623Z,99455.28
2022-12-24T09:07:40.275Z,99460.63
2022-12-24T09:10:09.207Z,99452.00
2022-12-24T09:12:37.728Z,99462.53
2022-12-24T09:15:08.049Z,99463.47
2022-12-24T09:17:37.362Z,99462.66
2022-12-24T09:20:06.838Z,99454.00
2022-12-24T09:22:35.480Z,99480.06
2022-12-24T09:25:04.647Z,99473.06
2022-12-24T09:27:32.356Z,99488.03
2022-12-24T09:29:59.947Z,99489.75
2022-12-24T09:32:27.698Z,99503.63
2022-12-24T09:34:56.768Z,99512.47
2022-12-24T09:37:24.419Z,99508.88
2022-12-24T09:39:52.049Z,99509.84
2022-12-24T09:42:49.961Z,99522.13
2022-12-24T09:45:19.365Z,99524.84
2022-12-24T09:47:48.275Z,99486.16
2022-12-24T09:50:26.262Z,99506.16
2022-12-24T09:52:54.201Z,99537.06
2022-12-24T09:55:24.074Z,99542.28
2022-12-24T09:57:51.652Z,99543.19
2022-12-24T10:00:21.082Z,99520.63
2022-12-24T10:02:48.757Z,99542.13
2022-12-24T10:05:16.620Z,99548.91
2022-12-24T10:07:50.036Z,99538.38
2022-12-24T10:10:21.795Z,99541.91
2022-12-24T10:12:52.326Z,99551.38
2022-12-24T10:15:23.639Z,99549.59
2022-12-24T10:17:57.842Z,99534.16
2022-12-24T10:20:34.266Z,99513.94
2022-12-24T10:23:07.317Z,99552.03
2022-12-24T10:25:37.627Z,99553.81
2022-12-24T10:30:50.478Z,99464.09
2022-12-24T10:33:20.921Z,99496.13
2022-12-24T10:35:53.851Z,99372.66
2022-12-24T10:38:23.467Z,99479.22
2022-12-24T10:40:51.919Z,99504.66
2022-12-24T10:43:21.701Z,99527.47
2022-12-24T10:45:53.274Z,99466.69
2022-12-24T10:48:51.043Z,99527.19
2022-12-24T10:51:21.818Z,99534.13
2022-12-24T10:53:52.921Z,99557.28
2022-12-24T10:56:20.882Z,99553.63
2022-12-24T10:58:52.540Z,99543.69
2022-12-24T11:01:20.406Z,99544.38
2022-12-24T11:03:51.101Z,99543.69
2022-12-24T11:06:21.225Z,99581.00
2022-12-24T11:08:48.895Z,99535.56
2022-12-24T11:11:20.258Z,99547.81
2022-12-24T11:13:54.737Z,99550.03
2022-12-24T11:16:25.871Z,99533.16
2022-12-24T11:18:54.507Z,99545.47
2022-12-24T11:21:23.849Z,99483.28
2022-12-24T11:23:55.915Z,99532.44
2022-12-24T11:26:26.509Z,99544.56
2022-12-24T11:29:15.620Z,99532.19
2022-12-24T11:31:43.621Z,99539.06
2022-12-24T11:36:40.575Z,99529.69
2022-12-24T11:39:16.179Z,99539.88
2022-12-24T11:41:45.486Z,99532.63
2022-12-24T11:44:13.244Z,99530.50
2022-12-24T11:46:44.735Z,99512.03
2022-12-24T11:49:25.403Z,99553.44
2022-12-24T11:52:18.977Z,99540.38
2022-12-24T11:55:15.413Z,99549.50
2022-12-24T11:57:49.480Z,99546.28
2022-12-24T12:00:17.816Z,99575.34
2022-12-24T12:02:47.176Z,99523.38
2022-12-24T12:05:17.651Z,99558.88
2022-12-24T12:07:46.216Z,99549.97
2022-12-24T12:10:17.845Z,99520.41
2022-12-24T12:12:47.953Z,99539.47
2022-12-24T12:15:16.545Z,99540.28
2022-12-24T12:17:46.054Z,99530.81
2022-12-24T12:20:14.574Z,99559.94
2022-12-24T12:22:45.886Z,99548.78
2022-12-24T12:25:21.529Z,99558.91
2022-12-24T12:27:51.856Z,99532.06
2022-12-24T12:30:21.241Z,99545.31
2022-12-24T12:32:52.175Z,99523.91
2022-12-24T12:35:24.335Z,99547.88
2022-12-24T12:37:56.351Z,99560.19
2022-12-24T12:40:23.978Z,99554.00
2022-12-24T12:42:56.654Z,99556.94
2022-12-24T12:45:37.433Z,99557.41
2022-12-24T12:48:12.872Z,99555.97
2022-12-24T12:50:41.699Z,99574.59
2022-12-24T12:53:23.211Z,99577.25
2022-12-24T12:55:53.504Z,99579.91
2022-12-24T12:58:24.385Z,99577.31
2022-12-24T13:00:53.713Z,99577.31
2022-12-24T13:03:52.035Z,99590.50
2022-12-24T13:06:52.344Z,99594.16
2022-12-24T13:09:31.497Z,99570.38
2022-12-24T13:12:06.405Z,99598.84
2022-12-24T13:14:52.495Z,99615.38
2022-12-24T13:17:51.569Z,99599.53
2022-12-24T13:20:23.460Z,99582.59
2022-12-24T13:22:54.549Z,99622.44
2022-12-24T13:25:23.738Z,99601.69
2022-12-24T13:27:52.333Z,99598.13
2022-12-24T13:30:37.915Z,99596.34
2022-12-24T13:33:05.601Z,99594.13
2022-12-24T13:35:38.769Z,99558.72
2022-12-24T13:38:30.963Z,99595.47
2022-12-24T13:41:14.223Z,99615.50
2022-12-24T13:44:03.290Z,99588.31
2022-12-24T13:46:56.800Z,99578.59
2022-12-24T13:49:28.410Z,99618.72
2022-12-24T13:52:07.313Z,99610.28
2022-12-24T13:54:35.084Z,99609.50
2022-12-24T13:57:02.845Z,99618.28
2022-12-24T13:59:38.655Z,99613.88
2022-12-24T14:02:18.399Z,99624.41
2022-12-24T14:04:46.000Z,99622.91
2022-12-24T14:07:13.695Z,99624.88
2022-12-24T14:09:41.360Z,99588.63
2022-12-24T14:12:17.011Z,99626.50
2022-12-24T14:14:45.063Z,99620.44
2022-12-24T14:17:22.640Z,99620.56
2022-12-24T14:19:52.799Z,99638.00
2022-12-24T14:22:38.331Z,99642.78
2022-12-24T14:25:20.134Z,99645.00
2022-12-24T14:28:00.076Z,99610.84
2022-12-24T14:30:28.547Z,99650.22
2022-12-24T14:32:58.555Z,99563.28
2022-12-24T14:35:30.675Z,99599.91
2022-12-24T14:38:00.930Z,99659.16
2022-12-24T14:40:29.925Z,99657.63
2022-12-24T14:43:10.488Z,99656.13
2022-12-24T14:45:43.157Z,99678.16
2022-12-24T14:48:16.458Z,99664.59
2022-12-24T14:50:49.874Z,99680.97
2022-12-24T14:53:24.893Z,99682.09
2022-12-24T14:55:52.827Z,99680.38
2022-12-24T14:58:29.232Z,99696.25
2022-12-24T15:00:58.013Z,99647.16
2022-12-24T15:03:28.168Z,99642.72
2022-12-24T15:05:57.651Z,99685.22
2022-12-24T15:08:29.724Z,99685.34
2022-12-24T15:11:02.824Z,99694.28
2022-12-24T15:13:36.915Z,99698.75
2022-12-24T15:16:06.494Z,99701.47
2022-12-24T15:18:36.853Z,99714.22
2022-12-24T15:21:05.773Z,99676.88
2022-12-24T15:23:34.548Z,99711.50
2022-12-24T15:26:09.822Z,99716.00
2022-12-24T15:28:38.294Z,99719.56
2022-12-24T15:31:08.638Z,99723.13
2022-12-24T15:33:41.200Z,99727.56
2022-12-24T15:36:09.922Z,99718.09
2022-12-24T15:38:38.686Z,99669.75
2022-12-24T15:41:07.976Z,99739.19
2022-12-24T15:43:35.880Z,99734.91
2022-12-24T15:46:03.626Z,99712.47
2022-12-24T15:48:31.327Z,99744.56
2022-12-24T15:51:01.584Z,99701.38
2022-12-24T15:53:30.547Z,99741.16
2022-12-24T15:56:05.338Z,99711.81
2022-12-24T15:58:34.246Z,99757.03
2022-12-24T16:01:28.839Z,99758.00
2022-12-24T16:04:01.112Z,99781.63
2022-12-24T16:06:52.100Z,99760.63
2022-12-24T16:09:47.939Z,99764.16
2022-12-24T16:12:17.592Z,99765.09
2022-12-24T16:14:48.239Z,99752.91
2022-12-24T16:17:19.093Z,99753.88
2022-12-24T16:19:48.776Z,99743.28
2022-12-24T16:22:32.977Z,99745.03
2022-12-24T16:25:00.621Z,99741.53
2022-12-24T16:27:28.424Z,99744.19
2022-12-24T16:29:56.069Z,99745.97
2022-12-24T16:32:30.961Z,99767.03
2022-12-24T16:35:00.686Z,99756.53
2022-12-24T16:37:29.701Z,99748.72
2022-12-24T16:39:57.995Z,99756.59
2022-12-24T16:42:43.322Z,99751.38
2022-12-24T16:45:11.592Z,99754.03
2022-12-24T16:47:43.427Z,99749.75
2022-12-24T16:50:16.270Z,99746.19
2022-12-24T16:52:45.305Z,99749.69
2022-12-24T16:55:17.534Z,99747.91
2022-12-24T16:57:45.244Z,99760.13
2022-12-24T17:00:16.351Z,99761.03
2022-12-24T17:02:45.240Z,99721.16
2022-12-24T17:05:13.088Z,99760.06
2022-12-24T17:07:43.734Z,99773.06
2022-12-24T17:10:13.727Z,99775.63
2022-12-24T17:12:41.485Z,99775.59
2022-12-24T17:15:10.384Z,99785.19
2022-12-24T17:17:38.165Z,99774.69
2022-12-24T17:20:07.083Z,99785.97
2022-12-24T17:22:34.726Z,99785.00
2022-12-24T17:25:02.357Z,99781.47
2022-12-24T17:27:31.391Z,99785.84
2022-12-24T17:29:59.015Z,99772.72
2022-12-24T17:32:27.231Z,99751.91
2022-12-24T17:37:29.653Z,99777.19
2022-12-24T17:39:57.297Z,99775.53
2022-12-24T17:42:24.907Z,99773.81
2022-12-24T17:44:54.065Z,99787.00
2022-12-24T17:47:21.744Z,99791.41
2022-12-24T17:49:50.400Z,99795.06
2022-12-24T17:52:18.012Z,99782.78
2022-12-24T17:54:45.758Z,99779.31
2022-12-24T17:57:13.920Z,99783.56
2022-12-24T17:59:41.512Z,99779.09
2022-12-24T18:02:12.555Z,99777.28
2022-12-24T18:04:40.393Z,99783.28
2022-12-24T18:07:08.171Z,99771.03
2022-12-24T18:09:35.777Z,99774.50
2022-12-24T18:12:03.459Z,99800.56
2022-12-24T18:14:31.059Z,99808.41
2022-12-24T18:16:58.805Z,99799.59
2022-12-24T18:19:27.818Z,99811.72
2022-12-24T18:21:55.613Z,99818.66
2022-12-24T18:24:23.205Z,99796.94
2022-12-24T18:26:50.941Z,99803.72
2022-12-24T18:29:18.550Z,99801.91
2022-12-24T18:31:46.295Z,99793.16
2022-12-24T18:34:16.493Z,99794.94
2022-12-24T18:36:52.919Z,99791.41
2022-12-24T18:39:22.619Z,99785.28
2022-12-24T18:41:50.504Z,99790.53
2022-12-24T18:44:24.597Z,99835.19
2022-12-24T18:46:53.028Z,99786.22
2022-12-24T18:49:21.805Z,99793.16
2022-12-24T18:51:50.771Z,99784.44
2022-12-24T18:54:18.699Z,99792.31
2022-12-24T18:56:46.353Z,99796.75
2022-12-24T18:59:14.022Z,99794.25
2022-12-24T19:01:41.696Z,99781.19
2022-12-24T19:04:10.464Z,99806.41
2022-12-24T19:06:38.055Z,99766.41
2022-12-24T19:09:07.341Z,99758.63
2022-12-24T19:11:35.573Z,99755.25
2022-12-24T19:14:03.595Z,99760.50
2022-12-24T19:16:33.575Z,99794.34
2022-12-24T19:19:01.290Z,99789.16
2022-12-24T19:21:29.004Z,99783.13
2022-12-24T19:23:56.601Z,99795.38
2022-12-24T19:26:25.676Z,99793.63
2022-12-24T19:28:53.861Z,99798.00
2022-12-24T19:31:22.819Z,99800.69
2022-12-24T19:34:12.462Z,99809.38
2022-12-24T19:36:50.933Z,99804.22
2022-12-24T19:39:18.851Z,99798.97
2022-12-24T19:41:48.058Z,99800.75
2022-12-24T19:44:15.652Z,99801.63
2022-12-24T19:46:43.404Z,99802.56
2022-12-24T19:49:11.657Z,99790.41
2022-12-24T19:51:45.287Z,99813.06
2022-12-24T19:54:18.565Z,99809.53
2022-12-24T19:56:48.553Z,99806.97
2022-12-24T19:59:16.631Z,99785.28
2022-12-24T20:01:44.737Z,99792.03
2022-12-24T20:04:12.672Z,99795.53
2022-12-24T20:06:40.404Z,99800.75
2022-12-24T20:09:09.411Z,99798.13
2022-12-24T20:11:37.093Z,99801.66
2022-12-24T20:14:06.186Z,99809.47
2022-12-24T20:16:33.982Z,99802.50
2022-12-24T20:19:03.416Z,99797.22
2022-12-24T20:21:31.055Z,99790.41
2022-12-24T20:23:58.636Z,99756.53
2022-12-24T20:26:27.141Z,99813.88
2022-12-24T20:28:55.652Z,99814.72
2022-12-24T20:31:25.892Z,99820.88
2022-12-24T20:33:53.746Z,99827.03
2022-12-24T20:36:22.049Z,99823.56
2022-12-24T20:38:49.809Z,99821.06
2022-12-24T20:41:18.996Z,99821.13
2022-12-24T20:43:48.582Z,99829.06
2022-12-24T20:46:17.003Z,99829.00
2022-12-24T20:48:45.927Z,99822.03
2022-12-24T20:51:22.824Z,99827.31
2022-12-24T20:53:51.353Z,99828.16
2022-12-24T20:56:19.165Z,99834.28
2022-12-24T20:58:46.770Z,99833.47
2022-12-24T21:01:16.893Z,99841.34
2022-12-24T21:03:46.075Z,99839.56
2022-12-24T21:06:13.855Z,99842.19
2022-12-24T21:08:42.668Z,99833.53
2022-12-24T21:11:28.694Z,99841.28
2022-12-24T21:13:56.327Z,99843.97
2022-12-24T21:16:24.216Z,99855.31
2022-12-24T21:18:53.333Z,99864.91
2022-12-24T21:21:21.095Z,99867.53
2022-12-24T21:23:48.681Z,99871.03
2022-12-24T21:26:16.429Z,99858.81
2022-12-24T21:28:45.302Z,99853.59
2022-12-24T21:31:13.592Z,99834.50
2022-12-24T21:33:41.621Z,99858.03
2022-12-24T21:36:12.809Z,99842.34
2022-12-24T21:38:40.623Z,99842.34
2022-12-24T21:41:12.427Z,99841.53
2022-12-24T21:43:41.326Z,99851.97
2022-12-24T21:46:09.317Z,99849.38
2022-12-24T21:51:57.462Z,99859.78
2022-12-24T21:54:25.304Z,99852.78
2022-12-24T21:57:10.852Z,99849.28
2022-12-24T21:59:38.631Z,99846.69
2022-12-24T22:02:06.430Z,99843.13
2022-12-24T22:04:34.393Z,99859.81
2022-12-24T22:07:21.215Z,99835.25
2022-12-24T22:10:06.548Z,99837.81
2022-12-24T22:12:34.475Z,99758.88
2022-12-24T22:15:02.505Z,99823.97
2022-12-24T22:17:30.088Z,99809.13
2022-12-24T22:19:57.882Z,99814.38
2022-12-24T22:22:26.912Z,99816.13
2022-12-24T22:24:54.703Z,99807.34
2022-12-24T22:27:23.680Z,99808.28
2022-12-24T22:29:51.459Z,99765.81
2022-12-24T22:32:19.288Z,99805.66
2022-12-24T22:34:49.327Z,99811.78
2022-12-24T22:37:16.981Z,99803.97
2022-12-24T22:39:46.178Z,99804.91
2022-12-24T22:42:13.757Z,99797.03
2022-12-24T22:44:41.460Z,99789.22
2022-12-24T22:47:09.089Z,99784.88
2022-12-24T22:49:37.681Z,99777.97
2022-12-24T22:52:05.438Z,99779.69
2022-12-24T22:54:33.077Z,99778.84
2022-12-24T22:57:02.130Z,99778.84
2022-12-24T22:59:30.053Z,99754.53
2022-12-24T23:01:58.101Z,99782.31
2022-12-24T23:04:26.709Z,99774.38
2022-12-24T23:06:54.395Z,99767.34
2022-12-24T23:09:22.145Z,99760.38
2022-12-24T23:11:49.797Z,99763.84
2022-12-24T23:14:37.299Z,99783.03
2022-12-24T23:17:05.010Z,99766.47
2022-12-24T23:19:33.431Z,99761.22
2022-12-24T23:22:01.299Z,99769.84
2022-12-24T23:24:30.993Z,99761.91
2022-12-24T23:26:58.634Z,99735.94
2022-12-24T23:29:27.744Z,99749.72
2022-12-24T23:31:55.356Z,99746.25
2022-12-24T23:36:57.112Z,99755.97
2022-12-24T23:39:24.930Z,99778.84
2022-12-24T23:41:52.656Z,99769.25
2022-12-24T23:44:20.355Z,99774.44
2022-12-24T23:46:57.748Z,99785.78
2022-12-24T23:49:25.420Z,99770.88
2022-12-24T23:51:53.247Z,99757.16
2022-12-24T23:54:20.874Z,99775.28
2022-12-24T23:56:49.128Z,99738.88
2022-12-24T23:59:16.748Z,99780.66
