createdAt,value
2023-02-16T00:21:26.422Z,95.50
2023-02-16T00:53:20.644Z,95.80
2023-02-16T01:12:22.331Z,95.80
2023-02-16T01:23:03.745Z,95.90
2023-02-16T01:28:54.143Z,96.00
2023-02-16T01:30:16.413Z,96.00
2023-02-16T01:33:09.233Z,96.10
2023-02-16T01:35:46.885Z,96.10
2023-02-16T01:43:27.452Z,96.20
2023-02-16T01:49:43.353Z,96.20
2023-02-16T01:52:37.131Z,96.20
2023-02-16T02:17:59.159Z,96.40
2023-02-16T07:45:13.803Z,95.30
2023-02-16T07:47:52.735Z,95.30
2023-02-16T07:50:27.482Z,95.30
2023-02-16T07:52:55.149Z,95.30
2023-02-16T07:55:33.731Z,95.20
2023-02-16T07:58:30.068Z,95.20
2023-02-16T08:02:20.596Z,95.10
2023-02-16T08:04:54.399Z,95.10
2023-02-16T08:07:35.514Z,95.00
2023-02-16T08:10:13.141Z,94.90
2023-02-16T08:12:40.480Z,94.80
2023-02-16T08:15:11.904Z,94.80
2023-02-16T08:17:55.761Z,94.70
2023-02-16T08:21:01.090Z,94.70
2023-02-16T08:24:20.097Z,94.70
2023-02-16T08:31:52.688Z,94.50
2023-02-16T08:35:20.535Z,94.40
2023-02-16T08:38:19.606Z,94.50
2023-02-16T08:41:00.260Z,94.40
2023-02-16T08:43:27.520Z,94.40
2023-02-16T08:46:03.608Z,94.40
2023-02-16T08:48:36.566Z,94.70
2023-02-16T08:51:06.848Z,94.40
2023-02-16T08:53:36.419Z,94.40
2023-02-16T08:56:17.684Z,94.40
2023-02-16T08:58:48.772Z,94.40
2023-02-16T09:01:24.103Z,94.40
2023-02-16T09:54:47.863Z,94.20
2023-02-16T09:57:43.961Z,94.20
2023-02-16T10:00:29.625Z,94.20
2023-02-16T10:03:27.787Z,94.30
2023-02-16T10:06:21.069Z,94.40
2023-02-16T10:09:08.794Z,94.40
2023-02-16T10:12:10.400Z,94.50
2023-02-16T10:14:52.005Z,94.50
2023-02-16T10:17:30.820Z,94.60
2023-02-16T10:20:20.570Z,94.60
2023-02-16T10:23:15.179Z,94.70
2023-02-16T10:26:04.853Z,94.80
2023-02-16T10:28:52.291Z,94.80
2023-02-16T10:31:34.209Z,94.80
2023-02-16T10:34:05.625Z,94.80
2023-02-16T10:46:40.694Z,95.00
2023-02-16T10:49:24.608Z,95.10
2023-02-16T10:52:06.335Z,95.20
2023-02-16T10:54:50.880Z,95.30
2023-02-16T10:57:43.201Z,95.50
2023-02-16T11:00:29.190Z,95.60
2023-02-16T11:03:05.455Z,95.60
2023-02-16T11:05:54.809Z,95.80
2023-02-16T11:09:03.079Z,95.80
2023-02-16T11:11:56.884Z,95.90
2023-02-16T11:15:10.873Z,95.90
2023-02-16T11:21:59.046Z,96.00
2023-02-16T11:24:39.971Z,96.10
2023-02-16T11:27:50.164Z,96.10
2023-02-16T11:30:29.584Z,96.10
2023-02-16T11:33:07.156Z,96.20
2023-02-16T11:51:59.988Z,96.30
2023-02-16T11:54:27.900Z,96.30
2023-02-16T11:57:11.240Z,96.40
2023-02-16T11:59:39.918Z,96.40
2023-02-16T12:02:40.737Z,96.40
2023-02-16T12:05:24.480Z,96.40
2023-02-16T12:08:14.777Z,96.40
2023-02-16T12:11:45.238Z,96.40
2023-02-16T12:14:36.512Z,96.40
2023-02-16T12:21:40.575Z,96.30
2023-02-16T12:24:48.729Z,96.30
2023-02-16T12:28:00.741Z,96.40
2023-02-16T12:30:52.997Z,96.40
2023-02-16T12:33:49.922Z,96.30
2023-02-16T12:36:28.996Z,96.30
2023-02-16T12:39:37.770Z,96.30
2023-02-16T12:43:18.566Z,96.20
2023-02-16T12:45:47.608Z,96.20
2023-02-16T12:48:45.338Z,96.30
2023-02-16T12:51:19.465Z,96.30
2023-02-16T12:55:53.560Z,96.40
2023-02-16T12:58:02.767Z,96.70
2023-02-16T13:05:44.068Z,96.10
2023-02-16T13:08:39.322Z,96.00
2023-02-16T13:11:16.876Z,96.10
2023-02-16T13:13:46.812Z,96.10
2023-02-16T13:16:44.370Z,96.20
2023-02-16T13:19:21.695Z,96.10
2023-02-16T13:22:15.944Z,96.10
2023-02-16T13:25:16.357Z,96.10
2023-02-16T13:28:23.964Z,96.00
2023-02-16T13:31:04.870Z,96.00
2023-02-16T13:34:08.599Z,96.00
2023-02-16T13:36:56.980Z,95.90
2023-02-16T13:39:47.180Z,95.80
2023-02-16T13:43:30.732Z,95.90
2023-02-16T13:46:35.551Z,95.80
2023-02-16T13:51:56.121Z,95.80
2023-02-16T13:54:34.527Z,95.70
2023-02-16T13:57:04.668Z,95.70
2023-02-16T13:59:36.701Z,95.60
2023-02-16T14:02:22.784Z,95.50
2023-02-16T14:04:58.870Z,95.50
2023-02-16T14:07:35.987Z,95.40
2023-02-16T14:10:05.379Z,95.30
2023-02-16T14:12:39.274Z,95.40
2023-02-16T14:15:28.358Z,95.30
2023-02-16T14:17:58.952Z,95.30
2023-02-16T14:20:31.817Z,95.30
2023-02-16T14:23:27.610Z,95.40
2023-02-16T14:26:03.297Z,95.40
2023-02-16T14:28:33.814Z,95.40
2023-02-16T14:35:38.495Z,95.40
2023-02-16T14:38:24.964Z,95.40
2023-02-16T14:41:06.840Z,95.40
2023-02-16T14:43:40.471Z,95.40
2023-02-16T14:46:45.556Z,95.40
2023-02-16T14:49:49.613Z,95.30
2023-02-16T14:53:01.896Z,95.20
2023-02-16T15:14:43.013Z,95.20
2023-02-16T15:17:27.590Z,95.20
2023-02-16T15:25:06.600Z,95.20
2023-02-16T15:28:12.699Z,95.30
2023-02-16T15:30:41.954Z,95.30
2023-02-16T15:33:48.358Z,95.30
2023-02-16T15:36:37.501Z,95.30
2023-02-16T15:39:09.788Z,95.20
2023-02-16T15:41:46.991Z,95.20
2023-02-16T15:44:41.493Z,95.20
2023-02-16T15:47:27.218Z,95.20
2023-02-16T15:49:58.295Z,95.30
2023-02-16T15:52:35.936Z,95.30
2023-02-16T16:03:01.416Z,95.30
2023-02-16T16:06:00.690Z,95.40
2023-02-16T16:08:31.189Z,95.40
2023-02-16T16:11:10.330Z,95.50
2023-02-16T16:13:38.392Z,95.40
2023-02-16T16:16:43.815Z,95.40
2023-02-16T16:20:02.644Z,95.40
2023-02-16T16:22:44.626Z,95.50
2023-02-16T16:25:37.065Z,95.60
2023-02-16T16:28:07.764Z,95.60
2023-02-16T16:40:21.991Z,95.70
2023-02-16T16:43:09.265Z,95.80
2023-02-16T16:46:04.455Z,96.00
2023-02-16T16:48:39.419Z,96.40
2023-02-16T16:51:23.125Z,96.30
2023-02-16T16:54:07.638Z,96.50
2023-02-16T16:57:38.054Z,96.60
2023-02-16T17:00:14.615Z,96.80
2023-02-16T17:02:41.733Z,96.90
2023-02-16T17:05:08.907Z,97.30
2023-02-16T17:15:37.240Z,97.40
2023-02-16T17:18:06.048Z,97.50
2023-02-16T17:20:33.327Z,97.50
2023-02-16T17:23:09.190Z,97.60
2023-02-16T17:25:38.246Z,97.90
2023-02-16T17:28:22.652Z,97.70
2023-02-16T17:31:00.635Z,97.80
2023-02-16T17:34:07.268Z,97.80
2023-02-16T17:36:47.239Z,97.80
2023-02-16T17:39:22.250Z,97.90
2023-02-16T17:42:02.095Z,97.90
2023-02-16T17:44:36.873Z,98.00
2023-02-16T17:47:04.551Z,98.10
2023-02-16T17:49:31.650Z,98.10
2023-02-16T17:52:00.979Z,98.20
2023-02-16T17:54:28.400Z,98.20
2023-02-16T17:57:05.204Z,98.20
2023-02-16T17:59:46.809Z,98.30
2023-02-16T18:02:14.144Z,98.40
2023-02-16T18:04:41.435Z,98.50
2023-02-16T18:07:16.185Z,98.50
2023-02-16T18:09:43.275Z,98.50
2023-02-16T18:12:10.327Z,98.60
2023-02-16T18:14:37.588Z,98.70
2023-02-16T18:17:04.938Z,98.70
2023-02-16T18:19:32.074Z,98.70
2023-02-16T18:21:59.883Z,98.70
2023-02-16T18:24:30.217Z,98.80
2023-02-16T18:27:01.885Z,98.80
2023-02-16T18:29:32.256Z,98.80
2023-02-16T18:32:05.915Z,98.90
2023-02-16T18:34:35.039Z,98.90
2023-02-16T18:37:05.522Z,98.90
2023-02-16T18:39:33.018Z,99.00
2023-02-16T18:42:00.294Z,99.00
2023-02-16T18:44:29.917Z,99.10
2023-02-16T18:50:22.963Z,99.10
2023-02-16T18:55:59.162Z,99.20
2023-02-16T18:56:53.488Z,99.20
2023-02-16T18:59:42.241Z,99.30
2023-02-16T19:06:39.644Z,99.30
2023-02-16T19:09:07.024Z,99.30
2023-02-16T19:11:44.500Z,99.30
2023-02-16T19:14:12.456Z,99.40
2023-02-16T19:16:42.654Z,99.50
2023-02-16T19:19:15.386Z,99.50
2023-02-16T19:21:53.594Z,99.60
2023-02-16T19:24:41.095Z,99.60
2023-02-16T19:27:08.320Z,99.60
2023-02-16T19:29:35.432Z,99.70
2023-02-16T19:32:02.473Z,99.70
2023-02-16T19:34:29.615Z,99.60
2023-02-16T19:37:15.285Z,99.70
2023-02-16T19:40:00.839Z,99.80
2023-02-16T19:46:16.377Z,99.90
2023-02-16T19:51:39.349Z,99.90
2023-02-16T19:54:06.581Z,99.90
2023-02-16T19:57:00.121Z,99.90
2023-02-16T19:59:27.537Z,99.90
2023-02-16T20:01:54.661Z,99.90
2023-02-16T20:04:24.865Z,99.90
2023-02-16T20:06:54.588Z,99.90
2023-02-16T20:09:22.581Z,99.90
2023-02-16T20:11:50.493Z,99.90
2023-02-16T20:14:17.942Z,99.90
2023-02-16T20:16:48.850Z,99.90
2023-02-16T20:19:50.249Z,99.90
2023-02-16T20:22:20.323Z,99.90
2023-02-16T20:24:47.447Z,99.90
2023-02-16T20:27:14.806Z,99.90
2023-02-16T20:29:53.334Z,99.90
2023-02-16T20:32:24.890Z,99.90
2023-02-16T20:34:54.015Z,99.90
2023-02-16T20:37:28.014Z,99.90
2023-02-16T20:40:04.393Z,99.90
2023-02-16T20:42:31.404Z,99.90
2023-02-16T20:45:22.490Z,99.90
2023-02-16T20:47:52.794Z,99.90
2023-02-16T20:50:20.143Z,99.90
2023-02-16T20:52:52.353Z,99.90
2023-02-16T20:55:19.739Z,99.90
2023-02-16T20:58:07.174Z,99.90
2023-02-16T21:00:45.205Z,99.90
2023-02-16T21:03:38.447Z,99.90
2023-02-16T21:06:23.183Z,99.90
2023-02-16T21:08:50.967Z,99.90
2023-02-16T21:12:51.099Z,99.90
2023-02-16T21:22:03.270Z,99.90
2023-02-16T21:24:48.337Z,99.90
2023-02-16T21:27:39.192Z,99.90
2023-02-16T21:30:44.803Z,99.90
2023-02-16T21:37:12.207Z,99.90
2023-02-16T21:53:57.821Z,99.90
2023-02-16T21:57:08.187Z,99.90
2023-02-16T22:04:34.838Z,99.90
2023-02-16T22:07:07.848Z,99.90
2023-02-16T22:09:34.960Z,99.90
2023-02-16T22:12:02.229Z,99.90
2023-02-16T22:14:29.277Z,99.90
2023-02-16T22:16:56.537Z,99.90
2023-02-16T22:20:01.611Z,99.90
2023-02-16T22:27:07.607Z,99.90
2023-02-16T22:35:07.361Z,99.90
2023-02-16T22:42:17.002Z,99.90
2023-02-16T22:44:46.677Z,99.90
2023-02-16T22:48:08.905Z,99.90
2023-02-16T22:51:01.331Z,99.90
2023-02-16T22:53:27.103Z,99.90
2023-02-16T22:56:29.507Z,99.90
2023-02-16T22:58:58.975Z,99.90
2023-02-16T23:01:42.934Z,99.90
2023-02-16T23:04:17.577Z,99.90
2023-02-16T23:06:45.400Z,99.90
2023-02-16T23:09:23.197Z,99.90
2023-02-16T23:11:52.145Z,99.90
2023-02-16T23:14:20.891Z,99.90
2023-02-16T23:17:06.475Z,99.90
2023-02-16T23:19:36.611Z,99.90
2023-02-16T23:22:03.657Z,99.90
2023-02-16T23:24:31.815Z,99.90
2023-02-16T23:27:26.563Z,99.90
2023-02-16T23:29:56.935Z,99.90
2023-02-16T23:32:59.453Z,99.90
2023-02-16T23:35:51.703Z,99.90
2023-02-16T23:38:19.525Z,99.90
2023-02-16T23:41:10.098Z,99.90
2023-02-16T23:43:43.912Z,99.90
2023-02-16T23:46:12.291Z,99.90
2023-02-16T23:48:39.525Z,99.90
2023-02-16T23:51:11.999Z,99.90
2023-02-16T23:53:41.929Z,99.90
2023-02-16T23:56:23.012Z,99.90
2023-02-16T23:58:51.987Z,99.90
