createdAt,value
2022-11-17T00:01:56.016Z,94.00
2022-11-17T00:04:26.958Z,93.90
2022-11-17T00:06:55.316Z,93.90
2022-11-17T00:09:23.643Z,93.90
2022-11-17T00:12:09.877Z,93.90
2022-11-17T00:14:40.622Z,94.00
2022-11-17T00:17:11.342Z,94.00
2022-11-17T00:19:58.667Z,94.00
2022-11-17T00:22:27.400Z,94.10
2022-11-17T00:24:55.688Z,94.10
2022-11-17T00:27:23.919Z,94.10
2022-11-17T00:29:52.367Z,94.10
2022-11-17T00:32:38.874Z,94.00
2022-11-17T00:35:08.913Z,94.00
2022-11-17T00:38:00.202Z,94.00
2022-11-17T00:40:28.401Z,94.00
2022-11-17T00:42:56.705Z,94.00
2022-11-17T00:45:24.990Z,94.00
2022-11-17T00:47:53.274Z,94.10
2022-11-17T00:50:24.254Z,94.20
2022-11-17T00:52:52.483Z,94.30
2022-11-17T00:55:20.793Z,94.30
2022-11-17T00:57:49.213Z,94.30
2022-11-17T01:00:17.957Z,94.30
2022-11-17T01:02:46.156Z,94.40
2022-11-17T01:05:14.497Z,94.40
2022-11-17T01:07:46.867Z,94.50
2022-11-17T01:10:15.431Z,94.50
2022-11-17T01:12:43.688Z,94.50
2022-11-17T01:15:12.995Z,94.50
2022-11-17T01:17:42.428Z,94.50
2022-11-17T01:20:11.769Z,94.50
2022-11-17T01:22:40.070Z,94.50
2022-11-17T01:25:10.312Z,94.50
2022-11-17T01:27:38.662Z,94.50
2022-11-17T01:30:08.588Z,94.50
2022-11-17T01:32:36.878Z,94.60
2022-11-17T01:35:05.657Z,94.60
2022-11-17T01:37:33.924Z,94.60
2022-11-17T01:40:02.234Z,94.50
2022-11-17T01:42:32.202Z,94.30
2022-11-17T01:45:05.279Z,94.40
2022-11-17T01:47:44.144Z,94.30
2022-11-17T01:50:30.290Z,94.20
2022-11-17T01:53:01.726Z,94.20
2022-11-17T01:55:35.252Z,94.30
2022-11-17T01:58:08.737Z,94.40
2022-11-17T02:00:37.107Z,94.50
2022-11-17T02:03:07.254Z,94.50
2022-11-17T02:05:44.904Z,94.50
2022-11-17T02:08:13.675Z,94.50
2022-11-17T02:10:48.568Z,94.50
2022-11-17T02:13:21.813Z,94.50
2022-11-17T02:15:50.193Z,94.50
2022-11-17T02:18:18.985Z,94.50
2022-11-17T02:21:06.380Z,94.60
2022-11-17T02:24:03.845Z,94.60
2022-11-17T02:27:15.251Z,94.60
2022-11-17T02:29:52.603Z,94.50
2022-11-17T02:32:27.929Z,94.40
2022-11-17T02:35:08.889Z,94.40
2022-11-17T02:37:51.391Z,94.40
2022-11-17T02:40:28.102Z,94.30
2022-11-17T02:43:17.948Z,94.40
2022-11-17T02:45:54.900Z,94.40
2022-11-17T02:48:30.789Z,94.50
2022-11-17T02:50:59.646Z,94.50
2022-11-17T02:53:29.602Z,94.50
2022-11-17T02:56:02.444Z,94.50
2022-11-17T02:58:30.774Z,94.50
2022-11-17T03:01:23.883Z,94.50
2022-11-17T03:04:16.015Z,94.60
2022-11-17T03:06:53.532Z,94.70
2022-11-17T03:09:30.546Z,94.70
2022-11-17T03:12:07.501Z,94.80
2022-11-17T03:14:46.078Z,94.80
2022-11-17T03:17:22.083Z,94.90
2022-11-17T03:20:01.551Z,94.90
2022-11-17T03:22:42.300Z,94.90
2022-11-17T03:25:16.778Z,94.90
2022-11-17T03:27:49.508Z,94.90
2022-11-17T03:30:20.987Z,94.80
2022-11-17T03:32:57.734Z,94.90
2022-11-17T03:35:29.715Z,94.90
2022-11-17T03:38:05.383Z,94.90
2022-11-17T03:40:37.381Z,94.90
2022-11-17T03:43:09.356Z,94.80
2022-11-17T03:45:41.350Z,94.80
2022-11-17T03:48:18.242Z,94.80
2022-11-17T03:50:53.327Z,94.70
2022-11-17T03:53:21.598Z,94.60
2022-11-17T03:55:57.140Z,94.60
2022-11-17T03:58:32.103Z,94.60
2022-11-17T04:01:03.029Z,94.60
2022-11-17T04:03:34.411Z,94.60
2022-11-17T04:06:03.255Z,94.60
2022-11-17T04:08:31.862Z,94.60
2022-11-17T04:11:17.336Z,94.60
2022-11-17T04:14:02.973Z,94.50
2022-11-17T04:16:31.260Z,94.50
2022-11-17T04:19:00.963Z,94.40
2022-11-17T04:21:29.250Z,94.40
2022-11-17T04:23:57.991Z,94.40
2022-11-17T04:26:43.722Z,94.40
2022-11-17T04:29:11.993Z,94.40
2022-11-17T04:31:40.216Z,94.40
2022-11-17T04:34:10.078Z,94.50
2022-11-17T04:36:44.387Z,94.50
2022-11-17T04:39:14.178Z,94.40
2022-11-17T04:41:54.422Z,94.30
2022-11-17T04:44:25.048Z,94.30
2022-11-17T04:46:54.132Z,94.40
2022-11-17T04:49:25.254Z,94.50
2022-11-17T04:51:54.233Z,94.60
2022-11-17T04:54:25.283Z,94.60
2022-11-17T04:56:53.733Z,94.70
2022-11-17T04:59:22.097Z,94.70
2022-11-17T05:01:51.172Z,94.70
2022-11-17T05:04:35.553Z,94.70
2022-11-17T05:07:05.446Z,94.80
2022-11-17T05:09:33.911Z,94.80
2022-11-17T05:12:19.601Z,94.90
2022-11-17T05:14:50.346Z,94.90
2022-11-17T05:17:18.218Z,95.00
2022-11-17T05:19:48.524Z,95.00
2022-11-17T05:22:37.411Z,95.00
2022-11-17T05:25:07.062Z,95.00
2022-11-17T05:27:36.019Z,95.00
2022-11-17T05:30:06.428Z,95.00
2022-11-17T05:32:34.656Z,94.90
2022-11-17T05:35:02.918Z,94.90
2022-11-17T05:37:32.542Z,94.90
2022-11-17T05:40:00.764Z,94.90
2022-11-17T05:42:29.016Z,94.90
2022-11-17T05:44:57.274Z,95.00
2022-11-17T05:47:25.527Z,95.00
2022-11-17T05:49:53.760Z,95.00
2022-11-17T05:52:22.117Z,95.00
2022-11-17T05:54:51.771Z,95.00
2022-11-17T05:57:30.568Z,95.00
2022-11-17T06:00:04.541Z,95.00
2022-11-17T06:02:39.370Z,95.00
2022-11-17T06:05:09.043Z,95.00
2022-11-17T06:07:38.113Z,94.90
2022-11-17T06:10:09.436Z,94.80
2022-11-17T06:12:37.759Z,94.80
2022-11-17T06:15:07.598Z,94.80
2022-11-17T06:17:39.996Z,94.80
2022-11-17T06:20:16.192Z,94.90
2022-11-17T06:22:48.342Z,94.90
2022-11-17T06:25:19.935Z,95.00
2022-11-17T06:27:50.157Z,95.00
2022-11-17T06:30:19.571Z,95.00
2022-11-17T06:32:50.079Z,95.10
2022-11-17T06:35:19.069Z,95.10
2022-11-17T06:37:47.392Z,95.00
2022-11-17T06:40:17.522Z,95.10
2022-11-17T06:43:14.940Z,95.10
2022-11-17T06:45:44.951Z,95.10
2022-11-17T06:48:15.126Z,95.10
2022-11-17T06:50:43.798Z,95.10
2022-11-17T06:53:13.518Z,95.10
2022-11-17T06:55:43.253Z,94.90
2022-11-17T06:58:12.732Z,94.50
2022-11-17T07:00:41.126Z,94.30
2022-11-17T07:03:11.532Z,94.10
2022-11-17T07:05:40.489Z,93.80
2022-11-17T07:08:09.998Z,93.60
2022-11-17T07:10:38.630Z,93.40
2022-11-17T07:13:08.948Z,93.40
2022-11-17T07:15:37.341Z,93.40
2022-11-17T07:18:05.784Z,93.40
2022-11-17T07:20:36.509Z,93.50
2022-11-17T07:23:04.920Z,93.40
2022-11-17T07:25:33.192Z,93.60
2022-11-17T07:28:01.879Z,93.50
2022-11-17T07:30:31.665Z,93.50
2022-11-17T07:33:00.980Z,93.50
2022-11-17T07:35:30.085Z,93.60
2022-11-17T07:38:01.441Z,93.60
2022-11-17T07:40:29.917Z,93.40
2022-11-17T07:42:58.318Z,93.30
2022-11-17T07:45:31.854Z,93.10
2022-11-17T07:48:04.666Z,92.90
2022-11-17T07:50:33.555Z,93.00
2022-11-17T07:53:01.982Z,92.90
2022-11-17T07:55:30.355Z,92.70
2022-11-17T07:58:00.986Z,92.90
2022-11-17T08:00:31.950Z,93.00
2022-11-17T08:03:04.110Z,93.10
2022-11-17T08:05:35.882Z,93.10
2022-11-17T08:08:09.374Z,93.20
2022-11-17T08:10:37.850Z,93.20
2022-11-17T08:13:06.447Z,93.20
2022-11-17T08:15:35.262Z,93.20
2022-11-17T08:18:07.387Z,93.30
2022-11-17T08:20:35.699Z,93.40
2022-11-17T08:23:04.150Z,93.40
2022-11-17T08:25:32.549Z,93.60
2022-11-17T08:28:00.877Z,93.50
2022-11-17T08:30:30.617Z,93.50
2022-11-17T08:32:59.151Z,93.50
2022-11-17T08:35:34.287Z,93.50
2022-11-17T08:38:05.530Z,93.50
2022-11-17T08:40:33.968Z,93.60
2022-11-17T08:43:02.248Z,93.50
2022-11-17T08:45:31.538Z,93.40
2022-11-17T08:48:00.001Z,93.50
2022-11-17T08:50:29.919Z,93.50
2022-11-17T08:52:58.447Z,93.30
2022-11-17T08:55:27.507Z,93.00
2022-11-17T08:57:55.874Z,93.10
2022-11-17T09:00:24.372Z,93.00
2022-11-17T09:02:52.707Z,92.90
2022-11-17T09:05:21.169Z,92.40
2022-11-17T09:07:51.360Z,92.10
2022-11-17T09:10:19.941Z,91.40
2022-11-17T09:12:48.212Z,90.50
2022-11-17T09:15:16.664Z,90.40
2022-11-17T09:17:47.762Z,90.00
2022-11-17T09:20:16.732Z,89.70
2022-11-17T09:22:45.541Z,89.80
2022-11-17T09:25:15.436Z,89.80
2022-11-17T09:27:43.734Z,89.50
2022-11-17T09:30:13.041Z,89.00
2022-11-17T09:32:41.372Z,88.70
2022-11-17T09:35:11.081Z,88.20
2022-11-17T09:37:39.397Z,88.80
2022-11-17T09:40:12.150Z,88.70
2022-11-17T09:42:42.297Z,88.40
2022-11-17T09:45:19.177Z,87.70
2022-11-17T09:48:07.066Z,87.90
2022-11-17T09:50:44.950Z,87.00
2022-11-17T09:53:22.276Z,87.60
2022-11-17T09:55:55.181Z,87.10
2022-11-17T09:58:34.575Z,86.90
2022-11-17T10:01:03.692Z,86.50
2022-11-17T10:03:38.773Z,85.10
2022-11-17T10:06:17.570Z,85.00
2022-11-17T10:08:54.280Z,84.90
2022-11-17T10:11:35.046Z,84.30
2022-11-17T10:14:14.271Z,84.40
2022-11-17T10:16:45.845Z,84.00
2022-11-17T10:19:19.032Z,83.20
2022-11-17T10:21:51.647Z,83.80
2022-11-17T10:24:37.923Z,83.10
2022-11-17T10:27:09.060Z,82.40
2022-11-17T10:29:38.526Z,82.30
2022-11-17T10:32:16.002Z,82.90
2022-11-17T10:34:44.315Z,83.80
2022-11-17T10:37:32.046Z,83.80
2022-11-17T10:40:28.658Z,83.80
2022-11-17T10:43:22.163Z,83.30
2022-11-17T10:45:55.646Z,83.00
2022-11-17T10:48:29.014Z,83.40
2022-11-17T10:50:59.289Z,83.90
2022-11-17T10:53:42.887Z,81.60
2022-11-17T10:56:18.069Z,82.70
2022-11-17T10:59:07.447Z,83.80
2022-11-17T11:01:39.646Z,83.90
2022-11-17T11:04:28.225Z,84.30
2022-11-17T11:07:10.666Z,83.10
2022-11-17T11:09:46.066Z,83.90
2022-11-17T11:12:21.398Z,83.00
2022-11-17T11:14:55.513Z,83.10
2022-11-17T11:17:29.302Z,82.40
2022-11-17T11:19:57.962Z,82.70
2022-11-17T11:22:38.051Z,82.40
2022-11-17T11:25:30.898Z,83.00
2022-11-17T11:28:20.077Z,82.00
2022-11-17T11:31:03.056Z,82.60
2022-11-17T11:33:39.250Z,82.80
2022-11-17T11:36:32.371Z,82.30
2022-11-17T11:39:08.736Z,81.20
2022-11-17T11:41:53.063Z,82.00
2022-11-17T11:44:55.038Z,81.80
2022-11-17T11:47:43.504Z,81.90
2022-11-17T11:50:17.677Z,80.90
2022-11-17T11:52:57.751Z,80.80
2022-11-17T11:55:31.748Z,81.50
2022-11-17T11:58:07.622Z,81.40
2022-11-17T12:00:36.462Z,81.80
2022-11-17T12:03:16.147Z,81.70
2022-11-17T12:06:26.983Z,81.40
2022-11-17T12:09:08.258Z,81.40
2022-11-17T12:11:57.139Z,80.70
2022-11-17T12:14:25.798Z,81.70
2022-11-17T12:17:05.296Z,80.80
2022-11-17T12:19:54.653Z,81.20
2022-11-17T12:23:07.813Z,81.10
2022-11-17T12:25:37.963Z,80.70
2022-11-17T12:28:32.887Z,81.60
2022-11-17T12:31:09.435Z,82.30
2022-11-17T12:34:22.605Z,81.80
2022-11-17T12:37:26.272Z,82.50
2022-11-17T12:40:06.097Z,81.90
2022-11-17T12:42:35.950Z,81.70
2022-11-17T12:45:13.247Z,81.60
2022-11-17T12:47:48.095Z,81.40
2022-11-17T12:50:50.976Z,80.90
2022-11-17T12:53:33.000Z,79.60
2022-11-17T12:56:44.991Z,80.60
2022-11-17T13:00:07.594Z,79.60
2022-11-17T13:03:02.907Z,80.20
2022-11-17T13:05:31.882Z,79.10
2022-11-17T13:08:23.376Z,78.80
2022-11-17T13:10:53.247Z,78.50
2022-11-17T13:13:25.456Z,79.40
2022-11-17T13:15:58.724Z,79.70
2022-11-17T13:18:33.489Z,78.30
2022-11-17T13:21:02.853Z,78.80
2022-11-17T13:23:33.016Z,78.50
2022-11-17T13:26:12.911Z,78.10
2022-11-17T13:28:42.733Z,78.40
2022-11-17T13:31:18.614Z,78.60
2022-11-17T13:34:00.453Z,78.00
2022-11-17T13:36:28.709Z,78.50
2022-11-17T13:39:00.486Z,78.20
2022-11-17T13:41:33.909Z,78.20
2022-11-17T13:44:03.941Z,78.40
2022-11-17T13:46:32.219Z,79.30
2022-11-17T13:49:00.495Z,79.40
2022-11-17T13:51:35.132Z,78.20
2022-11-17T13:54:07.932Z,77.50
2022-11-17T13:56:41.420Z,78.20
2022-11-17T13:59:26.168Z,77.70
2022-11-17T14:02:27.775Z,77.20
2022-11-17T14:05:08.905Z,77.40
2022-11-17T14:07:38.343Z,77.40
2022-11-17T14:10:14.583Z,77.10
2022-11-17T14:12:43.292Z,77.10
2022-11-17T14:15:22.835Z,76.80
2022-11-17T14:17:53.082Z,77.20
2022-11-17T14:20:33.785Z,77.00
2022-11-17T14:23:03.977Z,77.60
2022-11-17T14:25:38.240Z,76.80
2022-11-17T14:28:13.339Z,76.50
2022-11-17T14:30:45.242Z,76.90
2022-11-17T14:33:14.008Z,76.40
2022-11-17T14:35:42.960Z,76.20
2022-11-17T14:38:14.682Z,76.10
2022-11-17T14:40:43.120Z,75.90
2022-11-17T14:43:11.474Z,76.10
2022-11-17T14:45:39.915Z,76.30
2022-11-17T14:48:16.143Z,76.50
2022-11-17T14:50:48.098Z,76.80
2022-11-17T14:53:16.606Z,76.70
2022-11-17T14:55:44.957Z,75.90
2022-11-17T14:58:13.201Z,75.90
2022-11-17T15:00:41.506Z,76.10
2022-11-17T15:03:11.234Z,76.30
2022-11-17T15:05:46.685Z,76.40
2022-11-17T15:08:15.473Z,76.70
2022-11-17T15:10:46.970Z,76.40
2022-11-17T15:13:15.429Z,75.90
2022-11-17T15:15:43.715Z,76.30
2022-11-17T15:18:13.848Z,75.80
2022-11-17T15:20:42.149Z,76.10
2022-11-17T15:23:10.492Z,76.00
2022-11-17T15:25:39.612Z,76.10
2022-11-17T15:28:07.977Z,76.30
2022-11-17T15:30:36.300Z,76.20
2022-11-17T15:33:04.951Z,76.40
2022-11-17T15:35:34.563Z,76.60
2022-11-17T15:38:03.068Z,76.20
2022-11-17T15:40:31.317Z,76.50
2022-11-17T15:42:59.647Z,76.50
2022-11-17T15:45:27.991Z,77.00
2022-11-17T15:47:57.866Z,76.90
2022-11-17T15:50:26.221Z,76.40
2022-11-17T15:53:03.942Z,76.60
2022-11-17T15:55:34.740Z,76.80
2022-11-17T15:58:03.242Z,76.40
2022-11-17T16:00:34.384Z,76.80
2022-11-17T16:03:02.952Z,76.80
2022-11-17T16:05:31.273Z,76.70
2022-11-17T16:08:00.937Z,75.90
2022-11-17T16:10:29.206Z,76.20
2022-11-17T16:12:57.613Z,75.70
2022-11-17T16:15:25.984Z,75.80
2022-11-17T16:17:54.629Z,76.10
2022-11-17T16:20:23.006Z,76.30
2022-11-17T16:22:51.297Z,76.40
2022-11-17T16:25:21.037Z,76.70
2022-11-17T16:27:49.281Z,76.60
2022-11-17T16:30:18.139Z,76.90
2022-11-17T16:32:46.431Z,76.90
2022-11-17T16:35:14.860Z,76.80
2022-11-17T16:37:43.168Z,76.80
2022-11-17T16:40:12.492Z,76.80
2022-11-17T16:42:42.196Z,76.70
2022-11-17T16:45:10.830Z,76.70
2022-11-17T16:47:39.390Z,76.80
2022-11-17T16:50:08.622Z,77.20
2022-11-17T16:52:36.928Z,76.90
2022-11-17T16:55:06.406Z,76.90
2022-11-17T16:57:34.622Z,77.10
2022-11-17T17:00:05.398Z,76.90
2022-11-17T17:02:34.641Z,77.20
2022-11-17T17:05:02.994Z,77.20
2022-11-17T17:07:31.334Z,77.10
2022-11-17T17:09:59.750Z,77.20
2022-11-17T17:12:29.346Z,77.20
2022-11-17T17:14:57.717Z,77.50
2022-11-17T17:17:27.363Z,77.70
2022-11-17T17:19:55.810Z,77.60
2022-11-17T17:22:24.175Z,78.00
2022-11-17T17:24:52.464Z,77.70
2022-11-17T17:27:20.680Z,78.20
2022-11-17T17:29:48.964Z,78.30
2022-11-17T17:32:17.327Z,78.50
2022-11-17T17:34:47.053Z,78.20
2022-11-17T17:37:15.431Z,78.70
2022-11-17T17:39:43.876Z,78.80
2022-11-17T17:42:13.112Z,79.10
2022-11-17T17:44:41.394Z,79.20
2022-11-17T17:47:09.729Z,79.20
2022-11-17T17:49:38.079Z,79.50
2022-11-17T17:52:13.559Z,79.70
2022-11-17T17:54:42.145Z,80.00
2022-11-17T17:57:10.850Z,79.90
2022-11-17T17:59:39.156Z,80.10
2022-11-17T18:02:07.721Z,80.30
2022-11-17T18:04:36.013Z,80.40
2022-11-17T18:07:04.400Z,80.70
2022-11-17T18:09:34.036Z,80.90
2022-11-17T18:12:02.301Z,81.20
2022-11-17T18:14:30.562Z,81.10
2022-11-17T18:16:58.861Z,81.10
2022-11-17T18:19:32.740Z,81.40
2022-11-17T18:22:03.609Z,81.70
2022-11-17T18:24:33.336Z,81.70
2022-11-17T18:27:01.660Z,81.90
2022-11-17T18:29:29.962Z,82.10
2022-11-17T18:31:58.386Z,82.10
2022-11-17T18:34:26.959Z,82.40
2022-11-17T18:36:56.746Z,82.40
2022-11-17T18:39:25.534Z,82.60
2022-11-17T18:41:56.170Z,82.40
2022-11-17T18:44:24.512Z,82.40
2022-11-17T18:46:54.250Z,82.40
2022-11-17T18:49:25.559Z,82.50
2022-11-17T18:51:53.826Z,82.50
2022-11-17T18:54:22.200Z,82.60
2022-11-17T18:56:51.058Z,82.60
2022-11-17T18:59:21.191Z,82.80
2022-11-17T19:01:50.117Z,82.90
2022-11-17T19:04:18.754Z,82.90
2022-11-17T19:06:47.162Z,82.90
2022-11-17T19:09:16.406Z,83.10
2022-11-17T19:11:45.288Z,83.10
2022-11-17T19:14:13.709Z,83.20
2022-11-17T19:16:45.100Z,83.20
2022-11-17T19:19:15.212Z,83.30
2022-11-17T19:21:44.707Z,83.40
2022-11-17T19:24:13.359Z,83.50
2022-11-17T19:26:42.889Z,83.50
2022-11-17T19:29:17.303Z,83.60
2022-11-17T19:31:47.978Z,83.50
2022-11-17T19:34:16.955Z,83.70
2022-11-17T19:36:45.637Z,83.80
2022-11-17T19:39:15.228Z,83.80
2022-11-17T19:41:45.284Z,83.90
2022-11-17T19:44:13.824Z,83.90
2022-11-17T19:46:43.333Z,84.00
2022-11-17T19:49:14.232Z,83.90
2022-11-17T19:51:42.909Z,84.10
2022-11-17T19:54:14.536Z,84.20
2022-11-17T19:56:42.930Z,84.10
2022-11-17T19:59:16.115Z,84.10
2022-11-17T20:01:45.893Z,84.10
2022-11-17T20:04:15.865Z,84.30
2022-11-17T20:06:44.345Z,84.40
2022-11-17T20:09:15.700Z,84.40
2022-11-17T20:11:44.665Z,84.50
2022-11-17T20:14:14.437Z,84.60
2022-11-17T20:16:42.796Z,84.60
2022-11-17T20:19:12.490Z,84.60
2022-11-17T20:21:42.209Z,84.80
2022-11-17T20:24:10.970Z,85.00
2022-11-17T20:26:41.031Z,85.20
2022-11-17T20:29:09.803Z,85.00
2022-11-17T20:31:38.580Z,85.20
2022-11-17T20:34:07.242Z,85.40
2022-11-17T20:36:36.413Z,85.50
2022-11-17T20:39:08.233Z,85.40
2022-11-17T20:41:36.843Z,85.50
2022-11-17T20:44:23.861Z,85.50
2022-11-17T20:46:53.748Z,85.70
2022-11-17T20:49:22.977Z,85.70
2022-11-17T20:51:51.462Z,85.80
2022-11-17T20:54:21.088Z,85.80
2022-11-17T20:56:49.351Z,85.60
2022-11-17T20:59:20.206Z,85.90
2022-11-17T21:01:49.294Z,86.00
2022-11-17T21:04:17.595Z,86.10
2022-11-17T21:06:45.902Z,86.10
2022-11-17T21:09:14.649Z,86.10
2022-11-17T21:12:00.059Z,86.30
2022-11-17T21:14:29.301Z,86.40
2022-11-17T21:17:00.526Z,86.40
2022-11-17T21:19:29.325Z,86.40
2022-11-17T21:21:57.857Z,86.40
2022-11-17T21:24:27.788Z,86.30
2022-11-17T21:26:57.450Z,86.40
2022-11-17T21:29:25.781Z,86.30
2022-11-17T21:31:54.112Z,86.30
2022-11-17T21:34:22.383Z,86.30
2022-11-17T21:36:50.697Z,86.40
2022-11-17T21:39:19.746Z,86.30
2022-11-17T21:41:48.248Z,86.40
2022-11-17T21:44:18.335Z,86.40
2022-11-17T21:46:46.702Z,86.40
2022-11-17T21:49:15.148Z,86.40
2022-11-17T21:51:44.980Z,86.50
2022-11-17T21:54:13.292Z,86.50
2022-11-17T21:56:41.673Z,86.50
2022-11-17T21:59:14.071Z,86.50
2022-11-17T22:01:44.330Z,86.50
2022-11-17T22:04:15.643Z,86.50
2022-11-17T22:06:44.262Z,86.40
2022-11-17T22:09:12.731Z,86.50
2022-11-17T22:11:41.211Z,86.50
2022-11-17T22:14:12.128Z,86.50
2022-11-17T22:16:43.710Z,86.60
2022-11-17T22:19:13.648Z,86.70
2022-11-17T22:21:43.087Z,86.70
2022-11-17T22:24:12.949Z,86.80
2022-11-17T22:26:43.788Z,86.70
2022-11-17T22:29:16.291Z,86.80
2022-11-17T22:31:46.509Z,86.80
2022-11-17T22:34:15.468Z,86.70
2022-11-17T22:36:43.845Z,86.70
2022-11-17T22:39:12.215Z,86.80
2022-11-17T22:41:40.653Z,86.80
2022-11-17T22:44:08.940Z,86.80
2022-11-17T22:46:37.259Z,86.70
2022-11-17T22:49:06.936Z,86.60
2022-11-17T22:51:52.998Z,86.60
2022-11-17T22:54:21.260Z,86.50
2022-11-17T22:56:49.796Z,86.30
2022-11-17T22:59:18.398Z,86.20
2022-11-17T23:01:46.984Z,86.10
2022-11-17T23:04:17.134Z,86.00
2022-11-17T23:06:46.320Z,86.10
2022-11-17T23:09:14.808Z,85.80
2022-11-17T23:11:43.464Z,85.70
2022-11-17T23:14:15.044Z,85.50
2022-11-17T23:16:43.717Z,85.50
2022-11-17T23:19:14.836Z,85.50
2022-11-17T23:21:44.416Z,85.40
2022-11-17T23:24:14.579Z,85.40
2022-11-17T23:26:43.728Z,85.40
2022-11-17T23:29:12.410Z,85.40
2022-11-17T23:31:40.778Z,85.40
2022-11-17T23:34:11.049Z,85.50
2022-11-17T23:36:39.353Z,85.40
2022-11-17T23:39:09.417Z,85.40
2022-11-17T23:41:38.326Z,85.50
2022-11-17T23:44:07.062Z,85.60
2022-11-17T23:46:35.333Z,85.80
2022-11-17T23:49:03.807Z,85.90
2022-11-17T23:51:32.168Z,86.00
2022-11-17T23:54:02.787Z,86.10
2022-11-17T23:56:35.274Z,86.10
2022-11-17T23:59:03.716Z,86.20
