createdAt,value
2022-08-05T00:00:16.879Z,95646.20
2022-08-05T00:03:03.889Z,95643.71
2022-08-05T00:06:05.365Z,95645.71
2022-08-05T00:08:35.132Z,95649.08
2022-08-05T00:11:20.828Z,95647.04
2022-08-05T00:13:56.995Z,95647.55
2022-08-05T00:16:35.397Z,95640.01
2022-08-05T00:19:04.228Z,95648.05
2022-08-05T00:21:31.379Z,95638.36
2022-08-05T00:24:10.741Z,95635.06
2022-08-05T00:26:38.641Z,95633.20
2022-08-05T00:29:05.505Z,95632.77
2022-08-05T00:31:53.400Z,95633.24
2022-08-05T00:34:53.628Z,95627.05
2022-08-05T00:37:11.754Z,95629.14
2022-08-05T00:39:57.138Z,95624.69
2022-08-05T00:42:41.759Z,95628.90
2022-08-05T00:45:11.775Z,95632.04
2022-08-05T00:47:56.585Z,95628.33
2022-08-05T00:50:25.428Z,95633.47
2022-08-05T00:52:55.115Z,95636.95
2022-08-05T00:55:23.226Z,95633.41
2022-08-05T00:58:02.174Z,95632.51
2022-08-05T01:00:32.136Z,95630.98
2022-08-05T01:03:00.952Z,95631.36
2022-08-05T01:05:28.114Z,95630.80
2022-08-05T01:08:41.464Z,95626.68
2022-08-05T01:11:07.785Z,95625.55
2022-08-05T01:13:58.356Z,95621.58
2022-08-05T01:16:40.316Z,95618.41
2022-08-05T01:20:01.823Z,95623.36
2022-08-05T01:22:57.485Z,95619.63
2022-08-05T01:26:04.200Z,95620.27
2022-08-05T01:28:42.543Z,95618.81
2022-08-05T01:31:09.482Z,95623.01
2022-08-05T01:33:48.924Z,95619.65
2022-08-05T01:36:28.148Z,95620.87
2022-08-05T01:39:00.112Z,95618.89
2022-08-05T01:41:30.839Z,95618.11
2022-08-05T01:44:01.094Z,95612.98
2022-08-05T01:46:42.850Z,95613.90
2022-08-05T01:49:24.229Z,95614.17
2022-08-05T01:51:59.484Z,95613.20
2022-08-05T01:54:49.571Z,95612.91
2022-08-05T01:58:13.192Z,95611.37
2022-08-05T02:00:14.734Z,95609.29
2022-08-05T02:02:54.440Z,95606.70
2022-08-05T02:05:28.598Z,95608.63
2022-08-05T02:08:01.581Z,95609.79
2022-08-05T02:10:36.245Z,95606.54
2022-08-05T02:13:16.378Z,95606.48
2022-08-05T02:15:53.318Z,95606.70
2022-08-05T02:18:34.298Z,95608.28
2022-08-05T02:21:17.937Z,95606.70
2022-08-05T02:24:05.371Z,95607.46
2022-08-05T02:26:54.107Z,95605.83
2022-08-05T02:29:58.247Z,95603.28
2022-08-05T02:32:23.991Z,95600.41
2022-08-05T02:34:59.838Z,95600.33
2022-08-05T02:37:34.540Z,95599.58
2022-08-05T02:40:02.763Z,95598.36
2022-08-05T02:42:36.111Z,95597.91
2022-08-05T02:45:04.199Z,95598.84
2022-08-05T02:47:58.475Z,95593.16
2022-08-05T02:50:23.765Z,95598.08
2022-08-05T02:52:52.161Z,95597.10
2022-08-05T02:55:52.220Z,95601.95
2022-08-05T02:58:09.460Z,95598.16
2022-08-05T03:00:48.471Z,95599.16
2022-08-05T03:03:19.890Z,95604.61
2022-08-05T03:06:56.815Z,95600.37
2022-08-05T03:08:42.547Z,95603.79
2022-08-05T03:11:56.316Z,95605.78
2022-08-05T03:14:08.299Z,95604.23
2022-08-05T03:16:35.921Z,95601.30
2022-08-05T03:19:12.928Z,95603.63
2022-08-05T03:21:51.362Z,95599.21
2022-08-05T03:24:29.657Z,95603.40
2022-08-05T03:26:59.696Z,95606.63
2022-08-05T03:29:45.837Z,95605.47
2022-08-05T03:32:15.811Z,95604.58
2022-08-05T03:34:49.603Z,95607.02
2022-08-05T03:37:20.255Z,95606.44
2022-08-05T03:40:00.999Z,95607.61
2022-08-05T03:42:32.486Z,95606.85
2022-08-05T03:45:01.751Z,95609.10
2022-08-05T03:47:47.673Z,95608.43
2022-08-05T03:50:16.243Z,95612.71
2022-08-05T03:54:59.288Z,95612.65
2022-08-05T03:56:17.165Z,95609.84
2022-08-05T03:58:59.631Z,95613.12
2022-08-05T04:01:32.275Z,95610.85
2022-08-05T04:04:09.281Z,95611.13
2022-08-05T04:06:47.488Z,95610.05
2022-08-05T04:09:20.334Z,95611.02
2022-08-05T04:11:56.413Z,95611.48
2022-08-05T04:14:30.554Z,95610.55
2022-08-05T04:17:02.137Z,95609.11
2022-08-05T04:19:30.400Z,95611.26
2022-08-05T04:22:10.039Z,95609.12
2022-08-05T04:24:52.944Z,95609.55
2022-08-05T04:27:42.179Z,95611.75
2022-08-05T04:30:08.683Z,95610.27
2022-08-05T04:32:35.926Z,95603.45
2022-08-05T04:35:04.733Z,95605.54
2022-08-05T04:38:02.181Z,95605.64
2022-08-05T04:40:21.576Z,95604.95
2022-08-05T04:42:48.342Z,95604.55
2022-08-05T04:45:31.343Z,95602.81
2022-08-05T04:48:16.534Z,95604.57
2022-08-05T04:51:03.365Z,95602.45
2022-08-05T04:53:39.159Z,95600.48
2022-08-05T04:56:32.699Z,95603.09
2022-08-05T04:58:54.356Z,95602.66
2022-08-05T05:01:33.635Z,95602.31
2022-08-05T05:04:08.121Z,95600.81
2022-08-05T05:06:40.506Z,95599.43
2022-08-05T05:09:14.004Z,95600.66
2022-08-05T05:11:54.025Z,95598.85
2022-08-05T05:14:28.080Z,95598.34
2022-08-05T05:17:00.214Z,95595.22
2022-08-05T05:19:36.341Z,95595.98
2022-08-05T05:22:23.488Z,95591.76
2022-08-05T05:24:56.804Z,95594.09
2022-08-05T05:27:41.162Z,95591.71
2022-08-05T05:30:15.548Z,95586.95
2022-08-05T05:33:00.415Z,95589.15
2022-08-05T05:35:34.313Z,95588.34
2022-08-05T05:38:06.451Z,95591.17
2022-08-05T05:40:36.455Z,95591.09
2022-08-05T05:43:03.805Z,95593.58
2022-08-05T05:45:30.568Z,95595.26
2022-08-05T05:48:06.660Z,95593.46
2022-08-05T05:50:41.089Z,95594.55
2022-08-05T05:53:21.131Z,95593.58
2022-08-05T05:55:52.264Z,95597.34
2022-08-05T05:58:31.380Z,95594.29
2022-08-05T06:01:12.464Z,95591.11
2022-08-05T06:04:00.871Z,95588.56
2022-08-05T06:06:31.374Z,95586.88
2022-08-05T06:09:04.717Z,95588.82
2022-08-05T06:11:32.791Z,95587.89
2022-08-05T06:14:00.838Z,95589.05
2022-08-05T06:16:33.040Z,95591.28
2022-08-05T06:19:07.348Z,95591.71
2022-08-05T06:21:38.364Z,95591.56
2022-08-05T06:24:12.260Z,95593.87
2022-08-05T06:26:45.857Z,95593.86
2022-08-05T06:29:23.642Z,95597.01
2022-08-05T06:32:21.272Z,95594.58
2022-08-05T06:34:58.382Z,95596.08
2022-08-05T06:37:58.011Z,95596.36
2022-08-05T06:40:17.921Z,95595.45
2022-08-05T06:42:51.746Z,95593.27
2022-08-05T06:45:43.943Z,95598.39
2022-08-05T06:48:37.107Z,95598.19
2022-08-05T06:50:56.968Z,95600.29
2022-08-05T06:53:28.195Z,95601.49
2022-08-05T06:56:00.604Z,95599.60
2022-08-05T06:58:35.124Z,95597.98
2022-08-05T07:01:05.538Z,95594.27
2022-08-05T07:03:33.393Z,95593.33
2022-08-05T07:06:05.980Z,95591.83
2022-08-05T07:08:47.477Z,95594.05
2022-08-05T07:11:22.216Z,95590.75
2022-08-05T07:14:19.975Z,95588.04
2022-08-05T07:17:56.503Z,95585.41
2022-08-05T07:20:29.792Z,95589.30
2022-08-05T07:22:28.321Z,95588.36
2022-08-05T07:25:09.494Z,95587.84
2022-08-05T07:27:57.336Z,95589.30
2022-08-05T07:30:32.813Z,95587.73
2022-08-05T07:33:05.474Z,95588.22
2022-08-05T07:36:01.939Z,95590.96
2022-08-05T07:38:33.428Z,95589.20
2022-08-05T07:42:08.073Z,95590.58
2022-08-05T07:43:57.660Z,95594.44
2022-08-05T07:46:29.627Z,95593.98
2022-08-05T07:49:03.852Z,95594.30
2022-08-05T07:51:36.868Z,95598.02
2022-08-05T07:54:09.812Z,95598.95
2022-08-05T07:57:00.516Z,95600.44
2022-08-05T07:59:38.109Z,95601.67
2022-08-05T08:02:16.014Z,95602.60
2022-08-05T08:04:48.785Z,95600.90
2022-08-05T08:07:22.396Z,95603.20
2022-08-05T08:09:52.273Z,95606.66
2022-08-05T08:12:36.960Z,95602.48
2022-08-05T08:15:14.052Z,95604.20
2022-08-05T08:17:52.565Z,95604.88
2022-08-05T08:20:59.921Z,95602.98
2022-08-05T08:24:00.407Z,95598.33
2022-08-05T08:26:00.197Z,95595.17
2022-08-05T08:28:36.293Z,95598.00
2022-08-05T08:31:06.314Z,95592.89
2022-08-05T08:33:37.389Z,95592.96
2022-08-05T08:36:38.670Z,95594.19
2022-08-05T08:38:55.391Z,95592.17
2022-08-05T08:41:26.009Z,95589.09
2022-08-05T08:45:23.174Z,95585.02
2022-08-05T08:47:03.363Z,95589.30
2022-08-05T08:50:22.856Z,95580.96
2022-08-05T08:52:41.617Z,95585.21
2022-08-05T08:55:19.531Z,95581.48
2022-08-05T08:58:03.163Z,95583.89
2022-08-05T09:00:30.828Z,95576.21
2022-08-05T09:02:59.002Z,95575.56
2022-08-05T09:05:38.309Z,95577.02
2022-08-05T09:08:06.051Z,95576.64
2022-08-05T09:10:36.965Z,95572.27
2022-08-05T09:13:08.080Z,95570.67
2022-08-05T09:15:37.778Z,95566.08
2022-08-05T09:18:08.733Z,95568.39
2022-08-05T09:20:37.666Z,95562.36
2022-08-05T09:23:18.511Z,95563.45
2022-08-05T09:26:00.113Z,95562.27
2022-08-05T09:28:33.593Z,95556.67
2022-08-05T09:31:23.330Z,95557.79
2022-08-05T09:34:01.361Z,95552.52
2022-08-05T09:36:55.022Z,95553.54
2022-08-05T09:39:27.513Z,95550.16
2022-08-05T09:42:11.440Z,95550.35
2022-08-05T09:44:49.453Z,95547.86
2022-08-05T09:47:21.126Z,95547.73
2022-08-05T09:50:02.476Z,95540.46
2022-08-05T09:52:33.934Z,95542.22
2022-08-05T09:55:57.260Z,95539.29
2022-08-05T09:58:00.167Z,95544.36
2022-08-05T10:00:30.532Z,95540.33
2022-08-05T10:02:58.430Z,95538.52
2022-08-05T10:05:28.162Z,95537.55
2022-08-05T10:08:11.109Z,95531.17
2022-08-05T10:10:43.657Z,95529.14
2022-08-05T10:13:10.956Z,95527.42
2022-08-05T10:15:43.351Z,95527.05
2022-08-05T10:18:23.543Z,95522.52
2022-08-05T10:21:06.339Z,95518.39
2022-08-05T10:23:59.946Z,95516.08
2022-08-05T10:26:32.321Z,95516.08
2022-08-05T10:29:00.692Z,95510.91
2022-08-05T10:32:54.510Z,95509.08
2022-08-05T10:34:16.931Z,95506.91
2022-08-05T10:36:45.154Z,95510.86
2022-08-05T10:39:58.977Z,95504.06
2022-08-05T10:42:32.415Z,95498.59
2022-08-05T10:45:20.980Z,95496.43
2022-08-05T10:48:29.694Z,95500.17
2022-08-05T10:51:21.759Z,95497.64
2022-08-05T10:54:01.943Z,95494.39
2022-08-05T10:56:45.840Z,95493.92
2022-08-05T11:00:03.501Z,95493.06
2022-08-05T11:02:14.764Z,95495.52
2022-08-05T11:04:59.025Z,95493.44
2022-08-05T11:07:33.126Z,95491.64
2022-08-05T11:10:23.040Z,95488.83
2022-08-05T11:12:56.521Z,95486.68
2022-08-05T11:15:59.446Z,95486.76
2022-08-05T11:18:46.963Z,95484.03
2022-08-05T11:21:48.773Z,95481.09
2022-08-05T11:24:30.239Z,95479.17
2022-08-05T11:27:45.833Z,95478.16
2022-08-05T11:30:18.356Z,95476.45
2022-08-05T11:32:45.173Z,95473.23
2022-08-05T11:36:07.402Z,95473.91
2022-08-05T11:38:45.536Z,95474.83
2022-08-05T11:41:54.347Z,95472.28
2022-08-05T11:44:40.752Z,95469.93
2022-08-05T11:47:12.020Z,95467.96
2022-08-05T11:49:43.199Z,95466.72
2022-08-05T11:52:11.451Z,95463.43
2022-08-05T11:54:40.550Z,95460.66
2022-08-05T11:57:39.397Z,95461.48
2022-08-05T11:59:55.483Z,95457.70
2022-08-05T12:02:33.351Z,95456.46
2022-08-05T12:05:06.982Z,95448.98
2022-08-05T12:08:03.577Z,95447.59
2022-08-05T12:10:38.672Z,95452.48
2022-08-05T12:13:28.330Z,95456.48
2022-08-05T12:16:14.959Z,95451.16
2022-08-05T12:18:52.105Z,95447.61
2022-08-05T12:21:30.164Z,95447.15
2022-08-05T12:24:13.846Z,95441.75
2022-08-05T12:26:52.242Z,95434.18
2022-08-05T12:29:24.721Z,95431.90
2022-08-05T12:31:54.329Z,95431.44
2022-08-05T12:34:26.120Z,95431.30
2022-08-05T12:36:54.573Z,95430.55
2022-08-05T12:39:28.133Z,95426.75
2022-08-05T12:42:02.118Z,95421.31
2022-08-05T12:44:34.058Z,95421.51
2022-08-05T12:47:02.232Z,95422.48
2022-08-05T12:50:04.340Z,95417.53
2022-08-05T12:52:42.308Z,95418.30
2022-08-05T12:55:26.183Z,95415.73
2022-08-05T12:58:49.608Z,95417.38
2022-08-05T13:02:00.554Z,95416.33
2022-08-05T13:03:33.970Z,95417.45
2022-08-05T13:06:13.028Z,95417.35
2022-08-05T13:08:40.274Z,95414.35
2022-08-05T13:11:07.416Z,95410.84
2022-08-05T13:14:04.754Z,95412.26
2022-08-05T13:16:28.042Z,95410.48
2022-08-05T13:18:59.181Z,95414.63
2022-08-05T13:21:27.905Z,95412.08
2022-08-05T13:23:55.440Z,95406.80
2022-08-05T13:26:29.789Z,95403.77
2022-08-05T13:28:57.427Z,95399.41
2022-08-05T13:32:03.168Z,95399.35
2022-08-05T13:34:23.914Z,95397.89
2022-08-05T13:36:54.140Z,95395.35
2022-08-05T13:40:13.877Z,95395.00
2022-08-05T13:42:14.585Z,95393.52
2022-08-05T13:44:46.281Z,95395.39
2022-08-05T13:47:35.909Z,95392.58
2022-08-05T13:50:04.670Z,95390.02
2022-08-05T13:52:35.460Z,95388.30
2022-08-05T13:55:07.807Z,95387.94
2022-08-05T13:57:50.810Z,95387.77
2022-08-05T14:00:26.942Z,95384.09
2022-08-05T14:02:58.235Z,95378.24
2022-08-05T14:05:48.620Z,95384.04
2022-08-05T14:08:21.324Z,95381.77
2022-08-05T14:11:03.255Z,95382.19
2022-08-05T14:13:42.718Z,95379.06
2022-08-05T14:16:11.596Z,95378.60
2022-08-05T14:18:43.652Z,95383.16
2022-08-05T14:22:10.388Z,95379.65
2022-08-05T14:23:58.163Z,95378.19
2022-08-05T14:26:38.286Z,95374.02
2022-08-05T14:29:16.146Z,95371.68
2022-08-05T14:32:02.459Z,95374.52
2022-08-05T14:34:35.127Z,95377.59
2022-08-05T14:37:04.424Z,95375.34
2022-08-05T14:39:51.188Z,95377.23
2022-08-05T14:42:29.421Z,95374.63
2022-08-05T14:44:56.847Z,95368.33
2022-08-05T14:48:03.318Z,95366.73
2022-08-05T14:50:15.691Z,95367.60
2022-08-05T14:52:53.127Z,95369.44
2022-08-05T14:55:22.173Z,95366.62
2022-08-05T14:57:56.037Z,95365.36
2022-08-05T15:00:27.929Z,95365.38
2022-08-05T15:02:55.379Z,95361.79
2022-08-05T15:05:22.632Z,95358.82
2022-08-05T15:08:09.037Z,95353.91
2022-08-05T15:10:46.198Z,95352.17
2022-08-05T15:13:13.816Z,95349.66
2022-08-05T15:15:55.585Z,95346.16
2022-08-05T15:18:24.678Z,95345.89
2022-08-05T15:20:52.278Z,95348.02
2022-08-05T15:23:19.708Z,95344.91
2022-08-05T15:25:52.398Z,95343.57
2022-08-05T15:28:27.401Z,95342.41
2022-08-05T15:30:55.203Z,95339.55
2022-08-05T15:34:04.146Z,95337.77
2022-08-05T15:36:17.781Z,95341.44
2022-08-05T15:40:41.208Z,95340.66
2022-08-05T15:41:57.591Z,95337.94
2022-08-05T15:44:27.782Z,95338.27
2022-08-05T15:46:55.665Z,95333.77
2022-08-05T15:49:40.886Z,95335.30
2022-08-05T15:52:16.626Z,95335.52
2022-08-05T15:54:56.697Z,95337.77
2022-08-05T15:57:26.288Z,95339.88
2022-08-05T15:59:59.649Z,95338.73
2022-08-05T16:02:31.984Z,95337.10
2022-08-05T16:04:59.846Z,95334.94
2022-08-05T16:07:29.389Z,95332.48
2022-08-05T16:09:57.022Z,95333.11
2022-08-05T16:12:24.086Z,95333.70
2022-08-05T16:14:51.021Z,95334.66
2022-08-05T16:17:17.793Z,95336.09
2022-08-05T16:20:04.716Z,95336.38
2022-08-05T16:22:34.376Z,95340.45
2022-08-05T16:25:08.015Z,95336.45
2022-08-05T16:28:00.093Z,95339.45
2022-08-05T16:30:29.046Z,95342.89
2022-08-05T16:32:57.547Z,95344.92
2022-08-05T16:35:27.972Z,95341.56
2022-08-05T16:38:02.977Z,95339.78
2022-08-05T16:40:47.651Z,95340.14
2022-08-05T16:43:19.285Z,95337.02
2022-08-05T16:46:05.422Z,95337.56
2022-08-05T16:48:35.859Z,95337.05
2022-08-05T16:51:03.775Z,95336.64
2022-08-05T16:54:03.947Z,95332.80
2022-08-05T16:56:23.989Z,95330.45
2022-08-05T16:58:51.041Z,95330.52
2022-08-05T17:01:18.919Z,95334.95
2022-08-05T17:03:46.371Z,95336.77
2022-08-05T17:06:16.530Z,95337.02
2022-08-05T17:08:53.801Z,95340.75
2022-08-05T17:11:23.725Z,95342.44
2022-08-05T17:14:00.306Z,95344.14
2022-08-05T17:16:36.547Z,95344.19
2022-08-05T17:19:07.409Z,95347.13
2022-08-05T17:21:35.639Z,95348.94
2022-08-05T17:24:19.544Z,95350.31
2022-08-05T17:26:57.630Z,95356.20
2022-08-05T17:29:33.523Z,95354.91
2022-08-05T17:32:16.696Z,95355.80
2022-08-05T17:34:47.509Z,95357.45
2022-08-05T17:37:35.933Z,95353.88
2022-08-05T17:40:10.107Z,95357.21
2022-08-05T17:42:42.863Z,95356.35
2022-08-05T17:45:20.330Z,95357.23
2022-08-05T17:47:54.638Z,95355.98
2022-08-05T17:50:29.477Z,95357.36
2022-08-05T17:52:59.275Z,95357.27
2022-08-05T17:55:37.110Z,95355.86
2022-08-05T17:58:09.407Z,95355.98
2022-08-05T18:00:40.818Z,95357.02
2022-08-05T18:03:55.901Z,95357.23
2022-08-05T18:06:11.882Z,95359.44
2022-08-05T18:08:45.478Z,95363.33
2022-08-05T18:11:23.261Z,95367.55
2022-08-05T18:13:52.229Z,95369.42
2022-08-05T18:16:20.354Z,95373.32
2022-08-05T18:18:48.007Z,95374.86
2022-08-05T18:21:20.048Z,95377.36
2022-08-05T18:23:53.651Z,95380.94
2022-08-05T18:26:28.973Z,95383.56
2022-08-05T18:28:59.210Z,95388.92
2022-08-05T18:31:32.919Z,95389.38
2022-08-05T18:34:06.022Z,95393.66
2022-08-05T18:36:37.246Z,95400.06
2022-08-05T18:39:09.728Z,95406.52
2022-08-05T18:41:53.539Z,95407.08
2022-08-05T18:44:34.684Z,95411.62
2022-08-05T18:47:03.760Z,95413.70
2022-08-05T18:49:58.358Z,95412.34
2022-08-05T18:52:36.016Z,95413.08
2022-08-05T18:55:05.829Z,95417.64
2022-08-05T18:57:43.339Z,95421.09
2022-08-05T19:00:20.966Z,95425.10
2022-08-05T19:02:55.520Z,95418.75
2022-08-05T19:06:11.758Z,95422.97
2022-08-05T19:08:12.254Z,95423.34
2022-08-05T19:10:40.590Z,95424.67
2022-08-05T19:13:12.350Z,95423.26
2022-08-05T19:15:59.841Z,95429.41
2022-08-05T19:18:31.547Z,95428.35
2022-08-05T19:20:59.110Z,95429.98
2022-08-05T19:24:07.723Z,95430.86
2022-08-05T19:26:14.090Z,95430.68
2022-08-05T19:28:43.165Z,95429.99
2022-08-05T19:31:12.918Z,95430.13
2022-08-05T19:33:48.426Z,95429.73
2022-08-05T19:36:25.684Z,95434.51
2022-08-05T19:39:01.197Z,95432.30
2022-08-05T19:41:57.995Z,95436.39
2022-08-05T19:44:18.386Z,95431.17
2022-08-05T19:46:46.594Z,95432.33
2022-08-05T19:49:16.812Z,95431.83
2022-08-05T19:52:05.733Z,95434.93
2022-08-05T19:54:34.333Z,95430.77
2022-08-05T19:57:06.839Z,95429.86
2022-08-05T20:00:01.175Z,95431.46
2022-08-05T20:02:29.823Z,95433.00
2022-08-05T20:04:59.820Z,95428.98
2022-08-05T20:07:46.591Z,95428.63
2022-08-05T20:10:15.557Z,95426.71
2022-08-05T20:12:47.819Z,95427.95
2022-08-05T20:15:49.002Z,95422.98
2022-08-05T20:18:10.457Z,95423.75
2022-08-05T20:20:56.320Z,95422.73
2022-08-05T20:23:39.357Z,95422.68
2022-08-05T20:26:16.360Z,95423.10
2022-08-05T20:28:56.284Z,95428.10
2022-08-05T20:31:36.960Z,95432.81
2022-08-05T20:34:11.425Z,95431.05
2022-08-05T20:36:43.376Z,95431.50
2022-08-05T20:39:13.273Z,95433.12
2022-08-05T20:41:43.167Z,95433.70
2022-08-05T20:44:17.876Z,95438.76
2022-08-05T20:46:57.387Z,95433.02
2022-08-05T20:49:25.949Z,95434.30
2022-08-05T20:51:54.501Z,95433.12
2022-08-05T20:54:24.915Z,95435.73
2022-08-05T20:56:52.550Z,95432.49
2022-08-05T20:59:26.438Z,95433.41
2022-08-05T21:01:55.885Z,95431.68
2022-08-05T21:04:26.906Z,95433.52
2022-08-05T21:06:54.575Z,95433.49
2022-08-05T21:09:22.634Z,95434.47
2022-08-05T21:12:07.579Z,95433.52
2022-08-05T21:14:38.352Z,95425.54
2022-08-05T21:17:06.188Z,95430.07
2022-08-05T21:19:47.331Z,95429.71
2022-08-05T21:22:21.865Z,95431.57
2022-08-05T21:24:53.690Z,95432.48
2022-08-05T21:27:25.327Z,95434.56
2022-08-05T21:29:55.863Z,95430.81
2022-08-05T21:32:26.762Z,95430.50
2022-08-05T21:35:08.824Z,95430.90
2022-08-05T21:37:53.181Z,95429.08
2022-08-05T21:40:22.641Z,95429.55
2022-08-05T21:42:52.881Z,95430.52
2022-08-05T21:45:24.767Z,95429.77
2022-08-05T21:47:56.384Z,95433.04
2022-08-05T21:50:26.013Z,95431.63
2022-08-05T21:52:53.776Z,95429.94
2022-08-05T21:56:01.418Z,95433.20
2022-08-05T21:58:12.741Z,95430.44
2022-08-05T22:00:40.146Z,95433.90
2022-08-05T22:03:10.011Z,95433.30
2022-08-05T22:05:49.261Z,95431.39
2022-08-05T22:08:22.090Z,95428.88
2022-08-05T22:10:51.823Z,95421.67
2022-08-05T22:14:31.362Z,95419.08
2022-08-05T22:16:15.756Z,95421.36
2022-08-05T22:18:53.729Z,95422.58
2022-08-05T22:21:25.376Z,95418.30
2022-08-05T22:24:13.031Z,95419.92
2022-08-05T22:27:17.582Z,95415.39
2022-08-05T22:29:44.544Z,95406.81
2022-08-05T22:32:12.936Z,95410.52
2022-08-05T22:34:45.845Z,95407.48
2022-08-05T22:37:13.314Z,95405.67
2022-08-05T22:39:40.304Z,95402.16
2022-08-05T22:42:12.463Z,95406.95
2022-08-05T22:44:48.207Z,95411.36
2022-08-05T22:47:29.170Z,95413.77
2022-08-05T22:50:21.666Z,95410.02
2022-08-05T22:52:47.984Z,95405.83
2022-08-05T22:55:19.041Z,95408.56
2022-08-05T22:57:49.706Z,95403.35
2022-08-05T23:00:20.933Z,95400.50
2022-08-05T23:02:50.007Z,95403.02
2022-08-05T23:05:18.231Z,95397.09
2022-08-05T23:07:49.655Z,95396.77
2022-08-05T23:10:19.894Z,95397.70
2022-08-05T23:12:51.165Z,95401.84
2022-08-05T23:15:18.604Z,95398.34
2022-08-05T23:18:00.409Z,95398.95
2022-08-05T23:20:30.309Z,95397.80
2022-08-05T23:22:58.678Z,95393.71
2022-08-05T23:25:51.862Z,95394.46
2022-08-05T23:28:15.941Z,95394.52
2022-08-05T23:30:53.030Z,95393.84
2022-08-05T23:34:03.361Z,95395.18
2022-08-05T23:36:10.133Z,95392.08
2022-08-05T23:38:38.018Z,95395.02
2022-08-05T23:41:05.068Z,95396.05
2022-08-05T23:44:03.129Z,95395.73
2022-08-05T23:46:21.025Z,95398.19
2022-08-05T23:49:00.919Z,95396.92
2022-08-05T23:51:54.272Z,95394.16
2022-08-05T23:54:38.156Z,95393.46
2022-08-05T23:57:06.521Z,95390.80
