createdAt,value
2018-12-16T00:01:47.048Z,14.40
2018-12-16T00:04:18.101Z,14.75
2018-12-16T00:06:49.260Z,14.50
2018-12-16T00:09:18.183Z,15.78
2018-12-16T00:11:47.079Z,15.23
2018-12-16T00:14:16.003Z,14.70
2018-12-16T00:16:45.007Z,14.03
2018-12-16T00:19:14.025Z,15.13
2018-12-16T00:21:43.049Z,14.47
2018-12-16T00:24:12.104Z,13.72
2018-12-16T00:26:52.469Z,15.23
2018-12-16T00:29:21.685Z,14.47
2018-12-16T00:31:50.542Z,15.10
2018-12-16T00:34:19.513Z,15.08
2018-12-16T00:36:48.463Z,14.83
2018-12-16T00:39:17.511Z,14.65
2018-12-16T00:41:46.478Z,14.87
2018-12-16T00:44:15.433Z,15.50
2018-12-16T00:46:44.372Z,15.28
2018-12-16T00:49:13.277Z,14.65
2018-12-16T00:51:48.872Z,14.90
2018-12-16T00:54:17.846Z,15.40
2018-12-16T00:56:46.811Z,15.35
2018-12-16T00:59:15.739Z,14.63
2018-12-16T01:01:44.785Z,14.70
2018-12-16T01:04:14.766Z,14.23
2018-12-16T01:06:43.859Z,15.60
2018-12-16T01:09:12.780Z,15.50
2018-12-16T01:11:41.758Z,16.75
2018-12-16T01:14:11.007Z,15.03
2018-12-16T01:16:39.891Z,16.48
2018-12-16T01:19:08.991Z,15.72
2018-12-16T01:21:38.071Z,15.75
2018-12-16T01:24:07.121Z,15.47
2018-12-16T01:26:36.067Z,15.40
2018-12-16T01:29:05.132Z,15.60
2018-12-16T01:31:33.996Z,17.55
2018-12-16T01:34:03.269Z,15.80
2018-12-16T01:36:32.235Z,16.80
2018-12-16T01:39:01.153Z,16.75
2018-12-16T01:41:31.943Z,16.73
2018-12-16T01:44:00.916Z,16.32
2018-12-16T01:46:29.802Z,17.62
2018-12-16T01:48:58.764Z,16.90
2018-12-16T01:51:27.708Z,18.32
2018-12-16T01:53:56.629Z,17.50
2018-12-16T01:56:25.555Z,16.02
2018-12-16T01:58:54.557Z,17.05
2018-12-16T02:01:23.506Z,16.00
2018-12-16T02:03:52.435Z,16.37
2018-12-16T02:06:21.439Z,17.52
2018-12-16T02:08:50.433Z,15.93
2018-12-16T02:11:19.621Z,17.90
2018-12-16T02:13:48.596Z,17.27
2018-12-16T02:16:17.502Z,15.90
2018-12-16T02:18:46.408Z,16.70
2018-12-16T02:21:15.304Z,16.70
2018-12-16T02:23:44.263Z,15.80
2018-12-16T02:26:13.167Z,16.62
2018-12-16T02:28:42.182Z,16.77
2018-12-16T02:31:11.193Z,17.15
2018-12-16T02:33:40.065Z,17.30
2018-12-16T02:36:08.962Z,16.27
2018-12-16T02:38:37.967Z,16.37
2018-12-16T02:41:07.988Z,16.62
2018-12-16T02:43:36.923Z,17.87
2018-12-16T02:46:05.917Z,16.45
2018-12-16T02:48:34.815Z,15.93
2018-12-16T02:51:04.788Z,16.45
2018-12-16T02:53:33.862Z,17.87
2018-12-16T02:56:02.790Z,17.20
2018-12-16T02:58:31.732Z,16.55
2018-12-16T03:01:00.867Z,18.52
2018-12-16T03:03:30.658Z,15.70
2018-12-16T03:05:59.591Z,18.05
2018-12-16T03:08:28.529Z,16.62
2018-12-16T03:10:57.436Z,16.93
2018-12-16T03:13:26.354Z,18.82
2018-12-16T03:15:55.295Z,17.70
2018-12-16T03:18:24.337Z,18.00
2018-12-16T03:20:53.376Z,16.97
2018-12-16T03:23:22.413Z,18.73
2018-12-16T03:25:51.367Z,17.92
2018-12-16T03:28:20.306Z,16.37
2018-12-16T03:30:49.870Z,18.67
2018-12-16T03:33:18.813Z,17.75
2018-12-16T03:35:47.768Z,19.48
2018-12-16T03:38:16.661Z,18.63
2018-12-16T03:40:45.702Z,16.93
2018-12-16T03:43:14.745Z,17.75
2018-12-16T03:45:43.833Z,19.48
2018-12-16T03:48:12.813Z,18.27
2018-12-16T03:50:41.733Z,18.45
2018-12-16T03:53:10.801Z,18.90
2018-12-16T03:55:39.696Z,18.98
2018-12-16T03:58:08.650Z,19.00
2018-12-16T04:00:37.838Z,20.20
2018-12-16T04:03:06.734Z,18.73
2018-12-16T04:05:35.646Z,19.15
2018-12-16T04:08:04.615Z,18.80
2018-12-16T04:10:33.587Z,18.27
2018-12-16T04:13:02.545Z,19.12
2018-12-16T04:15:31.629Z,20.02
2018-12-16T04:18:00.524Z,18.75
2018-12-16T04:20:29.688Z,19.13
2018-12-16T04:22:58.713Z,18.87
2018-12-16T04:25:27.769Z,18.98
2018-12-16T04:27:56.913Z,19.95
2018-12-16T04:30:25.865Z,20.35
2018-12-16T04:32:54.789Z,19.00
2018-12-16T04:35:23.952Z,19.62
2018-12-16T04:37:52.787Z,17.62
2018-12-16T04:40:21.725Z,18.80
2018-12-16T04:42:50.684Z,18.65
2018-12-16T04:45:19.585Z,17.95
2018-12-16T04:47:49.186Z,18.67
2018-12-16T04:50:18.076Z,20.10
2018-12-16T04:52:47.010Z,18.67
2018-12-16T04:55:15.996Z,20.32
2018-12-16T04:57:44.921Z,18.85
2018-12-16T05:00:13.848Z,18.32
2018-12-16T05:02:42.765Z,20.55
2018-12-16T05:05:11.644Z,20.37
2018-12-16T05:07:40.639Z,20.65
2018-12-16T05:10:20.859Z,20.77
2018-12-16T05:12:49.955Z,21.77
2018-12-16T05:15:18.901Z,21.60
2018-12-16T05:17:47.817Z,22.13
2018-12-16T05:20:16.946Z,22.47
2018-12-16T05:22:45.841Z,24.72
2018-12-16T05:25:15.710Z,22.87
2018-12-16T05:27:44.643Z,24.65
2018-12-16T05:30:13.556Z,24.17
2018-12-16T05:32:42.491Z,24.40
2018-12-16T05:35:11.569Z,23.95
2018-12-16T05:37:40.441Z,25.45
2018-12-16T05:40:09.948Z,24.27
2018-12-16T05:42:39.016Z,24.77
2018-12-16T05:45:08.341Z,25.70
2018-12-16T05:47:37.871Z,26.00
2018-12-16T05:50:07.424Z,26.33
2018-12-16T05:52:36.373Z,27.87
2018-12-16T05:55:06.264Z,23.45
2018-12-16T05:57:35.234Z,25.43
2018-12-16T06:00:05.088Z,25.25
2018-12-16T06:02:34.232Z,25.05
2018-12-16T06:05:03.416Z,25.52
2018-12-16T06:07:32.355Z,26.35
2018-12-16T06:10:01.416Z,25.23
2018-12-16T06:12:30.337Z,26.55
2018-12-16T06:14:59.324Z,23.77
2018-12-16T06:17:28.412Z,26.42
2018-12-16T06:19:57.395Z,25.82
2018-12-16T06:22:26.435Z,24.02
2018-12-16T06:24:55.368Z,26.65
2018-12-16T06:27:24.266Z,24.10
2018-12-16T06:29:53.588Z,27.17
2018-12-16T06:32:22.653Z,25.97
2018-12-16T06:34:51.610Z,26.23
2018-12-16T06:37:20.573Z,27.90
2018-12-16T06:39:49.951Z,27.67
2018-12-16T06:42:19.068Z,26.82
2018-12-16T06:44:47.883Z,27.42
2018-12-16T06:47:16.832Z,26.02
2018-12-16T06:49:45.812Z,26.65
2018-12-16T06:52:14.734Z,27.45
2018-12-16T06:54:43.735Z,28.40
2018-12-16T06:57:12.618Z,28.38
2018-12-16T06:59:42.149Z,27.58
2018-12-16T07:02:11.094Z,27.00
2018-12-16T07:04:40.465Z,28.00
2018-12-16T07:07:09.508Z,27.07
2018-12-16T07:09:38.456Z,27.65
2018-12-16T07:12:07.358Z,25.92
2018-12-16T07:14:36.342Z,27.75
2018-12-16T07:17:05.359Z,27.57
2018-12-16T07:19:34.391Z,26.73
2018-12-16T07:22:03.344Z,27.35
2018-12-16T07:24:32.461Z,28.70
2018-12-16T07:27:01.413Z,26.90
2018-12-16T07:29:31.084Z,28.37
2018-12-16T07:32:01.361Z,26.60
2018-12-16T07:34:30.608Z,28.90
2018-12-16T07:36:59.883Z,29.52
2018-12-16T07:39:28.870Z,28.45
2018-12-16T07:41:57.892Z,28.65
2018-12-16T07:44:26.856Z,29.52
2018-12-16T07:46:55.742Z,28.60
2018-12-16T07:49:24.926Z,30.17
2018-12-16T07:51:53.855Z,28.57
2018-12-16T07:54:24.841Z,29.23
2018-12-16T07:56:53.792Z,27.48
2018-12-16T07:59:22.746Z,27.60
2018-12-16T08:01:51.684Z,29.40
2018-12-16T08:04:20.697Z,27.42
2018-12-16T08:06:49.949Z,28.50
2018-12-16T08:09:18.784Z,27.62
2018-12-16T08:11:47.744Z,27.15
2018-12-16T08:14:16.731Z,27.42
2018-12-16T08:16:45.684Z,28.30
2018-12-16T08:19:14.801Z,28.67
2018-12-16T08:21:43.710Z,28.32
2018-12-16T08:24:13.247Z,28.70
2018-12-16T08:26:42.193Z,27.95
2018-12-16T08:29:12.267Z,29.50
2018-12-16T08:31:41.298Z,28.85
2018-12-16T08:34:10.379Z,29.23
2018-12-16T08:36:39.353Z,27.40
2018-12-16T08:39:08.498Z,27.82
2018-12-16T08:41:38.461Z,28.00
2018-12-16T08:44:07.541Z,28.40
2018-12-16T08:46:37.535Z,29.20
2018-12-16T08:49:06.436Z,28.23
2018-12-16T08:51:35.472Z,29.45
2018-12-16T08:54:04.706Z,29.52
2018-12-16T08:56:33.646Z,28.05
2018-12-16T08:59:02.535Z,28.80
2018-12-16T09:01:31.452Z,26.93
2018-12-16T09:04:00.671Z,29.30
2018-12-16T09:06:29.609Z,28.15
2018-12-16T09:08:59.027Z,29.27
2018-12-16T09:11:28.574Z,28.52
2018-12-16T09:18:55.727Z,28.98
2018-12-16T09:21:23.569Z,30.47
2018-12-16T09:23:51.450Z,29.57
2018-12-16T09:26:19.347Z,31.85
2018-12-16T09:28:47.537Z,30.12
2018-12-16T09:31:15.474Z,32.13
2018-12-16T11:33:59.607Z,30.93
2018-12-16T11:36:27.455Z,32.95
2018-12-16T11:38:55.459Z,35.30
2018-12-16T11:41:23.344Z,33.90
2018-12-16T11:43:51.192Z,33.23
2018-12-16T11:46:19.062Z,34.25
2018-12-16T11:48:46.932Z,35.15
2018-12-16T11:51:14.882Z,34.83
2018-12-16T11:53:43.040Z,32.70
2018-12-16T11:56:11.008Z,32.50
2018-12-16T11:58:38.917Z,33.63
2018-12-16T12:01:06.822Z,33.18
2018-12-16T12:03:34.687Z,33.92
2018-12-16T12:06:04.675Z,32.00
2018-12-16T12:08:32.675Z,33.33
2018-12-16T12:11:00.541Z,33.20
2018-12-16T12:13:28.554Z,34.23
2018-12-16T12:15:56.548Z,33.18
2018-12-16T12:18:24.464Z,31.52
2018-12-16T12:20:52.462Z,33.02
2018-12-16T12:23:20.292Z,32.97
2018-12-16T12:25:48.171Z,32.90
2018-12-16T12:28:16.269Z,33.73
2018-12-16T12:30:44.162Z,31.60
2018-12-16T12:33:12.098Z,33.28
2018-12-16T12:35:39.884Z,31.77
2018-12-16T12:38:07.871Z,31.82
2018-12-16T12:40:35.768Z,32.67
2018-12-16T12:43:03.826Z,34.55
2018-12-16T12:45:31.704Z,32.33
2018-12-16T12:47:59.754Z,33.88
2018-12-16T12:50:27.693Z,33.75
2018-12-16T12:52:55.531Z,33.33
2018-12-16T12:55:26.918Z,31.85
2018-12-16T12:57:53.755Z,32.13
2018-12-16T13:00:21.626Z,33.38
2018-12-16T13:02:49.567Z,32.70
2018-12-16T13:05:17.691Z,34.53
2018-12-16T13:07:45.674Z,35.73
2018-12-16T13:10:13.661Z,37.05
2018-12-16T13:12:41.518Z,39.83
2018-12-16T13:15:09.504Z,35.60
2018-12-16T13:17:37.447Z,35.75
2018-12-16T13:20:05.806Z,36.60
2018-12-16T13:22:33.753Z,36.30
2018-12-16T13:25:07.319Z,37.00
2018-12-16T13:27:35.253Z,39.05
2018-12-16T13:30:03.328Z,37.40
2018-12-16T13:32:31.262Z,43.25
2018-12-16T13:34:59.196Z,40.83
2018-12-16T13:37:27.071Z,39.55
2018-12-16T13:39:54.992Z,42.33
2018-12-16T13:42:22.880Z,36.85
2018-12-16T13:44:50.851Z,40.65
2018-12-16T13:47:18.762Z,42.40
2018-12-16T13:49:46.627Z,39.53
2018-12-16T13:52:14.507Z,39.95
2018-12-16T13:54:42.469Z,42.43
2018-12-16T13:57:10.448Z,41.88
2018-12-16T13:59:38.361Z,41.05
2018-12-16T14:02:06.282Z,41.97
2018-12-16T14:04:34.258Z,45.45
2018-12-16T14:07:02.153Z,44.55
2018-12-16T14:09:32.351Z,42.00
2018-12-16T14:12:00.680Z,45.33
2018-12-16T14:14:28.575Z,43.83
2018-12-16T14:16:56.532Z,42.10
2018-12-16T14:19:24.457Z,41.35
2018-12-16T14:21:52.467Z,44.50
2018-12-16T14:24:20.301Z,43.67
2018-12-16T14:26:48.399Z,45.60
2018-12-16T14:29:16.294Z,44.75
2018-12-16T14:31:44.283Z,46.28
2018-12-16T14:34:12.140Z,46.53
2018-12-16T14:36:39.993Z,46.45
2018-12-16T14:39:08.143Z,47.80
2018-12-16T14:41:38.084Z,46.48
2018-12-16T14:44:05.940Z,45.07
2018-12-16T14:46:33.824Z,43.50
2018-12-16T14:49:01.721Z,42.83
2018-12-16T14:51:29.595Z,42.30
2018-12-16T14:53:57.428Z,44.60
2018-12-16T14:56:25.327Z,43.23
2018-12-16T14:58:53.289Z,42.43
2018-12-16T15:01:21.224Z,44.30
2018-12-16T15:03:49.039Z,44.60
2018-12-16T15:06:16.981Z,45.28
2018-12-16T15:08:51.451Z,44.75
2018-12-16T15:11:19.508Z,44.88
2018-12-16T15:13:48.090Z,49.53
2018-12-16T15:16:16.152Z,45.73
2018-12-16T15:18:44.262Z,47.70
2018-12-16T15:21:12.202Z,45.70
2018-12-16T15:23:40.110Z,44.63
2018-12-16T15:26:07.997Z,43.85
2018-12-16T15:28:35.968Z,42.88
2018-12-16T15:31:03.845Z,43.68
2018-12-16T15:33:31.667Z,43.38
2018-12-16T15:35:59.620Z,43.10
2018-12-16T15:38:27.511Z,44.80
2018-12-16T15:40:55.458Z,42.83
2018-12-16T15:43:23.360Z,44.58
2018-12-16T15:45:51.236Z,46.18
2018-12-16T15:48:19.125Z,46.25
2018-12-16T15:50:47.858Z,48.10
2018-12-16T15:53:15.871Z,43.45
2018-12-16T15:55:43.807Z,44.08
2018-12-16T15:58:11.730Z,45.67
2018-12-16T16:00:39.665Z,46.60
2018-12-16T16:03:07.492Z,48.00
2018-12-16T16:05:35.729Z,45.17
2018-12-16T16:08:03.785Z,48.52
2018-12-16T16:10:31.652Z,47.45
2018-12-16T16:13:00.420Z,44.73
2018-12-16T16:15:28.243Z,44.18
2018-12-16T16:17:56.206Z,43.98
2018-12-16T16:20:24.160Z,44.85
2018-12-16T16:22:52.122Z,43.73
2018-12-16T16:25:20.055Z,45.38
2018-12-16T16:27:47.911Z,44.53
2018-12-16T16:30:15.777Z,41.48
2018-12-16T16:32:43.647Z,41.02
2018-12-16T16:35:11.641Z,43.42
2018-12-16T16:37:40.106Z,46.05
2018-12-16T16:40:08.294Z,50.15
2018-12-16T16:42:36.254Z,44.73
2018-12-16T16:45:04.801Z,50.87
2018-12-16T16:47:33.804Z,46.48
2018-12-16T16:50:01.655Z,46.13
2018-12-16T16:52:29.585Z,49.33
2018-12-16T16:54:57.477Z,50.12
2018-12-16T16:57:25.353Z,48.65
2018-12-16T16:59:53.335Z,52.30
2018-12-16T17:02:21.276Z,47.38
2018-12-16T17:04:49.150Z,47.33
2018-12-16T17:07:17.182Z,45.43
2018-12-16T17:09:45.005Z,47.17
2018-12-16T17:12:13.199Z,48.08
2018-12-16T17:14:41.326Z,48.40
2018-12-16T17:17:09.336Z,48.03
2018-12-16T17:19:37.259Z,51.13
2018-12-16T17:22:05.730Z,50.30
2018-12-16T17:24:33.713Z,49.67
2018-12-16T17:27:01.686Z,50.80
2018-12-16T17:29:29.724Z,49.67
2018-12-16T17:31:57.643Z,49.20
2018-12-16T17:34:25.592Z,50.78
2018-12-16T17:36:53.786Z,52.48
2018-12-16T17:39:21.719Z,49.88
2018-12-16T17:41:49.570Z,51.37
2018-12-16T17:44:17.538Z,54.48
2018-12-16T17:46:45.445Z,52.08
2018-12-16T17:49:13.343Z,55.30
2018-12-16T17:51:41.207Z,60.55
2018-12-16T17:54:09.738Z,58.40
2018-12-16T17:56:37.667Z,57.58
2018-12-16T17:59:05.511Z,54.60
2018-12-16T18:01:33.563Z,59.33
2018-12-16T18:04:01.363Z,64.80
2018-12-16T18:06:29.235Z,62.60
2018-12-16T18:08:57.326Z,62.80
2018-12-16T18:11:25.261Z,62.45
2018-12-16T18:13:53.128Z,62.25
2018-12-16T18:16:21.073Z,60.88
2018-12-16T18:18:48.989Z,63.02
2018-12-16T18:21:17.056Z,61.45
2018-12-16T18:23:45.044Z,62.05
2018-12-16T18:26:12.988Z,62.48
2018-12-16T18:28:41.103Z,65.45
2018-12-16T18:31:10.001Z,63.45
2018-12-16T18:33:38.105Z,63.70
2018-12-16T18:36:06.333Z,61.90
2018-12-16T18:38:34.386Z,63.10
2018-12-16T18:41:02.295Z,65.92
2018-12-16T18:43:30.154Z,65.95
2018-12-16T18:45:58.123Z,64.90
2018-12-16T18:48:26.074Z,67.10
2018-12-16T18:50:54.091Z,61.98
2018-12-16T18:53:22.123Z,69.55
2018-12-16T18:55:49.981Z,70.03
2018-12-16T18:58:17.842Z,76.12
2018-12-16T19:00:45.691Z,68.55
2018-12-16T19:03:13.580Z,66.15
2018-12-16T19:05:41.498Z,67.10
2018-12-16T19:08:09.482Z,68.52
2018-12-16T19:10:37.357Z,67.03
2018-12-16T19:13:05.397Z,71.53
2018-12-16T19:15:33.322Z,69.95
2018-12-16T19:18:01.174Z,66.75
2018-12-16T19:20:30.383Z,64.93
2018-12-16T19:22:58.302Z,64.20
2018-12-16T19:25:26.324Z,66.57
2018-12-16T19:27:54.208Z,59.55
2018-12-16T19:30:22.118Z,61.08
2018-12-16T19:32:49.982Z,62.43
2018-12-16T19:35:17.887Z,63.78
2018-12-16T19:37:46.518Z,59.23
2018-12-16T19:40:14.647Z,59.95
2018-12-16T19:42:42.659Z,57.70
2018-12-16T19:45:10.555Z,58.65
2018-12-16T19:47:38.440Z,60.98
2018-12-16T19:50:06.852Z,60.67
2018-12-16T19:52:34.869Z,63.83
2018-12-16T19:55:03.238Z,64.50
2018-12-16T20:00:06.085Z,65.80
2018-12-16T20:02:34.156Z,63.25
2018-12-16T20:05:03.999Z,69.58
2018-12-16T20:07:33.649Z,67.75
2018-12-16T20:10:01.577Z,70.08
2018-12-16T20:12:30.562Z,64.90
2018-12-16T20:14:58.484Z,69.12
2018-12-16T20:17:26.456Z,66.82
2018-12-16T20:19:54.436Z,65.25
2018-12-16T20:22:22.397Z,65.22
2018-12-16T20:24:50.215Z,65.65
2018-12-16T20:27:19.563Z,66.72
2018-12-16T20:29:47.673Z,66.00
2018-12-16T20:32:15.646Z,64.40
2018-12-16T20:34:43.519Z,72.90
2018-12-16T20:37:11.535Z,68.42
2018-12-16T20:39:39.560Z,66.70
2018-12-16T20:42:08.153Z,68.22
2018-12-16T20:44:36.203Z,68.55
2018-12-16T20:47:04.258Z,64.00
2018-12-16T20:49:32.392Z,65.12
2018-12-16T20:52:00.420Z,72.80
2018-12-16T20:54:28.265Z,69.12
2018-12-16T20:56:56.243Z,67.15
2018-12-16T20:59:24.460Z,67.45
2018-12-16T21:01:52.367Z,63.38
2018-12-16T21:04:20.304Z,66.95
2018-12-16T21:06:48.220Z,66.72
2018-12-16T21:09:16.351Z,68.12
2018-12-16T21:11:49.948Z,70.50
2018-12-16T21:14:23.353Z,63.63
2018-12-16T21:16:56.560Z,64.60
2018-12-16T21:19:24.980Z,65.83
2018-12-16T21:21:52.865Z,71.97
2018-12-16T21:24:20.825Z,72.37
2018-12-16T21:26:49.031Z,72.12
2018-12-16T21:29:17.171Z,76.12
2018-12-16T21:31:45.010Z,76.90
2018-12-16T21:34:12.960Z,74.37
2018-12-16T21:36:40.969Z,77.70
2018-12-16T21:39:08.919Z,77.53
2018-12-16T21:41:37.255Z,79.32
2018-12-16T21:44:05.163Z,79.97
2018-12-16T21:46:33.111Z,76.65
2018-12-16T21:49:00.997Z,80.22
2018-12-16T21:51:28.920Z,76.95
2018-12-16T21:53:56.827Z,75.17
2018-12-16T21:56:24.684Z,80.20
2018-12-16T21:58:52.695Z,75.42
2018-12-16T22:01:20.626Z,82.08
2018-12-16T22:03:48.554Z,81.13
2018-12-16T22:06:16.544Z,85.57
2018-12-16T22:08:45.049Z,79.25
2018-12-16T22:11:13.300Z,81.53
2018-12-16T22:13:41.269Z,73.80
2018-12-16T22:16:09.179Z,81.50
2018-12-16T22:18:37.205Z,80.60
2018-12-16T22:21:05.955Z,75.00
2018-12-16T22:23:33.860Z,81.25
2018-12-16T22:26:01.787Z,77.37
2018-12-16T22:28:29.653Z,77.32
2018-12-16T22:31:01.830Z,78.12
2018-12-16T22:33:29.923Z,77.95
2018-12-16T22:35:57.815Z,75.05
2018-12-16T22:38:25.856Z,80.22
2018-12-16T22:40:53.749Z,78.52
2018-12-16T22:43:21.604Z,77.63
2018-12-16T22:45:49.739Z,80.70
2018-12-16T22:48:17.595Z,87.20
2018-12-16T22:50:45.473Z,78.50
2018-12-16T22:53:13.315Z,84.20
2018-12-16T22:55:41.195Z,82.92
2018-12-16T22:58:09.148Z,84.75
2018-12-16T23:00:41.383Z,83.82
2018-12-16T23:03:11.273Z,88.03
2018-12-16T23:05:39.126Z,78.35
2018-12-16T23:08:07.053Z,81.00
2018-12-16T23:10:34.977Z,80.50
2018-12-16T23:13:02.920Z,76.97
2018-12-16T23:15:30.876Z,82.07
2018-12-16T23:17:58.890Z,81.63
2018-12-16T23:20:28.939Z,82.90
2018-12-16T23:22:57.087Z,86.40
2018-12-16T23:25:25.096Z,85.75
2018-12-16T23:27:54.289Z,86.87
2018-12-16T23:30:22.353Z,88.92
2018-12-16T23:32:50.321Z,91.82
2018-12-16T23:35:18.316Z,87.50
2018-12-16T23:37:46.177Z,90.70
2018-12-16T23:40:14.123Z,97.22
2018-12-16T23:42:44.083Z,93.27
2018-12-16T23:45:12.072Z,91.45
2018-12-16T23:47:39.926Z,94.03
2018-12-16T23:50:08.001Z,92.35
2018-12-16T23:52:35.877Z,93.72
2018-12-16T23:55:03.884Z,91.17
2018-12-16T23:57:31.729Z,91.30
2018-12-16T23:59:59.783Z,96.00
