createdAt,value
2022-10-16T00:01:32.307Z,99.90
2022-10-16T00:04:00.792Z,99.90
2022-10-16T00:06:28.848Z,99.90
2022-10-16T00:08:56.268Z,99.90
2022-10-16T00:11:29.210Z,99.90
2022-10-16T00:13:59.817Z,99.90
2022-10-16T00:16:27.712Z,99.90
2022-10-16T00:18:55.068Z,99.90
2022-10-16T00:21:27.913Z,99.90
2022-10-16T00:23:57.736Z,99.90
2022-10-16T00:26:25.011Z,99.90
2022-10-16T00:28:52.865Z,99.90
2022-10-16T00:31:22.429Z,99.90
2022-10-16T00:33:49.757Z,99.90
2022-10-16T00:36:19.721Z,99.90
2022-10-16T00:38:46.923Z,99.90
2022-10-16T00:41:16.787Z,99.90
2022-10-16T00:43:45.209Z,99.90
2022-10-16T00:46:12.049Z,99.90
2022-10-16T00:48:39.136Z,99.90
2022-10-16T00:51:08.078Z,99.90
2022-10-16T00:53:35.735Z,99.90
2022-10-16T00:56:03.521Z,99.90
2022-10-16T00:58:30.577Z,99.90
2022-10-16T01:00:57.447Z,99.90
2022-10-16T01:03:31.081Z,99.90
2022-10-16T01:06:03.977Z,99.90
2022-10-16T01:08:41.805Z,99.90
2022-10-16T01:11:31.472Z,99.90
2022-10-16T01:14:06.873Z,99.90
2022-10-16T01:16:47.268Z,99.90
2022-10-16T01:19:18.018Z,99.90
2022-10-16T01:21:47.779Z,99.90
2022-10-16T01:24:36.522Z,99.90
2022-10-16T01:27:32.052Z,99.90
2022-10-16T01:30:15.064Z,99.90
2022-10-16T01:32:52.973Z,99.90
2022-10-16T01:35:31.425Z,99.90
2022-10-16T01:38:08.150Z,99.90
2022-10-16T01:40:42.393Z,99.90
2022-10-16T01:43:20.076Z,99.90
2022-10-16T01:45:48.418Z,99.90
2022-10-16T01:48:18.882Z,99.90
2022-10-16T01:50:53.180Z,99.90
2022-10-16T01:53:21.364Z,99.90
2022-10-16T01:55:49.687Z,99.90
2022-10-16T01:58:17.104Z,99.90
2022-10-16T02:00:47.563Z,99.90
2022-10-16T02:03:17.891Z,99.90
2022-10-16T02:05:59.496Z,99.90
2022-10-16T02:08:29.512Z,99.90
2022-10-16T02:11:00.901Z,99.90
2022-10-16T02:13:38.013Z,99.90
2022-10-16T02:16:05.129Z,99.90
2022-10-16T02:18:32.591Z,99.90
2022-10-16T02:21:24.667Z,99.90
2022-10-16T02:24:14.196Z,99.90
2022-10-16T02:26:53.309Z,99.90
2022-10-16T02:29:26.354Z,99.90
2022-10-16T02:32:01.705Z,99.90
2022-10-16T02:34:31.196Z,99.90
2022-10-16T02:37:00.582Z,99.90
2022-10-16T02:39:29.816Z,99.90
2022-10-16T02:41:56.752Z,99.90
2022-10-16T02:44:23.635Z,99.90
2022-10-16T02:46:50.805Z,99.90
2022-10-16T02:49:18.370Z,99.90
2022-10-16T02:51:45.199Z,99.90
2022-10-16T02:54:12.089Z,99.90
2022-10-16T02:56:38.967Z,99.90
2022-10-16T02:59:05.900Z,99.90
2022-10-16T03:01:32.770Z,99.90
2022-10-16T03:03:59.661Z,99.90
2022-10-16T03:06:26.478Z,99.90
2022-10-16T03:08:53.361Z,99.90
2022-10-16T03:11:20.248Z,99.90
2022-10-16T03:13:47.111Z,99.90
2022-10-16T03:16:14.403Z,99.90
2022-10-16T03:18:41.431Z,99.90
2022-10-16T03:21:08.533Z,99.90
2022-10-16T03:23:35.378Z,99.90
2022-10-16T03:26:02.234Z,99.90
2022-10-16T03:28:29.079Z,99.90
2022-10-16T03:30:55.965Z,99.90
2022-10-16T03:33:22.932Z,99.90
2022-10-16T03:35:54.869Z,99.90
2022-10-16T03:38:22.344Z,99.90
2022-10-16T03:40:49.351Z,99.90
2022-10-16T03:43:16.251Z,99.90
2022-10-16T03:45:43.612Z,99.90
2022-10-16T03:48:10.488Z,99.90
2022-10-16T03:50:37.312Z,99.90
2022-10-16T03:53:04.905Z,99.90
2022-10-16T03:55:31.715Z,99.90
2022-10-16T03:57:58.546Z,99.90
2022-10-16T04:00:25.416Z,99.90
2022-10-16T04:02:52.229Z,99.90
2022-10-16T04:05:19.199Z,99.90
2022-10-16T04:07:46.093Z,99.90
2022-10-16T04:10:12.990Z,99.90
2022-10-16T04:12:39.781Z,99.90
2022-10-16T04:15:07.024Z,99.90
2022-10-16T04:17:33.848Z,99.90
2022-10-16T04:20:00.755Z,99.90
2022-10-16T04:22:29.928Z,99.90
2022-10-16T04:24:56.724Z,99.90
2022-10-16T04:27:23.887Z,99.90
2022-10-16T04:29:51.173Z,99.90
2022-10-16T04:32:18.095Z,99.90
2022-10-16T04:34:47.877Z,99.90
2022-10-16T04:37:15.122Z,99.90
2022-10-16T04:39:42.029Z,99.90
2022-10-16T04:42:08.851Z,99.90
2022-10-16T04:44:35.728Z,99.90
2022-10-16T04:47:02.792Z,99.90
2022-10-16T04:49:29.699Z,99.90
2022-10-16T04:51:56.637Z,99.90
2022-10-16T04:54:23.582Z,99.90
2022-10-16T04:56:56.150Z,99.90
2022-10-16T04:59:26.349Z,99.90
2022-10-16T05:01:53.137Z,99.90
2022-10-16T05:04:20.029Z,99.90
2022-10-16T05:06:49.709Z,99.90
2022-10-16T05:09:16.651Z,99.90
2022-10-16T05:11:43.468Z,99.90
2022-10-16T05:16:38.162Z,99.90
2022-10-16T05:21:53.688Z,99.90
2022-10-16T05:24:20.572Z,99.90
2022-10-16T05:26:47.492Z,99.90
2022-10-16T05:29:14.470Z,99.90
2022-10-16T05:31:41.372Z,99.90
2022-10-16T05:34:08.338Z,99.90
2022-10-16T05:36:35.315Z,99.90
2022-10-16T05:39:02.272Z,99.90
2022-10-16T05:41:29.120Z,99.90
2022-10-16T05:43:55.969Z,99.90
2022-10-16T05:46:22.887Z,99.90
2022-10-16T05:48:52.328Z,99.90
2022-10-16T05:51:19.172Z,99.90
2022-10-16T05:53:46.170Z,99.90
2022-10-16T05:56:13.861Z,99.90
2022-10-16T05:58:41.622Z,99.90
2022-10-16T06:01:15.207Z,99.90
2022-10-16T06:03:42.728Z,99.90
2022-10-16T06:06:14.898Z,99.90
2022-10-16T06:08:43.108Z,99.90
2022-10-16T06:11:13.109Z,99.90
2022-10-16T06:13:42.722Z,99.90
2022-10-16T06:16:11.370Z,99.90
2022-10-16T06:18:38.283Z,99.90
2022-10-16T06:21:11.030Z,99.90
2022-10-16T06:23:38.282Z,99.90
2022-10-16T06:26:09.341Z,99.90
2022-10-16T06:28:36.606Z,99.90
2022-10-16T06:31:08.142Z,99.90
2022-10-16T06:33:36.265Z,99.90
2022-10-16T06:36:07.952Z,99.90
2022-10-16T06:38:35.036Z,99.90
2022-10-16T06:41:02.022Z,99.90
2022-10-16T06:43:33.113Z,99.90
2022-10-16T06:46:01.297Z,99.90
2022-10-16T06:48:29.689Z,99.90
2022-10-16T06:51:17.041Z,99.90
2022-10-16T06:54:02.436Z,99.90
2022-10-16T06:56:32.180Z,99.90
2022-10-16T06:59:00.213Z,99.90
2022-10-16T07:01:27.478Z,99.90
2022-10-16T07:03:54.484Z,99.90
2022-10-16T07:06:23.568Z,99.90
2022-10-16T07:08:50.685Z,99.90
2022-10-16T07:11:23.937Z,99.90
2022-10-16T07:13:55.072Z,99.90
2022-10-16T07:16:26.390Z,99.90
2022-10-16T07:19:00.049Z,99.90
2022-10-16T07:21:30.188Z,99.90
2022-10-16T07:24:02.233Z,99.90
2022-10-16T07:26:31.288Z,99.90
2022-10-16T07:28:58.650Z,99.90
2022-10-16T07:31:26.282Z,99.90
2022-10-16T07:33:53.384Z,99.90
2022-10-16T07:36:21.729Z,99.90
2022-10-16T07:38:48.762Z,99.90
2022-10-16T07:41:18.294Z,99.90
2022-10-16T07:43:50.343Z,99.90
2022-10-16T07:46:18.673Z,99.90
2022-10-16T07:48:48.105Z,99.90
2022-10-16T07:51:20.180Z,99.90
2022-10-16T07:53:48.009Z,99.90
2022-10-16T07:56:15.558Z,99.90
2022-10-16T07:58:42.508Z,99.90
2022-10-16T08:01:12.745Z,99.90
2022-10-16T08:03:42.147Z,99.90
2022-10-16T08:06:09.055Z,99.90
2022-10-16T08:08:36.315Z,99.90
2022-10-16T08:11:04.786Z,99.90
2022-10-16T08:13:32.607Z,99.90
2022-10-16T08:15:59.530Z,99.90
2022-10-16T08:18:26.694Z,99.90
2022-10-16T08:20:58.967Z,99.90
2022-10-16T08:23:27.257Z,99.90
2022-10-16T08:25:55.767Z,99.90
2022-10-16T08:28:23.764Z,99.90
2022-10-16T08:30:50.600Z,99.90
2022-10-16T08:33:17.407Z,99.90
2022-10-16T08:35:44.261Z,99.90
2022-10-16T08:38:11.578Z,99.90
2022-10-16T08:40:38.921Z,99.90
2022-10-16T08:43:14.812Z,99.90
2022-10-16T08:45:59.884Z,99.90
2022-10-16T08:48:42.498Z,99.90
2022-10-16T08:51:11.966Z,99.90
2022-10-16T08:53:50.049Z,99.90
2022-10-16T08:56:18.232Z,99.90
2022-10-16T09:01:21.445Z,99.90
2022-10-16T09:04:23.691Z,99.90
2022-10-16T09:07:13.989Z,99.90
2022-10-16T09:10:09.960Z,99.90
2022-10-16T09:13:01.869Z,99.90
2022-10-16T09:15:43.091Z,99.90
2022-10-16T09:18:52.602Z,99.90
2022-10-16T09:21:36.337Z,99.90
2022-10-16T09:24:19.712Z,99.90
2022-10-16T09:26:47.624Z,99.90
2022-10-16T09:29:17.114Z,99.90
2022-10-16T09:31:44.705Z,99.90
2022-10-16T09:34:37.747Z,99.90
2022-10-16T09:37:11.145Z,99.90
2022-10-16T09:39:49.584Z,99.90
2022-10-16T09:42:37.737Z,99.90
2022-10-16T09:45:05.316Z,99.90
2022-10-16T09:47:32.948Z,99.90
2022-10-16T09:50:07.220Z,99.90
2022-10-16T09:52:34.450Z,99.90
2022-10-16T09:55:15.779Z,99.90
2022-10-16T09:57:52.541Z,99.90
2022-10-16T10:00:20.813Z,99.90
2022-10-16T10:02:48.086Z,99.90
2022-10-16T10:05:26.872Z,99.90
2022-10-16T10:07:56.412Z,99.90
2022-10-16T10:10:28.940Z,99.90
2022-10-16T10:12:57.255Z,99.90
2022-10-16T10:15:25.525Z,99.90
2022-10-16T10:17:57.078Z,99.90
2022-10-16T10:20:32.039Z,99.90
2022-10-16T10:22:59.621Z,99.90
2022-10-16T10:25:45.837Z,99.90
2022-10-16T10:28:36.566Z,99.90
2022-10-16T10:31:27.074Z,99.90
2022-10-16T10:34:35.553Z,99.90
2022-10-16T10:37:24.804Z,99.90
2022-10-16T10:40:12.528Z,99.90
2022-10-16T10:42:59.743Z,99.90
2022-10-16T10:45:47.877Z,99.90
2022-10-16T10:48:35.313Z,99.90
2022-10-16T10:51:11.388Z,99.90
2022-10-16T10:53:56.109Z,99.90
2022-10-16T10:56:59.370Z,99.90
2022-10-16T11:00:07.738Z,99.90
2022-10-16T11:02:55.840Z,99.90
2022-10-16T11:05:47.361Z,99.90
2022-10-16T11:08:41.082Z,99.90
2022-10-16T11:11:44.170Z,99.90
2022-10-16T11:14:24.929Z,99.90
2022-10-16T11:16:57.584Z,99.90
2022-10-16T11:19:46.688Z,99.90
2022-10-16T11:22:16.571Z,99.90
2022-10-16T11:25:05.306Z,99.90
2022-10-16T11:27:37.864Z,99.90
2022-10-16T11:30:15.077Z,99.90
2022-10-16T11:33:19.784Z,99.90
2022-10-16T11:36:09.459Z,99.90
2022-10-16T11:38:39.099Z,99.90
2022-10-16T11:41:43.242Z,99.90
2022-10-16T11:44:20.470Z,99.90
2022-10-16T11:47:28.821Z,99.90
2022-10-16T11:49:54.026Z,99.90
2022-10-16T11:52:31.302Z,99.90
2022-10-16T11:55:13.754Z,99.90
2022-10-16T11:57:49.035Z,99.90
2022-10-16T12:00:24.333Z,99.90
2022-10-16T12:03:27.623Z,99.90
2022-10-16T12:06:13.454Z,99.90
2022-10-16T12:08:41.561Z,99.90
2022-10-16T12:11:21.930Z,99.90
2022-10-16T12:13:49.420Z,99.90
2022-10-16T12:16:16.185Z,99.90
2022-10-16T12:18:47.535Z,99.90
2022-10-16T12:21:17.014Z,99.90
2022-10-16T12:23:57.544Z,99.90
2022-10-16T12:26:39.130Z,99.90
2022-10-16T12:29:35.117Z,99.90
2022-10-16T12:32:05.061Z,99.90
2022-10-16T12:34:44.347Z,99.90
2022-10-16T12:37:14.073Z,99.90
2022-10-16T12:39:41.631Z,99.90
2022-10-16T12:42:27.062Z,99.90
2022-10-16T12:44:55.331Z,99.90
2022-10-16T12:47:31.059Z,99.90
2022-10-16T12:49:58.813Z,99.90
2022-10-16T12:52:40.042Z,99.90
2022-10-16T12:55:20.026Z,99.90
2022-10-16T12:58:11.145Z,99.90
2022-10-16T13:00:47.205Z,99.90
2022-10-16T13:03:32.612Z,99.90
2022-10-16T13:06:18.052Z,99.90
2022-10-16T13:08:45.306Z,99.90
2022-10-16T13:11:27.523Z,99.90
2022-10-16T13:14:06.358Z,99.90
2022-10-16T13:16:38.917Z,99.90
2022-10-16T13:19:05.677Z,99.90
2022-10-16T13:21:43.806Z,99.90
2022-10-16T13:24:47.426Z,99.90
2022-10-16T13:27:46.445Z,99.90
2022-10-16T13:30:28.334Z,99.90
2022-10-16T13:33:25.853Z,99.90
2022-10-16T13:35:57.640Z,99.90
2022-10-16T13:38:30.544Z,99.90
2022-10-16T13:41:01.400Z,99.90
2022-10-16T13:43:39.135Z,99.90
2022-10-16T13:46:17.848Z,99.90
2022-10-16T13:48:45.824Z,99.90
2022-10-16T13:51:18.458Z,99.90
2022-10-16T13:53:46.557Z,99.90
2022-10-16T13:56:15.325Z,99.90
2022-10-16T13:58:42.585Z,99.90
2022-10-16T14:01:28.679Z,99.90
2022-10-16T14:04:08.841Z,99.90
2022-10-16T14:06:37.453Z,99.90
2022-10-16T14:09:17.941Z,99.90
2022-10-16T14:11:58.969Z,99.90
2022-10-16T14:14:28.165Z,99.90
2022-10-16T14:16:55.148Z,99.90
2022-10-16T14:19:21.915Z,99.90
2022-10-16T14:21:49.556Z,99.90
2022-10-16T14:24:32.113Z,99.90
2022-10-16T14:26:59.889Z,99.90
2022-10-16T14:29:28.836Z,99.90
2022-10-16T14:32:07.153Z,99.90
2022-10-16T14:34:36.521Z,99.90
2022-10-16T14:37:28.198Z,99.90
2022-10-16T14:39:56.690Z,99.90
2022-10-16T14:42:26.519Z,99.90
2022-10-16T14:44:55.656Z,99.90
2022-10-16T14:47:27.762Z,99.90
2022-10-16T14:49:56.999Z,99.90
2022-10-16T14:52:24.170Z,99.90
2022-10-16T14:54:51.900Z,99.90
2022-10-16T14:57:23.011Z,99.90
2022-10-16T14:59:52.245Z,99.90
2022-10-16T15:02:22.227Z,99.90
2022-10-16T15:04:49.642Z,99.90
2022-10-16T15:07:17.022Z,99.90
2022-10-16T15:09:48.176Z,99.90
2022-10-16T15:12:17.316Z,99.90
2022-10-16T15:14:44.316Z,99.90
2022-10-16T15:17:16.377Z,99.90
2022-10-16T15:19:45.605Z,99.90
2022-10-16T15:22:13.464Z,99.90
2022-10-16T15:24:40.501Z,99.90
2022-10-16T15:27:07.456Z,99.90
2022-10-16T15:29:34.318Z,99.90
2022-10-16T15:32:01.120Z,99.90
2022-10-16T15:34:28.267Z,99.90
2022-10-16T15:36:56.238Z,99.90
2022-10-16T15:39:23.080Z,99.90
2022-10-16T15:41:52.043Z,99.90
2022-10-16T15:44:19.542Z,99.90
2022-10-16T15:46:46.924Z,99.90
2022-10-16T15:49:14.145Z,99.90
2022-10-16T15:51:42.493Z,99.90
2022-10-16T15:54:09.821Z,99.90
2022-10-16T15:56:38.194Z,99.90
2022-10-16T15:59:06.082Z,99.90
2022-10-16T16:01:35.488Z,99.90
2022-10-16T16:04:10.919Z,99.90
2022-10-16T16:06:45.698Z,99.90
2022-10-16T16:09:14.657Z,99.90
2022-10-16T16:11:42.076Z,99.90
2022-10-16T16:14:13.960Z,99.90
2022-10-16T16:16:40.891Z,99.90
2022-10-16T16:19:11.445Z,99.90
2022-10-16T16:21:39.359Z,99.90
2022-10-16T16:24:09.325Z,99.90
2022-10-16T16:26:40.414Z,99.90
2022-10-16T16:29:08.230Z,99.90
2022-10-16T16:31:35.843Z,99.90
2022-10-16T16:34:03.639Z,99.90
2022-10-16T16:36:30.536Z,99.90
2022-10-16T16:38:58.324Z,99.90
2022-10-16T16:41:27.507Z,99.90
2022-10-16T16:43:55.683Z,99.90
2022-10-16T16:46:22.531Z,99.90
2022-10-16T16:48:51.308Z,99.90
2022-10-16T16:51:20.570Z,99.90
2022-10-16T16:53:52.041Z,99.90
2022-10-16T16:56:19.973Z,99.90
2022-10-16T16:58:48.693Z,99.90
2022-10-16T17:01:19.940Z,99.90
2022-10-16T17:03:50.789Z,99.90
2022-10-16T17:06:20.846Z,99.90
2022-10-16T17:08:49.384Z,99.90
2022-10-16T17:11:19.670Z,99.90
2022-10-16T17:13:48.916Z,99.90
2022-10-16T17:16:18.198Z,99.90
2022-10-16T17:18:45.078Z,99.90
2022-10-16T17:21:11.939Z,99.90
2022-10-16T17:23:39.014Z,99.90
2022-10-16T17:26:12.234Z,99.90
2022-10-16T17:28:39.349Z,99.90
2022-10-16T17:31:12.230Z,99.90
2022-10-16T17:33:39.364Z,99.90
2022-10-16T17:36:07.059Z,99.90
2022-10-16T17:38:34.505Z,99.90
2022-10-16T17:41:15.212Z,99.90
2022-10-16T17:43:42.447Z,99.90
2022-10-16T17:46:10.711Z,99.90
2022-10-16T17:48:46.530Z,99.90
2022-10-16T17:51:15.881Z,99.90
2022-10-16T17:53:43.545Z,99.90
2022-10-16T17:56:12.623Z,99.90
2022-10-16T17:58:40.238Z,99.90
2022-10-16T18:01:15.656Z,99.90
2022-10-16T18:03:42.912Z,99.90
2022-10-16T18:06:10.133Z,99.90
2022-10-16T18:08:37.045Z,99.90
2022-10-16T18:11:04.408Z,99.90
2022-10-16T18:13:31.454Z,99.90
2022-10-16T18:16:11.174Z,99.90
2022-10-16T18:18:39.427Z,99.90
2022-10-16T18:21:09.749Z,99.90
2022-10-16T18:23:37.158Z,99.90
2022-10-16T18:26:06.040Z,99.90
2022-10-16T18:28:33.530Z,99.90
2022-10-16T18:31:03.177Z,99.90
2022-10-16T18:33:30.912Z,99.90
2022-10-16T18:36:05.332Z,99.90
2022-10-16T18:38:32.890Z,99.90
2022-10-16T18:41:05.449Z,99.90
2022-10-16T18:43:33.581Z,99.90
2022-10-16T18:46:03.410Z,99.90
2022-10-16T18:48:32.215Z,99.90
2022-10-16T18:51:24.384Z,99.90
2022-10-16T18:53:53.641Z,99.90
2022-10-16T18:56:21.870Z,99.90
2022-10-16T18:58:49.466Z,99.90
2022-10-16T19:01:21.745Z,99.90
2022-10-16T19:03:57.796Z,99.90
2022-10-16T19:06:25.564Z,99.90
2022-10-16T19:08:53.237Z,99.90
2022-10-16T19:11:23.552Z,99.90
2022-10-16T19:13:51.609Z,99.90
2022-10-16T19:16:22.052Z,99.90
2022-10-16T19:18:51.572Z,99.90
2022-10-16T19:21:18.974Z,99.90
2022-10-16T19:23:46.145Z,99.90
2022-10-16T19:26:15.655Z,99.90
2022-10-16T19:28:43.393Z,99.90
2022-10-16T19:31:16.565Z,99.90
2022-10-16T19:33:43.837Z,99.90
2022-10-16T19:36:12.111Z,99.90
2022-10-16T19:38:41.341Z,99.90
2022-10-16T19:41:09.118Z,99.90
2022-10-16T19:43:36.298Z,99.90
2022-10-16T19:46:08.419Z,99.90
2022-10-16T19:48:36.045Z,99.90
2022-10-16T19:51:04.218Z,99.90
2022-10-16T19:53:31.622Z,99.90
2022-10-16T19:55:59.437Z,99.90
2022-10-16T19:58:26.983Z,99.90
2022-10-16T20:00:54.908Z,99.90
2022-10-16T20:03:21.970Z,99.90
2022-10-16T20:05:56.818Z,99.90
2022-10-16T20:08:24.410Z,99.90
2022-10-16T20:10:53.324Z,99.90
2022-10-16T20:13:22.231Z,99.90
2022-10-16T20:15:49.634Z,99.90
2022-10-16T20:18:17.279Z,99.90
2022-10-16T20:20:47.380Z,99.90
2022-10-16T20:23:15.266Z,99.90
2022-10-16T20:25:43.152Z,99.90
2022-10-16T20:28:18.244Z,99.90
2022-10-16T20:30:47.469Z,99.90
2022-10-16T20:33:15.009Z,99.90
2022-10-16T20:35:44.666Z,99.90
2022-10-16T20:38:12.948Z,99.90
2022-10-16T20:40:41.794Z,99.90
2022-10-16T20:43:12.977Z,99.90
2022-10-16T20:45:40.070Z,99.90
2022-10-16T20:48:07.308Z,99.90
2022-10-16T20:50:34.732Z,99.80
2022-10-16T20:53:01.596Z,99.90
2022-10-16T20:55:28.497Z,99.90
2022-10-16T20:57:56.197Z,99.90
2022-10-16T21:00:23.771Z,99.90
2022-10-16T21:02:51.732Z,99.90
2022-10-16T21:05:19.528Z,99.80
2022-10-16T21:07:46.697Z,99.60
2022-10-16T21:10:13.799Z,99.40
2022-10-16T21:12:40.948Z,99.40
2022-10-16T21:15:15.863Z,99.10
2022-10-16T21:17:42.926Z,99.00
2022-10-16T21:20:09.993Z,99.10
2022-10-16T21:22:36.903Z,99.00
2022-10-16T21:25:04.595Z,98.50
2022-10-16T21:27:36.130Z,98.40
2022-10-16T21:30:03.653Z,98.60
2022-10-16T21:32:30.850Z,98.40
2022-10-16T21:34:57.787Z,98.10
2022-10-16T21:37:24.729Z,98.20
2022-10-16T21:39:51.622Z,97.80
2022-10-16T21:42:18.481Z,98.00
2022-10-16T21:44:48.217Z,98.00
2022-10-16T21:47:15.069Z,98.40
2022-10-16T21:49:42.045Z,98.70
2022-10-16T21:52:08.833Z,98.50
2022-10-16T21:54:35.717Z,98.40
2022-10-16T21:59:34.880Z,98.40
2022-10-16T22:02:03.349Z,98.40
2022-10-16T22:04:30.280Z,98.60
2022-10-16T22:06:57.201Z,98.80
2022-10-16T22:09:24.073Z,99.00
2022-10-16T22:11:51.083Z,99.10
2022-10-16T22:14:21.123Z,99.00
2022-10-16T22:16:49.759Z,98.80
2022-10-16T22:19:18.187Z,99.00
2022-10-16T22:21:47.697Z,98.60
2022-10-16T22:24:16.152Z,98.60
2022-10-16T22:26:44.045Z,98.60
2022-10-16T22:29:14.374Z,97.80
2022-10-16T22:31:41.550Z,98.10
2022-10-16T22:34:08.493Z,97.90
2022-10-16T22:36:35.578Z,97.80
2022-10-16T22:39:02.578Z,97.70
2022-10-16T22:41:30.130Z,97.70
2022-10-16T22:43:56.990Z,98.20
2022-10-16T22:46:27.081Z,98.20
2022-10-16T22:48:55.949Z,97.90
2022-10-16T22:51:23.764Z,97.90
2022-10-16T22:53:50.938Z,98.00
2022-10-16T22:56:19.723Z,98.20
2022-10-16T22:58:46.893Z,98.50
2022-10-16T23:01:18.809Z,98.50
2022-10-16T23:03:45.982Z,98.50
2022-10-16T23:06:12.877Z,98.50
2022-10-16T23:08:39.980Z,98.10
2022-10-16T23:11:09.291Z,98.00
2022-10-16T23:13:43.489Z,98.00
2022-10-16T23:16:12.423Z,98.10
2022-10-16T23:18:39.637Z,98.80
2022-10-16T23:21:14.899Z,98.90
2022-10-16T23:23:43.041Z,99.00
2022-10-16T23:26:11.181Z,99.30
2022-10-16T23:28:39.233Z,99.50
2022-10-16T23:31:06.236Z,99.80
2022-10-16T23:33:34.389Z,99.90
2022-10-16T23:36:05.491Z,99.90
2022-10-16T23:38:32.706Z,99.90
2022-10-16T23:41:00.366Z,99.90
2022-10-16T23:43:27.926Z,99.90
2022-10-16T23:45:55.399Z,99.90
2022-10-16T23:48:22.496Z,99.90
2022-10-16T23:50:49.454Z,99.90
2022-10-16T23:53:16.602Z,99.90
2022-10-16T23:55:43.513Z,99.90
2022-10-16T23:58:10.571Z,99.90
