createdAt,value
2023-04-06T00:01:27.070Z,345.10
2023-04-06T00:04:33.438Z,341.08
2023-04-06T00:07:39.216Z,347.20
2023-04-06T00:10:45.926Z,349.27
2023-04-06T00:13:54.312Z,348.29
2023-04-06T00:17:00.954Z,352.13
2023-04-06T00:20:07.958Z,359.45
2023-04-06T00:23:14.546Z,378.40
2023-04-06T00:26:20.462Z,405.25
2023-04-06T00:29:32.454Z,412.74
2023-04-06T00:32:39.387Z,425.12
2023-04-06T00:35:45.915Z,407.19
2023-04-06T00:38:51.950Z,408.53
2023-04-06T00:41:59.384Z,393.02
2023-04-06T00:45:08.790Z,393.73
2023-04-06T00:48:15.522Z,405.34
2023-04-06T00:51:21.577Z,443.26
2023-04-06T00:54:28.221Z,484.85
2023-04-06T00:57:35.768Z,487.37
2023-04-06T01:00:44.992Z,482.11
2023-04-06T01:03:56.923Z,488.28
2023-04-06T01:07:04.197Z,480.82
2023-04-06T01:10:28.175Z,450.12
2023-04-06T01:14:02.914Z,438.31
2023-04-06T01:17:30.464Z,428.14
2023-04-06T01:20:44.906Z,418.95
2023-04-06T01:23:53.577Z,424.90
2023-04-06T01:27:07.704Z,424.78
2023-04-06T01:30:36.674Z,417.89
2023-04-06T01:33:50.778Z,426.99
2023-04-06T01:36:59.472Z,424.60
2023-04-06T01:40:14.973Z,407.02
2023-04-06T01:43:26.749Z,405.28
2023-04-06T01:46:45.186Z,384.53
2023-04-06T01:49:56.475Z,391.27
2023-04-06T01:53:03.221Z,390.00
2023-04-06T01:56:13.621Z,389.43
2023-04-06T01:59:26.145Z,393.40
2023-04-06T02:02:33.435Z,394.55
2023-04-06T02:05:43.545Z,411.71
2023-04-06T02:09:07.879Z,412.49
2023-04-06T02:12:16.791Z,370.98
2023-04-06T02:15:23.499Z,361.02
2023-04-06T02:18:29.449Z,362.69
2023-04-06T02:21:36.029Z,366.43
2023-04-06T02:24:41.684Z,362.52
2023-04-06T02:27:51.026Z,361.46
2023-04-06T02:30:56.778Z,362.14
2023-04-06T02:34:06.869Z,371.34
2023-04-06T02:37:12.868Z,370.31
2023-04-06T02:40:19.654Z,372.99
2023-04-06T02:43:27.977Z,355.30
2023-04-06T02:46:46.064Z,341.33
2023-04-06T02:49:51.748Z,352.60
2023-04-06T02:52:58.730Z,359.30
2023-04-06T02:56:04.544Z,366.32
2023-04-06T02:59:27.469Z,358.48
2023-04-06T03:02:42.568Z,355.46
2023-04-06T03:05:52.860Z,349.88
2023-04-06T03:09:06.542Z,345.09
2023-04-06T03:12:13.803Z,348.24
2023-04-06T03:15:48.281Z,344.35
2023-04-06T03:19:00.704Z,348.68
2023-04-06T03:22:07.623Z,348.96
2023-04-06T03:25:14.836Z,346.77
2023-04-06T03:28:23.402Z,353.02
2023-04-06T03:31:41.688Z,348.58
2023-04-06T03:35:11.248Z,347.48
2023-04-06T03:38:17.802Z,344.27
2023-04-06T03:41:23.708Z,349.59
2023-04-06T03:44:37.512Z,340.13
2023-04-06T03:47:48.628Z,348.99
2023-04-06T03:50:55.334Z,363.34
2023-04-06T03:54:01.218Z,361.10
2023-04-06T03:57:08.682Z,390.39
2023-04-06T04:00:16.866Z,384.28
2023-04-06T04:03:28.386Z,372.64
2023-04-06T04:06:34.239Z,373.10
2023-04-06T04:09:41.608Z,369.48
2023-04-06T04:12:47.350Z,366.14
2023-04-06T04:15:54.158Z,345.33
2023-04-06T04:19:03.793Z,360.54
2023-04-06T04:22:10.604Z,349.93
2023-04-06T04:25:18.976Z,357.11
2023-04-06T04:28:28.871Z,364.13
2023-04-06T04:31:35.624Z,374.12
2023-04-06T04:34:48.193Z,383.29
2023-04-06T04:38:06.262Z,388.34
2023-04-06T04:41:16.144Z,380.99
2023-04-06T04:44:23.854Z,402.65
2023-04-06T04:47:31.228Z,392.22
2023-04-06T04:50:39.736Z,378.51
2023-04-06T04:53:46.437Z,377.84
2023-04-06T04:57:00.466Z,367.77
2023-04-06T05:00:25.543Z,358.90
2023-04-06T05:03:36.939Z,359.42
2023-04-06T05:06:49.376Z,343.85
2023-04-06T05:09:55.967Z,337.82
2023-04-06T05:13:06.262Z,333.91
2023-04-06T05:16:12.283Z,331.39
2023-04-06T05:19:19.081Z,357.74
2023-04-06T05:22:28.671Z,372.75
2023-04-06T05:25:44.858Z,379.52
2023-04-06T05:28:56.482Z,431.74
2023-04-06T05:32:05.367Z,460.03
2023-04-06T05:35:13.215Z,502.05
2023-04-06T05:38:24.278Z,501.78
2023-04-06T05:41:32.649Z,528.78
2023-04-06T05:44:41.627Z,557.19
2023-04-06T05:48:09.315Z,583.93
2023-04-06T05:51:19.018Z,552.06
2023-04-06T05:54:30.950Z,460.15
2023-04-06T05:57:41.778Z,444.84
2023-04-06T06:00:48.593Z,434.53
2023-04-06T06:04:05.515Z,368.48
2023-04-06T06:07:14.899Z,388.22
2023-04-06T06:10:33.692Z,392.16
2023-04-06T06:13:39.584Z,408.07
2023-04-06T06:16:46.613Z,418.10
2023-04-06T06:19:54.844Z,422.56
2023-04-06T06:23:01.430Z,398.38
2023-04-06T06:26:09.819Z,350.32
2023-04-06T06:29:16.656Z,340.26
2023-04-06T06:32:22.880Z,317.98
2023-04-06T06:35:32.199Z,276.45
2023-04-06T06:38:42.176Z,264.54
2023-04-06T06:41:51.680Z,250.28
2023-04-06T06:45:01.922Z,245.69
2023-04-06T06:48:08.985Z,297.13
2023-04-06T06:51:14.863Z,243.18
2023-04-06T06:54:21.515Z,249.15
2023-04-06T06:57:30.259Z,245.55
2023-04-06T07:00:39.474Z,233.13
2023-04-06T07:03:45.847Z,232.54
2023-04-06T07:06:53.842Z,227.88
2023-04-06T07:09:59.555Z,212.92
2023-04-06T07:13:09.076Z,231.34
2023-04-06T07:16:15.156Z,207.78
2023-04-06T07:19:21.919Z,168.57
2023-04-06T07:22:27.757Z,133.41
2023-04-06T07:25:34.901Z,105.58
2023-04-06T07:28:44.500Z,120.22
2023-04-06T07:31:53.010Z,107.30
2023-04-06T07:34:59.557Z,112.64
2023-04-06T07:38:10.234Z,113.59
2023-04-06T07:41:16.386Z,113.71
2023-04-06T07:44:25.809Z,105.91
2023-04-06T07:47:32.159Z,108.02
2023-04-06T07:50:39.045Z,119.39
2023-04-06T07:53:45.487Z,118.60
2023-04-06T07:56:52.044Z,109.46
2023-04-06T08:00:00.308Z,110.85
2023-04-06T08:03:07.055Z,114.33
2023-04-06T08:06:12.811Z,110.74
2023-04-06T08:09:19.354Z,109.87
2023-04-06T08:12:25.130Z,136.56
2023-04-06T08:15:34.273Z,293.22
2023-04-06T08:18:42.202Z,195.80
2023-04-06T08:21:49.278Z,245.43
2023-04-06T08:24:55.442Z,247.21
2023-04-06T08:28:01.866Z,191.66
2023-04-06T08:31:13.037Z,129.44
2023-04-06T08:34:19.687Z,162.59
2023-04-06T08:37:26.237Z,146.81
2023-04-06T08:40:32.949Z,104.59
2023-04-06T08:43:51.127Z,113.22
2023-04-06T08:47:01.516Z,104.83
2023-04-06T08:50:09.546Z,110.26
2023-04-06T08:53:16.843Z,111.34
2023-04-06T08:56:23.324Z,127.69
2023-04-06T08:59:30.531Z,106.57
2023-04-06T09:02:46.671Z,108.84
2023-04-06T09:05:54.647Z,109.97
2023-04-06T09:09:00.782Z,115.82
2023-04-06T09:12:07.976Z,114.17
2023-04-06T09:15:24.837Z,105.34
2023-04-06T09:18:38.463Z,107.64
2023-04-06T09:21:44.321Z,105.22
2023-04-06T09:24:53.923Z,112.29
2023-04-06T09:28:04.990Z,113.10
2023-04-06T09:31:11.745Z,124.70
2023-04-06T09:34:27.514Z,123.54
2023-04-06T09:37:33.986Z,117.86
2023-04-06T09:40:48.176Z,119.31
2023-04-06T09:44:09.045Z,122.63
2023-04-06T09:47:15.609Z,126.77
2023-04-06T09:50:27.746Z,135.94
2023-04-06T09:53:41.878Z,134.88
2023-04-06T09:56:59.832Z,143.70
2023-04-06T10:00:12.827Z,234.40
2023-04-06T10:03:42.536Z,484.81
2023-04-06T10:06:53.761Z,538.20
2023-04-06T10:10:02.793Z,201.34
2023-04-06T10:13:09.214Z,133.56
2023-04-06T10:16:18.881Z,193.90
2023-04-06T10:19:36.896Z,174.37
2023-04-06T10:22:58.223Z,145.80
2023-04-06T10:26:06.213Z,147.68
2023-04-06T10:29:14.893Z,145.10
2023-04-06T10:32:20.855Z,127.20
2023-04-06T10:35:28.076Z,126.17
2023-04-06T10:38:46.567Z,123.83
2023-04-06T10:41:53.256Z,127.90
2023-04-06T10:44:59.025Z,144.70
2023-04-06T10:48:17.821Z,137.67
2023-04-06T10:51:30.173Z,144.52
2023-04-06T10:54:50.265Z,146.82
2023-04-06T10:57:56.698Z,144.82
2023-04-06T11:01:03.608Z,134.12
2023-04-06T11:04:14.453Z,131.87
2023-04-06T11:07:28.648Z,120.84
2023-04-06T11:10:37.144Z,119.96
2023-04-06T11:13:49.019Z,131.55
2023-04-06T11:16:55.225Z,130.70
2023-04-06T11:20:02.692Z,126.88
2023-04-06T11:23:08.611Z,115.93
2023-04-06T11:26:19.299Z,112.79
2023-04-06T11:29:31.138Z,141.14
2023-04-06T11:32:46.335Z,196.03
2023-04-06T11:35:52.517Z,210.64
2023-04-06T11:39:01.061Z,204.45
2023-04-06T11:42:09.692Z,134.17
2023-04-06T11:45:20.106Z,190.05
2023-04-06T11:48:27.944Z,121.35
2023-04-06T11:51:34.542Z,141.53
2023-04-06T11:54:42.075Z,112.30
2023-04-06T11:57:52.819Z,126.12
2023-04-06T12:01:07.704Z,192.09
2023-04-06T12:04:14.579Z,143.67
2023-04-06T12:07:20.287Z,120.24
2023-04-06T12:10:26.959Z,199.09
2023-04-06T12:13:35.312Z,102.69
2023-04-06T12:16:41.976Z,122.92
2023-04-06T12:19:47.627Z,156.71
2023-04-06T12:22:54.113Z,108.74
2023-04-06T12:25:59.867Z,116.57
2023-04-06T12:29:09.550Z,115.98
2023-04-06T12:32:15.217Z,101.11
2023-04-06T12:35:22.200Z,110.93
2023-04-06T12:38:28.107Z,300.64
2023-04-06T12:41:35.501Z,477.79
2023-04-06T12:44:43.987Z,1282.89
2023-04-06T12:47:50.634Z,1656.22
2023-04-06T12:50:59.321Z,1251.87
2023-04-06T12:54:06.010Z,1365.03
2023-04-06T12:57:11.862Z,790.05
2023-04-06T13:00:23.573Z,174.00
2023-04-06T13:03:31.258Z,157.10
2023-04-06T13:06:37.876Z,105.84
2023-04-06T13:09:43.647Z,236.35
2023-04-06T13:12:52.482Z,137.37
2023-04-06T13:16:06.976Z,151.17
2023-04-06T13:19:14.176Z,155.84
2023-04-06T13:22:19.968Z,122.27
2023-04-06T13:25:29.436Z,128.65
2023-04-06T13:28:38.425Z,120.34
2023-04-06T13:31:47.639Z,125.77
2023-04-06T13:34:54.412Z,116.76
2023-04-06T13:38:00.904Z,135.31
2023-04-06T13:41:06.635Z,144.17
2023-04-06T13:44:13.223Z,139.21
2023-04-06T13:47:22.345Z,128.24
2023-04-06T13:50:30.562Z,125.12
2023-04-06T13:53:36.207Z,131.74
2023-04-06T13:56:42.987Z,138.44
2023-04-06T13:59:49.219Z,150.83
2023-04-06T14:02:59.460Z,167.94
2023-04-06T14:09:23.655Z,165.02
2023-04-06T14:12:32.986Z,170.83
2023-04-06T14:15:40.060Z,170.38
2023-04-06T14:18:48.365Z,183.85
2023-04-06T14:21:54.909Z,178.49
2023-04-06T14:25:00.846Z,189.04
2023-04-06T14:28:07.397Z,171.64
2023-04-06T14:31:18.358Z,197.99
2023-04-06T14:34:27.557Z,204.72
2023-04-06T14:37:33.371Z,200.44
2023-04-06T14:40:40.922Z,189.39
2023-04-06T14:43:46.953Z,243.99
2023-04-06T14:46:53.697Z,196.96
2023-04-06T14:50:01.802Z,194.19
2023-04-06T14:53:08.248Z,172.14
2023-04-06T14:56:13.876Z,181.74
2023-04-06T14:59:20.426Z,195.60
2023-04-06T15:02:26.486Z,164.70
2023-04-06T15:05:38.616Z,177.18
2023-04-06T15:08:44.242Z,159.60
2023-04-06T15:11:50.694Z,150.30
2023-04-06T15:14:56.308Z,168.51
2023-04-06T15:18:04.124Z,176.07
2023-04-06T15:21:12.437Z,222.78
2023-04-06T15:24:19.008Z,196.83
2023-04-06T15:27:24.764Z,278.98
2023-04-06T15:30:31.477Z,436.13
2023-04-06T15:33:39.218Z,276.52
2023-04-06T15:36:48.629Z,204.90
2023-04-06T15:39:54.301Z,237.52
2023-04-06T15:43:00.917Z,182.59
2023-04-06T15:49:13.952Z,173.26
2023-04-06T15:52:23.169Z,178.69
2023-04-06T15:55:29.769Z,182.90
2023-04-06T15:58:36.798Z,224.81
2023-04-06T16:01:43.505Z,191.74
2023-04-06T16:04:49.190Z,194.37
2023-04-06T16:07:58.319Z,797.41
2023-04-06T16:11:04.173Z,581.69
2023-04-06T16:14:11.242Z,233.01
2023-04-06T16:17:17.769Z,187.85
2023-04-06T16:20:24.318Z,193.91
2023-04-06T16:23:32.571Z,177.41
2023-04-06T16:26:41.352Z,180.56
2023-04-06T16:29:47.263Z,286.88
2023-04-06T16:32:54.426Z,367.75
2023-04-06T16:36:00.514Z,329.24
2023-04-06T16:39:11.429Z,299.42
2023-04-06T16:42:20.236Z,216.64
2023-04-06T16:45:26.897Z,231.20
2023-04-06T16:48:32.508Z,196.57
2023-04-06T16:51:39.543Z,183.31
2023-04-06T16:54:48.458Z,182.83
2023-04-06T16:57:59.439Z,187.09
2023-04-06T17:01:06.194Z,165.29
2023-04-06T17:04:12.896Z,154.24
2023-04-06T17:07:18.537Z,157.89
2023-04-06T17:10:34.219Z,166.41
2023-04-06T17:13:47.694Z,189.63
2023-04-06T17:16:54.378Z,200.90
2023-04-06T17:20:00.153Z,255.10
2023-04-06T17:23:06.729Z,319.10
2023-04-06T17:26:14.947Z,350.24
2023-04-06T17:29:21.410Z,312.08
2023-04-06T17:32:28.079Z,328.56
2023-04-06T17:35:34.682Z,173.69
2023-04-06T17:38:44.432Z,203.06
2023-04-06T17:41:53.485Z,202.32
2023-04-06T17:45:04.650Z,220.40
2023-04-06T17:48:11.390Z,173.26
2023-04-06T17:51:19.613Z,201.90
2023-04-06T17:54:26.581Z,197.34
2023-04-06T17:57:34.844Z,216.01
2023-04-06T18:00:41.992Z,333.75
2023-04-06T18:03:48.067Z,495.55
2023-04-06T18:06:57.790Z,453.34
2023-04-06T18:10:05.425Z,334.05
2023-04-06T18:13:14.947Z,280.10
2023-04-06T18:16:21.851Z,293.95
2023-04-06T18:19:29.051Z,344.37
2023-04-06T18:22:36.889Z,439.36
2023-04-06T18:25:44.014Z,350.83
2023-04-06T18:28:52.348Z,422.35
2023-04-06T18:31:58.725Z,365.36
2023-04-06T18:35:04.368Z,345.23
2023-04-06T18:38:10.902Z,287.00
2023-04-06T18:41:16.696Z,224.69
2023-04-06T18:44:25.702Z,238.32
2023-04-06T18:47:31.488Z,208.10
2023-04-06T18:50:38.257Z,200.02
2023-04-06T18:53:44.028Z,194.83
2023-04-06T18:56:51.563Z,192.08
2023-04-06T18:59:59.888Z,203.47
2023-04-06T19:03:06.591Z,225.99
2023-04-06T19:06:12.333Z,265.19
2023-04-06T19:09:19.041Z,306.76
2023-04-06T19:12:24.604Z,300.27
2023-04-06T19:15:34.289Z,271.23
2023-04-06T19:18:42.831Z,269.51
2023-04-06T19:21:51.834Z,267.75
2023-04-06T19:24:58.458Z,270.08
2023-04-06T19:28:05.269Z,444.43
2023-04-06T19:31:16.627Z,586.40
2023-04-06T19:34:24.109Z,566.24
2023-04-06T19:37:31.051Z,441.69
2023-04-06T19:40:37.809Z,378.21
2023-04-06T19:43:44.010Z,307.27
2023-04-06T19:46:53.434Z,338.28
2023-04-06T19:49:59.010Z,480.43
2023-04-06T19:53:05.541Z,609.14
2023-04-06T19:56:11.230Z,469.61
2023-04-06T19:59:20.567Z,473.07
2023-04-06T20:02:29.004Z,545.32
2023-04-06T20:05:35.712Z,614.36
2023-04-06T20:08:41.374Z,720.48
2023-04-06T20:11:47.857Z,842.42
2023-04-06T20:14:53.948Z,721.86
2023-04-06T20:18:03.101Z,514.94
2023-04-06T20:21:08.780Z,496.45
2023-04-06T20:24:15.178Z,426.52
2023-04-06T20:27:24.049Z,376.81
2023-04-06T20:30:30.654Z,334.07
2023-04-06T20:33:42.290Z,364.56
2023-04-06T20:36:51.151Z,412.15
2023-04-06T20:40:01.275Z,400.35
2023-04-06T20:43:11.223Z,438.91
2023-04-06T20:46:19.820Z,372.67
2023-04-06T20:49:29.165Z,381.12
2023-04-06T20:52:36.605Z,348.32
2023-04-06T20:55:44.185Z,389.78
2023-04-06T20:58:49.782Z,421.08
2023-04-06T21:01:56.447Z,585.60
2023-04-06T21:05:04.759Z,1167.59
2023-04-06T21:08:11.411Z,473.31
2023-04-06T21:11:17.151Z,367.97
2023-04-06T21:14:24.303Z,336.04
2023-04-06T21:17:30.302Z,300.26
2023-04-06T21:20:40.217Z,302.05
2023-04-06T21:23:45.846Z,337.30
2023-04-06T21:26:52.448Z,340.43
2023-04-06T21:29:58.436Z,348.54
2023-04-06T21:33:05.195Z,330.07
2023-04-06T21:36:13.731Z,332.76
2023-04-06T21:39:20.288Z,342.13
2023-04-06T21:42:26.103Z,376.88
2023-04-06T21:45:33.265Z,303.48
2023-04-06T21:48:38.976Z,283.05
2023-04-06T21:51:48.069Z,287.46
2023-04-06T21:54:53.709Z,295.66
2023-04-06T21:58:00.217Z,322.37
2023-04-06T22:01:06.547Z,327.51
2023-04-06T22:04:13.309Z,357.37
2023-04-06T22:07:21.773Z,307.06
2023-04-06T22:10:28.287Z,265.40
2023-04-06T22:13:34.142Z,265.40
2023-04-06T22:16:40.606Z,257.97
2023-04-06T22:19:46.456Z,256.37
2023-04-06T22:22:55.630Z,253.99
2023-04-06T22:26:01.372Z,246.97
2023-04-06T22:29:07.772Z,249.24
2023-04-06T22:32:13.449Z,251.44
2023-04-06T22:35:20.596Z,246.85
2023-04-06T22:38:30.150Z,248.82
2023-04-06T22:41:36.726Z,253.16
2023-04-06T22:44:42.361Z,242.30
2023-04-06T22:47:48.905Z,238.09
2023-04-06T22:50:54.852Z,235.52
2023-04-06T22:54:04.034Z,240.67
2023-04-06T22:57:09.645Z,239.31
2023-04-06T23:00:17.417Z,238.06
2023-04-06T23:03:23.250Z,235.75
2023-04-06T23:06:30.115Z,235.47
2023-04-06T23:09:38.263Z,233.55
2023-04-06T23:12:44.708Z,238.09
2023-04-06T23:15:50.351Z,236.81
2023-04-06T23:18:57.123Z,235.51
2023-04-06T23:22:02.632Z,232.19
2023-04-06T23:25:12.800Z,227.26
2023-04-06T23:28:18.495Z,233.25
2023-04-06T23:31:24.916Z,231.63
2023-04-06T23:34:30.569Z,252.92
2023-04-06T23:37:36.992Z,236.80
2023-04-06T23:40:45.359Z,236.83
2023-04-06T23:43:52.036Z,232.95
2023-04-06T23:46:57.570Z,237.14
2023-04-06T23:50:03.938Z,234.03
2023-04-06T23:53:09.588Z,237.54
2023-04-06T23:56:18.741Z,243.48
2023-04-06T23:59:24.247Z,235.17
