createdAt,value
2022-08-06T00:00:38.883Z,-11415.25
2022-08-06T00:03:51.215Z,-11401.59
2022-08-06T00:06:58.683Z,-11387.06
2022-08-06T00:10:05.792Z,-11387.06
2022-08-06T00:13:14.415Z,-11389.34
2022-08-06T00:16:36.435Z,-11392.16
2022-08-06T00:19:58.075Z,-11366.66
2022-08-06T00:23:08.207Z,-11368.75
2022-08-06T00:26:22.846Z,-11378.34
2022-08-06T00:29:43.951Z,-11368.19
2022-08-06T00:32:53.631Z,-11364.09
2022-08-06T00:35:59.964Z,-11366.78
2022-08-06T00:39:09.584Z,-11362.28
2022-08-06T00:42:19.214Z,-11364.81
2022-08-06T00:45:26.011Z,-11367.50
2022-08-06T00:48:52.753Z,-11371.44
2022-08-06T00:51:58.759Z,-11383.69
2022-08-06T00:55:17.338Z,-11374.97
2022-08-06T00:58:24.414Z,-11369.31
2022-08-06T01:01:49.847Z,-11362.84
2022-08-06T01:05:06.877Z,-11352.13
2022-08-06T01:08:22.912Z,-11366.22
2022-08-06T01:11:32.080Z,-11359.19
2022-08-06T01:14:41.064Z,-11341.72
2022-08-06T01:17:59.782Z,-11346.94
2022-08-06T01:22:29.460Z,-11360.59
2022-08-06T01:25:01.419Z,-11352.28
2022-08-06T01:28:15.227Z,-11350.72
2022-08-06T01:31:38.612Z,-11355.50
2022-08-06T01:34:53.264Z,-11349.19
2022-08-06T01:38:04.696Z,-11348.19
2022-08-06T01:41:35.280Z,-11350.72
2022-08-06T01:45:04.903Z,-11359.03
2022-08-06T01:48:14.905Z,-11363.97
2022-08-06T01:52:14.125Z,-11347.34
2022-08-06T01:54:53.625Z,-11352.69
2022-08-06T01:58:07.527Z,-11352.41
2022-08-06T02:01:29.006Z,-11365.53
2022-08-06T02:05:00.001Z,-11355.94
2022-08-06T02:08:36.353Z,-11364.81
2022-08-06T02:12:03.646Z,-11371.56
2022-08-06T02:15:15.784Z,-11371.84
2022-08-06T02:18:35.434Z,-11356.50
2022-08-06T02:21:50.318Z,-11341.28
2022-08-06T02:25:14.432Z,-11331.44
2022-08-06T02:28:25.676Z,-11332.97
2022-08-06T02:31:38.598Z,-11321.72
2022-08-06T02:34:55.752Z,-11327.91
2022-08-06T02:38:10.670Z,-11346.50
2022-08-06T02:41:22.986Z,-11352.56
2022-08-06T02:44:45.579Z,-11349.59
2022-08-06T02:48:01.850Z,-11351.84
2022-08-06T02:51:43.736Z,-11355.38
2022-08-06T02:54:47.632Z,-11351.44
2022-08-06T02:58:00.204Z,-11332.13
2022-08-06T03:01:12.163Z,-11322.56
2022-08-06T03:04:32.451Z,-11330.44
2022-08-06T03:07:42.480Z,-11329.88
2022-08-06T03:10:49.790Z,-11338.91
2022-08-06T03:13:57.533Z,-11341.84
2022-08-06T03:17:04.668Z,-11348.06
2022-08-06T03:20:16.464Z,-11343.53
2022-08-06T03:23:26.891Z,-11327.50
2022-08-06T03:26:35.720Z,-11308.47
2022-08-06T03:29:46.268Z,-11306.78
2022-08-06T03:32:53.870Z,-11315.53
2022-08-06T03:36:03.938Z,-11308.63
2022-08-06T03:39:16.843Z,-11307.06
2022-08-06T03:42:32.908Z,-11305.66
2022-08-06T03:45:58.841Z,-11301.44
2022-08-06T03:49:10.692Z,-11300.47
2022-08-06T03:52:24.663Z,-11298.34
2022-08-06T03:55:36.958Z,-11302.16
2022-08-06T03:58:45.573Z,-11306.09
2022-08-06T04:01:54.944Z,-11311.28
2022-08-06T04:05:06.861Z,-11325.94
2022-08-06T04:08:15.001Z,-11343.97
2022-08-06T04:12:12.792Z,-11352.69
2022-08-06T04:14:52.467Z,-11352.97
2022-08-06T04:18:00.799Z,-11353.97
2022-08-06T04:23:04.420Z,-11349.31
2022-08-06T04:24:47.306Z,-11343.41
2022-08-06T04:27:57.693Z,-11365.25
2022-08-06T04:31:05.630Z,-11374.97
2022-08-06T04:34:13.756Z,-11369.31
2022-08-06T04:37:20.751Z,-11364.97
2022-08-06T04:40:35.420Z,-11368.91
2022-08-06T04:43:52.929Z,-11358.34
2022-08-06T04:47:02.918Z,-11360.59
2022-08-06T04:50:11.139Z,-11358.47
2022-08-06T04:53:42.781Z,-11362.28
2022-08-06T04:56:50.008Z,-11370.31
2022-08-06T04:59:57.994Z,-11361.56
2022-08-06T05:03:04.644Z,-11369.59
2022-08-06T05:06:16.060Z,-11362.69
2022-08-06T05:09:42.144Z,-11369.03
2022-08-06T05:12:56.237Z,-11367.22
2022-08-06T05:16:07.980Z,-11378.91
2022-08-06T05:19:24.034Z,-11385.38
2022-08-06T05:22:52.264Z,-11392.56
2022-08-06T05:26:00.801Z,-11414.28
2022-08-06T05:29:08.191Z,-11414.97
2022-08-06T05:32:24.896Z,-11421.19
2022-08-06T05:35:40.248Z,-11441.47
2022-08-06T05:38:59.502Z,-11443.75
2022-08-06T05:42:06.390Z,-11448.09
2022-08-06T05:45:14.891Z,-11454.03
2022-08-06T05:48:29.061Z,-11457.28
2022-08-06T05:51:43.590Z,-11471.53
2022-08-06T05:55:11.338Z,-11468.13
2022-08-06T05:58:29.498Z,-11476.75
2022-08-06T06:01:37.918Z,-11478.44
2022-08-06T06:06:05.116Z,-11487.75
2022-08-06T06:08:18.374Z,-11504.38
2022-08-06T06:11:54.675Z,-11499.31
2022-08-06T06:16:00.198Z,-11515.94
2022-08-06T06:18:47.721Z,-11517.94
2022-08-06T06:22:12.927Z,-11520.19
2022-08-06T06:25:28.095Z,-11517.34
2022-08-06T06:28:47.211Z,-11539.09
2022-08-06T06:32:07.163Z,-11545.59
2022-08-06T06:35:24.884Z,-11544.16
2022-08-06T06:38:46.859Z,-11542.06
2022-08-06T06:42:06.410Z,-11551.37
2022-08-06T06:46:06.006Z,-11559.97
2022-08-06T06:48:48.792Z,-11556.31
2022-08-06T06:52:09.057Z,-11574.94
2022-08-06T06:55:27.177Z,-11576.34
2022-08-06T06:58:57.854Z,-11586.22
2022-08-06T07:02:23.709Z,-11595.97
2022-08-06T07:06:05.410Z,-11606.84
2022-08-06T07:09:00.269Z,-11620.94
2022-08-06T07:12:25.750Z,-11606.84
2022-08-06T07:15:43.047Z,-11601.19
2022-08-06T07:18:53.384Z,-11618.41
2022-08-06T07:22:00.987Z,-11624.34
2022-08-06T07:25:16.106Z,-11630.00
2022-08-06T07:28:29.092Z,-11625.19
2022-08-06T07:31:36.200Z,-11603.72
2022-08-06T07:34:43.717Z,-11599.22
2022-08-06T07:37:55.520Z,-11606.28
2022-08-06T07:41:08.908Z,-11614.75
2022-08-06T07:44:17.838Z,-11629.44
2022-08-06T07:47:41.204Z,-11620.25
2022-08-06T07:50:57.327Z,-11611.91
2022-08-06T07:54:09.454Z,-11610.78
2022-08-06T07:57:25.399Z,-11630.28
2022-08-06T08:00:38.683Z,-11630.00
2022-08-06T08:04:03.167Z,-11645.53
2022-08-06T08:07:37.885Z,-11670.25
2022-08-06T08:10:59.781Z,-11682.81
2022-08-06T08:14:07.289Z,-11698.06
2022-08-06T08:17:16.217Z,-11713.88
2022-08-06T08:20:22.503Z,-11704.28
2022-08-06T08:23:34.096Z,-11718.41
2022-08-06T08:27:04.494Z,-11736.47
2022-08-06T08:30:14.769Z,-11715.16
2022-08-06T08:33:23.199Z,-11741.72
2022-08-06T08:36:33.380Z,-11730.97
2022-08-06T08:39:43.802Z,-11763.47
2022-08-06T08:42:55.093Z,-11765.88
2022-08-06T08:46:04.881Z,-11745.53
2022-08-06T08:49:23.013Z,-11717.13
2022-08-06T08:52:35.878Z,-11738.75
2022-08-06T08:57:10.697Z,-11734.22
2022-08-06T08:59:58.972Z,-11743.41
2022-08-06T09:02:36.227Z,-11728.00
2022-08-06T09:05:47.666Z,-11724.91
2022-08-06T09:09:03.341Z,-11727.16
2022-08-06T09:12:20.430Z,-11724.63
2022-08-06T09:15:40.642Z,-11756.69
2022-08-06T09:18:47.618Z,-11748.06
2022-08-06T09:21:56.094Z,-11722.06
2022-08-06T09:25:07.964Z,-11720.66
2022-08-06T09:28:31.074Z,-11714.03
2022-08-06T09:31:44.468Z,-11728.84
2022-08-06T09:34:50.975Z,-11754.84
2022-08-06T09:38:06.575Z,-11759.22
2022-08-06T09:41:15.293Z,-11776.88
2022-08-06T09:44:35.250Z,-11785.78
2022-08-06T09:47:57.694Z,-11782.81
2022-08-06T09:51:06.107Z,-11761.34
2022-08-06T09:54:25.490Z,-11713.88
2022-08-06T09:57:44.717Z,-11727.44
2022-08-06T10:00:52.967Z,-11723.91
2022-08-06T10:04:02.290Z,-11734.94
2022-08-06T10:07:17.273Z,-11731.41
2022-08-06T10:10:49.555Z,-11737.91
2022-08-06T10:13:56.227Z,-11756.81
2022-08-06T10:17:09.146Z,-11781.41
2022-08-06T10:20:18.573Z,-11763.75
2022-08-06T10:23:26.663Z,-11780.00
2022-08-06T10:26:35.809Z,-11787.63
2022-08-06T10:29:43.766Z,-11801.75
2022-08-06T10:33:02.520Z,-11811.66
2022-08-06T10:36:11.920Z,-11799.78
2022-08-06T10:40:10.132Z,-11786.22
2022-08-06T10:42:54.852Z,-11802.19
2022-08-06T10:46:02.095Z,-11767.16
2022-08-06T10:50:30.011Z,-11763.31
2022-08-06T10:52:40.063Z,-11752.59
2022-08-06T10:55:47.172Z,-11752.88
2022-08-06T10:58:56.521Z,-11739.88
2022-08-06T11:02:17.426Z,-11736.75
2022-08-06T11:05:29.311Z,-11728.28
2022-08-06T11:09:10.865Z,-11710.50
2022-08-06T11:12:33.511Z,-11727.16
2022-08-06T11:15:43.020Z,-11731.25
2022-08-06T11:19:07.269Z,-11732.66
2022-08-06T11:22:37.581Z,-11725.31
2022-08-06T11:25:46.135Z,-11713.03
2022-08-06T11:29:02.531Z,-11736.34
2022-08-06T11:32:45.580Z,-11739.31
2022-08-06T11:35:54.039Z,-11719.25
2022-08-06T11:39:16.802Z,-11728.84
2022-08-06T11:42:50.580Z,-11722.91
2022-08-06T11:46:31.568Z,-11772.66
2022-08-06T11:49:46.614Z,-11799.91
2022-08-06T11:52:53.531Z,-11792.72
2022-08-06T11:56:10.094Z,-11768.84
2022-08-06T11:59:17.571Z,-11753.16
2022-08-06T12:03:03.292Z,-11744.09
2022-08-06T12:06:26.379Z,-11747.50
2022-08-06T12:09:39.697Z,-11753.44
2022-08-06T12:12:48.013Z,-11744.25
2022-08-06T12:16:10.522Z,-11763.88
2022-08-06T12:19:19.034Z,-11760.78
2022-08-06T12:22:29.457Z,-11769.25
2022-08-06T12:25:37.798Z,-11804.88
2022-08-06T12:28:44.908Z,-11790.31
2022-08-06T12:31:51.509Z,-11775.63
2022-08-06T12:35:00.086Z,-11803.44
2022-08-06T12:38:12.775Z,-11775.75
2022-08-06T12:41:20.582Z,-11791.59
2022-08-06T12:44:57.661Z,-11780.41
2022-08-06T12:48:11.631Z,-11778.88
2022-08-06T12:51:18.416Z,-11780.28
2022-08-06T12:54:31.189Z,-11772.78
2022-08-06T12:57:59.154Z,-11781.97
2022-08-06T13:01:06.969Z,-11772.22
2022-08-06T13:04:16.327Z,-11761.91
2022-08-06T13:07:24.525Z,-11780.69
2022-08-06T13:10:52.159Z,-11785.09
2022-08-06T13:14:15.372Z,-11745.53
2022-08-06T13:17:41.438Z,-11743.81
2022-08-06T13:20:52.276Z,-11750.19
2022-08-06T13:24:01.331Z,-11736.19
2022-08-06T13:27:11.144Z,-11707.38
2022-08-06T13:30:34.278Z,-11702.87
2022-08-06T13:34:04.247Z,-11704.00
2022-08-06T13:37:15.886Z,-11715.72
2022-08-06T13:40:38.144Z,-11718.69
2022-08-06T13:43:53.699Z,-11720.81
2022-08-06T13:47:02.520Z,-11719.25
2022-08-06T13:50:19.691Z,-11726.31
2022-08-06T13:53:40.609Z,-11751.75
2022-08-06T13:56:56.321Z,-11770.38
2022-08-06T14:00:05.247Z,-11763.47
2022-08-06T14:03:13.777Z,-11754.84
2022-08-06T14:06:20.519Z,-11749.75
2022-08-06T14:09:41.174Z,-11759.09
2022-08-06T14:13:16.161Z,-11732.66
2022-08-06T14:16:24.374Z,-11730.53
2022-08-06T14:20:10.075Z,-11732.25
2022-08-06T14:22:58.289Z,-11735.91
2022-08-06T14:26:08.552Z,-11731.25
2022-08-06T14:30:29.358Z,-11736.19
2022-08-06T14:32:48.016Z,-11734.50
2022-08-06T14:35:54.719Z,-11748.91
2022-08-06T14:39:12.376Z,-11782.69
2022-08-06T14:43:05.188Z,-11798.94
2022-08-06T14:46:11.078Z,-11798.50
2022-08-06T14:49:18.793Z,-11812.50
2022-08-06T14:52:25.498Z,-11796.94
2022-08-06T14:55:31.964Z,-11777.59
2022-08-06T14:58:38.495Z,-11805.56
2022-08-06T15:01:46.602Z,-11811.94
2022-08-06T15:04:54.630Z,-11802.31
2022-08-06T15:08:01.957Z,-11782.53
2022-08-06T15:11:18.071Z,-11797.53
2022-08-06T15:14:24.931Z,-11779.28
2022-08-06T15:18:04.155Z,-11800.34
2022-08-06T15:21:00.559Z,-11776.03
2022-08-06T15:24:07.663Z,-11773.06
2022-08-06T15:27:27.483Z,-11762.06
2022-08-06T15:30:35.020Z,-11780.00
2022-08-06T15:33:41.516Z,-11749.34
2022-08-06T15:37:01.502Z,-11755.13
2022-08-06T15:40:12.399Z,-11767.56
2022-08-06T15:43:23.285Z,-11752.03
2022-08-06T15:46:29.978Z,-11747.78
2022-08-06T15:50:01.008Z,-11742.69
2022-08-06T15:53:22.815Z,-11738.47
2022-08-06T15:56:38.537Z,-11750.34
2022-08-06T15:59:52.852Z,-11745.53
2022-08-06T16:02:59.180Z,-11739.31
2022-08-06T16:06:25.534Z,-11728.72
2022-08-06T16:10:01.578Z,-11711.63
2022-08-06T16:13:03.786Z,-11704.28
2022-08-06T16:16:11.435Z,-11706.81
2022-08-06T16:19:22.317Z,-11701.16
2022-08-06T16:22:28.704Z,-11699.47
2022-08-06T16:25:40.670Z,-11698.19
2022-08-06T16:29:04.080Z,-11691.41
2022-08-06T16:32:13.648Z,-11691.97
2022-08-06T16:35:22.279Z,-11689.88
2022-08-06T16:38:31.222Z,-11687.75
2022-08-06T16:41:58.592Z,-11685.06
2022-08-06T16:48:32.933Z,-11675.75
2022-08-06T16:55:08.100Z,-11672.06
2022-08-06T16:58:16.589Z,-11672.34
2022-08-06T17:02:21.304Z,-11671.94
2022-08-06T17:05:10.550Z,-11670.81
2022-08-06T17:08:23.800Z,-11662.75
2022-08-06T17:11:47.536Z,-11671.66
2022-08-06T17:14:59.742Z,-11671.78
2022-08-06T17:18:12.676Z,-11666.00
2022-08-06T17:21:52.925Z,-11658.50
2022-08-06T17:24:59.917Z,-11658.09
2022-08-06T17:28:06.626Z,-11644.53
2022-08-06T17:31:57.575Z,-11635.22
2022-08-06T17:34:44.163Z,-11626.59
2022-08-06T17:37:54.523Z,-11624.63
2022-08-06T17:41:00.573Z,-11623.06
2022-08-06T17:42:29.493Z,-11671.94
2022-08-06T17:44:06.916Z,-11618.84
2022-08-06T17:47:19.560Z,-11619.53
2022-08-06T17:50:41.987Z,-11617.00
2022-08-06T17:53:52.455Z,-11612.47
2022-08-06T17:57:01.632Z,-11615.72
2022-08-06T18:03:51.211Z,-11627.72
2022-08-06T18:06:58.479Z,-11614.75
2022-08-06T18:10:26.970Z,-11612.91
2022-08-06T18:13:53.324Z,-11597.53
2022-08-06T18:17:00.623Z,-11611.34
2022-08-06T18:20:10.060Z,-11602.03
2022-08-06T18:23:20.910Z,-11599.22
2022-08-06T18:26:30.666Z,-11607.41
2022-08-06T18:29:59.129Z,-11598.09
2022-08-06T18:33:08.017Z,-11598.38
2022-08-06T18:36:16.680Z,-11596.25
2022-08-06T18:39:23.118Z,-11592.16
2022-08-06T18:42:29.419Z,-11589.91
2022-08-06T18:45:36.962Z,-11588.63
2022-08-06T18:48:47.085Z,-11582.28
2022-08-06T18:51:57.651Z,-11587.63
2022-08-06T18:55:04.690Z,-11594.69
2022-08-06T18:58:14.897Z,-11598.94
2022-08-06T19:01:21.902Z,-11599.63
2022-08-06T19:04:30.040Z,-11596.66
2022-08-06T19:07:40.473Z,-11594.13
2022-08-06T19:11:00.938Z,-11581.72
2022-08-06T19:14:18.312Z,-11562.09
2022-08-06T19:18:10.100Z,-11562.22
2022-08-06T19:20:53.335Z,-11572.41
2022-08-06T19:24:03.264Z,-11574.38
2022-08-06T19:27:10.583Z,-11584.25
2022-08-06T19:30:35.811Z,-11582.84
2022-08-06T19:33:43.117Z,-11571.69
2022-08-06T19:36:51.646Z,-11571.69
2022-08-06T19:40:12.871Z,-11573.09
2022-08-06T19:44:24.882Z,-11586.66
2022-08-06T19:46:56.467Z,-11583.13
2022-08-06T19:50:03.670Z,-11581.72
2022-08-06T19:53:12.855Z,-11576.63
2022-08-06T19:56:20.810Z,-11576.91
2022-08-06T20:00:54.765Z,-11574.38
2022-08-06T20:02:54.898Z,-11573.25
2022-08-06T20:06:20.685Z,-11569.00
2022-08-06T20:09:42.131Z,-11559.41
2022-08-06T20:12:57.797Z,-11563.91
2022-08-06T20:16:05.809Z,-11551.22
2022-08-06T20:19:16.178Z,-11543.59
2022-08-06T20:22:23.543Z,-11549.81
2022-08-06T20:25:40.698Z,-11546.16
2022-08-06T20:29:10.243Z,-11534.00
2022-08-06T20:32:24.807Z,-11532.31
2022-08-06T20:35:32.640Z,-11534.56
2022-08-06T20:38:44.361Z,-11539.38
2022-08-06T20:42:02.140Z,-11542.47
2022-08-06T20:45:21.159Z,-11539.38
2022-08-06T20:48:38.974Z,-11532.03
2022-08-06T20:51:45.879Z,-11541.34
2022-08-06T20:54:58.443Z,-11536.56
2022-08-06T20:58:04.927Z,-11533.72
2022-08-06T21:01:12.991Z,-11539.66
2022-08-06T21:05:14.700Z,-11535.41
2022-08-06T21:07:46.287Z,-11533.16
2022-08-06T21:11:00.499Z,-11531.75
2022-08-06T21:14:10.668Z,-11529.91
2022-08-06T21:17:22.213Z,-11530.63
2022-08-06T21:20:28.622Z,-11528.50
2022-08-06T21:23:55.835Z,-11527.25
2022-08-06T21:27:05.491Z,-11520.47
2022-08-06T21:30:16.887Z,-11520.03
2022-08-06T21:33:42.934Z,-11520.59
2022-08-06T21:37:01.811Z,-11510.16
2022-08-06T21:40:10.110Z,-11509.19
2022-08-06T21:43:17.336Z,-11505.38
2022-08-06T21:46:34.151Z,-11504.25
2022-08-06T21:50:01.052Z,-11493.94
2022-08-06T21:53:52.932Z,-11499.72
2022-08-06T21:56:45.285Z,-11495.78
2022-08-06T21:59:53.360Z,-11494.94
2022-08-06T22:03:00.047Z,-11498.16
2022-08-06T22:06:22.281Z,-11492.69
2022-08-06T22:09:38.701Z,-11480.69
2022-08-06T22:13:11.832Z,-11476.75
2022-08-06T22:16:15.844Z,-11480.97
2022-08-06T22:19:33.527Z,-11486.19
2022-08-06T22:22:42.198Z,-11484.34
2022-08-06T22:25:50.012Z,-11472.50
2022-08-06T22:28:56.953Z,-11469.97
2022-08-06T22:32:04.716Z,-11461.22
2022-08-06T22:35:12.504Z,-11464.19
2022-08-06T22:38:23.854Z,-11468.13
2022-08-06T22:41:42.831Z,-11463.34
2022-08-06T22:45:47.431Z,-11458.41
2022-08-06T22:48:28.460Z,-11453.75
2022-08-06T22:51:45.761Z,-11460.94
2022-08-06T22:54:59.718Z,-11459.53
2022-08-06T22:59:05.060Z,-11456.16
2022-08-06T23:02:08.055Z,-11461.66
2022-08-06T23:05:00.494Z,-11456.16
2022-08-06T23:08:06.923Z,-11424.84
2022-08-06T23:11:20.853Z,-11430.78
2022-08-06T23:14:27.399Z,-11415.53
2022-08-06T23:17:40.245Z,-11435.13
2022-08-06T23:21:21.993Z,-11439.09
2022-08-06T23:24:32.826Z,-11446.28
2022-08-06T23:27:46.354Z,-11449.38
2022-08-06T23:30:53.671Z,-11452.06
2022-08-06T23:34:00.624Z,-11450.22
2022-08-06T23:37:10.470Z,-11454.19
2022-08-06T23:40:17.834Z,-11449.38
2022-08-06T23:43:30.707Z,-11448.53
2022-08-06T23:46:41.209Z,-11429.38
2022-08-06T23:49:57.477Z,-11417.50
2022-08-06T23:53:06.438Z,-11419.34
2022-08-06T23:56:14.644Z,-11430.91
2022-08-06T23:59:44.773Z,-11434.16
