createdAt,value
2018-11-07T00:00:03.091Z,10.30
2018-11-07T00:02:32.065Z,10.20
2018-11-07T00:05:00.990Z,10.20
2018-11-07T00:07:29.977Z,10.20
2018-11-07T00:09:58.929Z,10.20
2018-11-07T00:12:27.989Z,10.40
2018-11-07T00:14:56.943Z,10.50
2018-11-07T00:17:25.901Z,10.70
2018-11-07T00:19:54.856Z,10.60
2018-11-07T00:22:23.810Z,10.60
2018-11-07T00:24:52.776Z,10.70
2018-11-07T00:27:21.783Z,10.50
2018-11-07T00:29:50.707Z,10.70
2018-11-07T00:32:19.692Z,10.70
2018-11-07T00:34:48.631Z,10.40
2018-11-07T00:37:17.624Z,10.60
2018-11-07T00:39:46.644Z,10.60
2018-11-07T00:42:15.690Z,10.40
2018-11-07T00:44:44.633Z,10.50
2018-11-07T00:47:13.583Z,10.70
2018-11-07T00:49:42.580Z,10.80
2018-11-07T00:52:11.563Z,10.50
2018-11-07T00:54:40.555Z,10.30
2018-11-07T00:57:10.496Z,10.40
2018-11-07T00:59:39.464Z,10.30
2018-11-07T01:02:08.477Z,10.20
2018-11-07T01:04:37.467Z,10.30
2018-11-07T01:07:06.429Z,10.30
2018-11-07T01:09:35.621Z,10.20
2018-11-07T01:12:04.943Z,10.20
2018-11-07T01:14:33.986Z,10.50
2018-11-07T01:17:03.023Z,10.80
2018-11-07T01:19:32.592Z,10.80
2018-11-07T01:22:01.533Z,10.90
2018-11-07T01:24:30.504Z,10.90
2018-11-07T01:26:59.474Z,10.90
2018-11-07T01:29:28.549Z,11.20
2018-11-07T01:31:57.603Z,11.10
2018-11-07T01:34:27.105Z,10.90
2018-11-07T01:36:56.110Z,10.90
2018-11-07T01:39:26.279Z,10.80
2018-11-07T01:41:55.291Z,10.80
2018-11-07T01:44:24.248Z,11.00
2018-11-07T01:46:53.221Z,11.00
2018-11-07T01:49:22.244Z,10.90
2018-11-07T01:51:51.196Z,10.90
2018-11-07T01:54:20.235Z,10.90
2018-11-07T01:56:50.365Z,10.90
2018-11-07T01:59:22.450Z,10.90
2018-11-07T02:01:51.619Z,10.70
2018-11-07T02:04:20.628Z,10.80
2018-11-07T02:06:49.664Z,10.90
2018-11-07T02:09:18.616Z,11.10
2018-11-07T02:11:47.580Z,11.10
2018-11-07T02:14:23.073Z,11.00
2018-11-07T02:16:52.768Z,11.00
2018-11-07T02:19:21.808Z,11.00
2018-11-07T02:21:50.773Z,11.20
2018-11-07T02:24:19.795Z,11.50
2018-11-07T02:26:48.915Z,11.40
2018-11-07T02:31:47.309Z,11.00
2018-11-07T02:34:16.730Z,10.90
2018-11-07T02:36:45.764Z,10.90
2018-11-07T02:39:15.540Z,10.90
2018-11-07T02:41:44.591Z,11.00
2018-11-07T02:44:14.133Z,10.90
2018-11-07T02:46:43.631Z,10.80
2018-11-07T02:49:13.823Z,10.80
2018-11-07T02:51:42.862Z,10.80
2018-11-07T02:54:12.391Z,10.90
2018-11-07T02:56:41.382Z,11.10
2018-11-07T02:59:10.434Z,11.10
2018-11-07T03:01:39.443Z,11.00
2018-11-07T03:04:08.417Z,11.40
2018-11-07T03:06:38.551Z,11.50
2018-11-07T03:09:08.858Z,11.40
2018-11-07T03:11:37.833Z,11.40
2018-11-07T03:14:07.381Z,11.60
2018-11-07T03:16:36.491Z,11.70
2018-11-07T03:19:05.745Z,11.70
2018-11-07T03:21:34.792Z,11.60
2018-11-07T03:24:03.786Z,11.50
2018-11-07T03:26:32.745Z,11.40
2018-11-07T03:29:01.697Z,11.30
2018-11-07T03:31:31.696Z,11.30
2018-11-07T03:34:00.680Z,11.20
2018-11-07T03:36:29.648Z,11.20
2018-11-07T03:38:58.644Z,11.20
2018-11-07T03:41:27.637Z,11.10
2018-11-07T03:43:56.589Z,11.20
2018-11-07T03:46:25.572Z,11.10
2018-11-07T03:48:54.568Z,11.00
2018-11-07T03:51:23.580Z,10.90
2018-11-07T03:53:52.567Z,11.00
2018-11-07T03:56:21.622Z,11.20
2018-11-07T03:58:50.572Z,11.30
2018-11-07T04:01:19.595Z,11.30
2018-11-07T04:03:48.629Z,11.40
2018-11-07T04:06:17.582Z,11.10
2018-11-07T04:08:46.577Z,10.80
2018-11-07T04:11:15.689Z,11.30
2018-11-07T04:13:44.666Z,11.40
2018-11-07T04:16:13.668Z,11.40
2018-11-07T04:18:43.331Z,11.40
2018-11-07T04:21:12.331Z,11.30
2018-11-07T04:23:41.315Z,11.40
2018-11-07T04:26:10.407Z,11.20
2018-11-07T04:28:39.398Z,10.90
2018-11-07T04:31:08.398Z,10.80
2018-11-07T04:33:37.405Z,10.70
2018-11-07T04:36:06.405Z,10.60
2018-11-07T04:38:36.367Z,10.60
2018-11-07T04:41:05.774Z,10.60
2018-11-07T04:43:35.408Z,10.70
2018-11-07T04:46:04.478Z,10.70
2018-11-07T04:48:33.437Z,10.70
2018-11-07T04:51:02.462Z,10.70
2018-11-07T04:53:31.407Z,10.60
2018-11-07T04:56:00.440Z,10.70
2018-11-07T04:58:29.417Z,10.70
2018-11-07T05:00:58.423Z,11.20
2018-11-07T05:03:27.428Z,10.90
2018-11-07T05:05:56.406Z,10.80
2018-11-07T05:08:25.440Z,11.10
2018-11-07T05:10:54.391Z,11.30
2018-11-07T05:13:23.358Z,11.30
2018-11-07T05:15:52.329Z,11.20
2018-11-07T05:18:21.628Z,11.00
2018-11-07T05:20:51.010Z,11.20
2018-11-07T05:23:20.055Z,11.30
2018-11-07T05:25:49.706Z,11.20
2018-11-07T05:28:18.688Z,11.10
2018-11-07T05:30:47.685Z,10.90
2018-11-07T05:33:16.719Z,10.90
2018-11-07T05:35:45.683Z,10.80
2018-11-07T05:38:14.705Z,10.80
2018-11-07T05:40:43.705Z,10.80
2018-11-07T05:43:12.684Z,10.80
2018-11-07T05:45:41.663Z,10.90
2018-11-07T05:48:10.636Z,10.80
2018-11-07T05:50:39.649Z,10.60
2018-11-07T05:53:10.180Z,10.50
2018-11-07T05:55:39.150Z,10.30
2018-11-07T05:58:08.704Z,10.40
2018-11-07T06:00:37.732Z,10.30
2018-11-07T06:03:06.693Z,10.20
2018-11-07T06:05:35.687Z,10.20
2018-11-07T06:08:04.797Z,10.30
2018-11-07T06:10:33.780Z,10.30
2018-11-07T06:13:02.847Z,10.30
2018-11-07T06:15:31.841Z,10.30
2018-11-07T06:18:00.857Z,10.30
2018-11-07T06:20:29.804Z,10.20
2018-11-07T06:22:58.944Z,10.20
2018-11-07T06:25:27.989Z,10.20
2018-11-07T06:27:57.003Z,10.10
2018-11-07T06:30:26.024Z,10.20
2018-11-07T06:32:55.052Z,10.20
2018-11-07T06:35:24.014Z,10.40
2018-11-07T06:37:53.058Z,10.30
2018-11-07T06:40:22.074Z,10.00
2018-11-07T06:42:51.077Z,10.20
2018-11-07T06:45:26.470Z,10.20
2018-11-07T06:51:02.850Z,10.40
2018-11-07T06:53:31.836Z,11.00
2018-11-07T06:56:00.775Z,11.50
2018-11-07T06:58:29.785Z,11.60
2018-11-07T07:00:58.741Z,11.70
2018-11-07T07:03:27.720Z,12.10
2018-11-07T07:05:56.647Z,12.50
2018-11-07T07:08:25.628Z,12.70
2018-11-07T07:10:54.570Z,12.50
2018-11-07T07:13:23.538Z,12.50
2018-11-07T07:15:52.462Z,12.70
2018-11-07T07:18:21.423Z,13.10
2018-11-07T07:20:50.387Z,13.40
2018-11-07T07:23:19.352Z,13.60
2018-11-07T07:25:48.374Z,13.50
2018-11-07T07:28:17.306Z,13.80
2018-11-07T07:30:46.328Z,13.70
2018-11-07T07:33:15.316Z,13.80
2018-11-07T07:35:44.243Z,13.50
2018-11-07T07:38:13.259Z,13.50
2018-11-07T07:40:42.249Z,13.60
2018-11-07T07:43:11.238Z,13.50
2018-11-07T07:45:40.232Z,13.80
2018-11-07T07:48:09.956Z,14.20
2018-11-07T07:50:38.892Z,14.10
2018-11-07T07:53:07.891Z,14.20
2018-11-07T07:55:36.808Z,14.30
2018-11-07T07:58:05.773Z,14.40
2018-11-07T08:00:34.803Z,14.60
2018-11-07T08:03:03.847Z,14.70
2018-11-07T08:05:32.792Z,14.70
2018-11-07T08:08:01.781Z,14.60
2018-11-07T08:10:30.813Z,14.40
2018-11-07T08:12:59.753Z,14.50
2018-11-07T08:15:28.718Z,14.90
2018-11-07T08:17:57.665Z,15.20
2018-11-07T08:20:26.596Z,15.50
2018-11-07T08:22:55.582Z,15.50
2018-11-07T08:25:24.570Z,15.60
2018-11-07T08:27:54.844Z,15.50
2018-11-07T08:30:23.837Z,15.30
2018-11-07T08:32:52.816Z,15.00
2018-11-07T08:35:21.745Z,14.80
2018-11-07T08:37:50.769Z,14.50
2018-11-07T08:40:21.061Z,14.30
2018-11-07T08:42:50.321Z,14.20
2018-11-07T08:45:19.310Z,13.90
2018-11-07T08:47:48.540Z,14.20
2018-11-07T08:50:18.873Z,14.40
2018-11-07T08:52:48.295Z,14.40
2018-11-07T08:55:23.091Z,14.70
2018-11-07T08:57:52.103Z,14.70
2018-11-07T09:00:22.234Z,14.60
2018-11-07T09:02:51.261Z,15.00
2018-11-07T09:05:21.220Z,15.00
2018-11-07T09:07:50.268Z,15.10
2018-11-07T09:10:20.544Z,15.20
2018-11-07T09:12:49.555Z,15.30
2018-11-07T09:15:19.773Z,15.20
2018-11-07T09:17:51.897Z,15.40
2018-11-07T09:20:22.159Z,15.10
2018-11-07T09:22:51.443Z,15.20
2018-11-07T09:25:20.570Z,15.10
2018-11-07T09:27:49.645Z,15.40
2018-11-07T09:30:20.090Z,15.30
2018-11-07T09:32:49.058Z,15.50
2018-11-07T09:35:18.511Z,15.70
2018-11-07T09:37:47.585Z,15.40
2018-11-07T09:40:18.025Z,15.40
2018-11-07T09:42:48.021Z,15.60
2018-11-07T09:45:18.426Z,15.40
2018-11-07T09:47:47.967Z,15.50
2018-11-07T09:50:17.664Z,15.30
2018-11-07T09:52:46.820Z,15.40
2018-11-07T09:55:17.059Z,15.60
2018-11-07T09:57:46.018Z,15.70
2018-11-07T10:00:16.568Z,15.80
2018-11-07T10:02:45.887Z,15.70
2018-11-07T10:05:15.686Z,15.80
2018-11-07T10:07:44.649Z,15.80
2018-11-07T10:10:16.364Z,15.80
2018-11-07T10:12:45.749Z,15.80
2018-11-07T10:15:14.861Z,15.80
2018-11-07T10:17:43.931Z,15.60
2018-11-07T10:20:19.085Z,15.60
2018-11-07T10:22:48.545Z,15.70
2018-11-07T10:25:17.821Z,15.80
2018-11-07T10:27:47.033Z,15.60
2018-11-07T10:30:17.389Z,15.60
2018-11-07T10:32:47.298Z,15.60
2018-11-07T10:35:16.437Z,15.40
2018-11-07T10:37:45.461Z,15.20
2018-11-07T10:40:16.474Z,15.30
2018-11-07T10:42:46.026Z,15.30
2018-11-07T10:45:15.382Z,15.10
2018-11-07T10:47:45.560Z,15.00
2018-11-07T10:50:15.607Z,15.00
2018-11-07T10:52:45.299Z,15.10
2018-11-07T10:55:15.043Z,15.20
2018-11-07T10:57:43.987Z,15.10
2018-11-07T11:00:20.233Z,15.20
2018-11-07T11:02:57.361Z,15.20
2018-11-07T11:05:26.508Z,15.10
2018-11-07T11:07:55.544Z,15.10
2018-11-07T11:10:24.563Z,15.20
2018-11-07T11:12:53.599Z,15.00
2018-11-07T11:15:22.680Z,15.00
2018-11-07T11:17:51.754Z,15.10
2018-11-07T11:20:21.376Z,15.20
2018-11-07T11:22:50.875Z,15.40
2018-11-07T11:25:20.067Z,15.40
2018-11-07T11:27:49.073Z,15.50
2018-11-07T11:30:18.085Z,15.50
2018-11-07T11:32:47.163Z,15.30
2018-11-07T11:35:16.267Z,15.20
2018-11-07T11:37:45.195Z,15.20
2018-11-07T11:40:15.168Z,15.20
2018-11-07T11:42:44.940Z,15.30
2018-11-07T11:45:16.129Z,15.30
2018-11-07T11:47:45.590Z,15.30
2018-11-07T11:50:16.994Z,15.20
2018-11-07T11:52:47.247Z,15.30
2018-11-07T11:55:16.325Z,15.30
2018-11-07T11:57:45.860Z,15.40
2018-11-07T12:00:16.381Z,15.60
2018-11-07T12:02:45.918Z,15.60
2018-11-07T12:05:15.774Z,15.60
2018-11-07T12:07:44.770Z,15.60
2018-11-07T12:10:21.039Z,15.60
2018-11-07T12:12:52.555Z,15.50
2018-11-07T12:15:22.878Z,15.40
2018-11-07T12:17:52.238Z,15.40
2018-11-07T12:20:21.520Z,15.50
2018-11-07T12:22:50.595Z,15.50
2018-11-07T12:25:21.024Z,15.50
2018-11-07T12:27:50.033Z,15.40
2018-11-07T12:30:21.338Z,15.30
2018-11-07T12:32:51.677Z,15.30
2018-11-07T12:35:21.708Z,15.40
2018-11-07T12:37:50.757Z,15.40
2018-11-07T12:40:20.452Z,15.40
2018-11-07T12:42:49.507Z,15.40
2018-11-07T12:45:18.562Z,15.40
2018-11-07T12:47:47.551Z,15.60
2018-11-07T12:50:18.239Z,15.70
2018-11-07T12:52:47.600Z,15.70
2018-11-07T12:55:17.231Z,15.70
2018-11-07T12:57:46.329Z,15.60
2018-11-07T13:00:18.906Z,15.60
2018-11-07T13:02:47.907Z,15.40
2018-11-07T13:05:17.775Z,15.40
2018-11-07T13:07:47.597Z,15.40
2018-11-07T13:10:17.707Z,15.50
2018-11-07T13:12:47.445Z,15.50
2018-11-07T13:15:16.990Z,15.70
2018-11-07T13:17:46.602Z,15.70
2018-11-07T13:20:18.169Z,15.60
2018-11-07T13:22:48.603Z,15.60
2018-11-07T13:25:17.982Z,15.80
2018-11-07T13:27:47.031Z,15.60
2018-11-07T13:30:17.177Z,15.70
2018-11-07T13:32:46.220Z,15.80
2018-11-07T13:35:15.879Z,15.90
2018-11-07T13:37:45.843Z,15.90
2018-11-07T13:40:16.580Z,15.70
2018-11-07T13:42:45.607Z,15.50
2018-11-07T13:45:16.383Z,15.50
2018-11-07T13:47:47.045Z,15.70
2018-11-07T13:50:16.668Z,15.80
2018-11-07T13:52:45.764Z,15.90
2018-11-07T13:55:15.225Z,15.80
2018-11-07T13:57:44.584Z,15.60
2018-11-07T14:00:15.766Z,15.60
2018-11-07T14:02:45.332Z,15.60
2018-11-07T14:05:14.470Z,15.50
2018-11-07T14:07:43.523Z,15.40
2018-11-07T14:10:14.463Z,15.40
2018-11-07T14:12:43.467Z,15.30
2018-11-07T14:15:13.434Z,15.20
2018-11-07T14:17:42.849Z,15.20
2018-11-07T14:20:11.866Z,15.10
2018-11-07T14:22:41.142Z,15.10
2018-11-07T14:25:10.845Z,15.00
2018-11-07T14:27:40.119Z,14.90
2018-11-07T14:30:11.110Z,14.90
2018-11-07T14:32:42.721Z,14.80
2018-11-07T14:35:11.738Z,14.80
2018-11-07T14:37:40.884Z,14.70
2018-11-07T14:40:09.969Z,14.70
2018-11-07T14:42:39.491Z,14.60
2018-11-07T14:45:09.575Z,14.60
2018-11-07T14:47:38.981Z,14.60
2018-11-07T14:50:08.996Z,14.60
2018-11-07T14:52:38.333Z,14.70
2018-11-07T14:55:07.930Z,14.60
2018-11-07T14:57:37.036Z,14.40
2018-11-07T15:00:12.085Z,14.30
2018-11-07T15:02:41.741Z,14.30
2018-11-07T15:05:11.875Z,14.20
2018-11-07T15:07:41.560Z,14.20
2018-11-07T15:10:11.607Z,14.10
2018-11-07T15:12:40.657Z,14.00
2018-11-07T15:15:11.971Z,14.00
2018-11-07T15:17:41.021Z,14.10
2018-11-07T15:20:11.251Z,14.00
2018-11-07T15:22:40.351Z,13.90
2018-11-07T15:25:10.567Z,13.80
2018-11-07T15:27:39.883Z,13.60
2018-11-07T15:30:10.286Z,13.50
2018-11-07T15:32:39.758Z,13.50
2018-11-07T15:35:09.162Z,13.60
2018-11-07T15:37:38.736Z,13.60
2018-11-07T15:40:10.878Z,13.50
2018-11-07T15:42:40.346Z,13.60
2018-11-07T15:45:26.554Z,13.60
2018-11-07T15:47:55.917Z,13.40
2018-11-07T15:50:30.365Z,13.50
2018-11-07T15:53:00.232Z,13.30
2018-11-07T15:55:29.390Z,13.10
2018-11-07T15:57:58.389Z,13.00
2018-11-07T16:00:27.384Z,12.90
2018-11-07T16:02:56.580Z,12.90
2018-11-07T16:05:25.596Z,13.00
2018-11-07T16:07:54.823Z,13.10
2018-11-07T16:10:23.941Z,13.20
2018-11-07T16:12:53.045Z,13.20
2018-11-07T16:15:22.404Z,13.30
2018-11-07T16:18:01.036Z,13.30
2018-11-07T16:20:30.136Z,13.30
2018-11-07T16:22:59.170Z,13.30
2018-11-07T16:25:28.203Z,13.20
2018-11-07T16:27:57.226Z,13.10
2018-11-07T16:30:26.320Z,13.10
2018-11-07T16:32:55.455Z,13.10
2018-11-07T16:35:24.448Z,12.90
2018-11-07T16:37:53.559Z,12.70
2018-11-07T16:40:22.718Z,12.60
2018-11-07T16:42:51.801Z,12.90
2018-11-07T16:45:20.804Z,12.90
2018-11-07T16:47:49.803Z,13.00
2018-11-07T16:50:19.196Z,13.10
2018-11-07T16:52:48.244Z,13.10
2018-11-07T16:55:17.275Z,12.90
2018-11-07T16:57:46.276Z,13.20
2018-11-07T17:00:16.588Z,13.10
2018-11-07T17:02:45.992Z,12.80
2018-11-07T17:05:15.526Z,12.90
2018-11-07T17:07:44.669Z,12.80
2018-11-07T17:10:14.057Z,12.70
2018-11-07T17:12:43.063Z,12.60
2018-11-07T17:15:12.093Z,12.40
2018-11-07T17:17:41.099Z,12.30
2018-11-07T17:20:11.721Z,12.30
2018-11-07T17:22:41.112Z,12.50
2018-11-07T17:25:13.383Z,12.60
2018-11-07T17:27:42.614Z,12.30
2018-11-07T17:30:12.941Z,12.10
2018-11-07T17:32:44.925Z,12.30
2018-11-07T17:35:16.060Z,12.50
2018-11-07T17:37:45.536Z,12.60
2018-11-07T17:40:18.027Z,12.40
2018-11-07T17:42:47.347Z,12.10
2018-11-07T17:45:17.821Z,12.10
2018-11-07T17:47:47.538Z,12.20
2018-11-07T17:50:17.365Z,12.20
2018-11-07T17:52:46.590Z,12.10
2018-11-07T17:55:16.473Z,11.90
2018-11-07T17:57:45.475Z,11.80
2018-11-07T18:00:15.819Z,11.80
2018-11-07T18:02:44.864Z,11.70
2018-11-07T18:05:14.058Z,11.70
2018-11-07T18:07:43.091Z,11.90
2018-11-07T18:10:13.508Z,12.20
2018-11-07T18:12:43.285Z,12.00
2018-11-07T18:15:12.828Z,11.90
2018-11-07T18:17:41.898Z,11.80
2018-11-07T18:20:16.498Z,11.70
2018-11-07T18:22:45.812Z,11.60
2018-11-07T18:25:15.767Z,11.60
2018-11-07T18:27:44.843Z,11.60
2018-11-07T18:30:15.097Z,11.70
2018-11-07T18:32:49.729Z,11.60
2018-11-07T18:35:20.129Z,11.40
2018-11-07T18:40:28.617Z,11.60
2018-11-07T18:42:57.684Z,11.60
2018-11-07T18:45:27.701Z,11.50
2018-11-07T18:47:56.713Z,11.50
2018-11-07T18:50:25.735Z,11.40
2018-11-07T18:52:57.361Z,11.60
2018-11-07T18:55:32.377Z,11.30
2018-11-07T18:58:01.361Z,11.50
2018-11-07T19:00:30.611Z,11.60
2018-11-07T19:03:00.024Z,11.60
2018-11-07T19:05:29.266Z,11.50
2018-11-07T19:07:58.358Z,11.30
2018-11-07T19:10:27.457Z,11.40
2018-11-07T19:12:56.584Z,11.30
2018-11-07T19:15:25.800Z,11.00
2018-11-07T19:17:54.811Z,10.80
2018-11-07T19:20:23.971Z,10.80
2018-11-07T19:22:52.935Z,10.80
2018-11-07T19:25:22.238Z,11.00
2018-11-07T19:27:51.265Z,10.90
2018-11-07T19:30:21.552Z,10.90
2018-11-07T19:32:51.461Z,10.90
2018-11-07T19:35:21.511Z,11.00
2018-11-07T19:37:52.413Z,11.10
2018-11-07T19:40:23.065Z,10.90
2018-11-07T19:42:52.001Z,10.90
2018-11-07T19:45:21.901Z,10.90
2018-11-07T19:47:51.394Z,10.90
2018-11-07T19:50:21.181Z,10.80
2018-11-07T19:52:50.881Z,10.70
2018-11-07T19:55:28.671Z,10.50
2018-11-07T19:58:00.027Z,10.60
2018-11-07T20:00:29.219Z,10.70
2018-11-07T20:02:58.241Z,10.80
2018-11-07T20:05:27.337Z,10.80
2018-11-07T20:07:56.434Z,10.80
2018-11-07T20:10:25.545Z,10.70
2018-11-07T20:12:54.536Z,10.70
2018-11-07T20:15:23.612Z,10.70
2018-11-07T20:17:53.018Z,10.70
2018-11-07T20:20:22.134Z,10.60
2018-11-07T20:22:51.256Z,10.50
2018-11-07T20:25:20.296Z,10.80
2018-11-07T20:27:49.329Z,11.00
2018-11-07T20:30:19.490Z,11.00
2018-11-07T20:32:48.561Z,11.00
2018-11-07T20:35:18.741Z,10.90
2018-11-07T20:37:47.841Z,10.80
2018-11-07T20:40:18.187Z,10.60
2018-11-07T20:42:47.450Z,10.40
2018-11-07T20:45:19.621Z,10.30
2018-11-07T20:47:48.694Z,10.30
2018-11-07T20:50:19.232Z,10.50
2018-11-07T20:52:48.591Z,10.40
2018-11-07T20:55:18.072Z,10.40
2018-11-07T20:57:47.105Z,10.50
2018-11-07T21:00:19.316Z,10.70
2018-11-07T21:02:48.648Z,10.80
2018-11-07T21:05:17.687Z,10.70
2018-11-07T21:07:47.070Z,10.60
2018-11-07T21:10:20.350Z,10.40
2018-11-07T21:12:49.878Z,10.00
2018-11-07T21:15:19.708Z,9.90
2018-11-07T21:17:50.971Z,10.10
2018-11-07T21:20:19.957Z,10.10
2018-11-07T21:22:49.018Z,10.00
2018-11-07T21:25:18.876Z,10.00
2018-11-07T21:27:48.448Z,10.00
2018-11-07T21:30:17.443Z,10.00
2018-11-07T21:32:46.557Z,9.90
2018-11-07T21:35:15.652Z,10.10
2018-11-07T21:37:44.661Z,10.30
2018-11-07T21:40:15.622Z,10.20
2018-11-07T21:42:46.073Z,10.10
2018-11-07T21:45:15.613Z,9.90
2018-11-07T21:47:45.563Z,9.90
2018-11-07T21:50:16.064Z,10.00
2018-11-07T21:52:45.149Z,10.20
2018-11-07T21:55:14.133Z,10.30
2018-11-07T21:57:43.193Z,10.20
2018-11-07T22:00:14.513Z,10.10
2018-11-07T22:02:43.872Z,10.00
2018-11-07T22:05:13.624Z,9.80
2018-11-07T22:07:42.739Z,9.80
2018-11-07T22:10:12.954Z,10.00
2018-11-07T22:12:42.686Z,10.10
2018-11-07T22:15:11.689Z,10.50
2018-11-07T22:17:40.862Z,10.00
2018-11-07T22:20:12.705Z,9.80
2018-11-07T22:22:41.960Z,10.20
2018-11-07T22:25:10.949Z,10.20
2018-11-07T22:27:40.005Z,10.00
2018-11-07T22:30:10.652Z,9.60
2018-11-07T22:32:40.113Z,9.70
2018-11-07T22:35:11.107Z,10.10
2018-11-07T22:37:40.146Z,10.20
2018-11-07T22:40:10.917Z,10.20
2018-11-07T22:42:39.972Z,10.10
2018-11-07T22:45:09.522Z,10.10
2018-11-07T22:47:38.959Z,10.00
2018-11-07T22:50:09.448Z,9.70
2018-11-07T22:52:38.520Z,9.70
2018-11-07T22:55:07.855Z,9.70
2018-11-07T22:57:36.913Z,9.90
2018-11-07T23:00:14.487Z,10.00
2018-11-07T23:02:44.220Z,10.10
2018-11-07T23:05:13.198Z,10.10
2018-11-07T23:07:42.204Z,10.10
2018-11-07T23:10:11.190Z,10.00
2018-11-07T23:12:40.205Z,10.00
2018-11-07T23:15:09.238Z,10.00
2018-11-07T23:17:38.349Z,10.10
2018-11-07T23:20:08.761Z,10.10
2018-11-07T23:22:37.724Z,10.00
2018-11-07T23:25:06.931Z,10.00
2018-11-07T23:27:36.851Z,10.00
2018-11-07T23:30:06.140Z,10.00
2018-11-07T23:32:35.179Z,10.10
2018-11-07T23:35:04.529Z,10.20
2018-11-07T23:37:33.562Z,10.20
2018-11-07T23:40:02.601Z,10.20
2018-11-07T23:42:31.602Z,10.50
2018-11-07T23:45:00.578Z,10.50
2018-11-07T23:47:29.592Z,10.40
2018-11-07T23:49:58.552Z,10.30
2018-11-07T23:52:32.905Z,10.10
2018-11-07T23:55:01.865Z,9.90
2018-11-07T23:57:31.001Z,9.80
2018-11-07T23:59:59.887Z,10.00
