createdAt,value
2022-10-01T00:06:41.992Z,78.27
2022-10-01T00:15:13.348Z,78.06
2022-10-01T00:23:37.727Z,78.51
2022-10-01T00:32:02.148Z,78.30
2022-10-01T00:40:25.157Z,78.44
2022-10-01T00:48:52.670Z,78.44
2022-10-01T00:57:18.967Z,78.30
2022-10-01T01:05:42.218Z,78.35
2022-10-01T01:14:18.969Z,78.45
2022-10-01T01:22:50.588Z,78.44
2022-10-01T01:31:18.779Z,78.56
2022-10-01T01:39:46.250Z,78.49
2022-10-01T01:48:13.042Z,78.62
2022-10-01T01:56:38.302Z,78.65
2022-10-01T02:05:09.003Z,78.52
2022-10-01T02:13:45.318Z,78.73
2022-10-01T02:22:47.324Z,78.46
2022-10-01T02:31:13.202Z,78.58
2022-10-01T02:39:38.488Z,78.55
2022-10-01T02:48:08.924Z,78.68
2022-10-01T02:56:54.299Z,78.62
2022-10-01T03:05:20.475Z,78.80
2022-10-01T03:13:43.785Z,78.73
2022-10-01T03:22:08.512Z,78.65
2022-10-01T03:30:31.360Z,78.80
2022-10-01T03:38:54.209Z,78.92
2022-10-01T03:47:17.191Z,78.74
2022-10-01T03:55:39.957Z,78.62
2022-10-01T04:04:04.189Z,78.85
2022-10-01T04:12:27.409Z,79.05
2022-10-01T04:20:50.256Z,78.77
2022-10-01T04:29:13.199Z,78.92
2022-10-01T04:37:36.014Z,78.96
2022-10-01T04:45:58.977Z,78.96
2022-10-01T04:54:21.872Z,78.89
2022-10-01T05:02:52.007Z,78.81
2022-10-01T05:11:14.735Z,78.97
2022-10-01T05:19:37.496Z,78.78
2022-10-01T05:28:05.325Z,78.88
2022-10-01T05:36:29.735Z,79.05
2022-10-01T05:44:53.542Z,78.97
2022-10-01T05:53:16.307Z,79.06
2022-10-01T06:01:39.292Z,78.96
2022-10-01T06:10:02.144Z,79.26
2022-10-01T06:18:24.924Z,79.08
2022-10-01T06:26:48.626Z,79.05
2022-10-01T06:35:11.423Z,79.10
2022-10-01T06:43:34.278Z,79.30
2022-10-01T06:52:15.845Z,79.26
2022-10-01T07:00:40.861Z,79.17
2022-10-01T07:09:07.228Z,79.48
2022-10-01T07:17:30.076Z,79.44
2022-10-01T07:25:52.909Z,79.70
2022-10-01T07:34:16.046Z,79.38
2022-10-01T07:42:38.820Z,79.50
2022-10-01T07:51:01.653Z,79.57
2022-10-01T07:59:27.194Z,79.52
2022-10-01T08:07:50.790Z,79.39
2022-10-01T08:16:13.982Z,79.43
2022-10-01T08:24:36.939Z,79.54
2022-10-01T08:33:01.646Z,79.65
2022-10-01T08:41:40.985Z,79.52
2022-10-01T08:50:17.011Z,79.77
2022-10-01T08:58:45.511Z,79.76
2022-10-01T09:07:57.388Z,79.84
2022-10-01T09:16:41.150Z,79.85
2022-10-01T09:25:25.217Z,79.88
2022-10-01T09:34:12.740Z,79.83
2022-10-01T09:42:35.580Z,79.89
2022-10-01T09:51:03.740Z,79.79
2022-10-01T09:59:49.664Z,79.89
2022-10-01T10:08:24.116Z,80.00
2022-10-01T10:16:48.854Z,80.25
2022-10-01T10:25:20.019Z,79.86
2022-10-01T10:33:47.413Z,79.95
2022-10-01T10:42:15.349Z,79.96
2022-10-01T10:50:41.186Z,80.16
2022-10-01T10:59:08.467Z,80.00
2022-10-01T11:07:32.200Z,80.14
2022-10-01T11:16:20.520Z,80.16
2022-10-01T11:24:51.661Z,80.10
2022-10-01T11:33:30.527Z,80.00
2022-10-01T11:42:00.585Z,80.24
2022-10-01T11:50:38.506Z,79.98
2022-10-01T11:59:13.940Z,79.89
2022-10-01T12:07:54.256Z,79.71
2022-10-01T12:16:54.222Z,79.99
2022-10-01T12:25:18.948Z,79.84
2022-10-01T12:33:51.218Z,79.80
2022-10-01T12:42:20.028Z,79.98
2022-10-01T12:50:53.055Z,79.81
2022-10-01T12:59:35.040Z,80.04
2022-10-01T13:08:33.657Z,79.97
2022-10-01T13:17:06.371Z,80.04
2022-10-01T13:25:40.354Z,79.88
2022-10-01T13:34:03.683Z,79.82
2022-10-01T13:43:23.384Z,79.72
2022-10-01T13:51:46.709Z,79.64
2022-10-01T14:00:12.484Z,79.92
2022-10-01T14:08:44.118Z,79.83
2022-10-01T14:17:09.630Z,79.54
2022-10-01T14:25:39.597Z,79.57
2022-10-01T14:34:36.961Z,79.52
2022-10-01T14:43:01.712Z,79.57
2022-10-01T14:51:28.055Z,79.39
2022-10-01T14:59:50.999Z,79.31
2022-10-01T15:08:21.481Z,79.34
2022-10-01T15:16:44.879Z,79.36
2022-10-01T15:25:11.023Z,79.35
2022-10-01T15:33:42.548Z,79.34
2022-10-01T15:42:31.554Z,79.27
2022-10-01T15:51:04.621Z,79.27
2022-10-01T15:59:27.653Z,79.22
2022-10-01T16:07:58.314Z,79.13
2022-10-01T16:16:22.883Z,79.15
2022-10-01T16:24:48.351Z,79.00
2022-10-01T16:33:11.208Z,79.09
2022-10-01T16:41:35.269Z,79.16
2022-10-01T16:49:58.331Z,79.01
2022-10-01T16:58:21.871Z,78.95
2022-10-01T17:29:01.315Z,79.04
2022-10-01T17:37:24.608Z,79.10
2022-10-01T17:45:59.634Z,79.03
2022-10-01T17:54:23.478Z,79.02
2022-10-01T18:02:46.737Z,78.82
2022-10-01T18:11:12.206Z,79.04
2022-10-01T18:28:17.888Z,79.03
2022-10-01T18:37:04.247Z,79.04
2022-10-01T18:45:41.712Z,79.18
2022-10-01T18:54:18.714Z,78.99
2022-10-01T19:02:53.439Z,79.13
2022-10-01T19:11:31.510Z,79.21
2022-10-01T19:20:12.223Z,79.25
2022-10-01T19:29:01.008Z,79.22
2022-10-01T19:37:41.601Z,79.28
2022-10-01T19:46:16.699Z,79.32
2022-10-01T19:54:52.599Z,79.22
2022-10-01T20:03:40.600Z,79.44
2022-10-01T20:12:21.896Z,79.41
2022-10-01T20:21:14.231Z,79.46
2022-10-01T20:29:59.161Z,79.36
2022-10-01T20:38:42.375Z,79.47
2022-10-01T20:47:12.674Z,79.59
2022-10-01T20:55:41.424Z,79.24
2022-10-01T21:04:18.568Z,79.59
2022-10-01T21:12:53.164Z,79.18
2022-10-01T21:21:35.416Z,79.51
2022-10-01T21:30:07.587Z,79.46
2022-10-01T21:38:40.480Z,79.30
2022-10-01T21:47:15.446Z,79.57
2022-10-01T21:56:00.337Z,79.33
2022-10-01T22:04:39.902Z,79.38
2022-10-01T22:13:15.442Z,79.36
2022-10-01T22:21:46.136Z,79.50
2022-10-01T22:30:16.755Z,79.62
2022-10-01T22:39:13.604Z,79.54
2022-10-01T22:47:58.682Z,79.72
2022-10-01T22:56:41.974Z,79.65
2022-10-01T23:05:43.943Z,79.69
2022-10-01T23:14:44.653Z,79.54
2022-10-01T23:23:23.961Z,79.52
2022-10-01T23:31:52.844Z,79.71
2022-10-01T23:40:21.816Z,79.60
2022-10-01T23:48:54.835Z,79.69
2022-10-01T23:57:32.220Z,79.64
