createdAt,value
2023-03-23T15:59:10.922Z,41.90
2023-03-23T16:01:40.254Z,42.17
2023-03-23T16:04:14.953Z,41.63
2023-03-23T16:06:41.991Z,41.74
2023-03-23T16:09:13.357Z,41.89
2023-03-23T16:11:39.969Z,42.25
2023-03-23T16:14:06.704Z,42.45
2023-03-23T16:16:39.221Z,42.07
2023-03-23T16:19:06.721Z,42.09
2023-03-23T16:21:33.846Z,42.29
2023-03-23T16:24:00.874Z,42.79
2023-03-23T16:26:27.620Z,43.94
2023-03-23T16:29:00.065Z,43.88
2023-03-23T16:31:36.771Z,44.07
2023-03-23T16:34:03.365Z,44.00
2023-03-23T16:36:29.996Z,44.22
2023-03-23T16:38:56.575Z,44.25
2023-03-23T16:41:23.157Z,44.33
2023-03-23T16:43:49.728Z,44.19
2023-03-23T16:46:16.412Z,44.69
2023-03-23T16:48:43.789Z,44.92
2023-03-23T16:51:10.433Z,45.00
2023-03-23T16:53:37.698Z,45.64
2023-03-23T16:56:05.216Z,45.75
2023-03-23T16:58:32.129Z,45.67
2023-03-23T17:00:58.708Z,45.94
2023-03-23T17:03:25.616Z,46.38
2023-03-23T17:05:53.068Z,46.20
2023-03-23T17:08:21.206Z,46.04
2023-03-23T17:10:48.770Z,46.08
2023-03-23T17:13:15.455Z,46.43
2023-03-23T17:15:46.075Z,46.83
2023-03-23T17:18:15.079Z,47.67
2023-03-23T17:20:42.606Z,47.99
2023-03-23T17:23:09.174Z,47.58
2023-03-23T17:25:35.880Z,47.62
2023-03-23T17:28:06.792Z,47.81
2023-03-23T17:30:34.829Z,47.75
2023-03-23T17:33:01.730Z,47.82
2023-03-23T17:35:28.495Z,48.01
2023-03-23T17:37:55.538Z,47.84
2023-03-23T17:40:22.239Z,48.01
2023-03-23T17:42:49.091Z,48.26
2023-03-23T17:45:15.901Z,48.44
2023-03-23T17:47:42.547Z,48.74
2023-03-23T17:50:11.899Z,48.87
2023-03-23T17:52:43.539Z,49.20
2023-03-23T17:55:11.125Z,49.23
2023-03-23T17:57:37.930Z,48.96
2023-03-23T18:00:08.643Z,48.96
2023-03-23T18:02:37.123Z,49.36
2023-03-23T18:05:04.662Z,49.48
2023-03-23T18:07:31.449Z,49.34
2023-03-23T18:10:01.486Z,49.57
2023-03-23T18:12:28.540Z,49.54
2023-03-23T18:14:58.857Z,49.75
2023-03-23T18:17:26.471Z,49.85
2023-03-23T18:19:53.270Z,49.85
2023-03-23T18:22:19.975Z,49.79
2023-03-23T18:24:47.533Z,49.78
2023-03-23T18:27:14.662Z,49.90
2023-03-23T18:29:41.741Z,49.93
2023-03-23T18:32:09.068Z,49.82
2023-03-23T18:34:36.964Z,49.76
2023-03-23T18:37:04.484Z,49.69
2023-03-23T18:39:34.226Z,49.51
2023-03-23T18:42:01.451Z,49.57
2023-03-23T18:44:28.211Z,49.49
2023-03-23T18:46:54.784Z,49.45
2023-03-23T18:49:21.545Z,49.11
2023-03-23T18:51:48.380Z,48.90
2023-03-23T18:54:15.143Z,48.47
2023-03-23T18:56:41.823Z,48.23
2023-03-23T18:59:08.759Z,47.97
2023-03-23T19:01:35.903Z,47.97
2023-03-23T19:04:06.332Z,47.90
2023-03-23T19:06:35.172Z,47.80
2023-03-23T19:09:02.383Z,47.90
2023-03-23T19:11:29.065Z,47.50
2023-03-23T19:14:02.314Z,47.33
2023-03-23T19:16:36.063Z,46.98
2023-03-23T19:19:04.972Z,47.18
2023-03-23T19:21:32.663Z,47.00
2023-03-23T19:24:00.896Z,46.66
2023-03-23T19:26:32.540Z,46.83
2023-03-23T19:29:23.335Z,46.75
2023-03-23T19:31:47.904Z,46.61
2023-03-23T19:34:16.756Z,46.78
2023-03-23T19:36:54.248Z,46.89
2023-03-23T19:39:26.283Z,46.77
2023-03-23T19:41:53.113Z,46.72
2023-03-23T19:44:19.772Z,46.68
2023-03-23T19:46:48.146Z,46.78
2023-03-23T19:49:15.182Z,46.94
2023-03-23T19:51:41.785Z,46.78
2023-03-23T19:54:08.864Z,46.46
2023-03-23T19:56:36.219Z,46.48
2023-03-23T19:59:04.654Z,46.53
2023-03-23T20:01:32.840Z,46.55
2023-03-23T20:04:01.888Z,46.66
2023-03-23T20:06:29.580Z,46.58
2023-03-23T20:09:00.098Z,46.53
2023-03-23T20:11:28.712Z,46.48
2023-03-23T20:13:56.308Z,46.50
2023-03-23T20:16:23.771Z,46.57
2023-03-23T20:18:50.779Z,46.58
2023-03-23T20:21:22.965Z,46.38
2023-03-23T20:23:57.091Z,46.44
2023-03-23T20:26:31.082Z,46.43
2023-03-23T20:28:58.012Z,46.39
2023-03-23T20:31:36.522Z,46.50
2023-03-23T20:34:08.668Z,46.37
2023-03-23T20:36:40.397Z,46.38
2023-03-23T20:39:10.769Z,46.41
2023-03-23T20:41:38.927Z,46.39
2023-03-23T20:44:08.302Z,46.52
2023-03-23T20:46:35.742Z,46.16
2023-03-23T20:49:02.879Z,46.44
2023-03-23T20:51:29.768Z,46.42
2023-03-23T20:53:56.423Z,46.33
2023-03-23T20:56:24.544Z,46.32
2023-03-23T20:58:51.953Z,46.34
2023-03-23T21:01:18.745Z,46.34
2023-03-23T21:03:45.719Z,46.30
2023-03-23T21:06:12.498Z,46.37
2023-03-23T21:08:40.995Z,46.31
2023-03-23T21:11:09.926Z,46.29
2023-03-23T21:13:36.780Z,46.36
2023-03-23T21:16:05.187Z,46.27
2023-03-23T21:18:31.979Z,46.25
2023-03-23T21:21:00.530Z,46.15
2023-03-23T21:23:29.695Z,46.27
2023-03-23T21:26:06.130Z,46.29
2023-03-23T21:28:32.800Z,46.28
2023-03-23T21:31:05.020Z,46.24
2023-03-23T21:33:32.217Z,46.23
2023-03-23T21:36:00.457Z,46.44
2023-03-23T21:38:28.494Z,46.36
2023-03-23T21:40:59.208Z,46.43
2023-03-23T21:43:27.820Z,46.43
2023-03-23T21:45:57.022Z,46.33
2023-03-23T21:48:26.536Z,46.51
2023-03-23T21:50:53.798Z,46.57
2023-03-23T21:53:20.868Z,46.89
2023-03-23T21:55:52.571Z,47.02
2023-03-23T21:58:22.026Z,47.33
2023-03-23T22:00:50.310Z,47.53
2023-03-23T22:03:18.882Z,47.83
2023-03-23T22:05:46.309Z,47.80
2023-03-23T22:08:13.423Z,47.86
2023-03-23T22:10:41.951Z,47.91
2023-03-23T22:13:09.001Z,48.03
2023-03-23T22:15:36.228Z,48.05
2023-03-23T22:18:03.106Z,48.06
2023-03-23T22:20:30.939Z,48.02
2023-03-23T22:22:57.686Z,47.96
2023-03-23T22:25:24.370Z,47.96
2023-03-23T22:27:52.463Z,47.85
2023-03-23T22:30:19.176Z,48.07
2023-03-23T22:32:45.894Z,47.92
2023-03-23T22:35:12.672Z,47.69
2023-03-23T22:37:39.383Z,47.75
2023-03-23T22:40:10.396Z,47.60
2023-03-23T22:42:37.136Z,47.65
2023-03-23T22:45:04.446Z,47.52
2023-03-23T22:47:31.586Z,47.40
2023-03-23T22:49:58.282Z,47.31
2023-03-23T22:52:24.966Z,47.25
2023-03-23T22:54:51.730Z,47.24
2023-03-23T22:57:18.649Z,47.21
2023-03-23T22:59:49.106Z,47.27
2023-03-23T23:02:15.795Z,47.28
2023-03-23T23:04:43.072Z,47.22
2023-03-23T23:07:14.455Z,47.14
2023-03-23T23:09:42.782Z,47.27
2023-03-23T23:12:10.936Z,47.18
2023-03-23T23:14:38.955Z,47.42
2023-03-23T23:17:06.054Z,48.60
2023-03-23T23:19:32.788Z,49.48
2023-03-23T23:22:09.270Z,49.54
2023-03-23T23:24:43.642Z,49.62
2023-03-23T23:27:10.355Z,49.54
2023-03-23T23:29:37.060Z,49.72
2023-03-23T23:32:04.189Z,49.96
2023-03-23T23:34:30.982Z,50.31
2023-03-23T23:36:59.666Z,50.66
2023-03-23T23:39:27.646Z,51.06
2023-03-23T23:41:55.617Z,52.24
2023-03-23T23:44:22.971Z,52.13
2023-03-23T23:46:49.628Z,52.25
2023-03-23T23:49:16.428Z,52.12
2023-03-23T23:51:44.674Z,51.47
2023-03-23T23:54:14.684Z,52.60
2023-03-23T23:56:41.451Z,52.75
2023-03-23T23:59:08.172Z,52.88
