createdAt,value
2023-02-06T00:01:48.074Z,6.15
2023-02-06T00:04:15.537Z,6.65
2023-02-06T00:09:09.929Z,7.32
2023-02-06T00:11:36.928Z,7.53
2023-02-06T00:14:07.152Z,7.22
2023-02-06T00:16:38.636Z,7.80
2023-02-06T00:19:05.570Z,8.48
2023-02-06T00:21:34.081Z,8.82
2023-02-06T00:24:02.954Z,8.43
2023-02-06T00:26:33.236Z,9.60
2023-02-06T00:29:09.676Z,9.25
2023-02-06T00:31:36.843Z,10.50
2023-02-06T00:34:06.624Z,10.95
2023-02-06T00:36:33.869Z,11.07
2023-02-06T00:41:27.698Z,11.90
2023-02-06T00:43:55.085Z,11.65
2023-02-06T00:46:24.066Z,12.60
2023-02-06T00:48:51.057Z,12.25
2023-02-06T00:51:18.095Z,12.73
2023-02-06T00:53:45.073Z,13.32
2023-02-06T00:56:13.458Z,13.48
2023-02-06T00:58:40.464Z,13.77
2023-02-06T01:01:07.640Z,13.85
2023-02-06T01:03:34.957Z,13.68
2023-02-06T01:13:39.163Z,13.48
2023-02-06T01:20:43.880Z,13.70
2023-02-06T01:26:52.318Z,15.35
2023-02-06T01:29:34.218Z,16.27
2023-02-06T01:32:14.285Z,16.00
2023-02-06T01:39:27.942Z,16.58
2023-02-06T01:43:06.782Z,16.65
2023-02-06T01:49:42.047Z,17.05
2023-02-06T01:58:53.142Z,16.75
2023-02-06T02:01:21.160Z,16.27
2023-02-06T02:24:07.134Z,16.55
2023-02-06T02:27:03.062Z,17.77
2023-02-06T02:29:57.162Z,17.53
2023-02-06T02:32:56.505Z,17.83
2023-02-06T02:35:24.164Z,17.17
2023-02-06T02:38:06.821Z,18.25
2023-02-06T02:40:40.194Z,17.52
2023-02-06T02:43:18.181Z,19.38
2023-02-06T02:46:05.117Z,18.52
2023-02-06T02:51:08.959Z,17.98
2023-02-06T02:53:37.290Z,18.13
2023-02-06T02:56:17.652Z,18.92
2023-02-06T03:23:21.850Z,19.88
2023-02-06T03:25:53.080Z,19.83
2023-02-06T03:28:28.021Z,19.15
2023-02-06T03:30:58.567Z,20.30
2023-02-06T03:33:34.352Z,21.55
2023-02-06T03:36:06.513Z,20.88
2023-02-06T03:38:33.618Z,20.10
2023-02-06T03:41:23.917Z,19.10
2023-02-06T03:43:54.203Z,18.58
2023-02-06T03:46:26.311Z,20.45
2023-02-06T03:49:07.285Z,19.98
2023-02-06T04:08:06.266Z,18.75
2023-02-06T04:37:30.989Z,18.85
2023-02-06T05:03:48.300Z,22.90
2023-02-06T05:06:35.828Z,23.35
2023-02-06T05:09:11.062Z,23.80
2023-02-06T05:15:20.797Z,24.08
2023-02-06T05:20:14.602Z,24.92
2023-02-06T05:22:44.075Z,25.27
2023-02-06T05:25:13.492Z,25.27
2023-02-06T05:27:40.378Z,24.27
2023-02-06T05:30:10.446Z,24.58
2023-02-06T05:32:39.939Z,23.25
2023-02-06T05:35:07.291Z,22.65
2023-02-06T05:40:06.191Z,22.25
2023-02-06T05:42:36.058Z,22.30
2023-02-06T05:45:03.417Z,21.42
2023-02-06T05:49:57.523Z,20.85
2023-02-06T05:52:31.636Z,20.50
2023-02-06T05:55:01.080Z,20.90
2023-02-06T05:57:27.999Z,21.88
2023-02-06T05:59:54.925Z,22.23
2023-02-06T06:02:21.841Z,22.30
2023-02-06T06:04:50.890Z,22.75
2023-02-06T06:07:17.835Z,22.30
2023-02-06T06:09:44.671Z,23.17
2023-02-06T06:12:13.860Z,23.30
2023-02-06T06:14:40.836Z,23.40
2023-02-06T06:17:13.945Z,22.30
2023-02-06T06:19:40.914Z,23.05
2023-02-06T06:22:07.872Z,21.42
2023-02-06T06:24:34.686Z,20.95
2023-02-06T06:27:01.497Z,20.75
2023-02-06T06:29:30.841Z,21.23
2023-02-06T06:31:57.808Z,21.88
2023-02-06T06:34:25.773Z,21.60
2023-02-06T06:36:54.852Z,20.42
2023-02-06T06:39:21.730Z,21.25
2023-02-06T06:41:56.059Z,20.40
2023-02-06T06:44:27.674Z,20.85
2023-02-06T06:46:56.783Z,19.73
2023-02-06T06:49:28.749Z,18.92
2023-02-06T06:51:58.111Z,20.55
2023-02-06T06:54:27.602Z,20.33
2023-02-06T06:56:54.595Z,20.27
2023-02-06T06:59:21.574Z,20.85
2023-02-06T07:01:52.433Z,19.52
2023-02-06T07:04:21.116Z,21.88
2023-02-06T07:06:50.543Z,21.17
2023-02-06T07:09:17.502Z,21.98
2023-02-06T07:11:46.573Z,22.13
2023-02-06T07:14:13.511Z,22.80
2023-02-06T07:16:40.542Z,22.70
2023-02-06T07:19:08.408Z,23.45
2023-02-06T07:21:35.837Z,21.63
2023-02-06T07:24:05.839Z,22.80
2023-02-06T07:26:32.750Z,22.65
2023-02-06T07:28:59.629Z,23.65
2023-02-06T07:31:29.355Z,23.80
2023-02-06T07:33:56.290Z,23.30
2023-02-06T07:36:25.667Z,24.50
2023-02-06T07:38:52.520Z,23.17
2023-02-06T07:41:19.356Z,23.50
2023-02-06T07:43:46.352Z,23.23
2023-02-06T07:46:13.608Z,22.95
2023-02-06T07:51:12.088Z,21.58
2023-02-06T07:53:42.185Z,23.20
2023-02-06T07:56:17.498Z,23.35
2023-02-06T07:58:45.210Z,25.25
2023-02-06T08:01:12.371Z,22.80
2023-02-06T08:03:41.737Z,21.88
2023-02-06T08:06:11.478Z,21.38
2023-02-06T08:08:38.783Z,22.05
2023-02-06T08:13:36.688Z,23.05
2023-02-06T08:16:19.622Z,24.45
2023-02-06T08:18:48.235Z,24.48
2023-02-06T08:23:45.368Z,23.25
2023-02-06T08:26:18.857Z,24.17
2023-02-06T08:28:48.256Z,22.58
2023-02-06T08:31:23.400Z,24.90
2023-02-06T08:33:51.133Z,23.42
2023-02-06T08:36:22.513Z,22.80
2023-02-06T08:38:57.729Z,22.92
2023-02-06T08:44:39.906Z,21.58
2023-02-06T08:47:10.731Z,21.25
2023-02-06T08:49:38.448Z,21.35
2023-02-06T08:52:07.760Z,21.40
2023-02-06T08:54:36.861Z,22.23
2023-02-06T08:57:06.599Z,23.45
2023-02-06T08:59:34.205Z,22.48
2023-02-06T09:02:01.408Z,21.92
2023-02-06T09:04:37.717Z,22.65
2023-02-06T09:07:04.778Z,23.20
2023-02-06T09:09:31.734Z,22.67
2023-02-06T09:12:03.228Z,22.48
2023-02-06T09:14:30.745Z,22.00
2023-02-06T09:21:35.012Z,20.25
2023-02-06T09:24:04.537Z,21.17
2023-02-06T09:26:44.764Z,23.55
2023-02-06T09:29:20.626Z,19.83
2023-02-06T09:31:47.862Z,19.40
2023-02-06T09:34:15.014Z,20.15
2023-02-06T09:36:41.983Z,19.83
2023-02-06T09:39:09.801Z,19.42
2023-02-06T09:41:40.415Z,19.25
2023-02-06T09:44:30.097Z,17.45
2023-02-06T09:47:19.160Z,16.80
2023-02-06T09:50:02.772Z,16.88
2023-02-06T09:52:46.840Z,15.93
2023-02-06T09:55:49.208Z,17.40
2023-02-06T09:58:34.982Z,16.30
2023-02-06T10:01:29.441Z,15.90
2023-02-06T10:04:18.324Z,14.18
2023-02-06T10:06:51.124Z,13.90
2023-02-06T10:09:23.765Z,13.60
2023-02-06T10:11:59.529Z,14.48
2023-02-06T10:14:38.601Z,13.32
2023-02-06T10:17:25.823Z,11.85
2023-02-06T10:20:04.973Z,11.15
2023-02-06T10:22:40.495Z,11.20
2023-02-06T10:25:21.558Z,12.85
2023-02-06T10:27:57.366Z,10.40
2023-02-06T10:30:45.907Z,10.43
2023-02-06T10:33:43.530Z,11.27
2023-02-06T10:36:46.258Z,10.15
2023-02-06T10:39:34.553Z,9.88
2023-02-06T10:42:10.226Z,10.10
2023-02-06T10:45:18.401Z,8.98
2023-02-06T10:48:01.896Z,8.63
2023-02-06T10:51:12.920Z,8.20
2023-02-06T10:53:52.884Z,8.00
2023-02-06T10:56:31.094Z,8.57
2023-02-06T10:59:13.441Z,7.60
2023-02-06T11:01:42.716Z,6.90
2023-02-06T11:04:27.398Z,7.80
2023-02-06T11:07:00.942Z,6.85
2023-02-06T11:09:30.217Z,6.68
2023-02-06T11:11:59.773Z,6.20
2023-02-06T11:14:30.757Z,7.10
2023-02-06T11:17:01.041Z,6.43
2023-02-06T11:19:38.383Z,6.60
2023-02-06T11:22:05.815Z,5.63
2023-02-06T11:27:12.306Z,5.95
2023-02-06T11:29:49.857Z,5.95
2023-02-06T11:32:40.782Z,5.53
2023-02-06T11:35:20.109Z,5.70
2023-02-06T11:37:54.046Z,5.40
2023-02-06T11:40:27.217Z,6.03
2023-02-06T11:43:16.053Z,5.07
2023-02-06T11:45:44.408Z,5.28
2023-02-06T11:48:44.985Z,5.40
2023-02-06T11:51:16.703Z,5.55
2023-02-06T11:54:00.098Z,5.60
2023-02-06T11:56:28.607Z,5.63
2023-02-06T11:59:27.478Z,5.40
2023-02-06T12:01:57.701Z,5.13
2023-02-06T12:04:37.657Z,5.78
2023-02-06T12:07:33.752Z,4.97
2023-02-06T12:10:10.195Z,5.88
2023-02-06T12:12:46.494Z,4.80
2023-02-06T12:15:43.624Z,5.57
2023-02-06T12:18:27.658Z,5.00
2023-02-06T12:21:00.271Z,5.82
2023-02-06T12:23:49.866Z,5.40
2023-02-06T12:26:21.564Z,5.57
2023-02-06T12:28:48.426Z,5.45
2023-02-06T12:31:50.207Z,5.60
2023-02-06T12:34:42.048Z,5.75
2023-02-06T12:37:21.218Z,5.35
2023-02-06T12:39:48.944Z,4.93
2023-02-06T12:42:33.949Z,5.13
2023-02-06T12:45:18.847Z,5.13
2023-02-06T12:48:15.484Z,4.57
2023-02-06T12:50:48.722Z,6.15
2023-02-06T12:53:20.172Z,5.35
2023-02-06T12:56:05.089Z,4.80
2023-02-06T12:58:44.268Z,5.32
2023-02-06T13:01:34.731Z,8.32
2023-02-06T13:04:06.415Z,4.38
2023-02-06T13:06:49.821Z,4.70
2023-02-06T13:09:30.824Z,4.70
2023-02-06T13:12:31.055Z,4.80
2023-02-06T13:15:01.576Z,4.40
2023-02-06T13:17:42.619Z,4.50
2023-02-06T13:20:10.124Z,4.53
2023-02-06T13:22:51.137Z,4.72
2023-02-06T13:25:30.625Z,4.43
2023-02-06T13:27:58.720Z,4.68
2023-02-06T13:30:31.676Z,4.50
2023-02-06T13:33:19.463Z,4.78
2023-02-06T13:36:10.093Z,4.60
2023-02-06T13:38:38.799Z,5.50
2023-02-06T13:41:14.725Z,5.57
2023-02-06T13:43:57.292Z,5.00
2023-02-06T13:46:36.963Z,4.90
2023-02-06T13:49:43.426Z,5.10
2023-02-06T13:52:25.187Z,4.82
2023-02-06T13:55:04.430Z,5.13
2023-02-06T13:58:04.288Z,5.10
2023-02-06T14:00:34.114Z,4.63
2023-02-06T14:03:06.559Z,5.00
2023-02-06T14:06:02.958Z,4.60
2023-02-06T14:08:41.829Z,5.13
2023-02-06T14:11:22.741Z,5.55
2023-02-06T14:14:04.606Z,5.00
2023-02-06T14:17:08.852Z,5.28
2023-02-06T14:20:17.358Z,5.22
2023-02-06T14:22:54.849Z,6.18
2023-02-06T14:25:52.704Z,5.65
2023-02-06T14:28:27.946Z,5.45
2023-02-06T14:31:21.332Z,5.15
2023-02-06T14:34:09.647Z,5.43
2023-02-06T14:36:54.372Z,5.90
2023-02-06T14:40:04.417Z,6.30
2023-02-06T14:42:43.851Z,5.88
2023-02-06T14:45:38.623Z,6.25
2023-02-06T14:48:25.396Z,5.65
2023-02-06T14:50:57.362Z,7.32
2023-02-06T14:53:32.424Z,6.47
2023-02-06T14:56:17.464Z,6.88
2023-02-06T14:58:48.109Z,6.60
2023-02-06T15:01:23.452Z,7.47
2023-02-06T15:03:52.766Z,6.10
2023-02-06T15:06:33.997Z,6.60
2023-02-06T15:09:01.914Z,6.70
2023-02-06T15:11:32.578Z,6.55
2023-02-06T15:14:02.486Z,6.30
2023-02-06T15:16:30.608Z,6.50
2023-02-06T15:19:22.017Z,7.22
2023-02-06T15:21:52.617Z,7.55
2023-02-06T15:24:56.948Z,6.90
2023-02-06T15:30:02.426Z,7.05
2023-02-06T15:32:38.590Z,7.65
2023-02-06T15:35:27.005Z,6.50
2023-02-06T15:37:54.831Z,6.22
2023-02-06T15:40:36.070Z,7.00
2023-02-06T15:43:06.293Z,6.47
2023-02-06T15:45:39.652Z,6.55
2023-02-06T15:48:32.858Z,7.07
2023-02-06T15:51:01.462Z,7.45
2023-02-06T15:53:40.090Z,7.55
2023-02-06T15:56:20.318Z,6.55
2023-02-06T15:58:49.444Z,6.47
2023-02-06T16:01:20.085Z,7.03
2023-02-06T16:03:53.025Z,7.13
2023-02-06T16:06:20.021Z,5.95
2023-02-06T16:08:56.613Z,6.00
2023-02-06T16:11:51.255Z,5.65
2023-02-06T16:14:37.297Z,6.35
2023-02-06T16:17:12.894Z,5.73
2023-02-06T16:20:08.113Z,5.95
2023-02-06T16:22:38.310Z,6.13
2023-02-06T16:25:25.817Z,6.05
2023-02-06T16:27:53.579Z,6.63
2023-02-06T16:30:33.298Z,6.93
2023-02-06T16:33:21.177Z,6.38
2023-02-06T16:35:49.228Z,6.32
2023-02-06T16:38:18.600Z,6.50
2023-02-06T16:40:50.374Z,5.95
2023-02-06T16:43:20.331Z,5.90
2023-02-06T16:45:49.031Z,6.10
2023-02-06T16:48:17.597Z,33.58
2023-02-06T16:50:47.188Z,17.13
2023-02-06T16:53:22.499Z,5.75
2023-02-06T16:55:52.210Z,6.13
2023-02-06T16:58:22.244Z,6.25
2023-02-06T17:00:51.928Z,5.43
2023-02-06T17:03:19.024Z,5.15
2023-02-06T17:05:47.808Z,7.22
2023-02-06T17:08:16.811Z,6.40
2023-02-06T17:10:44.665Z,6.50
2023-02-06T17:13:16.815Z,6.38
2023-02-06T17:15:47.166Z,6.15
2023-02-06T17:18:18.806Z,6.80
2023-02-06T17:20:48.781Z,6.85
2023-02-06T17:23:18.234Z,6.95
2023-02-06T17:25:46.332Z,7.28
2023-02-06T17:28:17.720Z,7.28
2023-02-06T17:30:45.655Z,7.00
2023-02-06T17:33:12.758Z,67.88
2023-02-06T17:35:39.832Z,9.82
2023-02-06T17:38:08.626Z,7.70
2023-02-06T17:40:37.443Z,8.60
2023-02-06T17:43:05.712Z,8.43
2023-02-06T17:45:35.075Z,8.27
2023-02-06T17:48:02.238Z,8.18
2023-02-06T17:50:32.213Z,8.05
2023-02-06T17:53:00.315Z,7.55
2023-02-06T17:55:28.893Z,9.18
2023-02-06T17:57:56.046Z,7.72
2023-02-06T18:00:26.160Z,7.28
2023-02-06T18:02:56.605Z,7.90
2023-02-06T18:05:26.474Z,6.80
2023-02-06T18:07:53.542Z,7.05
2023-02-06T18:10:25.009Z,7.55
2023-02-06T18:12:54.545Z,6.93
2023-02-06T18:15:21.618Z,7.47
2023-02-06T18:17:48.691Z,7.53
2023-02-06T18:20:16.891Z,7.30
2023-02-06T18:22:47.229Z,9.05
2023-02-06T18:25:15.036Z,12.60
2023-02-06T18:27:45.482Z,13.77
2023-02-06T18:30:14.180Z,10.80
2023-02-06T18:32:41.632Z,10.45
2023-02-06T18:35:10.491Z,10.50
2023-02-06T18:37:39.912Z,11.10
2023-02-06T18:40:10.357Z,9.23
2023-02-06T18:42:54.981Z,8.93
2023-02-06T18:45:31.196Z,6.93
2023-02-06T18:48:00.398Z,6.50
2023-02-06T18:50:27.739Z,7.93
2023-02-06T18:55:21.675Z,6.45
2023-02-06T18:57:48.971Z,8.13
2023-02-06T19:00:18.249Z,6.68
2023-02-06T19:02:45.453Z,8.25
2023-02-06T19:05:15.666Z,7.20
2023-02-06T19:07:42.884Z,7.05
2023-02-06T19:10:16.191Z,6.93
2023-02-06T19:12:46.265Z,6.45
2023-02-06T19:15:16.343Z,6.20
2023-02-06T19:17:43.477Z,6.22
2023-02-06T19:20:13.662Z,6.80
2023-02-06T19:22:42.991Z,6.78
2023-02-06T19:25:14.229Z,6.05
2023-02-06T19:27:41.618Z,5.88
2023-02-06T19:30:09.474Z,5.75
2023-02-06T19:32:38.958Z,5.28
2023-02-06T19:35:06.229Z,4.82
2023-02-06T19:37:33.171Z,5.07
2023-02-06T19:40:04.803Z,5.32
2023-02-06T19:42:34.392Z,5.28
2023-02-06T19:45:04.254Z,9.77
2023-02-06T19:47:33.267Z,5.38
2023-02-06T19:50:02.358Z,4.97
2023-02-06T19:52:29.217Z,4.85
2023-02-06T19:54:56.172Z,5.38
2023-02-06T19:57:27.893Z,5.43
2023-02-06T19:59:59.433Z,4.90
2023-02-06T20:02:26.488Z,5.13
2023-02-06T20:04:53.551Z,5.00
2023-02-06T20:07:20.499Z,4.82
2023-02-06T20:09:47.550Z,5.63
2023-02-06T20:12:18.098Z,5.75
2023-02-06T20:14:45.359Z,6.03
2023-02-06T20:17:12.198Z,5.30
2023-02-06T20:19:39.194Z,5.45
2023-02-06T20:22:08.531Z,5.03
2023-02-06T20:24:35.460Z,5.45
2023-02-06T20:27:05.729Z,6.15
2023-02-06T20:29:38.556Z,5.90
2023-02-06T20:32:06.805Z,9.73
2023-02-06T20:34:36.618Z,5.90
2023-02-06T20:37:04.460Z,5.47
2023-02-06T20:39:32.053Z,6.20
2023-02-06T20:41:59.298Z,5.82
2023-02-06T20:44:26.446Z,6.00
2023-02-06T20:46:53.386Z,5.50
2023-02-06T20:49:26.200Z,5.57
2023-02-06T20:51:55.483Z,5.95
2023-02-06T20:54:23.043Z,6.55
2023-02-06T20:56:53.039Z,5.55
2023-02-06T20:59:20.524Z,5.72
2023-02-06T21:01:49.811Z,6.65
2023-02-06T21:04:17.670Z,6.30
2023-02-06T21:06:48.560Z,5.90
2023-02-06T21:09:18.677Z,6.15
2023-02-06T21:11:48.310Z,6.75
2023-02-06T21:14:18.878Z,6.55
2023-02-06T21:16:46.176Z,6.78
2023-02-06T21:19:15.638Z,6.45
2023-02-06T21:21:46.329Z,6.80
2023-02-06T21:24:16.302Z,6.43
2023-02-06T21:26:45.535Z,7.10
2023-02-06T21:29:16.433Z,6.25
2023-02-06T21:31:46.232Z,6.97
2023-02-06T21:34:21.380Z,6.40
2023-02-06T21:36:48.757Z,7.38
2023-02-06T21:41:44.635Z,7.43
2023-02-06T21:44:13.743Z,6.65
2023-02-06T21:46:40.732Z,7.40
2023-02-06T21:49:11.980Z,7.63
2023-02-06T21:51:39.330Z,8.05
2023-02-06T21:56:36.478Z,7.20
2023-02-06T21:59:03.788Z,7.68
2023-02-06T22:04:01.490Z,7.50
2023-02-06T22:06:28.930Z,7.90
2023-02-06T22:11:29.278Z,8.68
2023-02-06T22:14:01.398Z,9.23
2023-02-06T22:16:31.089Z,8.95
2023-02-06T22:18:58.364Z,9.00
2023-02-06T22:23:58.374Z,8.48
2023-02-06T22:26:30.246Z,8.00
2023-02-06T22:29:00.117Z,8.75
2023-02-06T22:31:32.538Z,9.10
2023-02-06T22:34:00.190Z,9.13
2023-02-06T22:36:32.709Z,9.52
2023-02-06T22:39:02.848Z,9.15
2023-02-06T22:41:32.341Z,9.25
2023-02-06T22:44:01.544Z,9.20
2023-02-06T22:46:31.087Z,11.57
2023-02-06T22:48:58.392Z,9.60
2023-02-06T22:51:29.952Z,9.93
2023-02-06T22:53:56.940Z,11.23
2023-02-06T22:56:31.303Z,10.45
2023-02-06T22:59:01.918Z,10.48
2023-02-06T23:01:46.252Z,9.93
2023-02-06T23:04:19.141Z,10.77
2023-02-06T23:06:50.418Z,9.95
2023-02-06T23:09:24.243Z,10.40
2023-02-06T23:11:51.890Z,9.57
2023-02-06T23:14:21.708Z,9.70
2023-02-06T23:16:49.149Z,10.18
2023-02-06T23:19:21.412Z,9.18
2023-02-06T23:21:51.792Z,9.40
2023-02-06T23:24:19.392Z,8.65
2023-02-06T23:26:50.545Z,7.75
2023-02-06T23:29:22.185Z,7.80
2023-02-06T23:31:51.729Z,8.35
2023-02-06T23:36:46.694Z,6.97
2023-02-06T23:39:16.105Z,7.40
2023-02-06T23:46:39.197Z,6.50
2023-02-06T23:49:07.015Z,6.15
2023-02-06T23:51:35.228Z,5.78
2023-02-06T23:54:06.802Z,5.47
2023-02-06T23:56:34.179Z,5.78
