createdAt,value
2023-02-11T00:00:59.390Z,-0.54
2023-02-11T00:03:28.414Z,-0.58
2023-02-11T00:06:01.175Z,-0.61
2023-02-11T00:08:29.967Z,-0.65
2023-02-11T00:10:58.868Z,-0.68
2023-02-11T00:13:30.507Z,-0.69
2023-02-11T00:16:10.389Z,-0.67
2023-02-11T00:18:45.002Z,-0.62
2023-02-11T00:21:18.764Z,-0.58
2023-02-11T00:23:50.347Z,-0.56
2023-02-11T00:26:24.179Z,-0.54
2023-02-11T00:28:53.051Z,-0.55
2023-02-11T00:31:22.595Z,-0.58
2023-02-11T00:34:02.795Z,-0.61
2023-02-11T00:36:37.624Z,-0.65
2023-02-11T00:39:09.488Z,-0.63
2023-02-11T00:41:39.196Z,-0.57
2023-02-11T00:44:10.140Z,-0.50
2023-02-11T00:46:38.849Z,-0.45
2023-02-11T00:49:07.613Z,-0.45
2023-02-11T00:51:40.616Z,-0.48
2023-02-11T00:54:09.497Z,-0.52
2023-02-11T00:56:41.141Z,-0.55
2023-02-11T00:59:09.528Z,-0.57
2023-02-11T01:01:43.274Z,-0.57
2023-02-11T01:04:12.129Z,-0.51
2023-02-11T01:06:41.115Z,-0.46
2023-02-11T01:09:10.008Z,-0.43
2023-02-11T01:11:41.666Z,-0.43
2023-02-11T01:14:12.809Z,-0.44
2023-02-11T01:16:41.700Z,-0.45
2023-02-11T01:19:12.945Z,-0.48
2023-02-11T01:21:48.519Z,-0.51
2023-02-11T01:24:24.059Z,-0.49
2023-02-11T01:26:56.108Z,-0.46
2023-02-11T01:29:34.334Z,-0.44
2023-02-11T01:32:03.464Z,-0.44
2023-02-11T01:34:41.325Z,-0.45
2023-02-11T01:37:10.204Z,-0.47
2023-02-11T01:39:41.247Z,-0.49
2023-02-11T01:42:15.823Z,-0.51
2023-02-11T01:44:51.625Z,-0.52
2023-02-11T01:47:23.074Z,-0.48
2023-02-11T01:49:59.477Z,-0.43
2023-02-11T01:52:33.368Z,-0.38
2023-02-11T01:55:27.535Z,-0.34
2023-02-11T01:58:01.549Z,-0.33
2023-02-11T02:00:38.330Z,-0.33
2023-02-11T02:03:27.008Z,-0.35
2023-02-11T02:06:17.270Z,-0.39
2023-02-11T02:09:22.605Z,-0.46
2023-02-11T02:11:51.306Z,-0.53
2023-02-11T02:14:29.101Z,-0.52
2023-02-11T02:17:02.395Z,-0.47
2023-02-11T02:20:09.689Z,-0.41
2023-02-11T02:22:54.270Z,-0.37
2023-02-11T02:25:33.476Z,-0.40
2023-02-11T02:28:22.473Z,-0.46
2023-02-11T02:31:09.889Z,-0.54
2023-02-11T02:33:46.888Z,-0.60
2023-02-11T02:36:21.539Z,-0.66
2023-02-11T02:39:18.726Z,-0.67
2023-02-11T02:41:47.620Z,-0.62
2023-02-11T02:44:19.786Z,-0.59
2023-02-11T02:46:48.906Z,-0.57
2023-02-11T02:49:19.903Z,-0.59
2023-02-11T02:51:54.689Z,-0.60
2023-02-11T02:54:26.112Z,-0.63
2023-02-11T02:57:30.776Z,-0.67
2023-02-11T03:00:24.574Z,-0.70
2023-02-11T03:03:24.885Z,-0.68
2023-02-11T03:05:57.257Z,-0.64
2023-02-11T03:08:28.351Z,-0.63
2023-02-11T03:10:59.501Z,-0.64
2023-02-11T03:13:33.683Z,-0.65
2023-02-11T03:16:27.473Z,-0.67
2023-02-11T03:19:22.459Z,-0.72
2023-02-11T03:21:52.118Z,-0.76
2023-02-11T03:24:37.210Z,-0.76
2023-02-11T03:27:16.119Z,-0.73
2023-02-11T03:30:01.707Z,-0.69
2023-02-11T03:32:41.305Z,-0.65
2023-02-11T03:35:36.766Z,-0.66
2023-02-11T03:38:20.599Z,-0.67
2023-02-11T03:40:51.311Z,-0.72
2023-02-11T03:43:29.283Z,-0.76
2023-02-11T03:46:00.612Z,-0.79
2023-02-11T03:48:36.782Z,-0.78
2023-02-11T03:51:09.628Z,-0.73
2023-02-11T03:53:42.665Z,-0.72
2023-02-11T03:56:13.806Z,-0.73
2023-02-11T03:58:47.632Z,-0.73
2023-02-11T04:01:19.220Z,-0.77
2023-02-11T04:03:48.116Z,-0.82
2023-02-11T04:06:19.790Z,-0.86
2023-02-11T04:08:51.424Z,-0.85
2023-02-11T04:11:25.304Z,-0.82
2023-02-11T04:14:13.801Z,-0.78
2023-02-11T04:16:47.318Z,-0.75
2023-02-11T04:19:18.984Z,-0.75
2023-02-11T04:21:47.542Z,-0.76
2023-02-11T04:24:19.136Z,-0.79
2023-02-11T04:26:47.657Z,-0.82
2023-02-11T04:29:16.246Z,-0.86
2023-02-11T04:31:47.630Z,-0.87
2023-02-11T04:34:17.986Z,-0.87
2023-02-11T04:36:51.929Z,-0.86
2023-02-11T04:39:23.267Z,-0.87
2023-02-11T04:42:02.351Z,-0.91
2023-02-11T04:44:36.180Z,-1.02
2023-02-11T04:47:04.954Z,-1.13
2023-02-11T04:49:33.746Z,-1.25
2023-02-11T04:52:05.354Z,-1.39
2023-02-11T04:54:36.094Z,-1.50
2023-02-11T04:57:04.780Z,-1.57
2023-02-11T04:59:57.549Z,-1.62
2023-02-11T05:02:32.219Z,-1.71
2023-02-11T05:05:01.036Z,-1.82
2023-02-11T05:07:30.141Z,-1.88
2023-02-11T05:10:01.457Z,-1.95
2023-02-11T05:12:30.529Z,-2.00
2023-02-11T05:14:59.005Z,-2.03
2023-02-11T05:17:27.440Z,-1.98
2023-02-11T05:19:56.124Z,-1.88
2023-02-11T05:22:24.809Z,-1.79
2023-02-11T05:24:53.406Z,-1.70
2023-02-11T05:27:21.715Z,-1.63
2023-02-11T05:29:50.048Z,-1.59
2023-02-11T05:32:22.895Z,-1.53
2023-02-11T05:34:51.885Z,-1.44
2023-02-11T05:37:20.608Z,-1.33
2023-02-11T05:40:02.262Z,-1.25
2023-02-11T05:42:33.738Z,-1.19
2023-02-11T05:45:04.945Z,-1.14
2023-02-11T05:47:46.617Z,-1.10
2023-02-11T05:50:15.716Z,-1.04
2023-02-11T05:52:54.392Z,-0.95
2023-02-11T05:55:44.423Z,-0.84
2023-02-11T05:58:19.255Z,-0.79
2023-02-11T06:00:48.144Z,-0.77
2023-02-11T06:03:22.672Z,-0.74
2023-02-11T06:05:51.834Z,-0.74
2023-02-11T06:08:23.212Z,-0.73
2023-02-11T06:10:55.217Z,-0.66
2023-02-11T06:13:26.936Z,-0.59
2023-02-11T06:15:57.868Z,-0.54
2023-02-11T06:18:29.843Z,-0.51
2023-02-11T06:21:09.526Z,-0.50
2023-02-11T06:23:46.979Z,-0.47
2023-02-11T06:26:23.343Z,-0.38
2023-02-11T06:28:55.509Z,-0.35
2023-02-11T06:31:24.103Z,-0.33
2023-02-11T06:34:03.225Z,-0.30
2023-02-11T06:36:53.127Z,-0.28
2023-02-11T06:39:35.334Z,-0.25
2023-02-11T06:43:31.373Z,-0.14
2023-02-11T06:46:30.687Z,-0.11
2023-02-11T06:49:55.658Z,-0.06
2023-02-11T06:52:23.832Z,-0.06
2023-02-11T06:54:55.223Z,-0.03
2023-02-11T06:57:23.662Z,0.05
2023-02-11T07:00:33.619Z,0.08
2023-02-11T07:03:11.703Z,0.14
2023-02-11T07:06:25.059Z,0.15
2023-02-11T07:08:57.026Z,0.17
2023-02-11T07:11:49.369Z,0.25
2023-02-11T07:14:18.150Z,0.34
2023-02-11T07:17:15.824Z,0.35
2023-02-11T07:19:53.227Z,0.36
2023-02-11T07:22:56.606Z,0.41
2023-02-11T07:25:45.363Z,0.43
2023-02-11T07:28:22.493Z,0.45
2023-02-11T07:30:51.264Z,0.50
2023-02-11T07:33:20.436Z,0.55
2023-02-11T07:35:49.657Z,0.54
2023-02-11T07:38:38.799Z,0.52
2023-02-11T07:41:09.543Z,0.49
2023-02-11T07:43:41.191Z,0.52
2023-02-11T07:46:12.130Z,0.63
2023-02-11T07:48:40.796Z,0.77
2023-02-11T07:51:25.762Z,0.88
2023-02-11T07:54:01.639Z,0.94
2023-02-11T07:56:30.419Z,1.00
2023-02-11T07:59:03.634Z,1.09
2023-02-11T08:01:33.588Z,1.15
2023-02-11T08:04:02.591Z,1.25
2023-02-11T08:06:33.516Z,1.39
2023-02-11T08:09:12.566Z,1.55
2023-02-11T08:11:53.213Z,1.63
2023-02-11T08:14:21.897Z,1.72
2023-02-11T08:16:56.419Z,1.79
2023-02-11T08:19:27.039Z,1.76
2023-02-11T08:22:01.778Z,1.77
2023-02-11T08:24:37.017Z,1.81
2023-02-11T08:27:29.148Z,1.82
2023-02-11T08:30:03.028Z,1.77
2023-02-11T08:32:32.398Z,1.76
2023-02-11T08:35:03.843Z,1.78
2023-02-11T08:37:34.779Z,1.76
2023-02-11T08:40:03.438Z,1.72
2023-02-11T08:42:37.179Z,1.71
2023-02-11T08:45:19.199Z,1.68
2023-02-11T08:47:53.308Z,1.63
2023-02-11T08:50:27.425Z,1.59
2023-02-11T08:52:56.284Z,1.62
2023-02-11T08:55:30.546Z,1.73
2023-02-11T08:58:19.306Z,1.83
2023-02-11T09:00:57.422Z,1.90
2023-02-11T09:03:36.918Z,1.89
2023-02-11T09:06:07.158Z,1.88
2023-02-11T09:08:37.154Z,1.94
2023-02-11T09:11:06.151Z,2.04
2023-02-11T09:13:34.941Z,2.15
2023-02-11T09:16:05.130Z,2.19
2023-02-11T09:18:33.916Z,2.23
2023-02-11T09:21:08.995Z,2.27
2023-02-11T09:23:37.759Z,2.34
2023-02-11T09:26:14.028Z,2.44
2023-02-11T09:28:42.911Z,2.48
2023-02-11T09:31:15.885Z,2.42
2023-02-11T09:33:48.112Z,2.38
2023-02-11T09:36:38.571Z,2.35
2023-02-11T09:39:29.707Z,2.32
2023-02-11T09:42:32.728Z,2.36
2023-02-11T09:45:35.266Z,2.40
2023-02-11T09:48:13.705Z,2.39
2023-02-11T09:51:42.776Z,2.42
2023-02-11T09:54:29.215Z,2.48
2023-02-11T09:56:57.947Z,2.68
2023-02-11T09:59:33.209Z,2.76
2023-02-11T10:02:26.962Z,2.84
2023-02-11T10:05:28.174Z,2.87
2023-02-11T10:08:33.241Z,2.86
2023-02-11T10:11:19.992Z,2.92
2023-02-11T10:14:16.718Z,2.91
2023-02-11T10:17:08.646Z,2.85
2023-02-11T10:20:17.178Z,2.83
2023-02-11T10:22:58.298Z,2.80
2023-02-11T10:25:45.506Z,2.73
2023-02-11T10:28:25.272Z,2.74
2023-02-11T10:31:06.775Z,2.68
2023-02-11T10:33:59.636Z,2.63
2023-02-11T10:36:57.799Z,2.62
2023-02-11T10:39:45.295Z,2.57
2023-02-11T10:42:14.010Z,2.53
2023-02-11T10:45:32.695Z,2.59
2023-02-11T10:48:07.484Z,2.55
2023-02-11T10:51:14.314Z,2.56
2023-02-11T10:53:59.245Z,2.71
2023-02-11T10:56:28.006Z,2.82
2023-02-11T10:59:56.231Z,2.85
2023-02-11T11:02:34.771Z,2.94
2023-02-11T11:05:07.990Z,2.86
2023-02-11T11:07:43.669Z,2.81
2023-02-11T11:10:34.986Z,2.85
2023-02-11T11:13:24.050Z,2.89
2023-02-11T11:16:23.142Z,2.89
2023-02-11T11:19:13.806Z,2.87
2023-02-11T11:21:52.372Z,2.83
2023-02-11T11:25:01.734Z,2.91
2023-02-11T11:27:48.908Z,3.01
2023-02-11T11:30:18.000Z,3.16
2023-02-11T11:32:56.728Z,3.24
2023-02-11T11:35:30.047Z,3.31
2023-02-11T11:38:06.327Z,3.36
2023-02-11T11:40:36.425Z,3.52
2023-02-11T11:43:23.286Z,3.60
2023-02-11T11:45:59.369Z,3.57
2023-02-11T11:48:40.948Z,3.42
2023-02-11T11:51:11.220Z,3.32
2023-02-11T11:53:55.584Z,3.21
2023-02-11T11:56:32.690Z,3.06
2023-02-11T11:59:18.902Z,2.90
2023-02-11T12:01:54.562Z,2.83
2023-02-11T12:04:33.483Z,2.86
2023-02-11T12:07:36.919Z,2.95
2023-02-11T12:10:15.090Z,3.03
2023-02-11T12:13:09.504Z,3.05
2023-02-11T12:15:54.373Z,3.08
2023-02-11T12:18:47.840Z,3.03
2023-02-11T12:21:54.931Z,3.07
2023-02-11T12:24:52.487Z,3.13
2023-02-11T12:27:45.733Z,3.09
2023-02-11T12:30:39.520Z,3.09
2023-02-11T12:33:23.119Z,3.16
2023-02-11T12:36:27.953Z,3.24
2023-02-11T12:39:16.229Z,3.27
2023-02-11T12:42:06.708Z,3.24
2023-02-11T12:45:11.341Z,3.13
2023-02-11T12:47:41.459Z,3.11
2023-02-11T12:50:32.745Z,3.15
2023-02-11T12:53:13.165Z,3.24
2023-02-11T12:55:48.395Z,3.33
2023-02-11T12:58:35.472Z,3.37
2023-02-11T13:01:39.351Z,3.45
2023-02-11T13:04:33.601Z,3.43
2023-02-11T13:07:12.531Z,3.36
2023-02-11T13:09:54.668Z,3.35
2023-02-11T13:12:44.089Z,3.43
2023-02-11T13:15:15.905Z,3.51
2023-02-11T13:18:31.846Z,3.55
2023-02-11T13:21:27.280Z,3.57
2023-02-11T13:24:44.625Z,3.57
2023-02-11T13:27:41.649Z,3.56
2023-02-11T13:30:30.539Z,3.63
2023-02-11T13:33:17.719Z,3.57
2023-02-11T13:36:08.639Z,3.47
2023-02-11T13:38:39.804Z,3.30
2023-02-11T13:41:29.265Z,3.11
2023-02-11T13:44:02.061Z,2.96
2023-02-11T13:47:07.876Z,2.92
2023-02-11T13:49:50.871Z,2.80
2023-02-11T13:52:56.854Z,2.74
2023-02-11T13:55:26.464Z,2.70
2023-02-11T13:58:27.699Z,2.71
2023-02-11T14:01:06.967Z,2.71
2023-02-11T16:11:09.293Z,2.01
2023-02-11T16:13:46.470Z,2.36
2023-02-11T16:16:19.985Z,2.25
2023-02-11T16:19:04.638Z,2.10
2023-02-11T16:21:39.469Z,2.02
2023-02-11T16:24:18.401Z,1.92
2023-02-11T16:26:49.438Z,1.83
2023-02-11T16:29:23.971Z,1.74
2023-02-11T16:31:53.320Z,1.65
2023-02-11T16:34:25.538Z,1.60
2023-02-11T16:36:57.513Z,1.56
2023-02-11T16:39:26.234Z,1.52
2023-02-11T16:41:55.487Z,1.48
2023-02-11T16:44:24.278Z,1.40
2023-02-11T16:46:53.521Z,1.38
2023-02-11T16:49:33.374Z,1.39
2023-02-11T16:52:13.686Z,1.37
2023-02-11T16:54:45.550Z,1.36
2023-02-11T16:57:22.112Z,1.33
2023-02-11T16:59:50.802Z,1.30
2023-02-11T17:02:41.090Z,1.30
2023-02-11T17:05:20.308Z,1.32
2023-02-11T17:07:53.924Z,1.32
2023-02-11T17:10:25.661Z,1.31
2023-02-11T17:12:56.846Z,1.29
2023-02-11T17:15:25.735Z,1.29
2023-02-11T17:17:58.740Z,1.32
2023-02-11T17:20:27.412Z,1.35
2023-02-11T17:22:55.892Z,1.39
2023-02-11T17:25:25.301Z,1.40
2023-02-11T17:27:57.543Z,1.40
2023-02-11T17:30:29.117Z,1.39
2023-02-11T17:33:00.365Z,1.37
2023-02-11T17:35:29.052Z,1.38
2023-02-11T17:38:03.003Z,1.42
2023-02-11T17:40:32.312Z,1.45
2023-02-11T17:43:00.789Z,1.45
2023-02-11T17:45:30.854Z,1.46
2023-02-11T17:48:09.786Z,1.44
2023-02-11T17:50:51.240Z,1.44
2023-02-11T17:53:20.741Z,1.46
2023-02-11T17:55:49.633Z,1.47
2023-02-11T17:58:19.016Z,1.47
2023-02-11T18:00:48.019Z,1.47
2023-02-11T18:03:16.805Z,1.47
2023-02-11T18:05:46.203Z,1.46
2023-02-11T18:08:14.992Z,1.48
2023-02-11T18:10:47.162Z,1.53
2023-02-11T18:13:16.262Z,1.53
2023-02-11T18:15:50.279Z,1.52
2023-02-11T18:18:21.514Z,1.49
2023-02-11T18:21:13.906Z,1.47
2023-02-11T18:23:50.442Z,1.44
2023-02-11T18:26:20.613Z,1.44
2023-02-11T18:29:12.268Z,1.45
2023-02-11T18:31:48.799Z,1.44
2023-02-11T18:34:23.013Z,1.41
2023-02-11T18:36:51.631Z,1.43
2023-02-11T18:39:24.455Z,1.47
2023-02-11T18:42:05.220Z,1.50
2023-02-11T18:44:56.159Z,1.52
2023-02-11T18:47:27.733Z,1.52
2023-02-11T18:49:56.708Z,1.54
2023-02-11T18:52:24.984Z,1.59
2023-02-11T18:54:56.231Z,1.60
2023-02-11T18:57:27.799Z,1.58
2023-02-11T18:59:57.393Z,1.53
2023-02-11T19:02:29.560Z,1.52
2023-02-11T19:04:57.914Z,1.53
2023-02-11T19:07:26.412Z,1.52
2023-02-11T19:09:54.979Z,1.49
2023-02-11T19:12:33.765Z,1.46
2023-02-11T19:15:07.775Z,1.46
2023-02-11T19:17:37.078Z,1.44
2023-02-11T19:20:16.013Z,1.41
2023-02-11T19:22:53.458Z,1.38
2023-02-11T19:25:24.212Z,1.35
2023-02-11T19:27:53.030Z,1.35
2023-02-11T19:30:21.925Z,1.34
2023-02-11T19:32:52.870Z,1.30
2023-02-11T19:35:21.753Z,1.27
2023-02-11T19:37:53.102Z,1.27
2023-02-11T19:40:29.561Z,1.26
2023-02-11T19:42:59.414Z,1.20
2023-02-11T19:45:31.274Z,1.16
2023-02-11T19:47:59.879Z,1.15
2023-02-11T19:50:31.926Z,1.14
2023-02-11T19:53:21.206Z,1.08
2023-02-11T19:55:57.710Z,1.07
2023-02-11T19:58:29.867Z,1.09
2023-02-11T20:01:24.904Z,1.10
2023-02-11T20:03:54.333Z,1.09
2023-02-11T20:06:34.233Z,1.10
2023-02-11T20:09:10.271Z,1.12
2023-02-11T20:11:39.081Z,1.13
2023-02-11T20:14:12.636Z,1.13
2023-02-11T20:16:48.762Z,1.12
2023-02-11T20:19:21.819Z,1.14
2023-02-11T20:21:56.006Z,1.13
2023-02-11T20:24:25.829Z,1.07
2023-02-11T20:26:57.595Z,1.05
2023-02-11T20:29:33.600Z,1.08
2023-02-11T20:32:03.643Z,1.11
2023-02-11T20:34:32.506Z,1.11
2023-02-11T20:37:04.282Z,1.07
2023-02-11T20:39:37.457Z,1.05
2023-02-11T20:42:11.801Z,1.06
2023-02-11T20:44:40.790Z,1.06
2023-02-11T20:47:11.912Z,1.02
2023-02-11T20:49:41.120Z,0.97
2023-02-11T20:52:09.901Z,0.96
2023-02-11T20:54:45.554Z,0.97
2023-02-11T20:57:14.855Z,0.95
2023-02-11T20:59:46.715Z,0.92
2023-02-11T21:02:16.527Z,0.91
2023-02-11T21:04:45.518Z,0.93
2023-02-11T21:07:14.361Z,0.95
2023-02-11T21:09:43.430Z,0.95
2023-02-11T21:12:14.701Z,0.94
2023-02-11T21:14:46.563Z,0.92
2023-02-11T21:17:18.725Z,0.93
2023-02-11T21:19:47.229Z,0.95
2023-02-11T21:22:24.821Z,0.94
2023-02-11T21:24:57.081Z,0.93
2023-02-11T21:27:37.002Z,0.90
2023-02-11T21:30:07.296Z,0.90
2023-02-11T21:32:35.938Z,0.94
2023-02-11T21:35:24.694Z,0.97
2023-02-11T21:37:56.250Z,0.97
2023-02-11T21:40:29.633Z,0.94
2023-02-11T21:42:57.913Z,0.96
2023-02-11T21:45:26.801Z,1.00
2023-02-11T21:47:55.532Z,1.04
2023-02-11T21:50:27.236Z,1.06
2023-02-11T21:52:56.520Z,1.03
2023-02-11T21:55:25.228Z,1.03
2023-02-11T21:57:53.860Z,1.06
2023-02-11T22:00:22.447Z,1.08
2023-02-11T22:02:50.987Z,1.08
2023-02-11T22:05:40.071Z,1.06
2023-02-11T22:08:09.091Z,1.06
2023-02-11T22:10:39.135Z,1.06
2023-02-11T22:13:08.062Z,1.09
2023-02-11T22:15:36.851Z,1.09
2023-02-11T22:18:25.337Z,1.06
2023-02-11T22:21:02.546Z,1.03
2023-02-11T22:23:34.407Z,1.01
2023-02-11T22:26:07.834Z,0.98
2023-02-11T22:28:43.254Z,0.92
2023-02-11T22:31:22.295Z,0.85
2023-02-11T22:33:58.928Z,0.83
2023-02-11T22:36:35.492Z,0.82
2023-02-11T22:39:14.262Z,0.82
2023-02-11T22:42:14.813Z,0.79
2023-02-11T22:44:46.208Z,0.78
2023-02-11T22:47:55.055Z,0.80
2023-02-11T22:50:44.241Z,0.79
2023-02-11T22:53:29.032Z,0.78
2023-02-11T22:56:16.124Z,0.80
2023-02-11T22:58:50.849Z,0.81
2023-02-11T23:01:36.780Z,0.79
2023-02-11T23:04:15.328Z,0.77
2023-02-11T23:06:50.635Z,0.78
2023-02-11T23:09:21.822Z,0.82
2023-02-11T23:12:04.911Z,0.81
2023-02-11T23:14:36.565Z,0.82
2023-02-11T23:17:08.228Z,0.85
2023-02-11T23:20:08.022Z,0.87
2023-02-11T23:23:20.439Z,0.93
2023-02-11T23:26:19.720Z,0.92
2023-02-11T23:28:53.654Z,0.87
2023-02-11T23:32:27.791Z,0.88
2023-02-11T23:35:23.677Z,0.88
2023-02-11T23:38:11.900Z,0.89
2023-02-11T23:41:08.120Z,0.93
2023-02-11T23:43:50.229Z,0.96
2023-02-11T23:46:54.357Z,0.96
2023-02-11T23:50:11.898Z,1.00
2023-02-11T23:52:56.333Z,0.98
2023-02-11T23:56:12.764Z,0.93
2023-02-11T23:58:46.466Z,0.90
