createdAt,value
2023-01-27T00:00:48.864Z,101473.19
2023-01-27T00:03:15.403Z,101469.94
2023-01-27T00:05:42.050Z,101476.44
2023-01-27T00:08:08.632Z,101469.19
2023-01-27T00:10:35.310Z,101470.19
2023-01-27T00:13:01.970Z,101468.34
2023-01-27T00:15:31.207Z,101466.59
2023-01-27T00:17:57.849Z,101454.69
2023-01-27T00:20:25.167Z,101448.44
2023-01-27T00:22:51.721Z,101450.47
2023-01-27T00:25:18.462Z,101446.41
2023-01-27T00:27:45.424Z,101450.00
2023-01-27T00:30:13.193Z,101441.56
2023-01-27T00:32:41.184Z,101449.97
2023-01-27T00:35:08.143Z,101455.22
2023-01-27T00:37:35.002Z,101458.66
2023-01-27T00:40:01.515Z,101458.31
2023-01-27T00:42:28.046Z,101458.31
2023-01-27T00:44:54.544Z,101459.00
2023-01-27T00:47:21.132Z,101456.81
2023-01-27T00:49:48.922Z,101450.41
2023-01-27T00:52:15.533Z,101449.22
2023-01-27T00:54:42.047Z,101440.91
2023-01-27T00:57:08.555Z,101446.28
2023-01-27T00:59:35.066Z,101445.34
2023-01-27T01:02:01.627Z,101446.28
2023-01-27T01:04:28.128Z,101442.03
2023-01-27T01:06:55.946Z,101437.16
2023-01-27T01:09:22.613Z,101431.72
2023-01-27T01:11:49.139Z,101436.13
2023-01-27T01:14:15.774Z,101429.66
2023-01-27T01:16:42.280Z,101431.16
2023-01-27T01:19:08.803Z,101420.16
2023-01-27T01:21:35.367Z,101424.38
2023-01-27T01:24:03.514Z,101416.97
2023-01-27T01:26:30.029Z,101411.53
2023-01-27T01:28:56.567Z,101411.06
2023-01-27T01:31:23.217Z,101412.31
2023-01-27T01:33:49.762Z,101413.31
2023-01-27T01:36:18.428Z,101420.13
2023-01-27T01:38:45.000Z,101415.25
2023-01-27T01:41:15.764Z,101416.91
2023-01-27T01:43:42.359Z,101419.13
2023-01-27T01:46:11.009Z,101419.13
2023-01-27T01:48:41.416Z,101424.56
2023-01-27T01:51:12.328Z,101422.16
2023-01-27T01:53:43.577Z,101427.72
2023-01-27T01:56:17.903Z,101431.00
2023-01-27T01:58:45.465Z,101427.81
2023-01-27T02:01:14.585Z,101416.06
2023-01-27T02:03:44.915Z,101426.63
2023-01-27T02:06:11.728Z,101422.28
2023-01-27T02:08:41.225Z,101415.66
2023-01-27T02:11:08.818Z,101422.31
2023-01-27T02:13:37.324Z,101416.09
2023-01-27T02:16:04.225Z,101410.78
2023-01-27T02:18:31.935Z,101411.69
2023-01-27T02:20:58.643Z,101418.19
2023-01-27T02:23:36.908Z,101411.53
2023-01-27T02:26:09.284Z,101419.31
2023-01-27T02:28:36.204Z,101413.09
2023-01-27T02:31:03.209Z,101408.44
2023-01-27T02:33:29.822Z,101405.31
2023-01-27T02:36:02.389Z,101407.34
2023-01-27T02:38:33.635Z,101414.97
2023-01-27T02:41:07.796Z,101413.28
2023-01-27T02:43:34.367Z,101411.34
2023-01-27T02:46:01.125Z,101410.06
2023-01-27T02:48:27.767Z,101414.16
2023-01-27T02:50:54.578Z,101407.56
2023-01-27T02:53:21.434Z,101411.75
2023-01-27T02:55:48.186Z,101403.41
2023-01-27T02:58:16.589Z,101409.44
2023-01-27T03:00:43.882Z,101401.97
2023-01-27T03:03:10.595Z,101397.75
2023-01-27T03:05:37.337Z,101398.09
2023-01-27T03:08:04.025Z,101402.69
2023-01-27T03:10:31.055Z,101403.53
2023-01-27T03:12:57.642Z,101399.75
2023-01-27T03:15:25.468Z,101397.66
2023-01-27T03:17:52.277Z,101394.09
2023-01-27T03:20:19.360Z,101396.19
2023-01-27T03:22:45.953Z,101389.31
2023-01-27T03:25:12.949Z,101394.31
2023-01-27T03:27:39.803Z,101395.00
2023-01-27T03:30:07.821Z,101394.47
2023-01-27T03:32:36.149Z,101388.22
2023-01-27T03:35:02.939Z,101398.38
2023-01-27T03:37:30.789Z,101391.50
2023-01-27T03:39:57.389Z,101395.78
2023-01-27T03:42:24.243Z,101393.22
2023-01-27T03:44:50.999Z,101390.75
2023-01-27T03:47:17.513Z,101390.03
2023-01-27T03:49:45.422Z,101389.44
2023-01-27T03:52:12.143Z,101391.41
2023-01-27T03:54:38.659Z,101390.75
2023-01-27T03:57:05.205Z,101392.22
2023-01-27T03:59:31.784Z,101386.59
2023-01-27T04:01:58.573Z,101381.53
2023-01-27T04:04:25.216Z,101385.22
2023-01-27T04:06:53.027Z,101390.63
2023-01-27T04:09:21.441Z,101388.25
2023-01-27T04:11:48.017Z,101392.38
2023-01-27T04:14:14.586Z,101389.78
2023-01-27T04:16:41.144Z,101390.16
2023-01-27T04:19:09.842Z,101393.53
2023-01-27T04:21:37.236Z,101383.34
2023-01-27T04:24:06.035Z,101392.03
2023-01-27T04:26:32.615Z,101391.13
2023-01-27T04:28:59.740Z,101395.38
2023-01-27T04:31:26.599Z,101390.09
2023-01-27T04:33:53.445Z,101397.84
2023-01-27T04:36:20.121Z,101388.84
2023-01-27T04:38:46.818Z,101398.75
2023-01-27T04:41:14.697Z,101396.50
2023-01-27T04:43:41.343Z,101381.50
2023-01-27T04:46:08.055Z,101373.34
2023-01-27T04:48:34.597Z,101369.41
2023-01-27T04:51:01.098Z,101371.72
2023-01-27T04:53:27.838Z,101372.47
2023-01-27T04:56:02.706Z,101372.41
2023-01-27T04:58:30.847Z,101374.63
2023-01-27T05:00:57.699Z,101373.06
2023-01-27T05:03:24.354Z,101375.84
2023-01-27T05:05:51.650Z,101366.56
2023-01-27T05:08:18.513Z,101370.38
2023-01-27T05:10:45.004Z,101366.56
2023-01-27T05:13:11.645Z,101371.00
2023-01-27T05:15:39.484Z,101366.50
2023-01-27T05:18:06.051Z,101362.16
2023-01-27T05:20:32.734Z,101359.69
2023-01-27T05:22:59.261Z,101365.09
2023-01-27T05:25:25.898Z,101358.97
2023-01-27T05:27:53.824Z,101355.69
2023-01-27T05:30:20.418Z,101357.84
2023-01-27T05:32:48.251Z,101361.06
2023-01-27T05:35:15.213Z,101351.31
2023-01-27T05:37:41.943Z,101346.69
2023-01-27T05:40:09.766Z,101351.63
2023-01-27T05:42:36.265Z,101343.13
2023-01-27T05:45:02.854Z,101348.03
2023-01-27T05:47:29.410Z,101351.41
2023-01-27T05:49:57.247Z,101358.59
2023-01-27T05:52:23.838Z,101353.47
2023-01-27T05:54:50.339Z,101348.25
2023-01-27T05:57:16.993Z,101358.84
2023-01-27T05:59:43.523Z,101353.84
2023-01-27T06:02:10.095Z,101352.19
2023-01-27T06:04:36.642Z,101358.56
2023-01-27T06:07:04.485Z,101359.50
2023-01-27T06:09:31.047Z,101352.28
2023-01-27T06:11:57.682Z,101360.00
2023-01-27T06:14:24.207Z,101357.97
2023-01-27T06:16:50.850Z,101371.25
2023-01-27T06:19:17.421Z,101362.91
2023-01-27T06:21:43.910Z,101368.16
2023-01-27T06:24:12.780Z,101367.19
2023-01-27T06:26:40.267Z,101365.22
2023-01-27T06:29:06.864Z,101366.81
2023-01-27T06:31:33.488Z,101365.03
2023-01-27T06:34:00.043Z,101371.81
2023-01-27T06:36:26.653Z,101365.69
2023-01-27T06:38:53.298Z,101363.69
2023-01-27T06:41:21.067Z,101363.38
2023-01-27T06:43:47.837Z,101365.97
2023-01-27T06:46:14.882Z,101358.16
2023-01-27T06:48:41.430Z,101369.59
2023-01-27T06:51:08.133Z,101364.22
2023-01-27T06:53:34.703Z,101359.50
2023-01-27T06:56:01.575Z,101356.03
2023-01-27T06:58:29.738Z,101366.03
2023-01-27T07:00:56.862Z,101363.88
2023-01-27T07:03:24.061Z,101374.13
2023-01-27T07:05:51.092Z,101363.53
2023-01-27T07:08:17.706Z,101375.50
2023-01-27T07:10:44.228Z,101375.94
2023-01-27T07:13:12.751Z,101381.75
2023-01-27T07:15:40.836Z,101385.31
2023-01-27T07:18:07.622Z,101379.78
2023-01-27T07:20:34.369Z,101375.00
2023-01-27T07:23:02.104Z,101374.66
2023-01-27T07:25:29.968Z,101370.94
2023-01-27T07:27:57.407Z,101366.59
2023-01-27T07:30:24.131Z,101365.81
2023-01-27T07:32:52.156Z,101368.84
2023-01-27T07:35:18.868Z,101369.25
2023-01-27T07:37:45.415Z,101371.22
2023-01-27T07:40:12.979Z,101379.25
2023-01-27T07:42:39.715Z,101379.25
2023-01-27T07:45:07.351Z,101381.47
2023-01-27T07:47:33.982Z,101370.69
2023-01-27T07:50:01.819Z,101366.91
2023-01-27T07:52:28.385Z,101376.31
2023-01-27T07:54:54.897Z,101375.38
2023-01-27T07:57:21.548Z,101378.84
2023-01-27T07:59:48.138Z,101383.22
2023-01-27T08:02:14.675Z,101365.56
2023-01-27T08:04:52.630Z,101370.31
2023-01-27T08:07:21.599Z,101367.53
2023-01-27T08:09:48.208Z,101374.41
2023-01-27T08:12:14.707Z,101367.06
2023-01-27T08:14:41.235Z,101366.09
2023-01-27T08:17:07.761Z,101369.00
2023-01-27T08:19:34.507Z,101370.69
2023-01-27T08:22:01.046Z,101377.00
2023-01-27T08:24:29.007Z,101377.81
2023-01-27T08:26:55.999Z,101381.75
2023-01-27T08:29:22.614Z,101374.53
2023-01-27T08:31:49.228Z,101381.59
2023-01-27T08:34:16.210Z,101377.44
2023-01-27T08:36:43.211Z,101384.88
2023-01-27T08:39:10.152Z,101391.91
2023-01-27T08:41:39.125Z,101387.59
2023-01-27T08:44:05.989Z,101386.53
2023-01-27T08:46:32.872Z,101384.78
2023-01-27T08:48:59.731Z,101382.09
2023-01-27T08:51:26.656Z,101384.91
2023-01-27T08:53:53.499Z,101396.69
2023-01-27T08:56:20.426Z,101388.06
2023-01-27T08:58:49.273Z,101391.53
2023-01-27T09:01:24.174Z,101389.91
2023-01-27T09:06:31.516Z,101386.50
2023-01-27T09:08:58.189Z,101385.63
2023-01-27T09:11:24.851Z,101389.25
2023-01-27T09:13:52.878Z,101381.94
2023-01-27T09:16:19.660Z,101388.25
2023-01-27T09:18:46.254Z,101394.94
2023-01-27T09:21:12.952Z,101388.16
2023-01-27T09:23:39.597Z,101385.38
2023-01-27T09:26:06.341Z,101386.56
2023-01-27T09:28:32.855Z,101391.09
2023-01-27T09:31:00.774Z,101384.91
2023-01-27T09:33:27.478Z,101385.53
2023-01-27T09:35:59.573Z,101387.31
2023-01-27T09:38:28.470Z,101384.16
2023-01-27T09:41:09.540Z,101392.00
2023-01-27T09:43:52.894Z,101389.38
2023-01-27T09:46:36.651Z,101386.69
2023-01-27T09:49:22.973Z,101385.88
2023-01-27T09:52:05.799Z,101390.41
2023-01-27T09:54:48.819Z,101394.38
2023-01-27T09:57:24.987Z,101387.69
2023-01-27T10:00:02.979Z,101395.44
2023-01-27T10:02:51.607Z,101397.34
2023-01-27T10:05:42.145Z,101395.47
2023-01-27T10:08:19.014Z,101394.94
2023-01-27T10:11:02.005Z,101399.47
2023-01-27T10:13:39.678Z,101396.22
2023-01-27T10:16:20.499Z,101395.56
2023-01-27T10:19:05.117Z,101393.22
2023-01-27T10:21:42.868Z,101400.31
2023-01-27T10:24:20.795Z,101398.84
2023-01-27T10:26:50.811Z,101405.25
2023-01-27T10:29:24.521Z,101409.41
2023-01-27T10:31:56.827Z,101411.81
2023-01-27T10:34:28.466Z,101407.97
2023-01-27T10:37:06.215Z,101413.53
2023-01-27T10:39:42.171Z,101421.31
2023-01-27T10:42:22.351Z,101419.56
2023-01-27T10:45:03.890Z,101416.50
2023-01-27T10:47:41.253Z,101403.78
2023-01-27T10:50:13.891Z,101413.53
2023-01-27T10:52:45.568Z,101399.31
2023-01-27T10:55:17.304Z,101400.97
2023-01-27T10:57:50.625Z,101401.69
2023-01-27T11:00:49.241Z,101394.44
2023-01-27T11:03:14.061Z,101401.69
2023-01-27T11:05:46.723Z,101386.00
2023-01-27T11:08:17.428Z,101381.00
2023-01-27T11:10:48.869Z,101381.25
2023-01-27T11:13:17.017Z,101389.09
2023-01-27T11:15:44.349Z,101391.75
2023-01-27T11:18:16.967Z,101388.69
2023-01-27T11:20:49.359Z,101393.09
2023-01-27T11:23:19.404Z,101382.50
2023-01-27T11:25:52.871Z,101378.13
2023-01-27T11:28:28.639Z,101378.31
2023-01-27T11:31:05.420Z,101382.94
2023-01-27T11:33:42.830Z,101372.44
2023-01-27T11:36:10.916Z,101372.31
2023-01-27T11:38:37.550Z,101366.47
2023-01-27T11:41:04.629Z,101369.13
2023-01-27T11:43:32.031Z,101366.31
2023-01-27T11:46:02.686Z,101371.94
2023-01-27T11:48:37.861Z,101358.38
2023-01-27T11:51:04.926Z,101357.47
2023-01-27T11:53:37.265Z,101366.19
2023-01-27T11:56:09.138Z,101353.47
2023-01-27T11:58:43.181Z,101353.72
2023-01-27T12:01:14.200Z,101352.75
2023-01-27T12:03:49.603Z,101358.59
2023-01-27T12:06:21.272Z,101343.31
2023-01-27T12:08:49.183Z,101341.47
2023-01-27T12:11:20.469Z,101343.91
2023-01-27T12:13:50.316Z,101344.50
2023-01-27T12:16:17.181Z,101342.66
2023-01-27T12:18:51.950Z,101336.03
2023-01-27T12:21:18.910Z,101340.13
2023-01-27T12:23:51.938Z,101337.94
2023-01-27T12:26:31.122Z,101323.34
2023-01-27T12:29:03.280Z,101316.88
2023-01-27T12:31:31.684Z,101314.06
2023-01-27T12:34:00.607Z,101311.97
2023-01-27T12:36:30.266Z,101302.81
2023-01-27T12:39:01.273Z,101302.78
2023-01-27T12:41:30.686Z,101300.59
2023-01-27T12:43:58.925Z,101303.16
2023-01-27T12:46:27.717Z,101301.94
2023-01-27T12:49:01.279Z,101298.91
2023-01-27T12:51:38.194Z,101293.16
2023-01-27T12:54:17.319Z,101298.91
2023-01-27T12:56:43.934Z,101300.97
2023-01-27T12:59:14.333Z,101297.72
2023-01-27T13:01:41.303Z,101300.22
2023-01-27T13:04:15.877Z,101301.56
2023-01-27T13:06:46.207Z,101296.91
2023-01-27T13:09:25.528Z,101286.59
2023-01-27T13:11:54.056Z,101287.88
2023-01-27T13:14:21.232Z,101282.91
2023-01-27T13:16:52.994Z,101283.75
2023-01-27T13:19:20.746Z,101282.19
2023-01-27T13:21:52.769Z,101275.06
2023-01-27T13:24:31.912Z,101272.28
2023-01-27T13:27:01.172Z,101272.59
2023-01-27T13:29:33.797Z,101269.31
2023-01-27T13:32:05.732Z,101262.81
2023-01-27T13:34:39.582Z,101266.84
2023-01-27T13:37:12.158Z,101261.78
2023-01-27T13:39:57.037Z,101267.09
2023-01-27T13:42:28.781Z,101258.28
2023-01-27T13:45:01.315Z,101254.44
2023-01-27T13:47:34.425Z,101260.94
2023-01-27T13:50:08.849Z,101261.56
2023-01-27T13:52:35.814Z,101254.72
2023-01-27T13:55:04.851Z,101258.03
2023-01-27T13:57:54.630Z,101264.47
2023-01-27T14:00:25.239Z,101270.44
2023-01-27T14:03:12.659Z,101273.72
2023-01-27T14:05:49.147Z,101267.84
2023-01-27T14:08:28.204Z,101256.25
2023-01-27T14:11:09.567Z,101265.63
2023-01-27T14:13:52.609Z,101266.16
2023-01-27T14:16:25.235Z,101274.44
2023-01-27T14:18:58.096Z,101263.66
2023-01-27T14:21:43.611Z,101270.63
2023-01-27T14:24:36.878Z,101268.16
2023-01-27T14:27:13.485Z,101267.41
2023-01-27T14:29:50.069Z,101276.59
2023-01-27T14:32:26.559Z,101270.00
2023-01-27T14:35:06.659Z,101266.81
2023-01-27T14:37:40.253Z,101271.69
2023-01-27T14:40:17.363Z,101262.78
2023-01-27T14:42:55.162Z,101271.97
2023-01-27T14:45:25.435Z,101276.44
2023-01-27T14:48:00.413Z,101287.06
2023-01-27T14:50:33.772Z,101290.16
2023-01-27T14:53:15.018Z,101306.59
2023-01-27T14:55:48.528Z,101300.94
2023-01-27T14:58:30.640Z,101307.22
2023-01-27T15:01:08.275Z,101315.66
2023-01-27T15:03:56.263Z,101301.69
2023-01-27T15:06:34.545Z,101312.84
2023-01-27T15:09:08.997Z,101307.25
2023-01-27T15:11:55.004Z,101321.50
2023-01-27T15:14:45.566Z,101322.06
2023-01-27T15:17:32.564Z,101318.69
2023-01-27T15:20:22.640Z,101314.44
2023-01-27T15:23:03.902Z,101319.91
2023-01-27T15:25:34.086Z,101318.28
2023-01-27T15:28:02.573Z,101328.59
2023-01-27T15:30:32.752Z,101330.63
2023-01-27T15:32:59.272Z,101336.63
2023-01-27T15:35:34.474Z,101347.78
2023-01-27T15:38:17.044Z,101348.22
2023-01-27T15:40:59.064Z,101356.78
2023-01-27T15:43:29.521Z,101350.94
2023-01-27T15:46:17.464Z,101353.34
2023-01-27T15:48:45.187Z,101356.91
2023-01-27T15:51:18.456Z,101361.44
2023-01-27T15:53:49.798Z,101357.03
2023-01-27T15:56:16.765Z,101364.19
2023-01-27T15:58:51.034Z,101373.25
2023-01-27T16:01:27.218Z,101377.94
2023-01-27T16:04:06.907Z,101379.28
2023-01-27T16:06:34.758Z,101377.22
2023-01-27T16:09:04.150Z,101385.84
2023-01-27T16:11:40.617Z,101379.00
2023-01-27T16:14:26.958Z,101380.13
2023-01-27T16:17:16.168Z,101383.53
2023-01-27T16:19:45.985Z,101384.44
2023-01-27T16:22:14.803Z,101391.56
2023-01-27T16:24:46.952Z,101401.06
2023-01-27T16:27:24.919Z,101397.63
2023-01-27T16:29:57.958Z,101397.69
2023-01-27T16:32:36.034Z,101403.53
2023-01-27T16:35:07.347Z,101411.03
2023-01-27T16:37:38.115Z,101412.81
2023-01-27T16:40:07.762Z,101419.88
2023-01-27T16:42:37.759Z,101417.28
2023-01-27T16:45:16.001Z,101408.81
2023-01-27T16:47:48.075Z,101418.91
2023-01-27T16:50:32.934Z,101417.78
2023-01-27T16:53:00.211Z,101419.16
2023-01-27T16:55:27.164Z,101420.75
2023-01-27T16:57:55.667Z,101430.00
2023-01-27T17:00:25.857Z,101436.88
2023-01-27T17:02:56.859Z,101438.72
2023-01-27T17:05:23.654Z,101437.72
2023-01-27T17:08:02.215Z,101440.31
2023-01-27T17:10:34.824Z,101443.53
2023-01-27T17:13:02.102Z,101441.94
2023-01-27T17:15:34.137Z,101445.56
2023-01-27T17:18:03.369Z,101450.53
2023-01-27T17:20:34.546Z,101449.16
2023-01-27T17:23:02.307Z,101450.00
2023-01-27T17:25:31.672Z,101451.50
2023-01-27T17:28:00.136Z,101450.44
2023-01-27T17:30:32.577Z,101461.16
2023-01-27T17:33:02.245Z,101452.59
2023-01-27T17:35:31.188Z,101455.38
2023-01-27T17:38:07.312Z,101454.50
2023-01-27T17:40:36.392Z,101455.28
2023-01-27T17:43:22.806Z,101464.25
2023-01-27T17:46:11.976Z,101461.06
2023-01-27T17:48:42.263Z,101472.66
2023-01-27T17:51:11.995Z,101475.41
2023-01-27T17:53:42.443Z,101476.75
2023-01-27T17:56:12.598Z,101484.56
2023-01-27T17:58:39.210Z,101484.56
2023-01-27T18:01:05.971Z,101493.56
2023-01-27T18:03:35.534Z,101491.97
2023-01-27T18:06:06.253Z,101500.88
2023-01-27T18:08:33.671Z,101496.47
2023-01-27T18:11:10.147Z,101501.59
2023-01-27T18:13:38.662Z,101495.38
2023-01-27T18:16:13.897Z,101496.03
2023-01-27T18:18:40.487Z,101499.81
2023-01-27T18:21:16.855Z,101504.28
2023-01-27T18:23:45.178Z,101501.72
2023-01-27T18:26:18.160Z,101498.53
2023-01-27T18:28:48.612Z,101496.91
2023-01-27T18:31:18.450Z,101491.09
2023-01-27T18:33:45.092Z,101495.69
2023-01-27T18:36:21.806Z,101497.31
2023-01-27T18:38:49.933Z,101496.78
2023-01-27T18:41:23.528Z,101483.16
2023-01-27T18:43:50.041Z,101483.44
2023-01-27T18:46:16.554Z,101486.50
2023-01-27T18:48:43.098Z,101483.38
2023-01-27T18:51:13.151Z,101491.41
2023-01-27T18:53:41.117Z,101490.56
2023-01-27T18:56:08.311Z,101490.44
2023-01-27T18:58:34.953Z,101496.13
2023-01-27T19:01:02.302Z,101492.47
2023-01-27T19:03:30.371Z,101501.78
2023-01-27T19:05:57.027Z,101502.97
2023-01-27T19:08:24.764Z,101504.38
2023-01-27T19:10:52.668Z,101502.09
2023-01-27T19:13:19.671Z,101504.91
2023-01-27T19:15:49.858Z,101515.50
2023-01-27T19:18:21.637Z,101515.41
2023-01-27T19:20:48.242Z,101520.88
2023-01-27T19:23:16.592Z,101516.78
2023-01-27T19:25:45.616Z,101520.75
2023-01-27T19:28:17.867Z,101519.91
2023-01-27T19:30:45.173Z,101520.13
2023-01-27T19:33:17.128Z,101521.84
2023-01-27T19:35:45.857Z,101526.13
2023-01-27T19:38:12.961Z,101538.22
2023-01-27T19:40:40.143Z,101540.06
2023-01-27T19:43:06.637Z,101543.72
2023-01-27T19:45:34.490Z,101543.72
2023-01-27T19:48:01.051Z,101553.38
2023-01-27T19:50:29.873Z,101548.88
2023-01-27T19:52:56.704Z,101558.94
2023-01-27T19:55:23.486Z,101559.00
2023-01-27T19:57:51.519Z,101550.28
2023-01-27T20:00:23.512Z,101557.13
2023-01-27T20:02:51.462Z,101558.47
2023-01-27T20:05:18.569Z,101565.53
2023-01-27T20:07:45.606Z,101557.47
2023-01-27T20:10:16.798Z,101558.47
2023-01-27T20:12:43.759Z,101561.78
2023-01-27T20:15:16.923Z,101565.44
2023-01-27T20:17:43.702Z,101559.31
2023-01-27T20:20:13.312Z,101563.63
2023-01-27T20:22:39.839Z,101565.66
2023-01-27T20:25:07.103Z,101563.16
2023-01-27T20:27:33.590Z,101576.38
2023-01-27T20:30:00.227Z,101565.72
2023-01-27T20:32:26.825Z,101566.63
2023-01-27T20:34:53.282Z,101558.47
2023-01-27T20:37:21.084Z,101561.34
2023-01-27T20:39:47.591Z,101564.22
2023-01-27T20:42:14.140Z,101565.06
2023-01-27T20:44:40.643Z,101562.50
2023-01-27T20:47:07.223Z,101556.28
2023-01-27T20:49:34.438Z,101560.88
2023-01-27T20:52:00.986Z,101561.34
2023-01-27T20:54:28.775Z,101567.09
2023-01-27T20:56:55.275Z,101567.28
2023-01-27T20:59:21.807Z,101563.47
2023-01-27T21:01:48.477Z,101559.50
2023-01-27T21:04:14.986Z,101568.72
2023-01-27T21:06:41.614Z,101569.69
2023-01-27T21:09:08.182Z,101570.47
2023-01-27T21:11:35.949Z,101573.66
2023-01-27T21:14:02.493Z,101570.16
2023-01-27T21:16:29.119Z,101574.88
2023-01-27T21:18:55.773Z,101574.88
2023-01-27T21:21:24.128Z,101575.44
2023-01-27T21:23:51.005Z,101581.13
2023-01-27T21:26:18.577Z,101575.78
2023-01-27T21:28:46.551Z,101579.22
2023-01-27T21:31:15.795Z,101586.94
2023-01-27T21:33:43.322Z,101580.72
2023-01-27T21:36:10.871Z,101581.69
2023-01-27T21:38:38.238Z,101583.41
2023-01-27T21:41:05.812Z,101579.03
2023-01-27T21:43:32.576Z,101580.53
2023-01-27T21:46:00.445Z,101585.13
2023-01-27T21:48:27.090Z,101573.41
2023-01-27T21:50:53.920Z,101574.31
2023-01-27T21:53:20.660Z,101563.56
2023-01-27T21:55:47.332Z,101577.00
2023-01-27T21:58:14.109Z,101570.72
2023-01-27T22:00:40.815Z,101561.63
2023-01-27T22:03:08.701Z,101567.19
2023-01-27T22:05:36.837Z,101567.84
2023-01-27T22:08:03.512Z,101564.44
2023-01-27T22:10:30.540Z,101562.47
2023-01-27T22:12:58.412Z,101558.84
2023-01-27T22:15:25.838Z,101558.09
2023-01-27T22:17:52.335Z,101557.31
2023-01-27T22:20:20.759Z,101547.56
2023-01-27T22:22:47.462Z,101551.09
2023-01-27T22:25:15.969Z,101549.38
2023-01-27T22:27:43.422Z,101542.09
2023-01-27T22:30:12.996Z,101540.16
2023-01-27T22:32:39.886Z,101541.34
2023-01-27T22:35:07.364Z,101545.72
2023-01-27T22:37:35.998Z,101555.81
2023-01-27T22:40:02.595Z,101556.59
2023-01-27T22:42:29.125Z,101545.94
2023-01-27T22:44:55.741Z,101553.69
2023-01-27T22:47:22.278Z,101554.63
2023-01-27T22:49:48.829Z,101551.94
2023-01-27T22:52:15.415Z,101554.53
2023-01-27T22:54:43.418Z,101559.06
2023-01-27T22:57:10.435Z,101559.91
2023-01-27T22:59:37.925Z,101555.53
2023-01-27T23:02:04.619Z,101563.56
2023-01-27T23:04:31.167Z,101561.75
2023-01-27T23:06:57.725Z,101549.91
2023-01-27T23:09:24.386Z,101544.03
2023-01-27T23:11:52.219Z,101556.66
2023-01-27T23:14:19.072Z,101555.59
2023-01-27T23:16:45.673Z,101557.31
2023-01-27T23:19:12.173Z,101566.34
2023-01-27T23:21:38.692Z,101564.44
2023-01-27T23:24:07.636Z,101563.56
2023-01-27T23:26:34.486Z,101565.28
2023-01-27T23:29:02.451Z,101562.47
2023-01-27T23:31:29.175Z,101560.78
2023-01-27T23:33:55.747Z,101571.31
2023-01-27T23:36:22.331Z,101564.22
2023-01-27T23:38:48.968Z,101568.94
2023-01-27T23:41:15.557Z,101574.97
2023-01-27T23:43:42.103Z,101573.78
2023-01-27T23:46:10.153Z,101565.72
2023-01-27T23:48:36.678Z,101570.25
2023-01-27T23:51:08.320Z,101573.88
2023-01-27T23:53:34.854Z,101579.16
2023-01-27T23:56:01.412Z,101573.47
2023-01-27T23:58:28.079Z,101572.94
