createdAt,value
2022-10-20T00:01:25.169Z,11.90
2022-10-20T00:03:53.894Z,11.90
2022-10-20T00:06:25.518Z,14.10
2022-10-20T00:08:54.647Z,11.90
2022-10-20T00:11:23.737Z,13.00
2022-10-20T00:13:53.371Z,11.90
2022-10-20T00:16:22.232Z,11.90
2022-10-20T00:18:49.589Z,11.90
2022-10-20T00:21:24.018Z,11.90
2022-10-20T00:23:51.601Z,11.90
2022-10-20T00:26:29.422Z,11.90
2022-10-20T00:28:56.862Z,11.90
2022-10-20T00:31:25.269Z,11.90
2022-10-20T00:33:52.767Z,9.60
2022-10-20T00:36:22.746Z,11.90
2022-10-20T00:38:50.639Z,11.90
2022-10-20T00:41:20.884Z,11.90
2022-10-20T00:43:59.417Z,13.00
2022-10-20T00:46:42.852Z,11.90
2022-10-20T00:49:25.260Z,13.20
2022-10-20T00:51:54.794Z,12.00
2022-10-20T00:54:27.291Z,11.70
2022-10-20T00:56:56.615Z,11.90
2022-10-20T00:59:29.849Z,11.80
2022-10-20T01:02:00.724Z,11.90
2022-10-20T01:04:30.963Z,11.90
2022-10-20T01:06:58.822Z,11.90
2022-10-20T01:09:26.050Z,13.90
2022-10-20T01:12:31.552Z,11.90
2022-10-20T01:15:31.889Z,11.90
2022-10-20T01:18:21.909Z,11.90
2022-10-20T01:21:04.668Z,12.00
2022-10-20T01:24:32.436Z,12.00
2022-10-20T01:27:21.510Z,11.90
2022-10-20T01:30:16.209Z,12.80
2022-10-20T01:33:32.613Z,13.50
2022-10-20T01:36:14.234Z,12.00
2022-10-20T01:39:09.349Z,12.00
2022-10-20T01:41:50.342Z,12.00
2022-10-20T01:44:21.293Z,12.00
2022-10-20T01:46:49.088Z,12.10
2022-10-20T01:49:16.701Z,13.40
2022-10-20T01:51:43.847Z,13.70
2022-10-20T01:54:26.391Z,12.00
2022-10-20T01:57:24.117Z,12.00
2022-10-20T02:00:14.672Z,11.70
2022-10-20T02:03:00.389Z,12.00
2022-10-20T02:06:00.726Z,12.00
2022-10-20T02:08:50.391Z,12.00
2022-10-20T02:12:00.938Z,13.40
2022-10-20T02:14:29.662Z,12.00
2022-10-20T02:17:04.015Z,13.60
2022-10-20T02:19:39.463Z,12.00
2022-10-20T02:22:09.981Z,13.40
2022-10-20T02:24:40.374Z,13.30
2022-10-20T02:27:39.492Z,12.00
2022-10-20T02:30:11.341Z,12.00
2022-10-20T02:32:42.128Z,12.00
2022-10-20T02:35:18.518Z,13.30
2022-10-20T02:37:45.592Z,12.00
2022-10-20T02:40:12.914Z,14.70
2022-10-20T02:42:40.852Z,12.00
2022-10-20T02:45:08.593Z,14.30
2022-10-20T02:47:35.970Z,12.10
2022-10-20T02:50:03.196Z,14.40
2022-10-20T02:52:31.237Z,12.20
2022-10-20T02:54:58.529Z,12.20
2022-10-20T02:57:26.380Z,12.20
2022-10-20T02:59:53.629Z,12.30
2022-10-20T03:02:20.442Z,12.30
2022-10-20T03:04:47.330Z,14.70
2022-10-20T03:07:15.189Z,12.40
2022-10-20T03:09:44.239Z,13.60
2022-10-20T03:12:11.169Z,12.40
2022-10-20T03:14:38.153Z,13.00
2022-10-20T03:17:05.058Z,12.50
2022-10-20T03:19:32.176Z,12.80
2022-10-20T03:21:59.154Z,12.50
2022-10-20T03:24:26.285Z,12.60
2022-10-20T03:26:53.190Z,12.60
2022-10-20T03:29:20.160Z,12.60
2022-10-20T03:31:47.057Z,12.60
2022-10-20T03:34:14.034Z,12.90
2022-10-20T03:36:40.945Z,12.70
2022-10-20T03:39:07.943Z,12.70
2022-10-20T03:41:34.869Z,12.80
2022-10-20T03:44:02.073Z,12.80
2022-10-20T03:46:29.143Z,12.80
2022-10-20T03:48:56.397Z,13.20
2022-10-20T03:51:23.372Z,15.10
2022-10-20T03:53:50.283Z,15.00
2022-10-20T03:56:20.430Z,12.80
2022-10-20T03:58:49.556Z,14.40
2022-10-20T04:01:20.713Z,12.90
2022-10-20T04:03:47.744Z,14.20
2022-10-20T04:06:15.864Z,12.90
2022-10-20T04:08:42.846Z,14.00
2022-10-20T04:11:10.265Z,12.90
2022-10-20T04:13:37.203Z,13.00
2022-10-20T04:16:04.155Z,14.80
2022-10-20T04:18:32.767Z,13.00
2022-10-20T04:21:00.045Z,13.00
2022-10-20T04:23:27.097Z,14.90
2022-10-20T04:25:54.022Z,15.00
2022-10-20T04:28:21.366Z,13.80
2022-10-20T04:30:49.447Z,14.90
2022-10-20T04:33:17.302Z,15.40
2022-10-20T04:35:44.215Z,14.00
2022-10-20T04:38:11.306Z,13.10
2022-10-20T04:40:38.192Z,14.60
2022-10-20T04:43:05.182Z,13.10
2022-10-20T04:45:32.022Z,14.90
2022-10-20T04:48:00.263Z,13.20
2022-10-20T04:50:27.102Z,13.20
2022-10-20T04:53:08.144Z,14.70
2022-10-20T04:55:35.896Z,13.20
2022-10-20T04:58:02.796Z,13.30
2022-10-20T05:00:30.172Z,13.30
2022-10-20T05:02:57.039Z,14.80
2022-10-20T05:05:27.259Z,13.70
2022-10-20T05:07:54.084Z,13.30
2022-10-20T05:10:21.078Z,14.90
2022-10-20T05:12:48.129Z,13.30
2022-10-20T05:15:15.540Z,13.30
2022-10-20T05:17:42.526Z,15.10
2022-10-20T05:20:09.955Z,13.30
2022-10-20T05:22:37.134Z,13.60
2022-10-20T05:25:31.288Z,13.30
2022-10-20T05:27:52.284Z,12.60
2022-10-20T05:30:19.270Z,13.20
2022-10-20T05:32:46.990Z,15.70
2022-10-20T05:35:14.056Z,13.60
2022-10-20T05:37:41.285Z,13.10
2022-10-20T05:40:09.357Z,13.70
2022-10-20T05:42:36.881Z,13.10
2022-10-20T05:45:05.724Z,15.30
2022-10-20T05:47:34.379Z,13.00
2022-10-20T05:50:01.362Z,12.90
2022-10-20T05:52:28.326Z,12.90
2022-10-20T05:54:55.143Z,14.90
2022-10-20T05:57:22.132Z,12.90
2022-10-20T05:59:49.041Z,12.90
2022-10-20T06:02:16.008Z,13.70
2022-10-20T06:04:43.012Z,14.90
2022-10-20T06:07:10.088Z,12.90
2022-10-20T06:09:39.039Z,12.90
2022-10-20T06:14:33.723Z,12.90
2022-10-20T06:17:00.660Z,12.90
2022-10-20T06:19:27.786Z,12.60
2022-10-20T06:21:54.718Z,12.90
2022-10-20T06:24:21.634Z,12.90
2022-10-20T06:26:48.602Z,13.00
2022-10-20T06:29:18.935Z,14.20
2022-10-20T06:31:51.893Z,13.00
2022-10-20T06:34:22.339Z,13.10
2022-10-20T06:36:51.040Z,13.10
2022-10-20T06:39:23.854Z,13.20
2022-10-20T06:41:53.685Z,14.60
2022-10-20T06:44:23.765Z,13.30
2022-10-20T06:46:52.452Z,13.30
2022-10-20T06:49:20.787Z,13.40
2022-10-20T06:51:48.991Z,14.20
2022-10-20T06:54:16.383Z,14.70
2022-10-20T06:56:43.222Z,13.60
2022-10-20T06:59:10.177Z,13.60
2022-10-20T07:01:39.176Z,15.20
2022-10-20T07:04:13.538Z,13.60
2022-10-20T07:06:44.447Z,13.70
2022-10-20T07:09:18.159Z,13.70
2022-10-20T07:11:52.477Z,14.50
2022-10-20T07:14:20.475Z,13.80
2022-10-20T07:16:47.574Z,13.90
2022-10-20T07:19:14.557Z,13.90
2022-10-20T07:21:45.284Z,14.00
2022-10-20T07:24:13.665Z,14.00
2022-10-20T07:26:41.771Z,14.10
2022-10-20T07:29:10.084Z,16.10
2022-10-20T07:31:46.663Z,14.20
2022-10-20T07:34:25.843Z,14.20
2022-10-20T07:36:56.030Z,14.30
2022-10-20T07:39:23.922Z,15.90
2022-10-20T07:41:51.133Z,14.40
2022-10-20T07:44:18.205Z,14.40
2022-10-20T07:46:45.144Z,14.40
2022-10-20T07:51:59.420Z,14.60
2022-10-20T07:54:26.403Z,14.70
2022-10-20T07:56:53.274Z,14.80
2022-10-20T07:59:20.177Z,15.10
2022-10-20T08:01:47.330Z,14.90
2022-10-20T08:04:14.183Z,15.00
2022-10-20T08:06:41.066Z,15.00
2022-10-20T08:09:08.175Z,15.30
2022-10-20T08:11:35.723Z,15.20
2022-10-20T08:14:02.723Z,15.30
2022-10-20T08:16:35.763Z,15.40
2022-10-20T08:19:18.905Z,15.50
2022-10-20T08:21:45.738Z,16.70
2022-10-20T08:24:12.659Z,15.80
2022-10-20T08:26:39.548Z,15.90
2022-10-20T08:29:06.537Z,15.90
2022-10-20T08:31:33.435Z,17.70
2022-10-20T08:34:00.576Z,16.20
2022-10-20T08:36:28.221Z,16.20
2022-10-20T08:38:56.332Z,16.30
2022-10-20T08:41:55.400Z,16.30
2022-10-20T08:44:31.701Z,18.00
2022-10-20T08:47:02.790Z,16.60
2022-10-20T08:49:34.589Z,18.20
2022-10-20T08:52:02.722Z,16.80
2022-10-20T08:54:33.408Z,16.90
2022-10-20T08:57:00.386Z,17.10
2022-10-20T08:59:32.916Z,17.20
2022-10-20T09:02:01.988Z,17.80
2022-10-20T09:07:49.709Z,17.60
2022-10-20T09:10:16.452Z,17.70
2022-10-20T09:12:46.747Z,18.00
2022-10-20T09:15:16.558Z,18.00
2022-10-20T09:17:54.180Z,18.00
2022-10-20T09:20:33.180Z,18.10
2022-10-20T09:23:01.585Z,18.20
2022-10-20T09:25:32.614Z,18.30
2022-10-20T09:27:59.512Z,18.30
2022-10-20T09:30:29.153Z,18.30
2022-10-20T09:33:01.588Z,17.50
2022-10-20T09:35:39.664Z,18.50
2022-10-20T09:38:32.387Z,18.50
2022-10-20T09:41:23.413Z,18.50
2022-10-20T09:44:06.653Z,18.50
2022-10-20T09:46:44.662Z,17.90
2022-10-20T09:49:43.337Z,20.30
2022-10-20T09:52:23.708Z,19.80
2022-10-20T09:54:59.240Z,18.50
2022-10-20T09:57:26.730Z,19.50
2022-10-20T09:59:58.679Z,18.40
2022-10-20T10:02:32.485Z,19.70
2022-10-20T10:05:19.859Z,18.40
2022-10-20T10:07:59.025Z,18.30
2022-10-20T10:10:33.894Z,18.40
2022-10-20T10:13:02.561Z,18.20
2022-10-20T10:15:34.944Z,19.10
2022-10-20T10:18:21.524Z,17.80
2022-10-20T10:20:59.151Z,17.90
2022-10-20T10:23:30.598Z,18.90
2022-10-20T10:26:02.093Z,17.90
2022-10-20T10:28:41.796Z,19.80
2022-10-20T10:31:17.411Z,17.60
2022-10-20T10:33:44.282Z,18.80
2022-10-20T10:36:37.072Z,17.50
2022-10-20T10:39:15.245Z,17.50
2022-10-20T10:42:09.204Z,17.40
2022-10-20T10:45:11.572Z,17.40
2022-10-20T10:47:50.525Z,17.30
2022-10-20T10:50:28.574Z,17.30
2022-10-20T10:53:20.657Z,17.20
2022-10-20T10:58:55.935Z,17.20
2022-10-20T11:01:56.399Z,17.20
2022-10-20T11:04:53.207Z,17.10
2022-10-20T11:07:57.003Z,17.10
2022-10-20T11:11:07.077Z,17.10
2022-10-20T11:14:07.180Z,17.30
2022-10-20T11:17:09.720Z,17.00
2022-10-20T11:20:32.302Z,17.10
2022-10-20T11:23:58.043Z,17.10
2022-10-20T11:26:39.425Z,17.10
2022-10-20T11:29:25.078Z,17.10
2022-10-20T11:32:12.193Z,17.90
2022-10-20T11:35:14.315Z,17.10
2022-10-20T11:38:22.920Z,17.10
2022-10-20T11:41:00.803Z,17.10
2022-10-20T11:43:40.969Z,17.10
2022-10-20T11:46:28.452Z,17.20
2022-10-20T11:48:59.122Z,17.20
2022-10-20T11:51:31.606Z,17.20
2022-10-20T11:54:23.500Z,17.30
2022-10-20T11:57:31.328Z,17.40
2022-10-20T12:00:33.665Z,17.50
2022-10-20T12:03:38.150Z,17.60
2022-10-20T12:06:38.861Z,17.70
2022-10-20T12:09:47.739Z,17.80
2022-10-20T12:12:48.221Z,17.90
2022-10-20T12:15:23.302Z,17.90
2022-10-20T12:17:53.826Z,18.00
2022-10-20T12:20:20.609Z,18.00
2022-10-20T12:22:52.546Z,17.40
2022-10-20T12:25:25.022Z,18.00
2022-10-20T12:28:20.942Z,18.00
2022-10-20T12:31:02.535Z,18.10
2022-10-20T12:33:41.879Z,18.10
2022-10-20T12:36:36.507Z,18.10
2022-10-20T12:39:12.202Z,18.10
2022-10-20T12:41:55.372Z,20.20
2022-10-20T12:44:23.552Z,18.30
2022-10-20T12:47:29.304Z,18.50
2022-10-20T12:50:10.144Z,18.70
2022-10-20T12:52:40.433Z,18.90
2022-10-20T12:55:18.463Z,19.30
2022-10-20T12:57:46.763Z,19.60
2022-10-20T13:00:19.086Z,22.00
2022-10-20T13:02:50.911Z,20.20
2022-10-20T13:05:17.839Z,20.50
2022-10-20T13:07:52.396Z,20.20
2022-10-20T13:10:29.511Z,23.60
2022-10-20T13:13:02.517Z,21.30
2022-10-20T13:15:34.306Z,22.10
2022-10-20T13:18:13.359Z,21.50
2022-10-20T13:20:46.147Z,21.70
2022-10-20T13:23:17.413Z,21.70
2022-10-20T13:25:55.228Z,21.80
2022-10-20T13:28:27.251Z,21.90
2022-10-20T13:31:25.204Z,22.00
2022-10-20T13:34:20.961Z,22.00
2022-10-20T13:37:22.533Z,22.00
2022-10-20T13:40:14.242Z,22.20
2022-10-20T13:43:23.450Z,22.10
2022-10-20T13:46:05.198Z,22.10
2022-10-20T13:48:37.779Z,22.60
2022-10-20T13:51:21.358Z,22.30
2022-10-20T13:53:55.161Z,22.40
2022-10-20T13:56:42.300Z,22.50
2022-10-20T13:59:15.203Z,22.60
2022-10-20T14:02:04.558Z,22.60
2022-10-20T14:04:37.473Z,22.70
2022-10-20T14:07:17.272Z,22.70
2022-10-20T14:09:47.466Z,22.70
2022-10-20T14:12:26.874Z,22.70
2022-10-20T14:15:01.718Z,22.70
2022-10-20T14:17:29.397Z,22.70
2022-10-20T14:20:30.509Z,24.50
2022-10-20T14:23:00.449Z,22.70
2022-10-20T14:25:30.649Z,22.80
2022-10-20T14:28:00.353Z,24.40
2022-10-20T14:30:29.329Z,22.70
2022-10-20T14:32:56.487Z,24.00
2022-10-20T14:35:39.662Z,22.90
2022-10-20T14:38:29.967Z,22.80
2022-10-20T14:40:59.211Z,22.80
2022-10-20T14:43:42.585Z,22.90
2022-10-20T14:46:20.219Z,22.80
2022-10-20T14:48:50.888Z,22.70
2022-10-20T14:51:39.329Z,22.60
2022-10-20T14:54:21.282Z,22.50
2022-10-20T14:57:07.712Z,22.50
2022-10-20T14:59:55.840Z,22.40
2022-10-20T15:02:42.600Z,22.40
2022-10-20T15:05:40.638Z,22.40
2022-10-20T15:08:26.600Z,22.50
2022-10-20T15:10:54.338Z,22.50
2022-10-20T15:13:27.780Z,23.50
2022-10-20T15:15:59.354Z,22.60
2022-10-20T15:18:30.287Z,21.30
2022-10-20T15:20:57.436Z,22.80
2022-10-20T15:23:29.462Z,22.80
2022-10-20T15:26:05.419Z,22.90
2022-10-20T15:28:45.351Z,23.00
2022-10-20T15:31:25.221Z,23.00
2022-10-20T15:33:53.814Z,23.00
2022-10-20T15:36:28.182Z,23.10
2022-10-20T15:38:56.670Z,23.10
2022-10-20T15:41:28.145Z,23.10
2022-10-20T15:43:55.130Z,23.10
2022-10-20T15:46:22.426Z,23.10
2022-10-20T15:48:49.680Z,23.10
2022-10-20T15:51:32.992Z,23.10
2022-10-20T15:54:00.346Z,23.10
2022-10-20T15:56:27.375Z,22.90
2022-10-20T15:58:54.498Z,22.90
2022-10-20T16:01:22.544Z,22.80
2022-10-20T16:03:50.280Z,22.70
2022-10-20T16:06:19.128Z,22.50
2022-10-20T16:08:49.048Z,23.10
2022-10-20T16:11:20.660Z,22.20
2022-10-20T16:13:48.813Z,22.10
2022-10-20T16:16:18.918Z,23.90
2022-10-20T16:18:46.590Z,24.50
2022-10-20T16:21:13.763Z,21.70
2022-10-20T16:23:42.623Z,21.50
2022-10-20T16:26:14.157Z,21.40
2022-10-20T16:28:41.360Z,21.30
2022-10-20T16:31:11.656Z,21.10
2022-10-20T16:33:38.595Z,21.00
2022-10-20T16:36:09.614Z,20.70
2022-10-20T16:38:39.934Z,20.60
2022-10-20T16:41:11.927Z,22.30
2022-10-20T16:43:42.157Z,20.60
2022-10-20T16:46:11.935Z,22.00
2022-10-20T16:48:41.433Z,21.30
2022-10-20T16:51:13.405Z,19.70
2022-10-20T16:53:40.342Z,21.50
2022-10-20T16:56:07.934Z,19.50
2022-10-20T16:58:35.792Z,19.30
2022-10-20T17:01:10.865Z,19.20
2022-10-20T17:03:47.060Z,19.10
2022-10-20T17:06:16.894Z,19.00
2022-10-20T17:08:44.507Z,19.00
2022-10-20T17:11:25.822Z,18.80
2022-10-20T17:13:53.775Z,18.80
2022-10-20T17:16:35.532Z,19.60
2022-10-20T17:19:03.015Z,20.60
2022-10-20T17:21:31.950Z,18.60
2022-10-20T17:23:59.966Z,18.50
2022-10-20T17:26:32.954Z,18.40
2022-10-20T17:29:02.412Z,20.40
2022-10-20T17:31:30.324Z,18.90
2022-10-20T17:33:59.077Z,18.20
2022-10-20T17:36:28.478Z,18.20
2022-10-20T17:38:59.122Z,20.50
2022-10-20T17:41:26.734Z,18.00
2022-10-20T17:43:53.635Z,18.10
2022-10-20T17:46:21.241Z,19.40
2022-10-20T17:48:48.249Z,17.90
2022-10-20T17:51:22.190Z,18.00
2022-10-20T17:53:52.359Z,17.80
2022-10-20T17:56:24.685Z,17.40
2022-10-20T17:58:52.079Z,17.70
2022-10-20T18:01:29.925Z,19.50
2022-10-20T18:04:12.923Z,17.70
2022-10-20T18:06:41.460Z,18.60
2022-10-20T18:09:12.878Z,18.40
2022-10-20T18:11:44.324Z,18.90
2022-10-20T18:14:11.387Z,17.60
2022-10-20T18:16:40.364Z,17.60
2022-10-20T18:19:09.077Z,18.70
2022-10-20T18:21:36.253Z,17.60
2022-10-20T18:24:07.128Z,17.60
2022-10-20T18:26:36.594Z,19.20
2022-10-20T18:29:06.586Z,17.50
2022-10-20T18:31:37.699Z,18.60
2022-10-20T18:34:08.480Z,19.70
2022-10-20T18:36:40.448Z,18.40
2022-10-20T18:39:10.715Z,19.70
2022-10-20T18:41:40.236Z,17.50
2022-10-20T18:44:12.374Z,17.60
2022-10-20T18:46:40.182Z,17.60
2022-10-20T18:49:08.675Z,19.30
2022-10-20T18:51:36.995Z,17.00
2022-10-20T18:54:07.046Z,18.80
2022-10-20T18:56:35.764Z,19.00
2022-10-20T18:59:08.991Z,17.60
2022-10-20T19:01:39.009Z,18.00
2022-10-20T19:04:09.060Z,19.20
2022-10-20T19:06:45.694Z,19.70
2022-10-20T19:09:21.719Z,17.50
2022-10-20T19:14:22.942Z,17.60
2022-10-20T19:16:50.145Z,17.50
2022-10-20T19:19:17.290Z,19.30
2022-10-20T19:21:44.989Z,17.50
2022-10-20T19:24:16.509Z,17.50
2022-10-20T19:27:02.084Z,17.50
2022-10-20T19:29:35.562Z,17.50
2022-10-20T19:32:05.139Z,17.50
2022-10-20T19:34:39.546Z,17.50
2022-10-20T19:37:07.830Z,17.50
2022-10-20T19:39:41.898Z,17.40
2022-10-20T19:42:10.455Z,17.50
2022-10-20T19:44:38.369Z,17.40
2022-10-20T19:47:06.478Z,18.80
2022-10-20T19:49:34.141Z,17.30
2022-10-20T19:52:01.183Z,18.70
2022-10-20T19:54:29.019Z,17.20
2022-10-20T19:56:56.124Z,17.20
2022-10-20T19:59:23.174Z,17.10
2022-10-20T20:01:52.278Z,17.10
2022-10-20T20:04:19.630Z,17.10
2022-10-20T20:06:46.533Z,17.00
2022-10-20T20:09:15.691Z,17.00
2022-10-20T20:11:44.161Z,18.40
2022-10-20T20:14:16.559Z,16.90
2022-10-20T20:16:45.789Z,16.90
2022-10-20T20:19:15.095Z,16.90
2022-10-20T20:21:41.987Z,16.80
2022-10-20T20:24:13.652Z,18.30
2022-10-20T20:26:40.734Z,18.40
2022-10-20T20:29:07.651Z,17.00
2022-10-20T20:31:35.796Z,16.70
2022-10-20T20:34:02.795Z,16.70
2022-10-20T20:36:30.460Z,16.70
2022-10-20T20:38:59.417Z,19.10
2022-10-20T20:41:30.612Z,17.20
2022-10-20T20:43:58.000Z,17.60
2022-10-20T20:46:29.351Z,19.00
2022-10-20T20:48:58.070Z,17.90
2022-10-20T20:51:26.916Z,18.40
2022-10-20T20:53:53.821Z,16.80
2022-10-20T20:56:23.266Z,17.70
2022-10-20T20:58:55.186Z,18.20
2022-10-20T21:01:29.051Z,17.10
2022-10-20T21:04:03.386Z,17.60
2022-10-20T21:07:00.290Z,16.70
2022-10-20T21:09:18.746Z,16.70
2022-10-20T21:11:46.699Z,18.30
2022-10-20T21:14:13.543Z,17.40
2022-10-20T21:16:40.387Z,17.20
2022-10-20T21:19:09.946Z,17.40
2022-10-20T21:21:43.461Z,16.60
2022-10-20T21:24:12.658Z,17.20
2022-10-20T21:26:40.183Z,16.60
2022-10-20T21:29:07.201Z,16.50
2022-10-20T21:31:36.798Z,17.80
2022-10-20T21:34:05.770Z,16.50
2022-10-20T21:36:36.124Z,16.90
2022-10-20T21:39:06.596Z,17.70
2022-10-20T21:41:36.217Z,16.40
2022-10-20T21:44:09.135Z,18.90
2022-10-20T21:46:47.181Z,16.90
2022-10-20T21:49:18.536Z,18.40
2022-10-20T21:51:49.795Z,16.40
2022-10-20T21:56:49.428Z,16.30
2022-10-20T21:59:21.664Z,16.30
2022-10-20T22:01:49.908Z,16.40
2022-10-20T22:04:19.122Z,16.30
2022-10-20T22:06:46.393Z,17.90
2022-10-20T22:09:15.202Z,16.40
2022-10-20T22:11:48.921Z,18.20
2022-10-20T22:14:15.815Z,16.40
2022-10-20T22:16:43.314Z,16.40
2022-10-20T22:19:20.406Z,16.50
2022-10-20T22:21:49.735Z,16.50
2022-10-20T22:24:18.692Z,16.40
2022-10-20T22:26:46.601Z,18.40
2022-10-20T22:29:13.703Z,16.60
2022-10-20T22:31:41.762Z,15.40
2022-10-20T22:34:09.554Z,16.60
2022-10-20T22:36:36.867Z,16.60
2022-10-20T22:39:05.499Z,16.70
2022-10-20T22:41:32.633Z,17.80
2022-10-20T22:43:59.544Z,16.70
2022-10-20T22:46:26.715Z,17.10
2022-10-20T22:48:53.690Z,16.70
2022-10-20T22:51:20.604Z,17.60
2022-10-20T22:53:47.494Z,16.70
2022-10-20T22:56:18.923Z,16.70
2022-10-20T22:58:47.681Z,17.00
2022-10-20T23:01:21.699Z,16.80
2022-10-20T23:03:49.125Z,18.10
2022-10-20T23:06:23.926Z,16.70
2022-10-20T23:08:54.970Z,16.80
2022-10-20T23:11:23.988Z,18.90
2022-10-20T23:13:51.260Z,16.80
2022-10-20T23:16:19.690Z,16.80
2022-10-20T23:18:47.329Z,18.20
2022-10-20T23:21:15.022Z,18.50
2022-10-20T23:23:42.228Z,18.00
2022-10-20T23:26:09.354Z,16.90
2022-10-20T23:28:38.196Z,16.90
2022-10-20T23:31:08.436Z,19.10
2022-10-20T23:33:36.985Z,16.90
2022-10-20T23:36:04.433Z,17.00
2022-10-20T23:38:32.536Z,16.90
2022-10-20T23:41:01.057Z,16.80
2022-10-20T23:43:28.260Z,17.20
2022-10-20T23:50:27.386Z,16.80
2022-10-20T23:52:54.408Z,16.70
2022-10-20T23:55:21.441Z,16.70
2022-10-20T23:57:50.729Z,16.60
