createdAt,value
2023-01-30T00:01:35.341Z,13.10
2023-01-30T00:04:06.219Z,10.75
2023-01-30T00:06:35.359Z,10.80
2023-01-30T00:09:04.792Z,11.00
2023-01-30T00:11:34.260Z,12.75
2023-01-30T00:14:03.796Z,12.43
2023-01-30T00:16:32.920Z,13.55
2023-01-30T00:19:02.543Z,9.82
2023-01-30T00:21:32.975Z,10.60
2023-01-30T00:24:02.341Z,13.13
2023-01-30T00:26:31.574Z,11.02
2023-01-30T00:29:00.975Z,12.18
2023-01-30T00:31:33.141Z,9.85
2023-01-30T00:34:02.613Z,9.88
2023-01-30T00:36:33.352Z,8.27
2023-01-30T00:39:02.769Z,9.55
2023-01-30T00:41:51.855Z,8.20
2023-01-30T00:44:37.689Z,9.73
2023-01-30T00:47:06.918Z,10.27
2023-01-30T00:49:37.013Z,8.98
2023-01-30T00:52:07.922Z,8.68
2023-01-30T00:54:37.390Z,11.20
2023-01-30T00:57:06.555Z,10.98
2023-01-30T00:59:36.517Z,10.73
2023-01-30T01:02:06.327Z,12.13
2023-01-30T01:04:43.418Z,10.40
2023-01-30T01:07:16.091Z,11.38
2023-01-30T01:09:45.586Z,12.88
2023-01-30T01:12:14.758Z,10.15
2023-01-30T01:14:45.196Z,11.10
2023-01-30T01:17:14.382Z,9.88
2023-01-30T01:19:43.748Z,10.07
2023-01-30T01:22:14.258Z,10.05
2023-01-30T01:24:43.684Z,9.60
2023-01-30T01:27:12.857Z,9.73
2023-01-30T01:29:42.221Z,9.27
2023-01-30T01:32:11.479Z,9.05
2023-01-30T01:34:41.124Z,11.05
2023-01-30T01:37:10.252Z,12.15
2023-01-30T01:39:58.470Z,11.02
2023-01-30T01:42:34.560Z,9.32
2023-01-30T01:45:17.272Z,9.02
2023-01-30T01:47:52.884Z,10.10
2023-01-30T01:52:55.688Z,8.63
2023-01-30T01:55:28.079Z,9.55
2023-01-30T01:58:02.546Z,10.38
2023-01-30T02:00:33.295Z,10.43
2023-01-30T02:03:06.427Z,9.18
2023-01-30T02:05:38.890Z,10.65
2023-01-30T02:08:12.695Z,9.52
2023-01-30T02:10:53.452Z,11.18
2023-01-30T02:13:23.157Z,12.32
2023-01-30T02:15:53.186Z,11.82
2023-01-30T02:18:22.485Z,10.20
2023-01-30T02:21:21.062Z,14.95
2023-01-30T02:24:22.557Z,10.95
2023-01-30T02:27:20.703Z,11.23
2023-01-30T02:30:40.768Z,10.20
2023-01-30T02:33:21.307Z,11.50
2023-01-30T02:36:02.947Z,9.23
2023-01-30T02:38:40.448Z,10.30
2023-01-30T02:41:21.451Z,12.25
2023-01-30T02:43:59.550Z,9.77
2023-01-30T02:46:35.567Z,10.40
2023-01-30T02:49:10.852Z,9.85
2023-01-30T02:51:43.725Z,9.32
2023-01-30T02:54:15.834Z,10.27
2023-01-30T02:56:50.108Z,10.55
2023-01-30T02:59:23.814Z,10.88
2023-01-30T03:02:23.924Z,9.80
2023-01-30T03:05:29.070Z,9.70
2023-01-30T03:08:14.092Z,9.73
2023-01-30T03:10:53.428Z,11.95
2023-01-30T03:13:30.583Z,9.52
2023-01-30T03:16:05.245Z,9.40
2023-01-30T03:18:34.487Z,8.82
2023-01-30T03:21:08.585Z,9.77
2023-01-30T03:23:37.776Z,8.48
2023-01-30T03:26:12.106Z,9.07
2023-01-30T03:28:42.583Z,8.88
2023-01-30T03:36:26.565Z,6.63
2023-01-30T03:38:59.519Z,6.15
2023-01-30T03:41:28.660Z,6.55
2023-01-30T03:43:58.066Z,6.38
2023-01-30T03:46:27.350Z,7.05
2023-01-30T03:48:56.865Z,7.38
2023-01-30T03:51:27.419Z,5.95
2023-01-30T03:53:57.050Z,6.13
2023-01-30T03:56:26.180Z,7.32
2023-01-30T03:58:56.123Z,7.22
2023-01-30T04:01:34.489Z,7.63
2023-01-30T04:04:04.679Z,6.18
2023-01-30T04:06:36.587Z,6.28
2023-01-30T04:09:07.377Z,5.63
2023-01-30T04:11:42.316Z,5.55
2023-01-30T04:14:11.909Z,6.60
2023-01-30T04:16:54.073Z,5.40
2023-01-30T04:19:39.397Z,5.28
2023-01-30T04:22:10.104Z,4.55
2023-01-30T04:24:39.485Z,5.13
2023-01-30T04:27:09.324Z,6.30
2023-01-30T04:29:43.625Z,5.00
2023-01-30T04:32:13.697Z,6.60
2023-01-30T04:34:43.954Z,4.55
2023-01-30T04:37:14.613Z,4.28
2023-01-30T04:39:44.047Z,5.00
2023-01-30T04:42:13.228Z,4.95
2023-01-30T04:44:53.097Z,5.30
2023-01-30T04:47:26.352Z,5.20
2023-01-30T04:49:56.691Z,5.57
2023-01-30T04:52:27.250Z,5.20
2023-01-30T04:54:56.610Z,3.78
2023-01-30T04:57:25.914Z,4.45
2023-01-30T04:59:55.428Z,5.47
2023-01-30T05:02:25.256Z,5.60
2023-01-30T05:04:54.767Z,6.55
2023-01-30T05:07:23.957Z,3.58
2023-01-30T05:09:55.000Z,4.22
2023-01-30T05:12:24.173Z,4.40
2023-01-30T05:14:53.598Z,4.90
2023-01-30T05:17:22.791Z,4.40
2023-01-30T05:19:52.218Z,5.28
2023-01-30T05:22:21.374Z,4.18
2023-01-30T05:24:50.931Z,4.78
2023-01-30T05:27:21.520Z,4.13
2023-01-30T05:29:50.943Z,3.55
2023-01-30T05:32:21.187Z,4.28
2023-01-30T05:34:50.877Z,3.63
2023-01-30T05:37:19.960Z,3.67
2023-01-30T05:39:49.520Z,4.75
2023-01-30T05:42:20.055Z,4.45
2023-01-30T05:44:49.464Z,4.00
2023-01-30T05:47:18.623Z,3.60
2023-01-30T05:49:48.009Z,3.75
2023-01-30T05:52:17.093Z,3.67
2023-01-30T05:54:46.731Z,4.28
2023-01-30T05:57:16.020Z,3.90
2023-01-30T05:59:46.759Z,3.88
2023-01-30T06:02:15.783Z,3.00
2023-01-30T06:04:45.167Z,3.28
2023-01-30T06:07:15.458Z,3.40
2023-01-30T06:09:44.915Z,3.13
2023-01-30T06:12:14.187Z,3.40
2023-01-30T06:14:44.946Z,2.83
2023-01-30T06:17:14.180Z,2.42
2023-01-30T06:19:43.627Z,3.88
2023-01-30T06:22:12.711Z,3.10
2023-01-30T06:24:42.199Z,2.85
2023-01-30T06:27:11.334Z,2.60
2023-01-30T06:29:40.743Z,2.78
2023-01-30T06:32:11.400Z,2.00
2023-01-30T06:34:40.750Z,2.47
2023-01-30T06:37:09.961Z,2.22
2023-01-30T06:39:39.372Z,2.50
2023-01-30T06:42:08.458Z,2.30
2023-01-30T06:44:37.870Z,2.30
2023-01-30T06:47:06.957Z,2.45
2023-01-30T06:49:37.673Z,2.38
2023-01-30T06:52:07.083Z,2.13
2023-01-30T06:54:36.430Z,2.03
2023-01-30T06:57:05.752Z,2.58
2023-01-30T06:59:35.163Z,2.05
2023-01-30T07:02:04.612Z,2.47
2023-01-30T07:04:34.255Z,2.00
2023-01-30T07:07:06.876Z,2.08
2023-01-30T07:09:36.612Z,3.78
2023-01-30T07:12:06.083Z,1.92
2023-01-30T07:14:35.623Z,2.58
2023-01-30T07:17:04.937Z,3.50
2023-01-30T07:19:34.400Z,2.50
2023-01-30T07:22:05.002Z,3.38
2023-01-30T07:24:34.451Z,2.63
2023-01-30T07:27:03.603Z,3.15
2023-01-30T07:29:32.972Z,3.50
2023-01-30T07:32:02.093Z,3.80
2023-01-30T07:34:31.615Z,4.18
2023-01-30T07:37:00.817Z,2.22
2023-01-30T07:39:31.749Z,2.10
2023-01-30T07:42:02.735Z,2.92
2023-01-30T07:44:33.706Z,2.53
2023-01-30T07:47:03.311Z,4.10
2023-01-30T07:49:32.724Z,5.25
2023-01-30T07:52:01.764Z,3.00
2023-01-30T07:54:32.727Z,3.60
2023-01-30T07:57:01.878Z,3.10
2023-01-30T07:59:31.357Z,3.60
2023-01-30T08:02:00.411Z,2.40
2023-01-30T08:04:29.889Z,2.47
2023-01-30T08:06:59.037Z,3.00
2023-01-30T08:09:28.412Z,2.50
2023-01-30T08:11:58.998Z,2.65
2023-01-30T08:14:29.591Z,2.53
2023-01-30T08:16:59.053Z,2.30
2023-01-30T08:19:28.487Z,2.88
2023-01-30T08:21:57.543Z,2.70
2023-01-30T08:24:26.973Z,2.20
2023-01-30T08:26:56.133Z,3.63
2023-01-30T08:29:26.873Z,2.65
2023-01-30T08:31:59.127Z,2.53
2023-01-30T08:34:28.730Z,2.72
2023-01-30T08:36:57.772Z,2.33
2023-01-30T08:39:27.191Z,2.47
2023-01-30T08:41:56.375Z,2.58
2023-01-30T08:44:27.213Z,2.17
2023-01-30T08:46:56.467Z,2.60
2023-01-30T08:49:25.869Z,2.53
2023-01-30T08:51:54.940Z,2.22
2023-01-30T08:54:24.527Z,3.25
2023-01-30T08:56:54.144Z,2.88
2023-01-30T08:59:23.509Z,2.47
2023-01-30T09:01:53.999Z,3.20
2023-01-30T09:04:25.107Z,2.75
2023-01-30T09:06:54.360Z,2.60
2023-01-30T09:09:24.166Z,3.30
2023-01-30T09:11:53.215Z,2.38
2023-01-30T09:14:23.190Z,2.72
2023-01-30T09:16:55.882Z,6.13
2023-01-30T09:19:26.052Z,2.10
2023-01-30T09:21:55.954Z,2.97
2023-01-30T09:24:26.798Z,3.20
2023-01-30T09:26:57.644Z,2.90
2023-01-30T09:29:27.528Z,4.70
2023-01-30T09:31:58.833Z,3.03
2023-01-30T09:34:29.242Z,3.55
2023-01-30T09:37:00.269Z,2.78
2023-01-30T09:39:29.898Z,3.97
2023-01-30T09:42:26.338Z,2.47
2023-01-30T09:45:18.477Z,2.10
2023-01-30T09:48:01.818Z,2.80
2023-01-30T09:50:57.914Z,2.97
2023-01-30T09:53:34.515Z,2.78
2023-01-30T09:56:04.134Z,3.97
2023-01-30T09:58:42.779Z,3.47
2023-01-30T10:01:20.692Z,4.18
2023-01-30T10:04:03.166Z,3.55
2023-01-30T10:06:37.600Z,6.80
2023-01-30T10:09:16.299Z,6.30
2023-01-30T10:12:00.682Z,4.15
2023-01-30T10:14:51.202Z,3.60
2023-01-30T10:17:35.098Z,3.72
2023-01-30T10:20:26.671Z,4.15
2023-01-30T10:23:09.097Z,4.63
2023-01-30T10:25:45.417Z,4.15
2023-01-30T10:28:21.698Z,3.38
2023-01-30T10:30:53.409Z,3.28
2023-01-30T10:33:26.756Z,3.60
2023-01-30T10:36:05.535Z,3.53
2023-01-30T10:38:42.490Z,3.20
2023-01-30T10:41:22.118Z,3.40
2023-01-30T10:44:01.051Z,3.28
2023-01-30T10:46:52.197Z,3.28
2023-01-30T10:49:32.820Z,2.92
2023-01-30T10:52:17.890Z,3.00
2023-01-30T10:54:54.994Z,2.97
2023-01-30T10:57:33.468Z,2.80
2023-01-30T11:00:05.461Z,2.65
2023-01-30T11:02:44.702Z,3.05
2023-01-30T11:05:18.005Z,2.72
2023-01-30T11:07:49.676Z,2.67
2023-01-30T11:10:22.530Z,2.40
2023-01-30T11:12:56.958Z,2.58
2023-01-30T11:15:26.685Z,2.50
2023-01-30T11:18:33.443Z,2.58
2023-01-30T11:21:07.814Z,2.65
2023-01-30T11:23:42.842Z,2.38
2023-01-30T11:26:21.235Z,3.15
2023-01-30T11:28:50.331Z,3.20
2023-01-30T11:31:35.226Z,3.30
2023-01-30T11:34:17.012Z,3.03
2023-01-30T11:36:47.353Z,3.58
2023-01-30T11:39:29.702Z,2.80
2023-01-30T11:42:04.744Z,3.03
2023-01-30T11:44:36.436Z,3.22
2023-01-30T11:47:10.333Z,2.75
2023-01-30T11:49:49.270Z,2.45
2023-01-30T11:52:37.998Z,3.00
2023-01-30T11:55:14.476Z,2.75
2023-01-30T11:57:46.511Z,2.38
2023-01-30T12:00:21.299Z,3.35
2023-01-30T12:02:53.195Z,3.28
2023-01-30T12:05:27.257Z,3.53
2023-01-30T12:08:14.784Z,2.85
2023-01-30T12:10:46.932Z,3.38
2023-01-30T12:13:22.437Z,3.28
2023-01-30T12:15:57.648Z,2.63
2023-01-30T12:18:35.797Z,2.58
2023-01-30T12:21:12.469Z,3.10
2023-01-30T12:23:46.380Z,3.38
2023-01-30T12:26:21.688Z,3.92
2023-01-30T12:28:57.982Z,2.90
2023-01-30T12:31:32.742Z,2.83
2023-01-30T12:34:02.251Z,2.97
2023-01-30T12:36:43.238Z,2.80
2023-01-30T12:39:23.816Z,2.38
2023-01-30T12:42:16.539Z,2.92
2023-01-30T12:44:58.193Z,2.30
2023-01-30T12:47:40.052Z,2.10
2023-01-30T12:50:28.799Z,3.70
2023-01-30T12:53:15.072Z,2.58
2023-01-30T12:55:55.951Z,2.40
2023-01-30T12:58:33.684Z,3.35
2023-01-30T13:01:16.994Z,3.67
2023-01-30T13:03:53.198Z,4.00
2023-01-30T13:06:39.793Z,2.90
2023-01-30T13:09:23.370Z,2.38
2023-01-30T13:11:59.786Z,2.85
2023-01-30T13:14:37.543Z,3.75
2023-01-30T13:17:34.299Z,2.90
2023-01-30T13:22:43.287Z,2.60
2023-01-30T13:25:25.129Z,2.13
2023-01-30T13:27:58.451Z,2.08
2023-01-30T13:30:31.284Z,3.35
2023-01-30T13:33:06.059Z,2.10
2023-01-30T13:35:42.570Z,4.18
2023-01-30T13:38:18.426Z,2.63
2023-01-30T13:43:25.472Z,1.75
2023-01-30T13:45:59.670Z,2.45
2023-01-30T13:48:48.016Z,2.20
2023-01-30T13:51:28.912Z,1.80
2023-01-30T13:54:06.784Z,2.25
2023-01-30T13:56:43.201Z,1.65
2023-01-30T13:59:23.491Z,1.83
2023-01-30T14:02:19.965Z,3.08
2023-01-30T14:04:51.772Z,2.40
2023-01-30T14:07:28.793Z,2.78
2023-01-30T14:10:15.498Z,2.30
2023-01-30T14:12:47.166Z,2.35
2023-01-30T14:15:32.106Z,2.17
2023-01-30T14:18:07.557Z,1.80
2023-01-30T14:20:39.977Z,2.38
2023-01-30T14:23:23.189Z,2.00
2023-01-30T14:25:56.633Z,2.10
2023-01-30T14:28:50.999Z,1.63
2023-01-30T14:31:54.146Z,2.58
2023-01-30T14:35:14.199Z,2.78
2023-01-30T14:38:09.982Z,1.88
2023-01-30T14:40:44.485Z,2.17
2023-01-30T14:43:53.589Z,2.08
2023-01-30T14:46:54.759Z,1.83
2023-01-30T14:49:33.734Z,2.10
2023-01-30T14:54:42.504Z,2.10
2023-01-30T14:57:27.744Z,2.20
2023-01-30T15:00:18.580Z,1.73
2023-01-30T15:02:55.736Z,2.20
2023-01-30T15:05:32.123Z,2.05
2023-01-30T15:08:09.243Z,1.92
2023-01-30T15:11:05.660Z,1.80
2023-01-30T15:13:59.821Z,2.40
2023-01-30T15:16:52.114Z,2.00
2023-01-30T15:19:48.929Z,2.70
2023-01-30T15:22:24.588Z,2.70
2023-01-30T15:25:27.343Z,2.47
2023-01-30T15:28:07.435Z,2.53
2023-01-30T15:31:03.204Z,2.60
2023-01-30T15:33:32.938Z,3.45
2023-01-30T15:36:18.363Z,2.92
2023-01-30T15:38:47.856Z,3.03
2023-01-30T15:41:18.307Z,2.40
2023-01-30T15:44:32.269Z,2.25
2023-01-30T15:47:25.593Z,2.58
2023-01-30T15:50:00.790Z,2.25
2023-01-30T15:52:40.358Z,2.00
2023-01-30T15:55:17.578Z,2.88
2023-01-30T15:57:53.513Z,2.50
2023-01-30T16:00:29.353Z,2.97
2023-01-30T16:03:01.033Z,1.95
2023-01-30T16:05:30.887Z,3.05
2023-01-30T16:08:10.545Z,2.03
2023-01-30T16:10:46.956Z,4.60
2023-01-30T16:13:20.578Z,8.52
2023-01-30T16:15:56.236Z,5.97
2023-01-30T16:18:32.443Z,2.13
2023-01-30T16:21:04.552Z,1.52
2023-01-30T16:23:37.104Z,2.58
2023-01-30T16:26:09.371Z,1.38
2023-01-30T16:28:39.902Z,1.48
2023-01-30T16:31:11.204Z,1.27
2023-01-30T16:33:40.576Z,1.70
2023-01-30T16:36:35.043Z,2.00
2023-01-30T16:39:04.135Z,2.58
2023-01-30T16:41:36.117Z,2.80
2023-01-30T16:44:22.861Z,2.40
2023-01-30T16:47:01.645Z,2.45
2023-01-30T16:49:49.572Z,2.35
2023-01-30T16:52:24.896Z,2.10
2023-01-30T16:54:57.259Z,2.00
2023-01-30T16:57:36.688Z,1.88
2023-01-30T17:00:21.341Z,2.83
2023-01-30T17:02:54.416Z,2.63
2023-01-30T17:05:26.433Z,3.08
2023-01-30T17:07:57.329Z,2.20
2023-01-30T17:10:54.881Z,3.03
2023-01-30T17:13:36.391Z,2.45
2023-01-30T17:16:30.617Z,2.10
2023-01-30T17:19:00.960Z,2.53
2023-01-30T17:21:32.781Z,2.63
2023-01-30T17:24:04.989Z,2.30
2023-01-30T17:26:34.842Z,2.55
2023-01-30T17:29:04.953Z,2.25
2023-01-30T17:31:35.797Z,3.72
2023-01-30T17:34:05.279Z,1.98
2023-01-30T17:36:34.745Z,2.30
2023-01-30T17:39:04.207Z,1.50
2023-01-30T17:41:33.607Z,1.98
2023-01-30T17:44:02.763Z,2.22
2023-01-30T17:46:37.500Z,2.88
2023-01-30T17:49:07.246Z,2.10
2023-01-30T17:51:36.708Z,2.50
2023-01-30T17:54:06.027Z,2.80
2023-01-30T17:56:38.403Z,2.60
2023-01-30T17:59:13.610Z,3.05
2023-01-30T18:01:44.930Z,2.63
2023-01-30T18:04:14.244Z,2.55
2023-01-30T18:06:46.581Z,3.03
2023-01-30T18:09:17.646Z,3.03
2023-01-30T18:11:47.430Z,2.78
2023-01-30T18:14:17.077Z,4.10
2023-01-30T18:16:48.233Z,3.33
2023-01-30T18:19:23.884Z,2.92
2023-01-30T18:21:53.318Z,3.78
2023-01-30T18:24:22.702Z,2.42
2023-01-30T18:26:52.198Z,3.33
2023-01-30T18:29:21.450Z,4.15
2023-01-30T18:31:52.716Z,3.35
2023-01-30T18:34:21.956Z,2.90
2023-01-30T18:36:51.315Z,3.20
2023-01-30T18:39:20.526Z,3.05
2023-01-30T18:41:50.028Z,2.90
2023-01-30T18:44:19.358Z,2.85
2023-01-30T18:46:51.709Z,3.67
2023-01-30T18:49:21.155Z,3.50
2023-01-30T18:51:50.713Z,3.60
2023-01-30T18:54:20.055Z,3.28
2023-01-30T18:56:49.556Z,3.40
2023-01-30T18:59:18.629Z,3.13
2023-01-30T19:01:48.190Z,3.25
2023-01-30T19:04:18.811Z,3.25
2023-01-30T19:06:48.604Z,2.90
2023-01-30T19:09:19.113Z,2.85
2023-01-30T19:12:05.905Z,3.10
2023-01-30T19:14:35.045Z,3.17
2023-01-30T19:17:04.642Z,3.35
2023-01-30T19:19:37.100Z,2.40
2023-01-30T19:22:06.573Z,2.40
2023-01-30T19:24:35.871Z,2.50
2023-01-30T19:27:06.340Z,2.53
2023-01-30T19:29:35.465Z,2.50
2023-01-30T19:32:05.201Z,2.15
2023-01-30T19:34:35.795Z,2.05
2023-01-30T19:37:05.336Z,3.55
2023-01-30T19:39:34.628Z,2.60
2023-01-30T19:42:04.174Z,8.10
2023-01-30T19:44:33.430Z,5.03
2023-01-30T19:47:02.894Z,2.80
2023-01-30T19:49:34.143Z,3.38
2023-01-30T19:52:06.691Z,3.40
2023-01-30T19:54:35.917Z,3.53
2023-01-30T19:57:05.393Z,4.95
2023-01-30T19:59:38.793Z,3.00
2023-01-30T20:02:11.169Z,3.20
2023-01-30T20:04:40.859Z,4.75
2023-01-30T20:07:11.807Z,4.75
2023-01-30T20:09:41.014Z,3.28
2023-01-30T20:12:11.333Z,3.38
2023-01-30T20:14:40.520Z,2.95
2023-01-30T20:17:10.749Z,3.20
2023-01-30T20:19:39.976Z,3.40
2023-01-30T20:22:10.765Z,4.72
2023-01-30T20:24:40.021Z,2.90
2023-01-30T20:27:09.500Z,3.05
2023-01-30T20:29:38.737Z,2.78
2023-01-30T20:32:08.196Z,1.92
2023-01-30T20:34:37.527Z,2.03
2023-01-30T20:37:06.943Z,3.08
2023-01-30T20:39:37.544Z,3.45
2023-01-30T20:42:07.234Z,4.70
2023-01-30T20:44:36.399Z,3.72
2023-01-30T20:47:06.115Z,5.60
2023-01-30T20:49:35.396Z,3.47
2023-01-30T20:52:05.308Z,3.13
2023-01-30T20:54:34.486Z,3.17
2023-01-30T20:57:06.824Z,5.97
2023-01-30T20:59:37.251Z,2.85
2023-01-30T21:02:06.672Z,2.95
2023-01-30T21:04:35.940Z,2.65
2023-01-30T21:07:05.630Z,2.15
2023-01-30T21:09:34.873Z,2.20
2023-01-30T21:12:05.861Z,2.20
2023-01-30T21:14:34.949Z,2.55
2023-01-30T21:17:04.369Z,2.20
2023-01-30T21:19:33.663Z,2.35
2023-01-30T21:22:07.608Z,1.90
2023-01-30T21:24:39.454Z,2.80
2023-01-30T21:27:10.268Z,3.13
2023-01-30T21:29:39.416Z,2.63
2023-01-30T21:32:08.807Z,2.92
2023-01-30T21:34:37.972Z,1.75
2023-01-30T21:37:25.120Z,1.63
2023-01-30T21:40:12.019Z,2.08
2023-01-30T21:43:05.339Z,2.00
2023-01-30T21:45:34.443Z,2.60
2023-01-30T21:48:03.825Z,2.22
2023-01-30T21:50:33.059Z,2.03
2023-01-30T21:53:02.920Z,2.15
2023-01-30T21:55:32.062Z,1.88
2023-01-30T21:58:02.863Z,2.33
2023-01-30T22:00:31.948Z,1.67
2023-01-30T22:03:01.404Z,1.75
2023-01-30T22:05:36.544Z,1.85
2023-01-30T22:08:06.627Z,2.88
2023-01-30T22:10:36.331Z,2.03
2023-01-30T22:13:07.247Z,2.20
2023-01-30T22:15:36.454Z,2.33
2023-01-30T22:18:06.008Z,2.60
2023-01-30T22:20:35.137Z,1.90
2023-01-30T22:23:04.579Z,2.28
2023-01-30T22:25:33.665Z,1.92
2023-01-30T22:28:03.046Z,1.80
2023-01-30T22:30:33.761Z,1.60
2023-01-30T22:33:03.203Z,1.98
2023-01-30T22:35:32.499Z,2.22
2023-01-30T22:38:02.007Z,1.50
2023-01-30T22:40:31.149Z,1.52
2023-01-30T22:43:00.535Z,1.70
2023-01-30T22:45:29.797Z,2.05
2023-01-30T22:48:00.713Z,2.45
2023-01-30T22:50:29.945Z,1.58
2023-01-30T22:52:59.478Z,2.13
2023-01-30T22:55:28.641Z,1.77
2023-01-30T22:57:58.165Z,1.88
2023-01-30T23:00:27.315Z,2.33
2023-01-30T23:02:59.702Z,1.45
2023-01-30T23:05:28.849Z,1.50
2023-01-30T23:07:58.452Z,2.10
2023-01-30T23:10:27.524Z,1.88
2023-01-30T23:13:09.344Z,1.83
2023-01-30T23:15:42.838Z,1.80
2023-01-30T23:18:31.014Z,1.88
2023-01-30T23:21:00.751Z,1.52
2023-01-30T23:23:30.186Z,2.17
2023-01-30T23:26:02.336Z,1.75
2023-01-30T23:28:31.883Z,1.90
2023-01-30T23:31:07.518Z,2.35
2023-01-30T23:33:38.904Z,1.50
2023-01-30T23:36:09.918Z,1.52
2023-01-30T23:38:39.997Z,1.67
2023-01-30T23:41:12.186Z,1.50
2023-01-30T23:43:43.245Z,2.17
2023-01-30T23:46:14.844Z,1.77
2023-01-30T23:48:47.132Z,1.90
2023-01-30T23:51:17.761Z,1.60
2023-01-30T23:53:47.473Z,2.20
2023-01-30T23:56:18.130Z,1.63
2023-01-30T23:58:48.431Z,1.30
