createdAt,value
2022-10-17T00:00:07.290Z,0.00
2022-10-17T00:01:07.250Z,0.00
2022-10-17T00:02:07.265Z,0.00
2022-10-17T00:03:07.202Z,0.00
2022-10-17T00:04:07.235Z,0.00
2022-10-17T00:05:07.199Z,0.00
2022-10-17T00:06:07.183Z,0.00
2022-10-17T00:07:07.207Z,0.00
2022-10-17T00:08:07.152Z,0.00
2022-10-17T00:09:07.178Z,0.00
2022-10-17T00:10:07.140Z,0.00
2022-10-17T00:11:07.119Z,0.00
2022-10-17T00:12:07.149Z,0.00
2022-10-17T00:13:07.090Z,0.00
2022-10-17T00:14:07.120Z,0.00
2022-10-17T00:15:07.089Z,0.00
2022-10-17T00:16:07.057Z,0.00
2022-10-17T00:17:07.092Z,0.00
2022-10-17T00:18:07.029Z,0.00
2022-10-17T00:19:07.066Z,0.00
2022-10-17T00:20:07.006Z,0.00
2022-10-17T00:21:07.013Z,0.00
2022-10-17T00:22:07.032Z,0.00
2022-10-17T00:23:06.979Z,0.00
2022-10-17T00:24:06.995Z,0.00
2022-10-17T00:25:06.951Z,0.00
2022-10-17T00:26:06.951Z,0.00
2022-10-17T00:27:06.950Z,0.00
2022-10-17T00:28:06.924Z,0.00
2022-10-17T00:29:06.978Z,0.00
2022-10-17T00:30:06.914Z,0.00
2022-10-17T00:31:06.906Z,0.00
2022-10-17T00:32:06.902Z,0.00
2022-10-17T00:33:06.869Z,0.00
2022-10-17T00:34:06.886Z,0.00
2022-10-17T00:35:06.857Z,0.00
2022-10-17T00:36:06.813Z,0.00
2022-10-17T00:37:06.843Z,0.00
2022-10-17T00:38:06.813Z,0.00
2022-10-17T00:39:06.818Z,0.00
2022-10-17T00:40:06.814Z,0.00
2022-10-17T00:41:06.767Z,0.00
2022-10-17T00:42:06.806Z,0.00
2022-10-17T00:43:06.786Z,0.00
2022-10-17T00:44:06.761Z,0.00
2022-10-17T00:45:06.732Z,0.00
2022-10-17T00:46:06.721Z,0.00
2022-10-17T00:47:06.749Z,0.00
2022-10-17T00:48:06.755Z,0.00
2022-10-17T00:49:06.733Z,0.00
2022-10-17T00:50:06.725Z,0.00
2022-10-17T00:51:06.680Z,0.00
2022-10-17T00:52:06.661Z,0.00
2022-10-17T00:53:06.671Z,0.00
2022-10-17T00:54:06.661Z,0.00
2022-10-17T00:55:06.653Z,0.00
2022-10-17T00:56:06.614Z,0.00
2022-10-17T00:57:06.641Z,0.00
2022-10-17T00:58:06.613Z,0.00
2022-10-17T01:00:06.539Z,0.00
2022-10-17T01:01:06.606Z,0.00
2022-10-17T01:02:06.543Z,0.00
2022-10-17T01:03:06.556Z,0.00
2022-10-17T01:04:06.501Z,0.00
2022-10-17T01:05:06.522Z,0.00
2022-10-17T01:06:06.515Z,0.00
2022-10-17T01:07:06.462Z,0.00
2022-10-17T01:08:06.495Z,0.00
2022-10-17T01:09:06.453Z,0.00
2022-10-17T01:10:06.450Z,0.00
2022-10-17T01:11:06.466Z,0.00
2022-10-17T01:12:06.440Z,0.00
2022-10-17T01:13:06.393Z,0.00
2022-10-17T01:14:06.383Z,0.00
2022-10-17T01:15:06.374Z,0.00
2022-10-17T01:16:06.364Z,0.00
2022-10-17T01:17:06.457Z,0.00
2022-10-17T01:18:06.355Z,0.00
2022-10-17T01:19:06.348Z,0.00
2022-10-17T01:20:06.325Z,0.00
2022-10-17T01:21:06.317Z,0.00
2022-10-17T01:22:06.350Z,0.00
2022-10-17T01:23:06.314Z,0.00
2022-10-17T01:24:06.289Z,0.00
2022-10-17T01:25:06.286Z,0.00
2022-10-17T01:26:06.277Z,0.00
2022-10-17T01:27:06.251Z,0.00
2022-10-17T01:28:06.241Z,0.00
2022-10-17T01:29:06.281Z,0.00
2022-10-17T01:30:06.252Z,0.00
2022-10-17T01:31:06.233Z,0.00
2022-10-17T01:32:06.212Z,0.00
2022-10-17T01:33:06.212Z,0.00
2022-10-17T01:34:06.203Z,0.00
2022-10-17T01:35:06.154Z,0.00
2022-10-17T01:36:06.184Z,0.00
2022-10-17T01:37:06.164Z,0.00
2022-10-17T01:38:06.135Z,0.00
2022-10-17T01:39:06.114Z,0.00
2022-10-17T01:40:06.130Z,0.00
2022-10-17T01:41:06.092Z,0.00
2022-10-17T01:42:06.061Z,0.00
2022-10-17T01:43:06.082Z,0.00
2022-10-17T01:44:06.042Z,0.00
2022-10-17T01:45:06.079Z,0.00
2022-10-17T01:46:06.043Z,0.00
2022-10-17T01:47:06.013Z,0.00
2022-10-17T01:48:06.018Z,0.00
2022-10-17T01:49:06.055Z,0.00
2022-10-17T01:50:05.974Z,0.00
2022-10-17T01:51:05.954Z,0.00
2022-10-17T01:52:05.992Z,0.00
2022-10-17T01:53:05.966Z,0.00
2022-10-17T01:54:05.978Z,0.00
2022-10-17T01:55:05.915Z,0.00
2022-10-17T01:56:05.950Z,0.00
2022-10-17T01:57:05.897Z,0.00
2022-10-17T01:58:05.886Z,0.00
2022-10-17T01:59:05.923Z,0.00
2022-10-17T02:00:05.888Z,0.00
2022-10-17T02:01:05.919Z,0.00
2022-10-17T02:02:05.853Z,0.00
2022-10-17T02:03:05.827Z,0.00
2022-10-17T02:04:05.829Z,0.00
2022-10-17T02:05:05.843Z,0.00
2022-10-17T02:06:05.802Z,0.00
2022-10-17T02:07:05.815Z,0.00
2022-10-17T02:08:05.769Z,0.00
2022-10-17T02:09:05.770Z,0.00
2022-10-17T02:10:05.770Z,0.00
2022-10-17T02:11:05.753Z,0.00
2022-10-17T02:12:05.842Z,0.00
2022-10-17T02:13:05.745Z,0.00
2022-10-17T02:14:05.776Z,0.00
2022-10-17T02:15:05.724Z,0.00
2022-10-17T02:16:05.694Z,0.00
2022-10-17T02:17:05.665Z,0.00
2022-10-17T02:18:05.716Z,0.00
2022-10-17T02:19:05.644Z,0.00
2022-10-17T02:20:05.654Z,0.00
2022-10-17T02:21:05.612Z,0.00
2022-10-17T02:22:05.605Z,0.00
2022-10-17T02:23:05.654Z,0.00
2022-10-17T02:24:05.603Z,0.00
2022-10-17T02:25:05.586Z,0.00
2022-10-17T02:26:05.554Z,0.00
2022-10-17T02:27:05.558Z,0.00
2022-10-17T02:28:05.588Z,0.00
2022-10-17T02:29:05.598Z,0.00
2022-10-17T02:30:05.528Z,0.00
2022-10-17T02:31:05.506Z,0.00
2022-10-17T02:32:05.486Z,0.00
2022-10-17T02:33:05.523Z,0.00
2022-10-17T02:34:05.479Z,0.00
2022-10-17T02:35:05.486Z,0.00
2022-10-17T02:36:05.460Z,0.00
2022-10-17T02:37:05.450Z,0.00
2022-10-17T02:38:05.491Z,0.00
2022-10-17T02:39:05.421Z,0.00
2022-10-17T02:40:05.411Z,0.00
2022-10-17T02:41:05.387Z,0.00
2022-10-17T02:42:05.389Z,0.00
2022-10-17T02:43:05.398Z,0.00
2022-10-17T02:44:05.422Z,0.00
2022-10-17T02:45:05.392Z,0.00
2022-10-17T02:46:05.373Z,0.00
2022-10-17T02:47:05.353Z,0.00
2022-10-17T02:48:05.310Z,0.00
2022-10-17T02:49:05.354Z,0.00
2022-10-17T02:50:05.326Z,0.00
2022-10-17T02:51:05.284Z,0.00
2022-10-17T02:52:05.271Z,0.00
2022-10-17T02:53:05.252Z,0.00
2022-10-17T02:54:05.275Z,0.00
2022-10-17T02:55:05.275Z,0.00
2022-10-17T02:56:05.255Z,0.00
2022-10-17T02:57:05.226Z,0.00
2022-10-17T02:58:05.209Z,0.00
2022-10-17T02:59:05.213Z,0.00
2022-10-17T03:00:05.207Z,0.00
2022-10-17T03:01:05.251Z,0.00
2022-10-17T03:02:05.144Z,0.00
2022-10-17T03:03:05.155Z,0.00
2022-10-17T03:04:05.168Z,0.00
2022-10-17T03:05:05.128Z,0.00
2022-10-17T03:06:05.149Z,0.00
2022-10-17T03:07:05.109Z,0.00
2022-10-17T03:08:05.076Z,0.00
2022-10-17T03:09:05.110Z,0.00
2022-10-17T03:10:05.078Z,0.00
2022-10-17T03:11:05.061Z,0.00
2022-10-17T03:12:05.050Z,0.00
2022-10-17T03:13:05.048Z,0.00
2022-10-17T03:14:05.058Z,0.00
2022-10-17T03:15:05.044Z,0.00
2022-10-17T03:16:04.989Z,0.00
2022-10-17T03:17:05.004Z,0.00
2022-10-17T03:18:04.961Z,0.00
2022-10-17T03:19:04.949Z,0.00
2022-10-17T03:20:05.064Z,0.00
2022-10-17T03:21:04.962Z,0.00
2022-10-17T03:22:04.944Z,0.00
2022-10-17T03:23:04.912Z,0.00
2022-10-17T03:24:04.910Z,0.00
2022-10-17T03:25:04.946Z,0.00
2022-10-17T03:26:04.904Z,0.00
2022-10-17T03:27:04.878Z,0.00
2022-10-17T03:28:04.873Z,0.00
2022-10-17T03:29:04.897Z,0.00
2022-10-17T03:30:04.868Z,0.00
2022-10-17T03:31:04.876Z,0.00
2022-10-17T03:32:04.817Z,0.00
2022-10-17T03:33:04.817Z,0.00
2022-10-17T03:34:04.817Z,0.00
2022-10-17T03:35:04.798Z,0.00
2022-10-17T03:36:04.815Z,0.00
2022-10-17T03:37:04.768Z,0.00
2022-10-17T03:38:04.747Z,0.00
2022-10-17T03:39:04.742Z,0.00
2022-10-17T03:40:04.738Z,0.00
2022-10-17T03:41:04.763Z,0.00
2022-10-17T03:42:04.710Z,0.00
2022-10-17T03:43:04.676Z,0.00
2022-10-17T03:44:04.682Z,0.00
2022-10-17T03:45:04.667Z,0.00
2022-10-17T03:46:04.663Z,0.00
2022-10-17T03:47:04.681Z,0.00
2022-10-17T03:48:04.671Z,0.00
2022-10-17T03:49:04.628Z,0.00
2022-10-17T03:50:04.621Z,0.00
2022-10-17T03:51:04.608Z,0.00
2022-10-17T03:52:04.577Z,0.00
2022-10-17T03:53:04.614Z,0.00
2022-10-17T03:54:04.549Z,0.00
2022-10-17T03:55:04.562Z,0.00
2022-10-17T03:56:04.559Z,0.00
2022-10-17T03:57:04.544Z,0.00
2022-10-17T03:58:04.604Z,0.00
2022-10-17T03:59:04.514Z,0.00
2022-10-17T04:00:04.524Z,0.00
2022-10-17T04:01:04.700Z,0.00
2022-10-17T04:02:04.524Z,0.00
2022-10-17T04:03:04.466Z,0.00
2022-10-17T04:04:04.487Z,0.00
2022-10-17T04:05:04.422Z,0.00
2022-10-17T04:06:04.448Z,0.00
2022-10-17T04:07:04.483Z,0.00
2022-10-17T04:08:04.948Z,0.00
2022-10-17T04:09:04.394Z,0.00
2022-10-17T04:10:04.389Z,0.00
2022-10-17T04:11:04.368Z,0.00
2022-10-17T04:12:04.418Z,0.00
2022-10-17T04:13:04.378Z,0.00
2022-10-17T04:14:04.348Z,0.00
2022-10-17T04:15:04.350Z,0.00
2022-10-17T04:16:04.327Z,0.00
2022-10-17T04:17:04.316Z,0.00
2022-10-17T04:19:04.295Z,0.00
2022-10-17T04:20:04.295Z,0.00
2022-10-17T04:21:04.257Z,0.00
2022-10-17T04:22:04.267Z,0.00
2022-10-17T04:23:04.228Z,0.00
2022-10-17T04:24:04.218Z,0.00
2022-10-17T04:25:04.246Z,0.00
2022-10-17T04:26:04.191Z,0.00
2022-10-17T04:27:04.228Z,0.00
2022-10-17T04:28:04.186Z,0.00
2022-10-17T04:29:04.172Z,0.00
2022-10-17T04:30:04.168Z,0.00
2022-10-17T04:31:04.173Z,0.00
2022-10-17T04:32:04.145Z,0.00
2022-10-17T04:33:04.112Z,0.00
2022-10-17T04:34:04.106Z,0.00
2022-10-17T04:35:04.092Z,0.00
2022-10-17T04:36:04.134Z,0.00
2022-10-17T04:37:04.114Z,0.00
2022-10-17T04:38:04.053Z,0.00
2022-10-17T04:39:04.084Z,0.00
2022-10-17T04:40:04.036Z,0.00
2022-10-17T04:41:04.023Z,0.00
2022-10-17T04:42:04.056Z,0.00
2022-10-17T04:43:04.032Z,0.00
2022-10-17T04:44:03.981Z,0.00
2022-10-17T04:45:03.984Z,0.00
2022-10-17T04:46:03.968Z,0.00
2022-10-17T04:47:03.957Z,0.00
2022-10-17T04:48:03.994Z,0.00
2022-10-17T04:49:03.944Z,0.00
2022-10-17T04:50:03.956Z,0.00
2022-10-17T04:51:03.926Z,0.00
2022-10-17T04:52:03.920Z,0.00
2022-10-17T04:53:03.910Z,0.00
2022-10-17T04:54:03.866Z,0.00
2022-10-17T04:55:03.908Z,0.00
2022-10-17T04:56:03.871Z,0.00
2022-10-17T04:57:03.831Z,0.00
2022-10-17T04:58:03.837Z,0.00
2022-10-17T04:59:03.808Z,0.00
2022-10-17T05:00:03.895Z,0.00
2022-10-17T05:01:03.900Z,0.00
2022-10-17T05:02:03.785Z,0.00
2022-10-17T05:03:03.775Z,0.00
2022-10-17T05:04:03.782Z,0.00
2022-10-17T05:05:03.762Z,0.00
2022-10-17T05:06:03.740Z,0.00
2022-10-17T05:07:03.749Z,0.00
2022-10-17T05:08:03.758Z,0.00
2022-10-17T05:09:03.724Z,0.00
2022-10-17T05:10:03.680Z,0.00
2022-10-17T05:11:03.682Z,0.00
2022-10-17T05:12:05.464Z,0.00
2022-10-17T05:13:03.671Z,0.00
2022-10-17T05:14:03.652Z,0.00
2022-10-17T05:15:03.632Z,0.00
2022-10-17T05:16:03.624Z,0.00
2022-10-17T05:17:03.613Z,0.00
2022-10-17T05:18:03.693Z,0.00
2022-10-17T05:19:03.599Z,0.00
2022-10-17T05:20:03.574Z,0.00
2022-10-17T05:21:03.567Z,0.00
2022-10-17T05:22:03.544Z,0.00
2022-10-17T05:23:03.606Z,0.00
2022-10-17T05:24:03.562Z,0.00
2022-10-17T05:25:03.556Z,0.00
2022-10-17T05:26:03.527Z,5.62
2022-10-17T05:27:03.524Z,5.62
2022-10-17T05:28:03.476Z,5.62
2022-10-17T05:29:03.549Z,5.62
2022-10-17T05:30:03.469Z,5.62
2022-10-17T05:31:03.467Z,5.62
2022-10-17T05:32:03.439Z,5.62
2022-10-17T05:33:03.447Z,11.25
2022-10-17T05:34:03.456Z,11.25
2022-10-17T05:35:03.428Z,11.25
2022-10-17T05:36:03.397Z,16.88
2022-10-17T05:37:03.404Z,16.88
2022-10-17T05:38:03.393Z,16.88
2022-10-17T05:39:03.381Z,22.50
2022-10-17T05:40:03.401Z,28.12
2022-10-17T05:41:03.384Z,28.12
2022-10-17T05:42:03.319Z,33.75
2022-10-17T05:43:03.326Z,39.38
2022-10-17T05:44:05.518Z,45.00
2022-10-17T05:45:03.334Z,50.62
2022-10-17T05:46:03.313Z,56.25
2022-10-17T05:47:03.355Z,61.88
2022-10-17T05:48:03.265Z,67.50
2022-10-17T05:49:10.666Z,73.12
2022-10-17T05:50:04.256Z,73.12
2022-10-17T05:51:03.231Z,73.12
2022-10-17T05:52:03.237Z,78.75
2022-10-17T05:53:03.229Z,78.75
2022-10-17T05:54:03.227Z,84.38
2022-10-17T05:55:03.174Z,84.38
2022-10-17T05:56:03.167Z,90.00
2022-10-17T05:57:03.174Z,90.00
2022-10-17T05:58:03.258Z,95.62
2022-10-17T05:59:03.188Z,101.25
2022-10-17T06:00:03.208Z,101.25
2022-10-17T06:01:03.158Z,106.88
2022-10-17T06:02:03.208Z,112.50
2022-10-17T06:03:03.124Z,112.50
2022-10-17T06:04:03.080Z,118.12
2022-10-17T06:05:03.075Z,118.12
2022-10-17T06:06:03.060Z,123.75
2022-10-17T06:07:03.068Z,129.38
2022-10-17T06:08:03.018Z,129.38
2022-10-17T06:09:03.091Z,135.00
2022-10-17T06:10:03.032Z,135.00
2022-10-17T06:11:06.114Z,135.00
2022-10-17T06:12:03.997Z,140.62
2022-10-17T06:13:02.982Z,140.62
2022-10-17T06:14:02.950Z,140.62
2022-10-17T06:15:03.023Z,140.62
2022-10-17T06:16:02.927Z,146.25
2022-10-17T06:17:02.934Z,146.25
2022-10-17T06:18:02.946Z,151.88
2022-10-17T06:19:02.952Z,151.88
2022-10-17T06:20:02.912Z,157.50
2022-10-17T06:21:02.965Z,163.12
2022-10-17T06:22:02.908Z,163.12
2022-10-17T06:23:02.882Z,168.75
2022-10-17T06:24:02.866Z,168.75
2022-10-17T06:25:02.882Z,168.75
2022-10-17T06:26:02.875Z,168.75
2022-10-17T06:27:02.826Z,168.75
2022-10-17T06:28:02.826Z,168.75
2022-10-17T06:29:02.863Z,168.75
2022-10-17T06:30:02.799Z,168.75
2022-10-17T06:31:02.794Z,168.75
2022-10-17T06:32:02.767Z,168.75
2022-10-17T06:33:02.774Z,168.75
2022-10-17T06:34:02.754Z,168.75
2022-10-17T06:35:02.746Z,174.38
2022-10-17T06:36:02.745Z,180.00
2022-10-17T06:37:02.757Z,180.00
2022-10-17T06:38:02.676Z,185.62
2022-10-17T06:39:02.687Z,191.25
2022-10-17T06:40:02.678Z,191.25
2022-10-17T06:41:02.708Z,196.88
2022-10-17T06:42:02.671Z,202.50
2022-10-17T06:43:02.627Z,202.50
2022-10-17T06:44:02.621Z,208.12
2022-10-17T06:45:02.639Z,208.12
2022-10-17T06:46:02.636Z,208.12
2022-10-17T06:47:02.595Z,213.75
2022-10-17T06:48:02.583Z,213.75
2022-10-17T06:49:02.600Z,213.75
2022-10-17T06:50:02.552Z,213.75
2022-10-17T06:51:02.602Z,213.75
2022-10-17T06:52:02.543Z,213.75
2022-10-17T06:53:02.543Z,213.75
2022-10-17T06:54:02.505Z,213.75
2022-10-17T06:56:02.504Z,213.75
2022-10-17T06:57:02.502Z,213.75
2022-10-17T06:58:02.451Z,213.75
2022-10-17T06:59:02.496Z,213.75
2022-10-17T07:00:02.452Z,208.12
2022-10-17T07:01:02.665Z,208.12
2022-10-17T07:02:02.453Z,208.12
2022-10-17T07:03:02.394Z,208.12
2022-10-17T07:04:02.411Z,208.12
2022-10-17T07:05:02.393Z,208.12
2022-10-17T07:06:02.396Z,213.75
2022-10-17T07:07:02.428Z,213.75
2022-10-17T07:08:02.348Z,213.75
2022-10-17T07:09:02.347Z,219.38
2022-10-17T07:10:02.325Z,225.00
2022-10-17T07:11:02.325Z,230.62
2022-10-17T07:12:02.338Z,230.62
2022-10-17T07:13:02.348Z,241.88
2022-10-17T07:14:02.299Z,247.50
2022-10-17T07:15:02.256Z,264.38
2022-10-17T07:16:02.318Z,270.00
2022-10-17T07:17:02.236Z,281.25
2022-10-17T07:18:02.220Z,292.50
2022-10-17T07:19:02.253Z,303.75
2022-10-17T07:20:02.221Z,315.00
2022-10-17T07:21:02.219Z,331.88
2022-10-17T07:22:02.203Z,331.88
2022-10-17T07:23:02.169Z,337.50
2022-10-17T07:24:02.273Z,337.50
2022-10-17T07:25:02.182Z,343.12
2022-10-17T07:26:02.164Z,348.75
2022-10-17T07:27:02.170Z,360.00
2022-10-17T07:28:02.130Z,371.25
2022-10-17T07:29:02.211Z,388.12
2022-10-17T07:30:02.140Z,393.75
2022-10-17T07:31:02.110Z,405.00
2022-10-17T07:32:02.115Z,421.88
2022-10-17T07:33:02.070Z,438.75
2022-10-17T07:34:02.084Z,444.38
2022-10-17T07:35:02.050Z,455.62
2022-10-17T07:36:02.078Z,466.88
2022-10-17T07:37:02.057Z,472.50
2022-10-17T07:38:02.016Z,483.75
2022-10-17T07:39:02.015Z,483.75
2022-10-17T07:40:02.028Z,483.75
2022-10-17T07:41:01.964Z,495.00
2022-10-17T07:42:01.984Z,489.38
2022-10-17T07:43:02.030Z,483.75
2022-10-17T07:44:01.961Z,478.12
2022-10-17T07:45:01.935Z,466.88
2022-10-17T07:46:01.916Z,450.00
2022-10-17T07:47:01.955Z,444.38
2022-10-17T07:48:01.893Z,438.75
2022-10-17T07:49:01.903Z,438.75
2022-10-17T07:50:01.880Z,444.38
2022-10-17T07:51:01.890Z,472.50
2022-10-17T07:52:01.895Z,489.38
2022-10-17T07:53:01.901Z,511.88
2022-10-17T07:54:01.873Z,517.50
2022-10-17T07:55:01.810Z,534.38
2022-10-17T07:56:01.874Z,551.25
2022-10-17T07:57:01.812Z,568.12
2022-10-17T07:58:01.793Z,573.75
2022-10-17T07:59:03.959Z,573.75
2022-10-17T08:00:02.785Z,579.38
2022-10-17T08:02:01.751Z,590.62
2022-10-17T08:03:01.726Z,596.25
2022-10-17T08:04:01.722Z,607.50
2022-10-17T08:05:01.702Z,601.88
2022-10-17T08:06:01.736Z,601.88
2022-10-17T08:07:18.397Z,596.25
2022-10-17T08:08:02.691Z,601.88
2022-10-17T08:09:01.676Z,590.62
2022-10-17T08:10:01.705Z,590.62
2022-10-17T08:11:01.647Z,585.00
2022-10-17T08:12:01.697Z,601.88
2022-10-17T08:13:01.686Z,618.75
2022-10-17T08:14:01.618Z,624.38
2022-10-17T08:15:01.596Z,635.62
2022-10-17T08:16:01.626Z,635.62
2022-10-17T08:17:01.588Z,635.62
2022-10-17T08:18:01.584Z,635.62
2022-10-17T08:19:01.613Z,618.75
2022-10-17T08:20:01.611Z,607.50
2022-10-17T08:21:01.594Z,607.50
2022-10-17T08:22:01.564Z,607.50
2022-10-17T08:23:01.539Z,601.88
2022-10-17T08:24:01.577Z,601.88
2022-10-17T08:25:01.486Z,596.25
2022-10-17T08:26:01.471Z,596.25
2022-10-17T08:27:01.464Z,590.62
2022-10-17T08:28:01.703Z,596.25
2022-10-17T08:29:01.582Z,596.25
2022-10-17T08:30:01.429Z,601.88
2022-10-17T08:31:01.403Z,607.50
2022-10-17T08:32:02.443Z,607.50
2022-10-17T08:33:01.431Z,613.12
2022-10-17T08:34:01.402Z,613.12
2022-10-17T08:35:01.360Z,590.62
2022-10-17T08:36:01.381Z,607.50
2022-10-17T08:37:01.397Z,596.25
2022-10-17T08:38:01.365Z,573.75
2022-10-17T08:39:01.343Z,556.88
2022-10-17T08:40:01.316Z,545.62
2022-10-17T08:41:01.314Z,540.00
2022-10-17T08:42:01.327Z,523.12
2022-10-17T08:43:01.274Z,511.88
2022-10-17T08:44:01.298Z,500.62
2022-10-17T08:45:01.250Z,489.38
2022-10-17T08:46:01.255Z,466.88
2022-10-17T08:47:01.255Z,466.88
2022-10-17T08:48:01.259Z,450.00
2022-10-17T08:49:01.219Z,427.50
2022-10-17T08:50:01.199Z,427.50
2022-10-17T08:51:01.198Z,433.12
2022-10-17T08:52:01.203Z,433.12
2022-10-17T08:53:01.188Z,433.12
2022-10-17T08:54:01.177Z,433.12
2022-10-17T08:55:01.142Z,427.50
2022-10-17T08:56:01.141Z,416.25
2022-10-17T08:57:01.128Z,427.50
2022-10-17T08:58:01.150Z,416.25
2022-10-17T08:59:01.113Z,410.62
2022-10-17T09:00:01.106Z,416.25
2022-10-17T09:01:01.089Z,416.25
2022-10-17T09:02:01.084Z,416.25
2022-10-17T09:03:01.154Z,416.25
2022-10-17T09:04:01.054Z,433.12
2022-10-17T09:05:01.066Z,444.38
2022-10-17T09:06:01.011Z,455.62
2022-10-17T09:07:01.015Z,489.38
2022-10-17T09:08:01.038Z,568.12
2022-10-17T09:09:01.048Z,652.50
2022-10-17T09:10:00.986Z,691.88
2022-10-17T09:11:00.954Z,725.62
2022-10-17T09:12:00.950Z,753.75
2022-10-17T09:13:06.786Z,843.75
2022-10-17T09:14:02.001Z,911.25
2022-10-17T09:15:00.938Z,1248.75
2022-10-17T09:16:00.900Z,2362.50
2022-10-17T09:17:00.908Z,2795.62
2022-10-17T09:18:00.910Z,2109.38
2022-10-17T09:19:00.944Z,2058.75
2022-10-17T09:20:00.919Z,1704.38
2022-10-17T09:21:00.851Z,1856.25
2022-10-17T09:22:00.839Z,2430.00
2022-10-17T09:23:00.843Z,1906.88
2022-10-17T09:24:09.144Z,1462.50
2022-10-17T09:25:01.853Z,1676.25
2022-10-17T09:26:00.797Z,2542.50
2022-10-17T09:27:00.770Z,1586.25
2022-10-17T09:28:00.760Z,1906.88
2022-10-17T09:29:00.835Z,2250.00
2022-10-17T09:30:00.759Z,2345.62
2022-10-17T09:31:00.774Z,2514.38
2022-10-17T09:32:00.734Z,2711.25
2022-10-17T09:33:00.737Z,2851.88
2022-10-17T09:34:00.724Z,2767.50
2022-10-17T09:35:00.727Z,2823.75
2022-10-17T09:36:00.699Z,2823.75
2022-10-17T09:37:00.687Z,2806.88
2022-10-17T09:38:00.654Z,2902.50
2022-10-17T09:39:00.644Z,2649.38
2022-10-17T09:40:00.677Z,2790.00
2022-10-17T09:41:00.714Z,2660.62
2022-10-17T09:42:00.648Z,2536.88
2022-10-17T09:43:00.629Z,2553.75
2022-10-17T09:44:00.605Z,2694.38
2022-10-17T09:45:00.586Z,2840.62
2022-10-17T09:46:00.567Z,2806.88
2022-10-17T09:47:00.610Z,3015.00
2022-10-17T09:48:01.752Z,2986.88
2022-10-17T09:50:00.553Z,3105.00
2022-10-17T09:51:14.598Z,3116.25
2022-10-17T09:52:01.553Z,2986.88
2022-10-17T09:53:00.534Z,2925.00
2022-10-17T09:54:00.480Z,2964.38
2022-10-17T09:55:00.471Z,2975.62
2022-10-17T09:56:00.484Z,3065.62
2022-10-17T09:57:00.495Z,3026.25
2022-10-17T09:58:00.462Z,2840.62
2022-10-17T09:59:00.451Z,2930.62
2022-10-17T10:00:00.554Z,2891.25
2022-10-17T10:01:00.434Z,2880.00
2022-10-17T10:02:00.435Z,2851.88
2022-10-17T10:03:00.436Z,2745.00
2022-10-17T10:04:00.397Z,2745.00
2022-10-17T10:05:05.076Z,2930.62
2022-10-17T10:06:01.410Z,3065.62
2022-10-17T10:07:00.376Z,2992.50
2022-10-17T10:08:00.366Z,2913.75
2022-10-17T10:09:00.360Z,3003.75
2022-10-17T10:10:00.332Z,3009.38
2022-10-17T10:11:00.307Z,2958.75
2022-10-17T10:12:00.298Z,2970.00
2022-10-17T10:13:00.321Z,2908.12
2022-10-17T10:14:00.300Z,2784.38
2022-10-17T10:15:00.293Z,2098.12
2022-10-17T10:16:00.269Z,2913.75
2022-10-17T10:17:00.270Z,2930.62
2022-10-17T10:18:00.273Z,3037.50
2022-10-17T10:19:00.265Z,2986.88
2022-10-17T10:20:00.210Z,2891.25
2022-10-17T10:21:00.273Z,3043.12
2022-10-17T10:22:00.205Z,3003.75
2022-10-17T10:23:00.196Z,2970.00
2022-10-17T10:24:00.226Z,2868.75
2022-10-17T10:25:00.184Z,2784.38
2022-10-17T10:26:00.180Z,2677.50
2022-10-17T10:27:00.155Z,2677.50
2022-10-17T10:28:01.417Z,2829.38
2022-10-17T10:29:00.253Z,2908.12
2022-10-17T10:30:00.131Z,3099.38
2022-10-17T10:31:00.095Z,3099.38
2022-10-17T10:32:00.094Z,3127.50
2022-10-17T10:33:00.112Z,2998.12
2022-10-17T10:34:00.137Z,2902.50
2022-10-17T10:35:00.047Z,2801.25
2022-10-17T10:36:00.086Z,2936.25
2022-10-17T10:37:00.057Z,3076.88
2022-10-17T10:38:00.062Z,3020.62
2022-10-17T10:39:02.467Z,2925.00
2022-10-17T10:40:00.065Z,2857.50
2022-10-17T10:41:00.004Z,2857.50
2022-10-17T10:41:59.991Z,2756.25
2022-10-17T10:43:04.801Z,2745.00
2022-10-17T10:44:00.974Z,2829.38
2022-10-17T10:44:59.993Z,2947.50
2022-10-17T10:45:59.993Z,2941.88
2022-10-17T10:46:59.955Z,2896.88
2022-10-17T10:47:59.938Z,2795.62
2022-10-17T10:48:59.939Z,2795.62
2022-10-17T10:49:59.939Z,2773.12
2022-10-17T10:50:59.917Z,2992.50
2022-10-17T10:51:59.917Z,3065.62
2022-10-17T10:52:59.954Z,2908.12
2022-10-17T10:53:59.869Z,2868.75
2022-10-17T10:54:59.876Z,2835.00
2022-10-17T10:55:59.851Z,2885.62
2022-10-17T10:56:59.852Z,2953.12
2022-10-17T10:57:59.835Z,2936.25
2022-10-17T10:58:59.854Z,2548.12
2022-10-17T10:59:59.836Z,2643.75
2022-10-17T11:00:59.846Z,2638.12
2022-10-17T11:01:59.830Z,2581.88
2022-10-17T11:03:01.682Z,2745.00
2022-10-17T11:03:59.779Z,2683.12
2022-10-17T11:04:59.773Z,2812.50
2022-10-17T11:05:59.739Z,2885.62
2022-10-17T11:06:59.791Z,2919.38
2022-10-17T11:07:59.724Z,3076.88
2022-10-17T11:08:59.701Z,3200.62
2022-10-17T11:09:59.711Z,3273.75
2022-10-17T11:10:59.712Z,3268.12
2022-10-17T11:11:59.726Z,3324.38
2022-10-17T11:12:59.714Z,3093.75
2022-10-17T11:13:59.658Z,3031.88
2022-10-17T11:14:59.665Z,3110.62
2022-10-17T11:15:59.693Z,3020.62
2022-10-17T11:16:59.668Z,2981.25
2022-10-17T11:17:59.624Z,2970.00
2022-10-17T11:18:59.653Z,2790.00
2022-10-17T11:19:59.605Z,2925.00
2022-10-17T11:20:59.585Z,2868.75
2022-10-17T11:21:59.650Z,2880.00
2022-10-17T11:22:59.603Z,2902.50
2022-10-17T11:23:59.622Z,2773.12
2022-10-17T11:24:59.557Z,2761.88
2022-10-17T11:25:59.573Z,2598.75
2022-10-17T11:26:59.543Z,2441.25
2022-10-17T11:28:04.459Z,2345.62
2022-10-17T11:29:00.597Z,2092.50
2022-10-17T11:29:59.543Z,2092.50
2022-10-17T11:30:59.973Z,2137.50
2022-10-17T11:31:59.494Z,2030.62
2022-10-17T11:32:59.501Z,1816.88
2022-10-17T11:33:59.481Z,1788.75
2022-10-17T11:34:59.432Z,1687.50
2022-10-17T11:35:59.442Z,1636.88
2022-10-17T11:36:59.412Z,1693.12
2022-10-17T11:37:59.434Z,1591.88
2022-10-17T11:38:59.449Z,1451.25
2022-10-17T11:39:59.405Z,1215.00
2022-10-17T11:40:59.374Z,1141.88
2022-10-17T11:42:03.251Z,1125.00
2022-10-17T11:42:59.381Z,1085.62
2022-10-17T11:43:59.401Z,1164.38
2022-10-17T11:44:59.389Z,1108.12
2022-10-17T11:45:59.346Z,1080.00
2022-10-17T11:46:59.307Z,1175.62
2022-10-17T11:47:59.306Z,1344.38
2022-10-17T11:48:59.288Z,1231.88
2022-10-17T11:52:00.237Z,1231.88
2022-10-17T11:52:02.051Z,1237.50
2022-10-17T11:52:59.628Z,1119.38
2022-10-17T11:53:59.259Z,1063.12
2022-10-17T11:54:59.264Z,1012.50
2022-10-17T11:55:59.263Z,995.62
2022-10-17T11:56:59.224Z,961.88
2022-10-17T11:57:59.225Z,1035.00
2022-10-17T11:58:59.218Z,1175.62
2022-10-17T11:59:59.183Z,1305.00
2022-10-17T12:00:59.198Z,1310.62
2022-10-17T12:01:59.236Z,1175.62
2022-10-17T12:02:59.177Z,1164.38
2022-10-17T12:03:59.144Z,1423.12
2022-10-17T12:04:59.138Z,1631.25
2022-10-17T12:05:59.198Z,1305.00
2022-10-17T12:06:59.117Z,1361.25
2022-10-17T12:07:59.113Z,1597.50
2022-10-17T12:08:59.111Z,1704.38
2022-10-17T12:09:59.086Z,1670.62
2022-10-17T12:10:59.071Z,1861.88
2022-10-17T12:11:59.067Z,1704.38
2022-10-17T12:12:59.071Z,1642.50
2022-10-17T12:14:01.589Z,1698.75
2022-10-17T12:15:00.058Z,1496.25
2022-10-17T12:15:59.038Z,1333.12
2022-10-17T12:16:59.003Z,1074.38
2022-10-17T12:17:58.980Z,911.25
2022-10-17T12:18:59.018Z,1046.25
2022-10-17T12:19:59.021Z,1051.88
2022-10-17T12:20:58.962Z,1080.00
2022-10-17T12:21:58.957Z,1327.50
2022-10-17T12:22:58.955Z,1288.12
2022-10-17T12:23:58.916Z,1248.75
2022-10-17T12:24:58.903Z,1091.25
2022-10-17T12:26:01.529Z,1018.12
2022-10-17T12:26:59.903Z,838.12
2022-10-17T12:27:58.915Z,652.50
2022-10-17T12:28:58.902Z,618.75
2022-10-17T12:29:58.910Z,596.25
2022-10-17T12:30:58.843Z,579.38
2022-10-17T12:31:58.899Z,562.50
2022-10-17T12:33:07.574Z,545.62
2022-10-17T12:33:59.850Z,540.00
2022-10-17T12:34:58.814Z,534.38
2022-10-17T12:35:58.831Z,528.75
2022-10-17T12:36:58.808Z,523.12
2022-10-17T12:37:59.441Z,517.50
2022-10-17T12:38:58.780Z,511.88
2022-10-17T12:39:58.763Z,517.50
2022-10-17T12:40:58.760Z,517.50
2022-10-17T12:41:58.781Z,511.88
2022-10-17T12:42:58.711Z,500.62
2022-10-17T12:43:58.726Z,489.38
2022-10-17T12:44:58.705Z,478.12
2022-10-17T12:45:58.710Z,466.88
2022-10-17T12:46:58.662Z,455.62
2022-10-17T12:47:58.716Z,444.38
2022-10-17T12:48:58.687Z,433.12
2022-10-17T12:49:58.648Z,421.88