createdAt,value
2018-09-24T00:00:29.220Z,0.00
2018-09-24T00:01:29.301Z,0.00
2018-09-24T00:02:29.581Z,0.00
2018-09-24T00:03:29.302Z,0.00
2018-09-24T00:04:29.393Z,0.00
2018-09-24T00:05:29.364Z,0.00
2018-09-24T00:06:29.448Z,0.00
2018-09-24T00:08:29.509Z,0.00
2018-09-24T00:09:29.792Z,0.00
2018-09-24T00:10:29.524Z,0.00
2018-09-24T00:11:29.546Z,0.00
2018-09-24T00:12:29.572Z,0.00
2018-09-24T00:13:29.660Z,0.00
2018-09-24T00:14:29.688Z,0.00
2018-09-24T00:15:29.968Z,0.00
2018-09-24T00:16:29.701Z,0.00
2018-09-24T00:17:29.778Z,0.00
2018-09-24T00:18:29.811Z,0.00
2018-09-24T00:19:29.854Z,0.00
2018-09-24T00:20:29.877Z,0.00
2018-09-24T00:21:29.847Z,0.00
2018-09-24T00:22:30.173Z,0.00
2018-09-24T00:23:29.957Z,0.00
2018-09-24T00:24:29.988Z,0.00
2018-09-24T00:25:29.971Z,0.00
2018-09-24T00:26:30.049Z,0.00
2018-09-24T00:27:30.023Z,0.00
2018-09-24T00:28:30.064Z,0.00
2018-09-24T00:29:30.441Z,0.00
2018-09-24T00:30:30.169Z,0.00
2018-09-24T00:31:30.151Z,0.00
2018-09-24T00:32:30.184Z,0.00
2018-09-24T00:33:30.209Z,0.00
2018-09-24T00:34:30.284Z,0.00
2018-09-24T00:35:30.320Z,0.00
2018-09-24T00:36:30.596Z,0.00
2018-09-24T00:37:30.383Z,0.00
2018-09-24T00:38:30.408Z,0.00
2018-09-24T00:39:30.388Z,0.00
2018-09-24T00:40:30.464Z,0.00
2018-09-24T00:41:30.452Z,0.00
2018-09-24T00:42:30.523Z,0.00
2018-09-24T00:43:30.886Z,0.00
2018-09-24T00:44:30.585Z,0.00
2018-09-24T00:45:30.616Z,0.00
2018-09-24T00:46:30.648Z,0.00
2018-09-24T00:47:30.675Z,0.00
2018-09-24T00:48:30.658Z,0.00
2018-09-24T00:49:30.687Z,0.00
2018-09-24T00:50:31.023Z,0.00
2018-09-24T00:51:30.801Z,0.00
2018-09-24T00:52:30.780Z,0.00
2018-09-24T00:53:30.804Z,0.00
2018-09-24T00:54:30.885Z,0.00
2018-09-24T00:55:30.923Z,0.00
2018-09-24T00:56:30.950Z,0.00
2018-09-24T00:57:31.242Z,0.00
2018-09-24T00:58:30.963Z,0.00
2018-09-24T00:59:30.993Z,0.00
2018-09-24T01:00:31.024Z,0.00
2018-09-24T01:01:31.101Z,0.00
2018-09-24T01:02:31.123Z,0.00
2018-09-24T01:03:31.156Z,0.00
2018-09-24T01:04:31.432Z,0.00
2018-09-24T01:05:31.163Z,0.00
2018-09-24T01:06:31.243Z,0.00
2018-09-24T01:07:31.279Z,0.00
2018-09-24T01:08:31.256Z,0.00
2018-09-24T01:09:31.335Z,0.00
2018-09-24T01:10:31.371Z,0.00
2018-09-24T01:11:31.644Z,0.00
2018-09-24T01:12:31.372Z,0.00
2018-09-24T01:13:31.452Z,0.00
2018-09-24T01:14:31.483Z,0.00
2018-09-24T01:15:31.465Z,0.00
2018-09-24T01:16:31.549Z,0.00
2018-09-24T01:17:31.524Z,0.00
2018-09-24T01:18:31.862Z,0.00
2018-09-24T01:19:31.632Z,0.00
2018-09-24T01:20:31.666Z,0.00
2018-09-24T01:21:31.649Z,0.00
2018-09-24T01:22:31.725Z,0.00
2018-09-24T01:23:31.754Z,0.00
2018-09-24T01:24:31.739Z,0.00
2018-09-24T01:26:32.108Z,0.00
2018-09-24T01:27:31.876Z,0.00
2018-09-24T01:28:31.908Z,0.00
2018-09-24T01:29:31.891Z,0.00
2018-09-24T01:30:31.970Z,0.00
2018-09-24T01:31:31.954Z,0.00
2018-09-24T01:32:31.984Z,0.00
2018-09-24T01:33:32.353Z,0.00
2018-09-24T01:34:32.097Z,0.00
2018-09-24T01:35:32.135Z,0.00
2018-09-24T01:36:32.098Z,0.00
2018-09-24T01:37:32.144Z,0.00
2018-09-24T01:38:32.181Z,0.00
2018-09-24T01:39:32.182Z,0.00
2018-09-24T01:40:32.567Z,0.00
2018-09-24T01:41:32.293Z,0.00
2018-09-24T01:42:32.328Z,0.00
2018-09-24T01:43:32.302Z,0.00
2018-09-24T01:44:32.388Z,0.00
2018-09-24T01:45:32.362Z,0.00
2018-09-24T01:46:32.445Z,0.00
2018-09-24T01:47:32.730Z,0.00
2018-09-24T01:48:32.479Z,0.00
2018-09-24T01:49:32.491Z,0.00
2018-09-24T01:50:32.521Z,0.00
2018-09-24T01:51:32.600Z,0.00
2018-09-24T01:52:32.574Z,0.00
2018-09-24T01:53:32.655Z,0.00
2018-09-24T01:54:32.930Z,0.00
2018-09-24T01:55:32.710Z,0.00
2018-09-24T01:56:32.739Z,0.00
2018-09-24T01:57:32.719Z,0.00
2018-09-24T01:58:32.800Z,0.00
2018-09-24T01:59:32.798Z,0.00
2018-09-24T02:00:32.865Z,0.00
2018-09-24T02:01:33.153Z,0.00
2018-09-24T02:03:32.900Z,0.00
2018-09-24T02:04:32.935Z,0.00
2018-09-24T02:05:32.957Z,0.00
2018-09-24T02:06:33.040Z,0.00
2018-09-24T02:07:33.075Z,0.00
2018-09-24T02:08:33.352Z,0.00
2018-09-24T02:09:33.138Z,0.00
2018-09-24T02:10:33.158Z,0.00
2018-09-24T02:11:33.141Z,0.00
2018-09-24T02:12:33.220Z,0.00
2018-09-24T02:13:33.249Z,0.00
2018-09-24T02:14:33.530Z,0.00
2018-09-24T02:15:33.308Z,0.00
2018-09-24T02:16:33.344Z,0.00
2018-09-24T02:17:33.327Z,0.00
2018-09-24T02:18:33.348Z,0.00
2018-09-24T02:19:33.426Z,0.00
2018-09-24T02:20:33.708Z,0.00
2018-09-24T02:21:33.444Z,0.00
2018-09-24T02:22:33.477Z,0.00
2018-09-24T02:23:33.563Z,0.00
2018-09-24T02:24:33.529Z,0.00
2018-09-24T02:25:33.555Z,0.00
2018-09-24T02:26:33.892Z,0.00
2018-09-24T02:27:33.671Z,0.00
2018-09-24T02:28:33.695Z,0.00
2018-09-24T02:29:33.681Z,0.00
2018-09-24T02:30:33.759Z,0.00
2018-09-24T02:31:33.789Z,0.00
2018-09-24T02:32:33.784Z,0.00
2018-09-24T02:33:34.096Z,0.00
2018-09-24T02:34:33.835Z,0.00
2018-09-24T02:35:33.862Z,0.00
2018-09-24T02:37:33.915Z,0.00
2018-09-24T02:38:34.005Z,0.00
2018-09-24T02:39:34.040Z,0.00
2018-09-24T02:40:34.303Z,0.00
2018-09-24T02:41:34.032Z,0.00
2018-09-24T02:42:34.123Z,0.00
2018-09-24T02:43:34.101Z,0.00
2018-09-24T02:44:34.133Z,0.00
2018-09-24T02:45:34.206Z,0.00
2018-09-24T02:46:34.187Z,0.00
2018-09-24T02:47:34.522Z,0.00
2018-09-24T02:48:34.292Z,0.00
2018-09-24T02:49:34.278Z,0.00
2018-09-24T02:50:34.353Z,0.00
2018-09-24T02:51:34.392Z,0.00
2018-09-24T02:52:34.423Z,0.00
2018-09-24T02:53:34.448Z,0.00
2018-09-24T02:54:34.738Z,0.00
2018-09-24T02:55:34.454Z,0.00
2018-09-24T02:56:34.530Z,0.00
2018-09-24T02:57:34.574Z,0.00
2018-09-24T02:58:34.596Z,0.00
2018-09-24T02:59:34.576Z,0.00
2018-09-24T03:00:34.600Z,0.00
2018-09-24T03:01:34.930Z,0.00
2018-09-24T03:02:34.709Z,0.00
2018-09-24T03:03:34.745Z,0.00
2018-09-24T03:06:34.827Z,0.00
2018-09-24T03:07:34.858Z,0.00
2018-09-24T03:08:35.138Z,0.00
2018-09-24T03:09:34.920Z,0.00
2018-09-24T03:10:34.903Z,0.00
2018-09-24T03:11:34.932Z,0.00
2018-09-24T03:12:34.956Z,0.00
2018-09-24T03:13:35.046Z,0.00
2018-09-24T03:14:35.084Z,0.00
2018-09-24T03:15:35.354Z,0.00
2018-09-24T03:16:35.082Z,0.00
2018-09-24T03:17:35.120Z,0.00
2018-09-24T03:18:35.189Z,0.00
2018-09-24T03:19:35.167Z,0.00
2018-09-24T03:20:35.246Z,0.00
2018-09-24T03:21:35.225Z,0.00
2018-09-24T03:22:35.616Z,0.00
2018-09-24T03:23:35.357Z,0.00
2018-09-24T03:24:35.317Z,0.00
2018-09-24T03:25:35.351Z,0.00
2018-09-24T03:26:35.436Z,0.00
2018-09-24T03:27:35.410Z,0.00
2018-09-24T03:28:35.484Z,0.00
2018-09-24T03:29:35.770Z,0.00
2018-09-24T03:30:35.555Z,0.00
2018-09-24T03:31:35.579Z,0.00
2018-09-24T03:32:35.607Z,0.00
2018-09-24T03:33:35.637Z,0.00
2018-09-24T03:34:35.662Z,0.00
2018-09-24T03:35:35.658Z,0.00
2018-09-24T03:36:35.983Z,0.00
2018-09-24T03:37:35.757Z,0.00
2018-09-24T03:38:35.738Z,0.00
2018-09-24T03:39:35.870Z,0.00
2018-09-24T03:40:35.795Z,0.00
2018-09-24T03:41:35.891Z,0.00
2018-09-24T03:42:35.912Z,0.00
2018-09-24T03:43:36.180Z,0.00
2018-09-24T03:44:35.970Z,0.00
2018-09-24T03:45:35.943Z,0.00
2018-09-24T03:46:36.021Z,0.00
2018-09-24T03:47:36.001Z,0.00
2018-09-24T03:48:36.077Z,0.00
2018-09-24T03:49:36.072Z,0.00
2018-09-24T03:50:36.395Z,0.00
2018-09-24T03:51:36.173Z,0.00
2018-09-24T03:52:36.169Z,0.00
2018-09-24T03:53:36.194Z,0.00
2018-09-24T03:54:36.277Z,0.00
2018-09-24T03:55:36.291Z,0.00
2018-09-24T03:56:36.322Z,0.00
2018-09-24T03:57:36.601Z,0.00
2018-09-24T03:58:36.385Z,0.00
2018-09-24T03:59:36.360Z,0.00
2018-09-24T04:00:36.443Z,0.00
2018-09-24T04:01:36.468Z,0.00
2018-09-24T04:02:36.498Z,0.00
2018-09-24T04:03:36.529Z,0.00
2018-09-24T04:04:36.827Z,0.00
2018-09-24T04:05:36.590Z,0.00
2018-09-24T04:06:36.619Z,0.00
2018-09-24T04:07:36.649Z,0.00
2018-09-24T04:08:36.626Z,0.00
2018-09-24T04:12:36.793Z,0.00
2018-09-24T04:13:37.074Z,0.00
2018-09-24T04:14:36.863Z,0.00
2018-09-24T04:15:36.830Z,0.00
2018-09-24T04:16:36.919Z,0.00
2018-09-24T04:17:36.896Z,0.00
2018-09-24T04:18:36.981Z,0.00
2018-09-24T04:19:37.065Z,0.00
2018-09-24T04:20:37.283Z,0.00
2018-09-24T04:21:37.015Z,0.00
2018-09-24T04:22:37.096Z,0.00
2018-09-24T04:23:37.067Z,0.00
2018-09-24T04:24:37.148Z,0.00
2018-09-24T04:25:37.127Z,0.00
2018-09-24T04:26:37.208Z,0.00
2018-09-24T04:27:37.848Z,0.00
2018-09-24T04:28:37.223Z,0.00
2018-09-24T04:29:37.312Z,0.00
2018-09-24T04:30:37.338Z,0.00
2018-09-24T04:31:37.306Z,0.00
2018-09-24T04:32:37.341Z,0.00
2018-09-24T04:33:37.373Z,0.00
2018-09-24T04:34:37.698Z,0.00
2018-09-24T04:35:37.485Z,0.00
2018-09-24T04:36:37.455Z,0.00
2018-09-24T04:37:37.484Z,0.00
2018-09-24T04:38:37.534Z,0.00
2018-09-24T04:39:37.650Z,0.00
2018-09-24T04:40:37.646Z,0.00
2018-09-24T04:41:37.908Z,0.00
2018-09-24T04:42:37.699Z,0.00
2018-09-24T04:43:37.674Z,0.00
2018-09-24T04:44:37.742Z,0.00
2018-09-24T04:45:37.812Z,0.00
2018-09-24T04:46:37.818Z,0.00
2018-09-24T04:47:37.794Z,0.00
2018-09-24T04:48:38.117Z,0.00
2018-09-24T04:49:37.844Z,0.00
2018-09-24T04:50:37.920Z,0.00
2018-09-24T04:51:37.951Z,0.00
2018-09-24T04:52:37.939Z,0.00
2018-09-24T04:53:37.989Z,0.00
2018-09-24T04:54:38.016Z,0.00
2018-09-24T04:55:38.317Z,0.00
2018-09-24T04:56:38.070Z,0.00
2018-09-24T04:57:38.089Z,0.00
2018-09-24T04:58:38.247Z,0.00
2018-09-24T04:59:38.187Z,0.00
2018-09-24T05:00:38.177Z,0.00
2018-09-24T05:01:38.203Z,0.00
2018-09-24T05:02:38.279Z,0.00
2018-09-24T05:03:38.255Z,0.00
2018-09-24T05:04:38.335Z,0.00
2018-09-24T05:05:38.317Z,0.00
2018-09-24T05:06:38.400Z,0.00
2018-09-24T05:07:38.682Z,0.00
2018-09-24T05:08:38.406Z,0.00
2018-09-24T05:09:38.483Z,0.00
2018-09-24T05:10:38.519Z,0.00
2018-09-24T05:11:38.499Z,0.00
2018-09-24T05:12:38.572Z,0.00
2018-09-24T05:13:38.854Z,0.00
2018-09-24T05:14:38.605Z,0.00
2018-09-24T05:15:38.661Z,0.00
2018-09-24T05:16:38.652Z,0.00
2018-09-24T05:18:38.750Z,0.00
2018-09-24T05:19:38.785Z,0.00
2018-09-24T05:20:38.764Z,0.00
2018-09-24T05:21:38.794Z,0.00
2018-09-24T05:22:38.875Z,0.00
2018-09-24T05:23:38.909Z,0.00
2018-09-24T05:24:38.937Z,0.00
2018-09-24T05:25:38.913Z,0.00
2018-09-24T05:26:39.248Z,0.00
2018-09-24T05:27:38.968Z,0.00
2018-09-24T05:28:39.050Z,0.00
2018-09-24T05:29:39.082Z,0.00
2018-09-24T05:30:39.056Z,0.00
2018-09-24T05:31:39.089Z,5.63
2018-09-24T05:32:39.122Z,5.63
2018-09-24T05:33:39.497Z,5.63
2018-09-24T05:34:39.321Z,5.63
2018-09-24T05:35:39.253Z,5.63
2018-09-24T05:36:39.232Z,5.63
2018-09-24T05:37:39.325Z,5.63
2018-09-24T05:38:39.444Z,5.63
2018-09-24T05:39:39.326Z,5.63
2018-09-24T05:40:39.706Z,5.63
2018-09-24T05:41:39.381Z,5.63
2018-09-24T05:42:39.416Z,5.63
2018-09-24T05:43:39.511Z,5.63
2018-09-24T05:44:39.469Z,5.63
2018-09-24T05:45:39.501Z,5.63
2018-09-24T05:46:39.580Z,11.25
2018-09-24T05:47:39.867Z,11.25
2018-09-24T05:48:39.642Z,11.25
2018-09-24T05:49:39.621Z,11.25
2018-09-24T05:50:39.657Z,11.25
2018-09-24T05:51:39.685Z,11.25
2018-09-24T05:52:39.761Z,11.25
2018-09-24T05:53:39.737Z,11.25
2018-09-24T05:54:40.065Z,11.25
2018-09-24T05:55:39.846Z,11.25
2018-09-24T05:56:39.831Z,11.25
2018-09-24T05:57:39.863Z,11.25
2018-09-24T05:58:39.888Z,11.25
2018-09-24T05:59:39.916Z,16.88
2018-09-24T06:00:40.010Z,16.88
2018-09-24T06:01:40.274Z,16.88
2018-09-24T06:02:40.058Z,16.88
2018-09-24T06:03:40.035Z,16.88
2018-09-24T06:04:40.157Z,16.88
2018-09-24T06:05:40.093Z,16.88
2018-09-24T06:06:40.175Z,16.88
2018-09-24T06:07:40.151Z,16.88
2018-09-24T06:08:40.492Z,16.88
2018-09-24T06:09:40.266Z,16.88
2018-09-24T06:10:40.289Z,16.88
2018-09-24T06:11:40.374Z,16.88
2018-09-24T06:12:40.303Z,16.88
2018-09-24T06:13:40.394Z,16.88
2018-09-24T06:14:40.391Z,22.50
2018-09-24T06:15:40.387Z,22.50
2018-09-24T06:16:40.476Z,22.50
2018-09-24T06:17:40.450Z,22.50
2018-09-24T06:18:40.527Z,22.50
2018-09-24T06:19:40.504Z,22.50
2018-09-24T06:20:40.587Z,22.50
2018-09-24T06:21:40.927Z,22.50
2018-09-24T06:22:40.647Z,22.50
2018-09-24T06:23:40.680Z,22.50
2018-09-24T06:24:40.665Z,22.50
2018-09-24T06:25:40.698Z,22.50
2018-09-24T06:26:40.772Z,22.50
2018-09-24T06:28:41.130Z,28.13
2018-09-24T06:29:40.802Z,22.50
2018-09-24T06:30:40.899Z,22.50
2018-09-24T06:31:40.864Z,22.50
2018-09-24T06:32:40.896Z,22.50
2018-09-24T06:33:40.990Z,22.50
2018-09-24T06:34:41.020Z,22.50
2018-09-24T06:35:41.056Z,22.50
2018-09-24T06:36:41.014Z,22.50
2018-09-24T06:37:41.040Z,28.13
2018-09-24T06:38:41.126Z,28.13
2018-09-24T06:39:41.164Z,28.13
2018-09-24T06:40:41.127Z,28.13
2018-09-24T06:41:41.173Z,28.13
2018-09-24T06:42:41.246Z,28.13
2018-09-24T06:43:41.224Z,28.13
2018-09-24T06:44:41.305Z,28.13
2018-09-24T06:45:41.287Z,28.13
2018-09-24T06:46:41.367Z,28.13
2018-09-24T06:47:41.343Z,28.13
2018-09-24T06:48:41.369Z,28.13
2018-09-24T06:49:41.510Z,28.13
2018-09-24T06:50:41.486Z,28.13
2018-09-24T06:51:41.455Z,28.13
2018-09-24T06:52:41.533Z,28.13
2018-09-24T06:53:41.529Z,28.13
2018-09-24T06:54:41.606Z,28.13
2018-09-24T06:55:41.623Z,28.13
2018-09-24T06:56:41.614Z,28.13
2018-09-24T06:57:41.699Z,28.13
2018-09-24T06:58:41.970Z,28.13
2018-09-24T06:59:41.800Z,28.13
2018-09-24T07:00:41.732Z,28.13
2018-09-24T07:01:41.757Z,28.13
2018-09-24T07:02:41.834Z,28.13
2018-09-24T07:03:41.860Z,28.13
2018-09-24T07:04:42.180Z,28.13
2018-09-24T07:05:41.932Z,28.13
2018-09-24T07:06:41.950Z,28.13
2018-09-24T07:07:41.984Z,28.13
2018-09-24T07:08:41.963Z,28.13
2018-09-24T07:09:42.039Z,33.75
2018-09-24T07:10:42.323Z,33.75
2018-09-24T07:11:42.056Z,33.75
2018-09-24T07:12:42.134Z,28.13
2018-09-24T07:13:42.160Z,33.75
2018-09-24T07:14:42.143Z,33.75
2018-09-24T07:15:42.224Z,28.13
2018-09-24T07:16:42.254Z,28.13
2018-09-24T07:17:42.286Z,33.75
2018-09-24T07:18:42.307Z,33.75
2018-09-24T07:19:42.300Z,33.75
2018-09-24T07:20:42.376Z,33.75
2018-09-24T07:21:42.401Z,33.75
2018-09-24T07:22:42.681Z,33.75
2018-09-24T07:23:42.456Z,33.75
2018-09-24T07:24:42.484Z,33.75
2018-09-24T07:25:42.516Z,33.75
2018-09-24T07:26:42.554Z,33.75
2018-09-24T07:27:42.611Z,33.75
2018-09-24T07:28:42.610Z,33.75
2018-09-24T07:29:42.886Z,33.75
2018-09-24T07:30:42.674Z,33.75
2018-09-24T07:31:42.645Z,33.75
2018-09-24T07:32:42.679Z,33.75
2018-09-24T07:33:42.761Z,33.75
2018-09-24T07:34:42.785Z,33.75
2018-09-24T07:35:42.773Z,33.75
2018-09-24T07:36:43.097Z,33.75
2018-09-24T07:37:42.878Z,33.75
2018-09-24T07:38:42.916Z,33.75
2018-09-24T07:39:42.937Z,33.75
2018-09-24T07:40:42.913Z,33.75
2018-09-24T07:41:43.002Z,33.75
2018-09-24T07:42:42.977Z,33.75
2018-09-24T07:43:43.060Z,33.75
2018-09-24T07:44:43.091Z,33.75
2018-09-24T07:45:43.070Z,39.38
2018-09-24T07:46:43.155Z,45.00
2018-09-24T07:47:43.142Z,50.63
2018-09-24T07:48:43.202Z,50.63
2018-09-24T07:49:43.488Z,50.63
2018-09-24T07:50:43.267Z,56.25
2018-09-24T07:51:43.242Z,50.63
2018-09-24T07:52:43.332Z,50.63
2018-09-24T07:53:43.358Z,50.63
2018-09-24T07:54:43.394Z,50.63
2018-09-24T07:55:43.668Z,56.25
2018-09-24T07:56:43.440Z,56.25
2018-09-24T07:57:43.480Z,50.63
2018-09-24T07:58:43.469Z,50.63
2018-09-24T07:59:43.492Z,45.00
2018-09-24T08:00:43.560Z,45.00
2018-09-24T08:01:43.850Z,39.38
2018-09-24T08:02:43.629Z,33.75
2018-09-24T08:03:43.610Z,33.75
2018-09-24T08:04:43.629Z,28.13
2018-09-24T08:05:43.664Z,28.13
2018-09-24T08:06:43.744Z,28.13
2018-09-24T08:07:44.019Z,33.75
2018-09-24T08:08:43.755Z,33.75
2018-09-24T08:09:43.778Z,33.75
2018-09-24T08:10:43.859Z,33.75
2018-09-24T08:11:43.890Z,33.75
2018-09-24T08:12:43.954Z,39.38
2018-09-24T08:13:43.948Z,33.75
2018-09-24T08:14:43.979Z,33.75
2018-09-24T08:15:44.007Z,33.75
2018-09-24T08:16:44.044Z,33.75
2018-09-24T08:17:44.071Z,33.75
2018-09-24T08:18:44.098Z,33.75
2018-09-24T08:19:44.079Z,33.75
2018-09-24T08:20:44.115Z,33.75
2018-09-24T08:22:44.170Z,33.75
2018-09-24T08:23:44.256Z,33.75
2018-09-24T08:24:44.230Z,33.75
2018-09-24T08:25:44.262Z,33.75
2018-09-24T08:26:44.335Z,33.75
2018-09-24T08:27:44.320Z,39.38
2018-09-24T08:28:44.419Z,39.38
2018-09-24T08:29:44.428Z,39.38
2018-09-24T08:30:44.416Z,39.38
2018-09-24T08:31:44.437Z,39.38
2018-09-24T08:32:44.826Z,39.38
2018-09-24T08:33:44.557Z,39.38
2018-09-24T08:34:44.599Z,39.38
2018-09-24T08:35:44.622Z,39.38
2018-09-24T08:36:44.594Z,39.38
2018-09-24T08:37:44.636Z,39.38
2018-09-24T08:38:44.954Z,39.38
2018-09-24T08:39:44.726Z,39.38
2018-09-24T08:40:44.715Z,39.38
2018-09-24T08:41:44.786Z,39.38
2018-09-24T08:42:44.816Z,39.38
2018-09-24T08:43:44.797Z,39.38
2018-09-24T08:44:44.877Z,39.38
2018-09-24T08:45:44.859Z,39.38
2018-09-24T08:46:44.938Z,39.38
2018-09-24T08:47:44.926Z,39.38
2018-09-24T08:48:44.952Z,39.38
2018-09-24T08:49:45.116Z,39.38
2018-09-24T08:50:45.409Z,39.38
2018-09-24T08:51:45.037Z,39.38
2018-09-24T08:52:45.121Z,39.38
2018-09-24T08:53:45.155Z,39.38
2018-09-24T08:54:45.224Z,39.38
2018-09-24T08:55:45.160Z,39.38
2018-09-24T08:56:45.417Z,45.00
2018-09-24T08:57:45.522Z,45.00
2018-09-24T08:58:45.304Z,45.00
2018-09-24T08:59:45.332Z,45.00
2018-09-24T09:00:45.323Z,45.00
2018-09-24T09:01:45.340Z,45.00
2018-09-24T09:02:45.486Z,45.00
2018-09-24T09:03:45.403Z,45.00
2018-09-24T09:06:45.789Z,45.00
2018-09-24T09:07:45.582Z,45.00
2018-09-24T09:08:45.604Z,45.00
2018-09-24T09:09:45.632Z,45.00
2018-09-24T09:10:45.670Z,50.63
2018-09-24T09:11:45.696Z,50.63
2018-09-24T09:12:45.974Z,45.00
2018-09-24T09:13:45.767Z,45.00
2018-09-24T09:14:45.796Z,45.00
2018-09-24T09:15:45.765Z,56.25
2018-09-24T09:16:45.795Z,61.88
2018-09-24T09:17:45.877Z,73.13
2018-09-24T09:18:45.900Z,84.38
2018-09-24T09:19:46.186Z,84.38
2018-09-24T09:20:45.932Z,84.38
2018-09-24T09:21:45.939Z,84.38
2018-09-24T09:22:46.021Z,84.38
2018-09-24T09:23:46.007Z,84.38
2018-09-24T09:24:46.094Z,90.00
2018-09-24T09:25:46.126Z,90.00
2018-09-24T09:26:46.397Z,95.63
2018-09-24T09:27:46.148Z,95.63
2018-09-24T09:28:46.235Z,90.00
2018-09-24T09:29:46.267Z,78.75
2018-09-24T09:31:46.294Z,73.13
2018-09-24T09:32:46.276Z,78.75
2018-09-24T09:33:51.453Z,78.75
2018-09-24T09:34:46.356Z,73.13
2018-09-24T09:35:46.431Z,73.13
2018-09-24T09:36:46.470Z,73.13
2018-09-24T09:38:46.537Z,73.13
2018-09-24T09:39:46.575Z,73.13
2018-09-24T09:40:46.574Z,73.13
2018-09-24T09:41:46.610Z,73.13
2018-09-24T09:43:46.618Z,73.13
2018-09-24T09:44:46.710Z,73.13
2018-09-24T09:45:46.724Z,73.13
2018-09-24T09:46:46.796Z,73.13
2018-09-24T09:47:46.826Z,73.13
2018-09-24T09:48:46.796Z,67.50
2018-09-24T09:49:46.849Z,61.88
2018-09-24T09:50:46.881Z,61.88
2018-09-24T09:51:47.368Z,61.88
2018-09-24T09:52:46.941Z,61.88
2018-09-24T09:53:46.932Z,61.88
2018-09-24T09:54:47.011Z,56.25
2018-09-24T09:55:47.037Z,50.63
2018-09-24T09:56:47.109Z,50.63
2018-09-24T09:57:47.353Z,56.25
2018-09-24T09:58:47.127Z,56.25
2018-09-24T09:59:47.293Z,56.25
2018-09-24T10:00:47.184Z,56.25
2018-09-24T10:01:47.244Z,56.25
2018-09-24T10:02:47.240Z,50.63
2018-09-24T10:03:47.640Z,50.63
2018-09-24T10:04:47.386Z,50.63
2018-09-24T10:05:47.307Z,56.25
2018-09-24T10:06:47.378Z,61.88
2018-09-24T10:07:47.429Z,73.13
2018-09-24T10:08:47.389Z,90.00
2018-09-24T10:09:47.477Z,78.75
2018-09-24T10:10:47.748Z,61.88
2018-09-24T10:11:47.488Z,50.63
2018-09-24T10:12:47.511Z,50.63
2018-09-24T10:13:47.535Z,39.38
2018-09-24T10:14:47.622Z,45.00
2018-09-24T10:15:47.677Z,45.00
2018-09-24T10:16:47.640Z,50.63
2018-09-24T10:17:47.649Z,50.63
2018-09-24T10:18:47.726Z,50.63
2018-09-24T10:19:47.734Z,50.63
2018-09-24T10:20:47.808Z,56.25
2018-09-24T10:21:47.768Z,50.63
2018-09-24T10:22:47.971Z,50.63
2018-09-24T10:23:48.156Z,50.63
2018-09-24T10:24:47.910Z,50.63
2018-09-24T10:25:47.904Z,50.63
2018-09-24T10:26:47.992Z,56.25
2018-09-24T10:27:48.018Z,56.25
2018-09-24T10:28:47.997Z,56.25
2018-09-24T10:29:48.074Z,61.88
2018-09-24T10:30:48.448Z,84.38
2018-09-24T10:31:48.111Z,73.13
2018-09-24T10:32:48.169Z,67.50
2018-09-24T10:33:48.326Z,61.88
2018-09-24T10:34:48.241Z,67.50
2018-09-24T10:35:48.215Z,67.50
2018-09-24T10:36:48.284Z,61.88
2018-09-24T10:37:48.674Z,67.50
2018-09-24T10:38:48.369Z,90.00
2018-09-24T10:39:48.494Z,90.00
2018-09-24T10:40:48.357Z,84.38
2018-09-24T10:41:48.446Z,90.00
2018-09-24T10:42:48.420Z,84.38
2018-09-24T10:43:48.541Z,84.38
2018-09-24T10:44:48.554Z,78.75
2018-09-24T10:45:48.577Z,73.13
2018-09-24T10:46:48.588Z,67.50
2018-09-24T10:47:48.618Z,78.75
2018-09-24T10:48:48.652Z,73.13
2018-09-24T10:49:48.657Z,78.75
2018-09-24T10:50:48.735Z,78.75
2018-09-24T10:51:48.701Z,90.00
2018-09-24T10:52:48.832Z,95.63
2018-09-24T10:53:48.822Z,84.38
2018-09-24T10:54:48.847Z,95.63
2018-09-24T10:55:48.986Z,90.00
2018-09-24T10:56:48.904Z,101.25
2018-09-24T10:57:48.928Z,101.25
2018-09-24T10:58:48.990Z,106.88
2018-09-24T10:59:49.005Z,118.13
2018-09-24T11:00:48.977Z,118.13
2018-09-24T11:01:49.031Z,135.00
2018-09-24T11:02:49.384Z,140.63
2018-09-24T11:03:49.110Z,118.13
2018-09-24T11:04:49.205Z,118.13
2018-09-24T11:05:49.186Z,129.38
2018-09-24T11:06:49.209Z,123.75
2018-09-24T11:07:49.250Z,118.13
2018-09-24T11:08:49.263Z,101.25
2018-09-24T11:09:49.557Z,90.00
2018-09-24T11:10:49.342Z,84.38
2018-09-24T11:11:49.393Z,78.75
2018-09-24T11:12:49.407Z,78.75
2018-09-24T11:13:49.432Z,84.38
2018-09-24T11:14:49.466Z,90.00
2018-09-24T11:15:49.612Z,95.63
2018-09-24T11:16:50.070Z,112.50
2018-09-24T11:17:49.791Z,123.75
2018-09-24T11:18:49.590Z,118.13
2018-09-24T11:19:49.615Z,101.25
2018-09-24T11:20:49.653Z,78.75
2018-09-24T11:21:49.715Z,73.13
2018-09-24T11:22:49.708Z,67.50
2018-09-24T11:23:49.759Z,78.75
2018-09-24T11:24:49.868Z,61.88
2018-09-24T11:25:49.759Z,61.88
2018-09-24T11:26:49.836Z,61.88
2018-09-24T11:27:49.831Z,61.88
2018-09-24T11:28:49.891Z,78.75
2018-09-24T11:29:50.241Z,67.50
2018-09-24T11:30:49.977Z,61.88
2018-09-24T11:31:49.994Z,61.88
2018-09-24T11:32:50.046Z,61.88
2018-09-24T11:33:50.017Z,61.88
2018-09-24T11:34:50.076Z,50.63
2018-09-24T11:35:50.075Z,45.00
2018-09-24T11:36:50.177Z,45.00
2018-09-24T11:37:50.151Z,56.25
2018-09-24T11:38:50.282Z,67.50
2018-09-24T11:39:50.249Z,78.75
2018-09-24T11:40:50.273Z,90.00
2018-09-24T11:41:50.380Z,95.63
2018-09-24T11:42:50.341Z,95.63
2018-09-24T11:43:50.310Z,95.63
2018-09-24T11:44:50.401Z,90.00
2018-09-24T11:45:50.418Z,78.75
2018-09-24T11:46:50.456Z,73.13
2018-09-24T11:47:50.493Z,73.13
2018-09-24T11:48:50.786Z,78.75
2018-09-24T11:49:50.501Z,84.38
2018-09-24T11:50:50.579Z,95.63
2018-09-24T11:51:50.619Z,106.88
2018-09-24T11:52:50.652Z,118.13
2018-09-24T11:53:50.665Z,123.75
2018-09-24T11:54:50.719Z,118.13
2018-09-24T11:55:50.725Z,129.38
2018-09-24T11:56:50.756Z,135.00
2018-09-24T11:57:50.793Z,140.63
2018-09-24T11:58:50.840Z,146.25
2018-09-24T11:59:50.868Z,123.75
2018-09-24T12:00:51.146Z,101.25
2018-09-24T12:01:50.877Z,101.25
2018-09-24T12:02:50.970Z,95.63
2018-09-24T12:03:50.980Z,90.00
2018-09-24T12:04:51.030Z,95.63
2018-09-24T12:05:51.073Z,95.63
2018-09-24T12:06:51.086Z,90.00
2018-09-24T12:07:51.064Z,106.88
2018-09-24T12:08:51.151Z,118.13
2018-09-24T12:09:51.174Z,112.50
2018-09-24T12:10:51.213Z,95.63
2018-09-24T12:11:51.253Z,90.00
2018-09-24T12:12:51.638Z,95.63
2018-09-24T12:13:51.596Z,106.88
2018-09-24T12:14:51.319Z,90.00
2018-09-24T12:15:51.368Z,78.75
2018-09-24T12:16:51.392Z,73.13
2018-09-24T12:17:51.360Z,73.13
2018-09-24T12:18:51.447Z,73.13
2018-09-24T12:19:51.448Z,73.13
2018-09-24T12:20:51.506Z,73.13
2018-09-24T12:21:51.491Z,73.13
2018-09-24T12:22:51.584Z,73.13
2018-09-24T12:23:51.561Z,78.75
2018-09-24T12:24:51.636Z,78.75
2018-09-24T12:25:51.675Z,78.75
2018-09-24T12:26:51.954Z,73.13
2018-09-24T12:27:51.734Z,73.13
2018-09-24T12:28:51.763Z,73.13
2018-09-24T12:29:51.807Z,73.13
2018-09-24T12:30:51.842Z,73.13
2018-09-24T12:31:51.803Z,73.13
2018-09-24T12:32:51.898Z,73.13
2018-09-24T12:33:52.182Z,78.75
2018-09-24T12:34:51.962Z,78.75
2018-09-24T12:35:51.976Z,78.75
2018-09-24T12:36:52.049Z,78.75
2018-09-24T12:37:52.039Z,78.75
2018-09-24T12:38:52.026Z,78.75
2018-09-24T12:39:52.119Z,78.75
2018-09-24T12:40:52.456Z,84.38
2018-09-24T12:41:52.216Z,84.38
2018-09-24T12:42:52.202Z,95.63
2018-09-24T12:43:52.239Z,106.88
2018-09-24T12:44:52.270Z,118.13
2018-09-24T12:45:52.302Z,123.75
2018-09-24T12:46:52.264Z,135.00
2018-09-24T12:47:52.350Z,146.25
2018-09-24T12:48:52.396Z,157.50
2018-09-24T12:49:52.415Z,174.38
2018-09-24T12:50:52.399Z,157.50
2018-09-24T12:51:52.480Z,140.63
2018-09-24T12:52:52.473Z,135.00
2018-09-24T12:53:52.552Z,118.13
2018-09-24T12:54:52.569Z,73.13
2018-09-24T12:55:52.618Z,45.00
2018-09-24T12:56:52.646Z,39.38
2018-09-24T12:57:52.662Z,39.38
2018-09-24T12:58:52.739Z,33.75
2018-09-24T12:59:52.748Z,28.13
2018-09-24T13:00:52.757Z,16.88
2018-09-24T13:01:52.788Z,11.25
2018-09-24T13:02:52.835Z,11.25
2018-09-24T13:03:52.861Z,5.63
2018-09-24T13:04:52.886Z,5.63
2018-09-24T13:05:53.185Z,5.63
2018-09-24T13:06:53.306Z,5.63
2018-09-24T13:07:52.981Z,11.25
2018-09-24T13:08:53.018Z,11.25
2018-09-24T13:09:53.037Z,11.25
2018-09-24T13:10:53.090Z,11.25
2018-09-24T13:11:53.064Z,11.25
2018-09-24T13:12:53.437Z,11.25
2018-09-24T13:13:53.230Z,11.25
2018-09-24T13:14:53.198Z,11.25
2018-09-24T13:16:53.233Z,16.88
2018-09-24T13:17:53.270Z,16.88
2018-09-24T13:18:53.370Z,22.50
2018-09-24T13:19:53.600Z,16.88
2018-09-24T13:20:53.342Z,16.88