createdAt,value
2022-08-18T00:00:20.583Z,100627.34
2022-08-18T00:05:22.040Z,100623.50
2022-08-18T00:10:23.383Z,100628.97
2022-08-18T00:15:24.833Z,100642.59
2022-08-18T00:20:26.275Z,100630.59
2022-08-18T00:25:27.636Z,100623.00
2022-08-18T00:30:29.056Z,100622.94
2022-08-18T00:35:32.372Z,100625.19
2022-08-18T00:40:42.190Z,100634.66
2022-08-18T00:45:43.816Z,100632.22
2022-08-18T00:50:56.830Z,100631.44
2022-08-18T00:55:59.981Z,100640.97
2022-08-18T01:01:03.673Z,100653.69
2022-08-18T01:06:28.297Z,100661.19
2022-08-18T01:11:32.333Z,100658.09
2022-08-18T01:16:57.000Z,100662.66
2022-08-18T01:22:04.128Z,100661.31
2022-08-18T01:27:05.478Z,100666.97
2022-08-18T01:32:06.821Z,100664.69
2022-08-18T01:37:10.089Z,100666.00
2022-08-18T01:42:12.466Z,100654.34
2022-08-18T01:47:14.319Z,100675.34
2022-08-18T01:52:19.345Z,100675.59
2022-08-18T01:57:20.981Z,100678.88
2022-08-18T02:02:25.010Z,100673.19
2022-08-18T02:07:34.329Z,100678.00
2022-08-18T02:12:38.398Z,100666.75
2022-08-18T02:17:41.097Z,100676.34
2022-08-18T02:22:42.938Z,100666.50
2022-08-18T02:27:44.703Z,100668.31
2022-08-18T02:32:46.108Z,100654.91
2022-08-18T02:37:48.147Z,100652.28
2022-08-18T02:42:52.593Z,100655.06
2022-08-18T02:47:54.597Z,100658.47
2022-08-18T02:52:56.027Z,100667.19
2022-08-18T02:57:57.376Z,100664.56
2022-08-18T03:02:58.818Z,100669.59
2022-08-18T03:08:00.520Z,100669.78
2022-08-18T03:13:02.345Z,100670.44
2022-08-18T03:18:03.747Z,100672.06
2022-08-18T03:23:10.117Z,100670.88
2022-08-18T03:28:12.300Z,100676.03
2022-08-18T03:33:13.645Z,100681.41
2022-08-18T03:38:14.997Z,100682.28
2022-08-18T03:43:25.851Z,100674.97
2022-08-18T03:48:40.800Z,100681.56
2022-08-18T03:53:42.401Z,100689.69
2022-08-18T03:58:45.871Z,100683.84
2022-08-18T04:03:48.395Z,100688.06
2022-08-18T04:08:52.177Z,100684.13
2022-08-18T04:13:53.953Z,100689.19
2022-08-18T04:19:03.072Z,100687.97
2022-08-18T04:24:05.282Z,100679.28
2022-08-18T04:29:07.512Z,100676.03
2022-08-18T04:34:09.344Z,100684.66
2022-08-18T04:39:11.967Z,100677.44
2022-08-18T04:44:13.372Z,100686.28
2022-08-18T04:49:15.204Z,100682.66
2022-08-18T04:54:16.556Z,100689.50
2022-08-18T04:59:18.400Z,100687.47
2022-08-18T05:04:19.769Z,100693.53
2022-08-18T05:09:22.673Z,100698.47
2022-08-18T05:14:25.057Z,100704.25
2022-08-18T05:19:26.868Z,100711.44
2022-08-18T05:24:34.237Z,100713.75
2022-08-18T05:29:45.917Z,100700.84
2022-08-18T05:34:50.000Z,100709.63
2022-08-18T05:40:00.102Z,100719.34
2022-08-18T05:45:03.565Z,100719.09
2022-08-18T05:50:17.232Z,100731.69
2022-08-18T05:55:55.717Z,100730.50
2022-08-18T06:01:00.515Z,100746.78
2022-08-18T06:06:04.951Z,100726.16
2022-08-18T06:11:06.308Z,100731.03
2022-08-18T06:16:28.405Z,100734.34
2022-08-18T06:21:49.349Z,100725.19
2022-08-18T06:27:02.892Z,100740.09
2022-08-18T06:32:05.354Z,100740.88
2022-08-18T06:37:17.946Z,100737.44
2022-08-18T06:42:21.641Z,100742.25
2022-08-18T06:47:26.315Z,100736.41
2022-08-18T06:52:32.233Z,100741.31
2022-08-18T06:57:52.294Z,100722.59
2022-08-18T07:03:01.200Z,100718.09
2022-08-18T07:08:10.410Z,100717.50
2022-08-18T07:13:30.110Z,100726.69
2022-08-18T07:18:31.687Z,100735.09
2022-08-18T07:23:40.952Z,100736.25
2022-08-18T07:28:50.402Z,100734.31
2022-08-18T07:34:03.609Z,100740.06
2022-08-18T07:39:09.132Z,100742.50
2022-08-18T07:44:19.510Z,100752.00
2022-08-18T07:49:23.939Z,100767.56
2022-08-18T07:54:49.928Z,100769.75
2022-08-18T08:00:00.494Z,100791.66
2022-08-18T08:05:10.488Z,100795.69
2022-08-18T08:10:12.031Z,100792.31
2022-08-18T08:15:27.180Z,100794.91
2022-08-18T08:20:36.902Z,100798.81
2022-08-18T08:25:52.480Z,100809.50
2022-08-18T08:31:18.986Z,100811.97
2022-08-18T08:36:33.080Z,100816.88
2022-08-18T08:41:41.232Z,100833.16
2022-08-18T08:46:47.503Z,100824.81
2022-08-18T08:51:56.770Z,100814.59
2022-08-18T08:57:00.460Z,100814.16
2022-08-18T09:02:01.862Z,100822.34
2022-08-18T09:07:03.248Z,100814.13
2022-08-18T09:12:13.740Z,100815.19
2022-08-18T09:17:15.077Z,100803.56
2022-08-18T09:22:19.423Z,100798.53
2022-08-18T09:27:23.892Z,100799.00
2022-08-18T09:32:26.030Z,100802.19
2022-08-18T09:37:28.983Z,100802.28
2022-08-18T09:42:49.790Z,100815.31
2022-08-18T09:47:54.788Z,100814.69
2022-08-18T09:53:02.308Z,100814.84
2022-08-18T09:58:15.128Z,100814.28
2022-08-18T10:03:25.484Z,100818.06
2022-08-18T10:08:39.400Z,100827.66
2022-08-18T10:13:49.492Z,100817.72
2022-08-18T10:19:14.582Z,100807.59
2022-08-18T10:24:36.077Z,100803.75
2022-08-18T10:29:40.967Z,100797.59
2022-08-18T10:40:09.985Z,100781.38
2022-08-18T10:45:24.773Z,100775.75
2022-08-18T10:50:29.145Z,100773.34
2022-08-18T10:55:48.863Z,100770.22
2022-08-18T11:01:00.960Z,100771.88
2022-08-18T11:06:18.299Z,100769.31
2022-08-18T11:11:34.483Z,100759.78
2022-08-18T11:16:39.489Z,100762.38
2022-08-18T11:21:44.563Z,100750.88
2022-08-18T11:26:53.194Z,100742.19
2022-08-18T11:31:59.620Z,100726.66
2022-08-18T11:37:08.925Z,100718.44
2022-08-18T11:42:15.895Z,100708.88
2022-08-18T11:47:27.987Z,100698.34
2022-08-18T11:52:34.305Z,100722.13
2022-08-18T11:57:50.085Z,100754.13
2022-08-18T12:03:01.112Z,100788.31
2022-08-18T12:08:03.399Z,100793.66
2022-08-18T12:13:07.755Z,100771.94
2022-08-18T12:18:10.794Z,100749.03
2022-08-18T12:23:21.280Z,100719.34
2022-08-18T12:28:28.174Z,100718.88
2022-08-18T12:33:34.587Z,100721.97
2022-08-18T12:44:13.056Z,100686.25
2022-08-18T12:49:16.662Z,100690.16
2022-08-18T12:54:18.446Z,100681.78
2022-08-18T12:59:21.630Z,100687.69
2022-08-18T13:04:26.887Z,100687.63
2022-08-18T13:09:35.160Z,100690.00
2022-08-18T13:14:54.743Z,100675.94
2022-08-18T13:19:56.088Z,100676.78
2022-08-18T13:24:57.434Z,100657.78
2022-08-18T13:29:58.780Z,100655.16
2022-08-18T13:35:00.361Z,100671.84
2022-08-18T13:40:05.056Z,100677.97
2022-08-18T13:45:23.357Z,100677.50
2022-08-18T13:50:29.813Z,100675.69
2022-08-18T13:55:31.446Z,100667.56
2022-08-18T14:00:33.774Z,100659.94
2022-08-18T14:05:51.773Z,100667.91
2022-08-18T14:10:58.073Z,100648.13
2022-08-18T14:16:01.190Z,100652.78
2022-08-18T14:21:23.562Z,100652.94
2022-08-18T14:26:43.653Z,100648.13
2022-08-18T14:31:45.648Z,100649.03
2022-08-18T14:36:48.545Z,100654.78
2022-08-18T14:41:55.929Z,100651.41
2022-08-18T14:46:57.644Z,100630.78
2022-08-18T14:52:00.711Z,100627.41
2022-08-18T14:57:02.761Z,100625.28
2022-08-18T15:02:05.265Z,100619.03
2022-08-18T15:07:12.747Z,100619.16
2022-08-18T15:12:15.312Z,100621.06
2022-08-18T15:17:16.980Z,100614.63
2022-08-18T15:22:39.772Z,100630.13
2022-08-18T15:27:42.971Z,100632.34
2022-08-18T15:32:45.652Z,100633.16
2022-08-18T15:37:51.120Z,100626.06
2022-08-18T15:42:56.805Z,100624.97
2022-08-18T15:47:58.148Z,100626.06
2022-08-18T15:53:00.748Z,100614.94
2022-08-18T15:58:03.618Z,100611.72
2022-08-18T16:03:14.339Z,100613.75
2022-08-18T16:08:17.839Z,100618.00
2022-08-18T16:13:19.348Z,100606.50
2022-08-18T16:18:23.615Z,100610.28
2022-08-18T16:23:24.959Z,100615.50
2022-08-18T16:28:34.407Z,100613.34
2022-08-18T16:33:36.687Z,100609.06
2022-08-18T16:38:38.442Z,100618.47
2022-08-18T16:43:40.047Z,100616.91
2022-08-18T16:48:41.501Z,100614.47
2022-08-18T16:53:47.264Z,100619.47
2022-08-18T16:59:07.355Z,100612.91
2022-08-18T17:04:13.545Z,100618.69
2022-08-18T17:09:22.083Z,100609.97
2022-08-18T17:14:25.404Z,100607.34
2022-08-18T17:19:29.465Z,100596.50
2022-08-18T17:24:31.945Z,100583.59
2022-08-18T17:29:43.934Z,100577.38
2022-08-18T17:34:51.800Z,100570.56
2022-08-18T17:39:53.242Z,100574.78
2022-08-18T17:45:04.240Z,100578.91
2022-08-18T17:50:27.346Z,100580.91
2022-08-18T17:55:31.375Z,100578.97
2022-08-18T18:00:33.149Z,100578.97
2022-08-18T18:05:40.851Z,100571.72
2022-08-18T18:11:04.372Z,100586.50
2022-08-18T18:16:23.304Z,100584.47
2022-08-18T18:22:00.445Z,100580.28
2022-08-18T18:26:48.095Z,100576.91
2022-08-18T18:32:01.487Z,100577.28
2022-08-18T18:37:02.872Z,100586.91
2022-08-18T18:42:18.393Z,100587.25
2022-08-18T18:47:29.360Z,100589.19
2022-08-18T18:52:49.236Z,100589.53
2022-08-18T18:57:59.709Z,100592.25
2022-08-18T19:03:02.731Z,100592.28
2022-08-18T19:08:24.001Z,100595.00
2022-08-18T19:13:35.024Z,100598.44
2022-08-18T19:18:44.499Z,100606.44
2022-08-18T19:24:11.000Z,100617.09
2022-08-18T19:29:16.399Z,100623.50
2022-08-18T19:34:30.017Z,100619.75
2022-08-18T19:39:37.699Z,100625.56
2022-08-18T19:44:55.512Z,100631.38
2022-08-18T19:50:09.031Z,100631.88
2022-08-18T19:55:32.947Z,100632.88
2022-08-18T20:00:40.171Z,100637.31
2022-08-18T20:06:14.218Z,100636.97
2022-08-18T20:11:42.091Z,100647.00
2022-08-18T20:17:04.039Z,100641.59
2022-08-18T20:22:10.573Z,100640.94
2022-08-18T20:27:27.865Z,100635.53
2022-08-18T20:32:36.431Z,100628.03
2022-08-18T20:37:38.071Z,100622.53
2022-08-18T20:42:43.620Z,100616.22
2022-08-18T20:48:15.828Z,100617.44
2022-08-18T20:53:19.935Z,100617.88
2022-08-18T20:58:25.869Z,100617.84
2022-08-18T21:03:40.919Z,100618.66
2022-08-18T21:08:51.083Z,100625.44
2022-08-18T21:13:55.318Z,100624.81
2022-08-18T21:19:01.018Z,100625.19
2022-08-18T21:24:03.648Z,100635.66
2022-08-18T21:29:08.789Z,100632.13
2022-08-18T21:34:28.888Z,100646.81
2022-08-18T21:39:30.273Z,100649.31
2022-08-18T21:44:42.520Z,100655.09
2022-08-18T21:50:16.420Z,100647.66
2022-08-18T21:55:25.194Z,100663.69
2022-08-18T22:00:28.444Z,100662.63
2022-08-18T22:05:58.120Z,100655.19
2022-08-18T22:11:59.533Z,100667.63
2022-08-18T22:16:48.599Z,100676.78
2022-08-18T22:21:58.226Z,100684.91
2022-08-18T22:27:04.364Z,100675.63
2022-08-18T22:32:05.973Z,100679.00
2022-08-18T22:37:19.270Z,100682.38
2022-08-18T22:42:23.180Z,100686.13
2022-08-18T22:47:24.792Z,100693.88
2022-08-18T22:52:29.612Z,100701.56
2022-08-18T22:57:34.467Z,100696.59
2022-08-18T23:02:37.767Z,100706.47
2022-08-18T23:07:39.222Z,100709.28
2022-08-18T23:12:40.801Z,100692.00
2022-08-18T23:17:43.441Z,100691.31
2022-08-18T23:22:45.410Z,100687.47
2022-08-18T23:27:46.793Z,100704.31
2022-08-18T23:32:48.351Z,100701.84
2022-08-18T23:37:49.740Z,100693.22
2022-08-18T23:42:51.530Z,100699.81
2022-08-18T23:47:53.060Z,100696.25
2022-08-18T23:53:01.055Z,100685.13
2022-08-18T23:58:02.447Z,100698.91
