createdAt,value
2019-02-04T00:00:31.270Z,98764.85
2019-02-04T00:03:00.970Z,98771.55
2019-02-04T00:05:29.448Z,98772.11
2019-02-04T00:07:57.729Z,98773.19
2019-02-04T00:10:26.130Z,98772.20
2019-02-04T00:12:54.538Z,98781.04
2019-02-04T00:15:22.904Z,98782.50
2019-02-04T00:17:51.389Z,98781.16
2019-02-04T00:20:20.277Z,98785.50
2019-02-04T00:22:48.731Z,98783.00
2019-02-04T00:25:17.117Z,98783.73
2019-02-04T00:27:46.091Z,98790.42
2019-02-04T00:30:17.711Z,98789.39
2019-02-04T00:32:46.254Z,98785.69
2019-02-04T00:35:14.582Z,98784.92
2019-02-04T00:37:42.981Z,98786.41
2019-02-04T00:40:19.095Z,98785.49
2019-02-04T00:42:47.670Z,98791.02
2019-02-04T00:45:15.985Z,98792.18
2019-02-04T00:47:44.302Z,98793.08
2019-02-04T00:50:21.621Z,98792.62
2019-02-04T00:52:50.310Z,98788.20
2019-02-04T00:55:19.288Z,98792.69
2019-02-04T00:57:47.905Z,98795.66
2019-02-04T01:00:26.751Z,98803.63
2019-02-04T01:02:55.155Z,98797.55
2019-02-04T01:05:23.777Z,98800.67
2019-02-04T01:07:52.463Z,98795.72
2019-02-04T01:10:23.325Z,98801.45
2019-02-04T01:12:51.682Z,98805.31
2019-02-04T01:15:20.079Z,98805.11
2019-02-04T01:17:48.444Z,98804.52
2019-02-04T01:20:23.102Z,98804.08
2019-02-04T01:22:52.503Z,98811.90
2019-02-04T01:25:21.313Z,98806.57
2019-02-04T01:27:49.718Z,98815.36
2019-02-04T01:30:20.536Z,98816.84
2019-02-04T01:32:49.441Z,98815.15
2019-02-04T01:35:17.740Z,98820.08
2019-02-04T01:37:46.434Z,98819.52
2019-02-04T01:40:20.763Z,98820.89
2019-02-04T01:42:49.538Z,98822.95
2019-02-04T01:45:17.866Z,98811.18
2019-02-04T01:47:46.539Z,98818.81
2019-02-04T01:50:17.076Z,98825.08
2019-02-04T01:52:45.499Z,98826.70
2019-02-04T01:55:15.208Z,98824.73
2019-02-04T01:57:45.165Z,98830.73
2019-02-04T02:00:22.479Z,98828.38
2019-02-04T02:02:50.979Z,98832.41
2019-02-04T02:05:19.489Z,98842.06
2019-02-04T02:07:47.882Z,98837.34
2019-02-04T02:10:18.915Z,98843.39
2019-02-04T02:12:47.326Z,98844.83
2019-02-04T02:15:15.823Z,98844.02
2019-02-04T02:17:44.343Z,98839.36
2019-02-04T02:20:15.938Z,98841.35
2019-02-04T02:22:44.285Z,98842.78
2019-02-04T02:25:12.751Z,98846.02
2019-02-04T02:27:41.046Z,98844.84
2019-02-04T02:30:12.594Z,98844.53
2019-02-04T02:32:41.564Z,98842.55
2019-02-04T02:35:10.036Z,98848.95
2019-02-04T02:37:38.333Z,98855.05
2019-02-04T02:40:09.827Z,98855.14
2019-02-04T02:42:39.311Z,98859.43
2019-02-04T02:45:09.529Z,98867.86
2019-02-04T02:47:38.758Z,98867.30
2019-02-04T02:50:09.948Z,98864.12
2019-02-04T02:52:38.463Z,98855.54
2019-02-04T02:55:10.446Z,98861.50
2019-02-04T02:57:38.814Z,98856.09
2019-02-04T03:00:16.492Z,98847.67
2019-02-04T03:02:44.917Z,98853.80
2019-02-04T03:05:15.888Z,98852.39
2019-02-04T03:07:44.250Z,98859.30
2019-02-04T03:10:27.504Z,98853.22
2019-02-04T03:12:56.854Z,98861.95
2019-02-04T03:15:25.326Z,98863.28
2019-02-04T03:17:53.727Z,98872.98
2019-02-04T03:20:23.311Z,98879.73
2019-02-04T03:22:51.618Z,98878.41
2019-02-04T03:25:20.831Z,98878.96
2019-02-04T03:27:50.826Z,98879.89
2019-02-04T03:30:22.554Z,98883.87
2019-02-04T03:32:51.484Z,98892.75
2019-02-04T03:35:20.074Z,98884.78
2019-02-04T03:37:48.550Z,98886.72
2019-02-04T03:40:20.670Z,98889.89
2019-02-04T03:42:49.141Z,98888.36
2019-02-04T03:45:17.734Z,98891.52
2019-02-04T03:47:47.478Z,98885.59
2019-02-04T03:50:16.080Z,98890.81
2019-02-04T03:52:44.568Z,98891.01
2019-02-04T03:55:14.801Z,98899.86
2019-02-04T03:57:43.539Z,98859.31
2019-02-04T04:00:17.399Z,98900.41
2019-02-04T04:02:46.125Z,98903.37
2019-02-04T04:05:14.678Z,98897.65
2019-02-04T04:07:44.406Z,98900.06
2019-02-04T04:10:13.412Z,98895.70
2019-02-04T04:12:41.755Z,98898.27
2019-02-04T04:15:12.548Z,98913.59
2019-02-04T04:17:41.145Z,98910.52
2019-02-04T04:20:12.312Z,98915.22
2019-02-04T04:22:41.847Z,98915.33
2019-02-04T04:25:12.415Z,98914.00
2019-02-04T04:27:40.773Z,98914.16
2019-02-04T04:30:14.854Z,98916.91
2019-02-04T04:32:43.285Z,98917.11
2019-02-04T04:35:11.987Z,98908.55
2019-02-04T04:37:40.406Z,98910.02
2019-02-04T04:40:11.373Z,98907.67
2019-02-04T04:42:39.791Z,98903.01
2019-02-04T04:45:13.935Z,98896.27
2019-02-04T04:47:43.234Z,98902.23
2019-02-04T04:50:11.691Z,98903.45
2019-02-04T04:52:39.999Z,98906.02
2019-02-04T04:55:11.782Z,98912.75
2019-02-04T04:57:40.110Z,98907.77
2019-02-04T05:00:12.965Z,98913.88
2019-02-04T05:02:41.728Z,98911.94
2019-02-04T05:05:12.561Z,98913.46
2019-02-04T05:07:40.996Z,98912.56
2019-02-04T05:10:12.528Z,98916.95
2019-02-04T05:12:40.813Z,98919.91
2019-02-04T05:15:12.321Z,98914.91
2019-02-04T05:17:40.613Z,98923.26
2019-02-04T05:20:14.459Z,98925.81
2019-02-04T05:22:42.750Z,98924.48
2019-02-04T05:25:11.243Z,98925.62
2019-02-04T05:27:39.668Z,98927.75
2019-02-04T05:30:20.719Z,98927.44
2019-02-04T05:32:49.159Z,98930.72
2019-02-04T05:35:17.553Z,98925.00
2019-02-04T05:37:45.868Z,98927.34
2019-02-04T05:40:16.213Z,98914.69
2019-02-04T05:42:45.033Z,98915.61
2019-02-04T05:45:16.281Z,98916.43
2019-02-04T05:47:44.648Z,98915.48
2019-02-04T05:50:17.219Z,98911.92
2019-02-04T05:52:45.349Z,98909.05
2019-02-04T05:55:14.702Z,98913.64
2019-02-04T05:57:43.202Z,98908.86
2019-02-04T06:00:18.187Z,98915.34
2019-02-04T06:02:46.586Z,98917.06
2019-02-04T06:05:15.214Z,98919.83
2019-02-04T06:07:44.571Z,98921.55
2019-02-04T06:10:13.494Z,98931.02
2019-02-04T06:12:42.088Z,98925.72
2019-02-04T06:15:13.172Z,98925.45
2019-02-04T06:17:41.531Z,98930.12
2019-02-04T06:20:13.029Z,98931.34
2019-02-04T06:22:41.369Z,98929.89
2019-02-04T06:25:10.242Z,98940.80
2019-02-04T06:27:38.814Z,98940.19
2019-02-04T06:30:12.916Z,98943.54
2019-02-04T06:32:41.303Z,98951.21
2019-02-04T06:35:10.785Z,98948.98
2019-02-04T06:37:39.291Z,98947.34
2019-02-04T06:40:16.253Z,98946.84
2019-02-04T06:42:44.840Z,98952.11
2019-02-04T06:45:17.826Z,98950.81
2019-02-04T06:47:46.493Z,98951.86
2019-02-04T06:50:19.757Z,98957.02
2019-02-04T06:52:48.209Z,98969.92
2019-02-04T06:55:28.091Z,98962.08
2019-02-04T06:57:56.484Z,98967.34
2019-02-04T07:00:24.841Z,98967.56
2019-02-04T07:02:53.424Z,98961.11
2019-02-04T07:05:21.791Z,98961.81
2019-02-04T07:07:50.147Z,98966.60
2019-02-04T07:10:23.886Z,98975.38
2019-02-04T07:12:52.295Z,98973.73
2019-02-04T07:15:20.740Z,98976.00
2019-02-04T07:17:49.060Z,98970.84
2019-02-04T07:20:25.412Z,98968.38
2019-02-04T07:22:54.074Z,98962.23
2019-02-04T07:25:22.850Z,98973.19
2019-02-04T07:27:51.232Z,98968.75
2019-02-04T07:30:25.022Z,98966.55
2019-02-04T07:32:53.694Z,98974.70
2019-02-04T07:35:22.272Z,98970.95
2019-02-04T07:37:50.895Z,98972.19
2019-02-04T07:40:21.392Z,98958.03
2019-02-04T07:42:51.022Z,98962.01
2019-02-04T07:45:19.484Z,98965.36
2019-02-04T07:47:48.157Z,98968.05
2019-02-04T07:50:16.633Z,98973.97
2019-02-04T07:52:45.090Z,98971.84
2019-02-04T07:55:13.467Z,98970.86
2019-02-04T07:57:42.023Z,98959.31
2019-02-04T08:00:18.930Z,98960.18
2019-02-04T08:02:47.297Z,98965.73
2019-02-04T08:05:15.735Z,98958.87
2019-02-04T08:07:44.073Z,98952.58
2019-02-04T08:10:14.428Z,98961.04
2019-02-04T08:12:42.825Z,98965.34
2019-02-04T08:15:14.266Z,98957.11
2019-02-04T08:17:42.751Z,98961.27
2019-02-04T08:20:11.313Z,98962.92
2019-02-04T08:22:39.689Z,98962.77
2019-02-04T08:25:15.917Z,98956.50
2019-02-04T08:27:44.308Z,98953.79
2019-02-04T08:30:24.628Z,98953.79
2019-02-04T08:32:53.157Z,98956.47
2019-02-04T08:35:21.697Z,98955.74
2019-02-04T08:37:50.082Z,98960.81
2019-02-04T08:40:19.337Z,98958.45
2019-02-04T08:42:47.796Z,98961.95
2019-02-04T08:45:16.556Z,98965.02
2019-02-04T08:47:44.949Z,98963.38
2019-02-04T08:50:15.980Z,98971.95
2019-02-04T08:52:44.287Z,98969.04
2019-02-04T08:55:12.928Z,98976.40
2019-02-04T08:57:41.394Z,98981.35
2019-02-04T09:00:21.378Z,98986.89
2019-02-04T09:02:49.795Z,98990.72
2019-02-04T09:05:18.848Z,98985.60
2019-02-04T09:07:47.328Z,98985.60
2019-02-04T09:10:24.605Z,98983.05
2019-02-04T09:12:53.275Z,98981.78
2019-02-04T09:15:21.828Z,98979.45
2019-02-04T09:17:50.248Z,98991.08
2019-02-04T09:20:19.112Z,98990.45
2019-02-04T09:22:47.782Z,98990.45
2019-02-04T09:25:20.996Z,98989.89
2019-02-04T09:27:49.823Z,98995.86
2019-02-04T09:30:20.288Z,99005.48
2019-02-04T09:32:48.785Z,99001.37
2019-02-04T09:35:19.155Z,98997.27
2019-02-04T09:37:47.823Z,98990.34
2019-02-04T09:40:19.471Z,98991.11
2019-02-04T09:42:48.049Z,98990.11
2019-02-04T09:45:17.204Z,98988.58
2019-02-04T09:47:45.811Z,98994.77
2019-02-04T09:50:21.722Z,98996.33
2019-02-04T09:52:49.995Z,99001.31
2019-02-04T09:55:21.427Z,98998.70
2019-02-04T09:57:49.871Z,98990.86
2019-02-04T10:00:21.038Z,98984.57
2019-02-04T10:02:49.720Z,98975.69
2019-02-04T10:05:19.332Z,98975.39
2019-02-04T10:07:47.717Z,98979.50
2019-02-04T10:10:18.916Z,98978.38
2019-02-04T10:12:47.232Z,98976.02
2019-02-04T10:15:18.694Z,98973.15
2019-02-04T10:17:47.064Z,98972.39
2019-02-04T10:20:17.199Z,98978.03
2019-02-04T10:22:46.161Z,98976.54
2019-02-04T10:25:20.758Z,98967.28
2019-02-04T10:27:49.162Z,98964.40
2019-02-04T10:30:20.268Z,98961.14
2019-02-04T10:32:48.749Z,98958.56
2019-02-04T10:35:18.284Z,98961.42
2019-02-04T10:37:48.203Z,98966.38
2019-02-04T10:40:24.383Z,98966.45
2019-02-04T10:42:52.771Z,98967.87
2019-02-04T10:45:21.620Z,98963.27
2019-02-04T10:47:50.547Z,98974.36
2019-02-04T10:50:27.463Z,98972.08
2019-02-04T10:52:56.043Z,98974.23
2019-02-04T10:55:24.472Z,98963.89
2019-02-04T10:57:52.841Z,98964.87
2019-02-04T11:00:27.195Z,98960.75
2019-02-04T11:02:55.943Z,98960.48
2019-02-04T11:05:28.970Z,98951.34
2019-02-04T11:07:57.450Z,98950.27
2019-02-04T11:10:28.237Z,98943.73
2019-02-04T11:12:56.909Z,98937.89
2019-02-04T11:15:25.778Z,98931.31
2019-02-04T11:17:54.415Z,98929.45
2019-02-04T11:20:28.286Z,98927.74
2019-02-04T11:22:56.933Z,98921.02
2019-02-04T11:25:25.387Z,98913.37
2019-02-04T11:27:53.929Z,98906.13
2019-02-04T11:30:28.388Z,98906.91
2019-02-04T11:32:56.770Z,98893.98
2019-02-04T11:35:25.383Z,98886.93
2019-02-04T11:37:53.797Z,98871.19
2019-02-04T11:40:27.649Z,98887.55
2019-02-04T11:42:56.071Z,98877.95
2019-02-04T11:45:24.677Z,98877.95
2019-02-04T11:47:53.312Z,98866.89
2019-02-04T11:50:21.716Z,98875.25
2019-02-04T11:52:50.093Z,98877.39
2019-02-04T11:55:18.897Z,98867.45
2019-02-04T11:57:47.373Z,98865.74
2019-02-04T12:00:21.991Z,98855.05
2019-02-04T12:02:50.832Z,98855.23
2019-02-04T12:05:21.096Z,98852.79
2019-02-04T12:07:49.542Z,98852.65
2019-02-04T12:10:24.826Z,98851.95
2019-02-04T12:12:53.562Z,98850.97
2019-02-04T12:15:23.299Z,98843.16
2019-02-04T12:17:52.333Z,98839.44
2019-02-04T12:20:20.690Z,98837.59
2019-02-04T12:22:49.725Z,98830.60
2019-02-04T12:25:28.550Z,98827.00
2019-02-04T12:27:57.648Z,98817.33
2019-02-04T12:30:34.280Z,98819.11
2019-02-04T12:33:04.147Z,98815.59
2019-02-04T12:35:32.533Z,98802.36
2019-02-04T12:38:00.915Z,98801.12
2019-02-04T12:40:29.321Z,98804.16
2019-02-04T12:42:57.720Z,98796.84
2019-02-04T12:45:31.784Z,98798.88
2019-02-04T12:48:00.966Z,98784.05
2019-02-04T12:50:31.273Z,98793.02
2019-02-04T12:52:59.722Z,98775.81
2019-02-04T12:55:32.990Z,98773.02
2019-02-04T12:58:01.295Z,98768.42
2019-02-04T13:00:31.820Z,98766.25
2019-02-04T13:03:00.374Z,98759.58
2019-02-04T13:05:37.716Z,98753.19
2019-02-04T13:08:08.262Z,98760.49
2019-02-04T13:10:36.769Z,98753.66
2019-02-04T13:13:07.906Z,98755.11
2019-02-04T13:15:36.302Z,98746.56
2019-02-04T13:18:05.152Z,98750.20
2019-02-04T13:20:33.779Z,98749.69
2019-02-04T13:23:02.382Z,98749.28
2019-02-04T13:25:31.208Z,98756.55
2019-02-04T13:27:59.657Z,98755.98
2019-02-04T13:30:29.883Z,98756.67
2019-02-04T13:32:58.494Z,98753.42
2019-02-04T13:35:26.857Z,98754.77
2019-02-04T13:37:55.680Z,98749.23
2019-02-04T13:40:26.116Z,98747.23
2019-02-04T13:42:54.568Z,98752.38
2019-02-04T13:45:23.073Z,98749.14
2019-02-04T13:47:52.833Z,98749.27
2019-02-04T13:50:24.951Z,98744.09
2019-02-04T13:52:54.299Z,98749.73
2019-02-04T13:55:31.021Z,98744.17
2019-02-04T13:57:59.455Z,98742.02
2019-02-04T14:00:28.092Z,98743.52
2019-02-04T14:02:59.500Z,98742.51
2019-02-04T14:05:27.516Z,98740.64
2019-02-04T14:07:56.058Z,98728.30
2019-02-04T14:10:27.021Z,98748.88
2019-02-04T14:12:55.471Z,98732.50
2019-02-04T14:15:24.115Z,98732.50
2019-02-04T14:17:52.572Z,98740.64
2019-02-04T14:20:24.067Z,98736.52
2019-02-04T14:22:53.446Z,98735.67
2019-02-04T14:25:22.109Z,98735.67
2019-02-04T14:27:50.691Z,98736.95
2019-02-04T14:30:22.181Z,98733.28
2019-02-04T14:32:51.212Z,98747.64
2019-02-04T14:35:19.594Z,98748.66
2019-02-04T14:37:48.162Z,98748.66
2019-02-04T14:40:18.866Z,98748.08
2019-02-04T14:42:49.800Z,98744.64
2019-02-04T14:45:27.522Z,98742.89
2019-02-04T14:48:04.240Z,98735.52
2019-02-04T14:50:34.879Z,98741.19
2019-02-04T14:53:30.770Z,98735.59
2019-02-04T14:56:14.045Z,98725.77
2019-02-04T14:59:00.270Z,98722.52
2019-02-04T15:01:40.649Z,98722.95
2019-02-04T15:04:26.596Z,98724.02
2019-02-04T15:07:21.176Z,98724.00
2019-02-04T15:10:04.556Z,98729.34
2019-02-04T15:12:36.042Z,98721.41
2019-02-04T15:15:10.366Z,98724.75
2019-02-04T15:17:42.200Z,98732.81
2019-02-04T15:20:47.168Z,98730.08
2019-02-04T15:23:18.658Z,98728.56
2019-02-04T15:26:05.313Z,98733.44
2019-02-04T15:28:42.595Z,98735.08
2019-02-04T15:31:35.150Z,98742.05
2019-02-04T15:34:23.214Z,98742.03
2019-02-04T15:36:57.910Z,98745.28
2019-02-04T15:39:38.226Z,98744.71
2019-02-04T15:42:32.502Z,98744.65
2019-02-04T15:45:06.990Z,98737.05
2019-02-04T15:47:38.474Z,98739.91
2019-02-04T15:50:34.145Z,98740.66
2019-02-04T15:53:02.566Z,98743.30
2019-02-04T15:55:31.113Z,98742.02
2019-02-04T15:57:59.525Z,98744.85
2019-02-04T16:00:28.034Z,98744.84
2019-02-04T16:02:56.436Z,98742.23
2019-02-04T16:05:25.007Z,98739.80
2019-02-04T16:07:53.373Z,98741.72
2019-02-04T16:10:21.774Z,98737.65
2019-02-04T16:12:50.225Z,98734.42
2019-02-04T16:15:18.710Z,98732.64
2019-02-04T16:17:47.207Z,98736.67
2019-02-04T16:20:21.352Z,98733.01
2019-02-04T16:22:58.072Z,98729.19
2019-02-04T16:25:19.922Z,98728.53
2019-02-04T16:27:48.372Z,98729.20
2019-02-04T16:30:19.051Z,98730.91
2019-02-04T16:32:47.431Z,98728.82
2019-02-04T16:35:19.746Z,98732.22
2019-02-04T16:37:48.883Z,98731.34
2019-02-04T16:40:19.358Z,98738.72
2019-02-04T16:42:47.801Z,98738.95
2019-02-04T16:45:22.255Z,98735.74
2019-02-04T16:47:51.092Z,98736.72
2019-02-04T16:50:24.453Z,98738.10
2019-02-04T16:52:52.836Z,98741.84
2019-02-04T16:55:21.334Z,98739.18
2019-02-04T16:57:49.637Z,98745.39
2019-02-04T17:00:21.206Z,98744.19
2019-02-04T17:02:49.926Z,98750.11
2019-02-04T17:05:19.340Z,98752.69
2019-02-04T17:07:47.722Z,98747.95
2019-02-04T17:10:18.907Z,98747.18
2019-02-04T17:12:47.393Z,98744.23
2019-02-04T17:15:15.832Z,98740.64
2019-02-04T17:17:44.628Z,98736.48
2019-02-04T17:20:21.948Z,98735.44
2019-02-04T17:22:50.382Z,98745.45
2019-02-04T17:25:18.758Z,98742.30
2019-02-04T17:27:47.264Z,98741.20
2019-02-04T17:30:18.593Z,98746.91
2019-02-04T17:32:47.018Z,98744.67
2019-02-04T17:35:15.380Z,98752.02
2019-02-04T17:37:43.774Z,98750.32
2019-02-04T17:40:17.270Z,98759.50
2019-02-04T17:42:45.840Z,98762.06
2019-02-04T17:45:16.580Z,98766.86
2019-02-04T17:47:45.879Z,98762.23
2019-02-04T17:50:19.256Z,98771.83
2019-02-04T17:52:47.727Z,98763.38
2019-02-04T17:55:18.396Z,98758.64
2019-02-04T17:57:46.799Z,98756.72
2019-02-04T18:00:38.464Z,98761.83
2019-02-04T18:03:07.219Z,98763.09
2019-02-04T18:05:35.648Z,98766.56
2019-02-04T18:08:04.390Z,98755.79
2019-02-04T18:10:33.195Z,98758.59
2019-02-04T18:13:01.604Z,98758.45
2019-02-04T18:15:30.159Z,98761.91
2019-02-04T18:17:58.655Z,98771.14
2019-02-04T18:20:27.056Z,98765.53
2019-02-04T18:22:55.360Z,98766.98
2019-02-04T18:25:24.026Z,98773.92
2019-02-04T18:27:52.321Z,98779.60
2019-02-04T18:30:22.756Z,98777.12
2019-02-04T18:32:51.321Z,98777.97
2019-02-04T18:35:19.774Z,98784.80
2019-02-04T18:37:48.441Z,98785.55
2019-02-04T18:40:21.987Z,98781.07
2019-02-04T18:42:50.856Z,98774.18
2019-02-04T18:45:25.404Z,98774.08
2019-02-04T18:47:53.769Z,98776.23
2019-02-04T18:50:23.755Z,98775.98
2019-02-04T18:52:52.397Z,98768.14
2019-02-04T18:55:23.470Z,98769.62
2019-02-04T18:57:52.289Z,98777.38
2019-02-04T19:00:23.097Z,98780.20
2019-02-04T19:02:51.656Z,98779.73
2019-02-04T19:05:20.826Z,98781.47
2019-02-04T19:07:49.316Z,98784.23
2019-02-04T19:10:19.649Z,98785.75
2019-02-04T19:12:48.183Z,98787.59
2019-02-04T19:15:19.447Z,98782.64
2019-02-04T19:17:48.414Z,98786.16
2019-02-04T19:20:21.935Z,98791.47
2019-02-04T19:22:50.323Z,98786.72
2019-02-04T19:25:21.168Z,98790.40
2019-02-04T19:27:50.680Z,98787.13
2019-02-04T19:30:22.156Z,98789.56
2019-02-04T19:32:50.707Z,98796.86
2019-02-04T19:35:19.089Z,98790.51
2019-02-04T19:37:47.545Z,98792.53
2019-02-04T19:40:17.499Z,98796.52
2019-02-04T19:42:45.938Z,98792.27
2019-02-04T19:45:17.390Z,98798.83
2019-02-04T19:47:45.927Z,98792.79
2019-02-04T19:50:32.308Z,98789.74
2019-02-04T19:53:00.909Z,98789.74
2019-02-04T19:55:29.337Z,98782.69
2019-02-04T19:57:57.949Z,98783.20
2019-02-04T20:00:26.714Z,98785.30
2019-02-04T20:02:55.256Z,98786.01
2019-02-04T20:05:28.476Z,98784.89
2019-02-04T20:07:57.292Z,98788.66
2019-02-04T20:10:31.532Z,98785.19
2019-02-04T20:12:59.933Z,98787.91
2019-02-04T20:15:30.085Z,98773.60
2019-02-04T20:17:58.909Z,98768.00
2019-02-04T20:20:28.062Z,98777.08
2019-02-04T20:22:56.838Z,98773.21
2019-02-04T20:25:31.265Z,98778.35
2019-02-04T20:27:59.726Z,98769.33
2019-02-04T20:30:45.489Z,98771.67
2019-02-04T20:33:05.370Z,98776.52
2019-02-04T20:35:33.878Z,98768.92
2019-02-04T20:38:02.308Z,98771.92
2019-02-04T20:40:30.983Z,98772.73
2019-02-04T20:42:59.367Z,98776.38
2019-02-04T20:45:28.760Z,98777.70
2019-02-04T20:47:57.227Z,98782.03
2019-02-04T20:50:28.382Z,98779.94
2019-02-04T20:52:56.866Z,98774.68
2019-02-04T20:55:25.194Z,98747.53
2019-02-04T20:57:53.584Z,98791.53
2019-02-04T21:00:24.924Z,98784.73
2019-02-04T21:02:53.310Z,98796.93
2019-02-04T21:05:21.774Z,98797.23
2019-02-04T21:07:50.394Z,98800.45
2019-02-04T21:10:21.112Z,98796.37
2019-02-04T21:12:49.446Z,98802.45
2019-02-04T21:15:19.923Z,98797.45
2019-02-04T21:17:48.305Z,98799.59
2019-02-04T21:20:21.529Z,98800.71
2019-02-04T21:22:49.908Z,98797.84
2019-02-04T21:25:18.471Z,98796.42
2019-02-04T21:27:46.844Z,98794.19
2019-02-04T21:30:20.639Z,98796.41
2019-02-04T21:32:49.626Z,98796.00
2019-02-04T21:35:18.171Z,98793.91
2019-02-04T21:37:46.611Z,98797.03
2019-02-04T21:40:17.372Z,98793.98
2019-02-04T21:42:46.198Z,98802.44
2019-02-04T21:45:19.487Z,98810.56
2019-02-04T21:47:47.944Z,98802.20
2019-02-04T21:50:18.591Z,98808.36
2019-02-04T21:52:46.970Z,98805.50
2019-02-04T21:55:15.610Z,98803.56
2019-02-04T21:57:44.598Z,98805.56
2019-02-04T22:00:16.172Z,98803.25
2019-02-04T22:02:44.504Z,98797.64
2019-02-04T22:05:15.355Z,98796.63
2019-02-04T22:07:43.863Z,98793.72
2019-02-04T22:10:20.696Z,98781.98
2019-02-04T22:12:49.092Z,98782.53
2019-02-04T22:15:17.474Z,98785.71
2019-02-04T22:17:45.941Z,98787.89
2019-02-04T22:20:21.132Z,98784.83
2019-02-04T22:22:49.543Z,98799.38
2019-02-04T22:25:22.321Z,98796.92
2019-02-04T22:27:50.647Z,98802.44
2019-02-04T22:30:21.052Z,98801.92
2019-02-04T22:32:49.435Z,98799.98
2019-02-04T22:35:17.973Z,98798.11
2019-02-04T22:37:46.410Z,98801.58
2019-02-04T22:40:17.819Z,98793.61
2019-02-04T22:42:46.143Z,98797.48
2019-02-04T22:45:16.423Z,98807.50
2019-02-04T22:47:45.100Z,98801.22
2019-02-04T22:50:18.949Z,98795.80
2019-02-04T22:52:47.455Z,98797.95
2019-02-04T22:55:16.287Z,98795.46
2019-02-04T22:57:44.670Z,98797.54
2019-02-04T23:00:41.685Z,98805.91
2019-02-04T23:03:10.610Z,98801.86
2019-02-04T23:05:39.045Z,98801.77
2019-02-04T23:08:07.490Z,98798.88
2019-02-04T23:10:36.226Z,98801.94
2019-02-04T23:13:05.772Z,98814.52
2019-02-04T23:15:34.237Z,98821.14
2019-02-04T23:18:02.677Z,98819.92
2019-02-04T23:20:31.344Z,98822.27
2019-02-04T23:22:59.746Z,98820.44
2019-02-04T23:25:28.075Z,98820.13
2019-02-04T23:27:56.454Z,98827.44
2019-02-04T23:30:24.893Z,98826.22
2019-02-04T23:32:53.256Z,98821.28
2019-02-04T23:35:23.785Z,98819.79
2019-02-04T23:37:52.100Z,98817.95
2019-02-04T23:40:20.514Z,98820.61
2019-02-04T23:42:48.827Z,98817.98
2019-02-04T23:45:17.276Z,98818.80
2019-02-04T23:47:45.575Z,98818.49
2019-02-04T23:50:16.310Z,98817.78
2019-02-04T23:52:44.753Z,98815.86
2019-02-04T23:55:14.199Z,98810.88
2019-02-04T23:57:42.769Z,98812.30
