createdAt,value
2023-03-22T00:00:58.425Z,0
2023-03-22T00:01:58.754Z,0
2023-03-22T00:03:00.011Z,0
2023-03-22T00:04:00.536Z,0
2023-03-22T00:05:00.746Z,0
2023-03-22T00:06:01.973Z,0
2023-03-22T00:07:01.935Z,0
2023-03-22T00:08:02.397Z,0
2023-03-22T00:09:03.677Z,0
2023-03-22T00:10:03.646Z,0
2023-03-22T00:11:05.327Z,0
2023-03-22T00:12:05.269Z,0
2023-03-22T00:13:06.809Z,0
2023-03-22T00:14:06.754Z,0
2023-03-22T00:15:07.696Z,0
2023-03-22T00:16:09.151Z,0
2023-03-22T00:17:09.088Z,0
2023-03-22T00:18:10.173Z,0
2023-03-22T00:19:11.686Z,0
2023-03-22T00:20:11.645Z,0
2023-03-22T00:21:12.134Z,0
2023-03-22T00:22:12.362Z,0
2023-03-22T00:23:12.281Z,0
2023-03-22T00:24:13.529Z,0
2023-03-22T00:25:14.444Z,0
2023-03-22T00:26:15.845Z,0
2023-03-22T00:27:16.066Z,0
2023-03-22T00:28:16.772Z,0
2023-03-22T00:29:17.970Z,0
2023-03-22T00:30:17.635Z,0
2023-03-22T00:31:18.843Z,0
2023-03-22T00:32:20.067Z,0
2023-03-22T00:33:19.981Z,0
2023-03-22T00:34:20.922Z,0
2023-03-22T00:35:22.504Z,0
2023-03-22T00:36:22.762Z,0
2023-03-22T00:37:23.024Z,0
2023-03-22T00:38:29.909Z,0
2023-03-22T00:39:24.029Z,0
2023-03-22T00:40:24.678Z,0
2023-03-22T00:41:26.316Z,0
2023-03-22T00:42:26.212Z,0
2023-03-22T00:43:27.705Z,0
2023-03-22T00:44:27.352Z,0
2023-03-22T00:45:28.343Z,0
2023-03-22T00:46:29.623Z,0
2023-03-22T00:47:30.337Z,0
2023-03-22T00:48:30.594Z,0
2023-03-22T00:49:30.804Z,0
2023-03-22T00:50:32.021Z,0
2023-03-22T00:51:32.224Z,0
2023-03-22T00:52:32.180Z,0
2023-03-22T00:53:32.559Z,0
2023-03-22T00:54:33.489Z,0
2023-03-22T00:55:34.714Z,0
2023-03-22T00:56:35.352Z,0
2023-03-22T00:57:35.855Z,0
2023-03-22T00:58:36.205Z,0
2023-03-22T00:59:37.175Z,0
2023-03-22T01:00:37.948Z,0
2023-03-22T01:01:37.957Z,0
2023-03-22T01:02:39.217Z,0
2023-03-22T01:03:39.345Z,0
2023-03-22T01:04:39.564Z,0
2023-03-22T01:05:40.225Z,0
2023-03-22T01:06:41.723Z,0
2023-03-22T01:07:41.431Z,0
2023-03-22T01:08:42.720Z,0
2023-03-22T01:09:43.635Z,0
2023-03-22T01:10:44.441Z,0
2023-03-22T01:11:45.043Z,0
2023-03-22T01:12:44.965Z,0
2023-03-22T01:13:46.612Z,0
2023-03-22T01:14:46.825Z,0
2023-03-22T01:15:47.138Z,0
2023-03-22T01:16:48.183Z,0
2023-03-22T01:17:49.482Z,0
2023-03-22T01:18:49.610Z,0
2023-03-22T01:19:50.547Z,0
2023-03-22T01:20:52.660Z,0
2023-03-22T01:21:51.297Z,0
2023-03-22T01:22:52.215Z,0
2023-03-22T01:23:53.802Z,0
2023-03-22T01:24:53.721Z,0
2023-03-22T01:25:54.656Z,0
2023-03-22T01:26:56.291Z,0
2023-03-22T01:27:56.794Z,0
2023-03-22T01:28:57.051Z,0
2023-03-22T01:29:57.731Z,0
2023-03-22T01:30:59.691Z,0
2023-03-22T01:32:00.190Z,0
2023-03-22T01:33:00.410Z,0
2023-03-22T01:34:01.336Z,0
2023-03-22T01:35:01.534Z,0
2023-03-22T01:36:02.469Z,0
2023-03-22T01:37:02.431Z,0
2023-03-22T01:38:03.984Z,0
2023-03-22T01:39:04.330Z,0
2023-03-22T01:40:04.686Z,0
2023-03-22T01:41:06.180Z,0
2023-03-22T01:42:06.525Z,0
2023-03-22T01:43:06.445Z,0
2023-03-22T01:44:07.657Z,0
2023-03-22T01:45:09.804Z,0
2023-03-22T01:46:08.204Z,0
2023-03-22T01:47:08.203Z,0
2023-03-22T01:48:09.418Z,0
2023-03-22T01:49:09.906Z,0
2023-03-22T01:50:10.144Z,0
2023-03-22T01:51:10.091Z,0
2023-03-22T01:52:10.714Z,0
2023-03-22T01:53:11.093Z,0
2023-03-22T01:54:12.118Z,0
2023-03-22T01:55:12.630Z,0
2023-03-22T01:56:12.262Z,0
2023-03-22T01:57:13.598Z,0
2023-03-22T01:58:13.839Z,0
2023-03-22T01:59:13.592Z,0
2023-03-22T02:00:15.086Z,0
2023-03-22T02:01:15.644Z,0
2023-03-22T02:02:15.877Z,0
2023-03-22T02:03:16.677Z,0
2023-03-22T02:04:16.891Z,0
2023-03-22T02:05:17.176Z,0
2023-03-22T02:06:18.111Z,0
2023-03-22T02:07:18.610Z,0
2023-03-22T02:08:18.841Z,0
2023-03-22T02:09:18.907Z,0
2023-03-22T02:10:18.563Z,0
2023-03-22T02:11:19.774Z,0
2023-03-22T02:12:20.388Z,0
2023-03-22T02:13:20.026Z,0
2023-03-22T02:14:22.908Z,0
2023-03-22T02:15:21.311Z,0
2023-03-22T02:16:22.769Z,0
2023-03-22T02:17:22.703Z,0
2023-03-22T02:18:23.922Z,0
2023-03-22T02:19:24.270Z,0
2023-03-22T02:20:23.646Z,0
2023-03-22T02:21:24.589Z,0
2023-03-22T02:22:25.095Z,0
2023-03-22T02:23:24.729Z,0
2023-03-22T02:24:26.273Z,0
2023-03-22T02:25:26.485Z,0
2023-03-22T02:26:26.762Z,0
2023-03-22T02:27:28.229Z,0
2023-03-22T02:28:28.437Z,0
2023-03-22T02:29:28.195Z,0
2023-03-22T02:30:29.699Z,0
2023-03-22T02:31:30.178Z,0
2023-03-22T02:32:30.454Z,0
2023-03-22T02:33:31.193Z,0
2023-03-22T02:34:32.388Z,0
2023-03-22T02:35:33.053Z,0
2023-03-22T02:36:33.554Z,0
2023-03-22T02:37:33.773Z,0
2023-03-22T02:38:33.717Z,0
2023-03-22T02:39:34.038Z,0
2023-03-22T02:40:34.107Z,0
2023-03-22T02:41:35.378Z,0
2023-03-22T02:42:36.135Z,0
2023-03-22T02:43:36.637Z,0
2023-03-22T02:44:36.921Z,0
2023-03-22T02:45:37.192Z,0
2023-03-22T02:46:38.016Z,0
2023-03-22T02:47:37.665Z,0
2023-03-22T02:48:38.637Z,0
2023-03-22T02:49:39.981Z,0
2023-03-22T02:50:39.961Z,0
2023-03-22T02:51:40.604Z,0
2023-03-22T02:52:40.818Z,0
2023-03-22T02:53:41.029Z,0
2023-03-22T02:54:43.393Z,0
2023-03-22T02:55:42.146Z,0
2023-03-22T02:56:42.401Z,0
2023-03-22T02:57:43.070Z,0
2023-03-22T02:58:43.000Z,0
2023-03-22T02:59:44.079Z,0
2023-03-22T03:00:45.053Z,0
2023-03-22T03:01:45.575Z,0
2023-03-22T03:02:45.874Z,0
2023-03-22T03:03:46.092Z,0
2023-03-22T03:04:46.008Z,0
2023-03-22T03:05:47.213Z,0
2023-03-22T03:06:47.854Z,0
2023-03-22T03:07:48.792Z,0
2023-03-22T03:08:48.726Z,0
2023-03-22T03:09:50.156Z,0
2023-03-22T03:10:51.358Z,0
2023-03-22T03:11:50.871Z,0
2023-03-22T03:12:51.287Z,0
2023-03-22T03:13:51.222Z,0
2023-03-22T03:14:52.479Z,0
2023-03-22T03:15:52.872Z,0
2023-03-22T03:16:53.568Z,0
2023-03-22T03:17:53.229Z,0
2023-03-22T03:18:54.156Z,0
2023-03-22T03:19:55.472Z,0
2023-03-22T03:20:57.163Z,0
2023-03-22T03:21:57.092Z,0
2023-03-22T03:22:57.580Z,0
2023-03-22T03:23:57.225Z,0
2023-03-22T03:24:57.904Z,0
2023-03-22T03:25:58.603Z,0
2023-03-22T03:26:58.966Z,0
2023-03-22T03:28:00.311Z,0
2023-03-22T03:29:00.553Z,0
2023-03-22T03:30:01.563Z,0
2023-03-22T03:31:02.198Z,0
2023-03-22T03:32:03.236Z,0
2023-03-22T03:33:04.150Z,0
2023-03-22T03:34:04.074Z,0
2023-03-22T03:35:05.025Z,0
2023-03-22T03:36:06.680Z,0
2023-03-22T03:37:06.633Z,0
2023-03-22T03:38:07.117Z,0
2023-03-22T03:39:07.063Z,0
2023-03-22T03:40:08.498Z,0
2023-03-22T03:41:07.879Z,0
2023-03-22T03:42:08.841Z,0
2023-03-22T03:43:09.482Z,0
2023-03-22T03:44:10.000Z,0
2023-03-22T03:45:09.903Z,0
2023-03-22T03:46:11.674Z,0
2023-03-22T03:47:12.046Z,0
2023-03-22T03:48:12.645Z,0
2023-03-22T03:49:12.621Z,0
2023-03-22T03:50:12.780Z,0
2023-03-22T03:51:13.735Z,0
2023-03-22T03:52:14.669Z,0
2023-03-22T03:53:14.900Z,0
2023-03-22T03:54:15.126Z,0
2023-03-22T03:55:15.080Z,0
2023-03-22T03:56:16.013Z,0
2023-03-22T03:57:16.721Z,0
2023-03-22T03:58:17.367Z,0
2023-03-22T03:59:17.753Z,0
2023-03-22T04:00:17.550Z,0
2023-03-22T04:01:18.760Z,0
2023-03-22T04:02:18.871Z,0
2023-03-22T04:03:18.804Z,0
2023-03-22T04:04:20.161Z,0
2023-03-22T04:05:20.834Z,0
2023-03-22T04:06:21.746Z,0
2023-03-22T04:07:22.697Z,0
2023-03-22T04:08:22.893Z,0
2023-03-22T04:09:24.102Z,0
2023-03-22T04:10:23.830Z,0
2023-03-22T04:11:25.031Z,0
2023-03-22T04:12:24.958Z,0
2023-03-22T04:13:26.583Z,0
2023-03-22T04:14:26.505Z,0
2023-03-22T04:15:27.429Z,0
2023-03-22T04:16:28.545Z,0
2023-03-22T04:17:28.973Z,0
2023-03-22T04:18:28.596Z,0
2023-03-22T04:19:29.813Z,0
2023-03-22T04:20:29.906Z,0
2023-03-22T04:21:30.105Z,0
2023-03-22T04:22:30.787Z,0
2023-03-22T04:23:31.432Z,0
2023-03-22T04:24:32.685Z,0
2023-03-22T04:25:32.595Z,0
2023-03-22T04:26:37.429Z,0
2023-03-22T04:27:34.081Z,0
2023-03-22T04:28:35.713Z,0
2023-03-22T04:29:35.655Z,0
2023-03-22T04:30:37.529Z,0
2023-03-22T04:31:37.722Z,0
2023-03-22T04:32:38.666Z,0
2023-03-22T04:33:39.223Z,0
2023-03-22T04:34:39.138Z,0
2023-03-22T04:35:40.591Z,0
2023-03-22T04:36:40.807Z,0
2023-03-22T04:37:41.738Z,0
2023-03-22T04:38:42.429Z,0
2023-03-22T04:39:43.093Z,0
2023-03-22T04:40:44.762Z,0
2023-03-22T04:41:46.898Z,0
2023-03-22T04:42:45.124Z,0
2023-03-22T04:43:46.535Z,0
2023-03-22T04:44:46.772Z,0
2023-03-22T04:45:47.468Z,0
2023-03-22T04:46:48.716Z,0
2023-03-22T04:47:49.299Z,0
2023-03-22T04:48:49.853Z,0
2023-03-22T04:49:50.059Z,0
2023-03-22T04:50:51.802Z,0
2023-03-22T04:51:51.043Z,0
2023-03-22T04:52:51.266Z,0
2023-03-22T04:53:51.219Z,0
2023-03-22T04:54:52.726Z,0
2023-03-22T04:55:53.237Z,0
2023-03-22T04:56:53.177Z,0
2023-03-22T04:57:54.098Z,0
2023-03-22T04:58:55.438Z,0
2023-03-22T04:59:55.935Z,0
2023-03-22T05:00:56.583Z,0
2023-03-22T05:01:56.182Z,0
2023-03-22T05:02:58.446Z,0
2023-03-22T05:03:57.695Z,0
2023-03-22T05:04:58.182Z,0
2023-03-22T05:05:58.704Z,0
2023-03-22T05:06:58.677Z,0
2023-03-22T05:07:58.954Z,0
2023-03-22T05:08:58.897Z,0
2023-03-22T05:10:00.116Z,0
2023-03-22T05:11:01.288Z,0
2023-03-22T05:12:00.949Z,0
2023-03-22T05:13:02.450Z,0
2023-03-22T05:14:03.061Z,0
2023-03-22T05:15:03.226Z,0
2023-03-22T05:16:04.984Z,0
2023-03-22T05:17:05.490Z,0
2023-03-22T05:18:05.716Z,5.63
2023-03-22T05:19:05.695Z,5.63
2023-03-22T05:20:07.290Z,5.63
2023-03-22T05:21:07.826Z,5.63
2023-03-22T05:22:07.167Z,5.63
2023-03-22T05:23:07.847Z,5.63
2023-03-22T05:24:08.475Z,5.63
2023-03-22T05:25:09.135Z,5.63
2023-03-22T05:26:10.393Z,11.25
2023-03-22T05:27:11.364Z,11.25
2023-03-22T05:28:12.321Z,11.25
2023-03-22T05:29:12.930Z,11.25
2023-03-22T05:30:13.160Z,11.25
2023-03-22T05:31:13.740Z,11.25
2023-03-22T05:32:13.402Z,11.25
2023-03-22T05:33:14.763Z,16.88
2023-03-22T05:34:14.986Z,16.88
2023-03-22T05:35:15.476Z,16.88
2023-03-22T05:36:15.785Z,16.88
2023-03-22T05:37:16.724Z,16.88
2023-03-22T05:38:17.261Z,22.5
2023-03-22T05:39:17.488Z,22.5
2023-03-22T05:40:17.722Z,22.5
2023-03-22T05:41:18.357Z,22.5
2023-03-22T05:42:18.560Z,28.13
2023-03-22T05:43:19.073Z,28.13
2023-03-22T05:44:19.728Z,28.13
2023-03-22T05:45:20.236Z,28.13
2023-03-22T05:46:20.028Z,28.13
2023-03-22T05:47:21.092Z,28.13
2023-03-22T05:48:21.697Z,28.13
2023-03-22T05:49:22.782Z,33.75
2023-03-22T05:50:22.008Z,33.75
2023-03-22T05:51:22.311Z,33.75
2023-03-22T05:52:22.837Z,33.75
2023-03-22T05:53:22.195Z,33.75
2023-03-22T05:54:23.106Z,33.75
2023-03-22T05:55:24.327Z,39.38
2023-03-22T05:56:24.793Z,39.38
2023-03-22T05:57:25.085Z,39.38
2023-03-22T05:58:25.002Z,39.38
2023-03-22T05:59:26.627Z,45
2023-03-22T06:00:27.299Z,45
2023-03-22T06:01:27.679Z,45
2023-03-22T06:02:28.252Z,45
2023-03-22T06:03:32.902Z,45
2023-03-22T06:04:29.707Z,50.63
2023-03-22T06:05:30.911Z,50.63
2023-03-22T06:06:31.552Z,50.63
2023-03-22T06:07:32.515Z,73.13
2023-03-22T06:08:37.071Z,236.25
2023-03-22T06:09:35.113Z,517.5
2023-03-22T06:10:35.338Z,433.13
2023-03-22T06:11:35.907Z,337.5
2023-03-22T06:12:35.905Z,517.5
2023-03-22T06:13:36.384Z,483.75
2023-03-22T06:14:37.018Z,376.88
2023-03-22T06:15:37.243Z,663.75
2023-03-22T06:16:37.129Z,1046.25
2023-03-22T06:17:37.858Z,1102.5
2023-03-22T06:18:38.535Z,646.88
2023-03-22T06:19:39.747Z,399.38
2023-03-22T06:20:40.208Z,731.25
2023-03-22T06:21:41.075Z,1141.88
2023-03-22T06:22:41.570Z,1181.25
2023-03-22T06:23:41.814Z,1136.25
2023-03-22T06:24:41.457Z,1108.13
2023-03-22T06:25:42.799Z,838.13
2023-03-22T06:26:43.455Z,871.88
2023-03-22T06:27:44.680Z,1074.38
2023-03-22T06:28:45.927Z,1046.25
2023-03-22T06:29:46.555Z,1141.88
2023-03-22T06:30:47.368Z,1119.38
2023-03-22T06:31:47.791Z,961.88
2023-03-22T06:32:48.298Z,776.25
2023-03-22T06:33:48.260Z,838.13
2023-03-22T06:34:48.941Z,849.38
2023-03-22T06:35:50.299Z,770.63
2023-03-22T06:36:50.530Z,455.63
2023-03-22T06:37:51.487Z,354.38
2023-03-22T06:38:52.000Z,320.63
2023-03-22T06:39:51.957Z,286.88
2023-03-22T06:40:53.083Z,331.88
2023-03-22T06:41:52.586Z,410.63
2023-03-22T06:42:53.845Z,348.75
2023-03-22T06:43:54.810Z,241.88
2023-03-22T06:44:55.440Z,230.63
2023-03-22T06:45:55.664Z,326.25
2023-03-22T06:46:56.172Z,371.25
2023-03-22T06:47:56.858Z,421.88
2023-03-22T06:48:57.383Z,421.88
2023-03-22T06:49:57.333Z,393.75
2023-03-22T06:51:00.662Z,405
2023-03-22T06:51:58.694Z,410.63
2023-03-22T06:52:58.617Z,382.5
2023-03-22T06:53:59.406Z,393.75
2023-03-22T06:55:00.150Z,388.13
2023-03-22T06:56:01.145Z,410.63
2023-03-22T06:57:02.405Z,399.38
2023-03-22T06:58:02.369Z,421.88
2023-03-22T06:59:03.047Z,416.25
2023-03-22T07:00:04.710Z,421.88
2023-03-22T07:01:05.086Z,382.5
2023-03-22T07:02:05.946Z,348.75
2023-03-22T07:03:09.171Z,236.25
2023-03-22T07:04:06.519Z,253.13
2023-03-22T07:05:07.663Z,365.63
2023-03-22T07:06:08.210Z,393.75
2023-03-22T07:07:07.901Z,337.5
2023-03-22T07:08:08.849Z,360
2023-03-22T07:09:10.282Z,348.75
2023-03-22T07:10:09.935Z,371.25
2023-03-22T07:11:11.764Z,309.38
2023-03-22T07:12:11.458Z,275.63
2023-03-22T07:13:11.610Z,303.75
2023-03-22T07:14:12.293Z,275.63
2023-03-22T07:15:14.007Z,253.13
2023-03-22T07:16:14.919Z,292.5
2023-03-22T07:17:15.252Z,382.5
2023-03-22T07:18:15.192Z,388.13
2023-03-22T07:19:15.151Z,275.63
2023-03-22T07:20:16.457Z,191.25
2023-03-22T07:21:17.131Z,196.88
2023-03-22T07:22:17.864Z,241.88
2023-03-22T07:23:17.811Z,270
2023-03-22T07:24:17.755Z,253.13
2023-03-22T07:25:19.286Z,236.25
2023-03-22T07:26:19.000Z,230.63
2023-03-22T07:27:19.641Z,258.75
2023-03-22T07:28:20.594Z,219.38
2023-03-22T07:29:20.835Z,185.63
2023-03-22T07:30:21.477Z,185.63
2023-03-22T07:31:21.713Z,247.5
2023-03-22T07:32:22.723Z,309.38
2023-03-22T07:33:23.033Z,371.25
2023-03-22T07:34:24.261Z,326.25
2023-03-22T07:35:26.841Z,309.38
2023-03-22T07:36:25.210Z,298.13
2023-03-22T07:37:25.149Z,270
2023-03-22T07:38:25.112Z,247.5
2023-03-22T07:39:25.764Z,258.75
2023-03-22T07:40:26.703Z,264.38
2023-03-22T07:41:27.356Z,286.88
2023-03-22T07:42:29.004Z,326.25
2023-03-22T07:43:28.954Z,348.75
2023-03-22T07:44:34.808Z,421.88
2023-03-22T07:45:31.543Z,393.75
2023-03-22T07:46:32.342Z,365.63
2023-03-22T07:47:52.534Z,466.88
2023-03-22T07:48:34.635Z,568.13
2023-03-22T07:49:33.620Z,855
2023-03-22T07:50:34.696Z,1012.5
2023-03-22T07:51:34.627Z,1085.63
2023-03-22T07:52:35.423Z,1372.5
2023-03-22T07:53:36.946Z,1085.63
2023-03-22T07:54:49.349Z,1271.25
2023-03-22T07:55:37.617Z,1591.88
2023-03-22T07:56:37.589Z,1620
2023-03-22T07:57:38.267Z,1209.38
2023-03-22T07:58:39.513Z,506.25
2023-03-22T07:59:40.326Z,534.38
2023-03-22T08:00:41.370Z,540
2023-03-22T08:01:41.144Z,1001.25
2023-03-22T08:02:41.910Z,1040.63
2023-03-22T08:03:42.464Z,939.38
2023-03-22T08:04:42.689Z,866.25
2023-03-22T08:05:42.944Z,928.13
2023-03-22T08:06:43.184Z,1226.25
2023-03-22T08:07:43.764Z,1158.75
2023-03-22T08:08:44.445Z,1012.5
2023-03-22T08:09:44.500Z,984.38
2023-03-22T08:10:45.215Z,821.25
2023-03-22T08:11:46.716Z,871.88
2023-03-22T08:12:46.186Z,765
2023-03-22T08:13:47.693Z,630
2023-03-22T08:14:53.961Z,714.38
2023-03-22T08:15:50.290Z,821.25
2023-03-22T08:16:50.547Z,894.38
2023-03-22T08:17:50.262Z,888.75
2023-03-22T08:18:51.796Z,838.13
2023-03-22T08:19:51.883Z,933.75
2023-03-22T08:20:53.157Z,1001.25
2023-03-22T08:21:52.097Z,1068.75
2023-03-22T08:22:53.170Z,1170
2023-03-22T08:24:01.300Z,961.88
2023-03-22T08:24:54.198Z,810
2023-03-22T08:25:54.750Z,607.5
2023-03-22T08:26:55.330Z,579.38
2023-03-22T08:27:55.859Z,770.63
2023-03-22T08:28:56.127Z,900
2023-03-22T08:29:56.520Z,635.63
2023-03-22T08:30:58.519Z,961.88
2023-03-22T08:31:59.558Z,1102.5
2023-03-22T08:32:58.991Z,1170
2023-03-22T08:33:58.997Z,1074.38
2023-03-22T08:34:59.681Z,860.63
2023-03-22T08:36:00.463Z,680.63
2023-03-22T08:37:01.737Z,630
2023-03-22T08:38:02.390Z,427.5
2023-03-22T08:39:02.932Z,281.25
2023-03-22T08:40:03.297Z,253.13
2023-03-22T08:41:03.232Z,225
2023-03-22T08:42:04.287Z,320.63
2023-03-22T08:43:04.815Z,663.75
2023-03-22T08:44:06.336Z,686.25
2023-03-22T08:45:06.842Z,506.25
2023-03-22T08:46:07.863Z,376.88
2023-03-22T08:47:08.655Z,343.13
2023-03-22T08:48:07.591Z,247.5
2023-03-22T08:49:07.848Z,225
2023-03-22T08:50:08.105Z,298.13
2023-03-22T08:51:08.319Z,320.63
2023-03-22T08:52:08.575Z,264.38
2023-03-22T08:53:08.956Z,168.75
2023-03-22T08:54:09.046Z,236.25
2023-03-22T08:55:09.808Z,258.75
2023-03-22T08:56:10.757Z,168.75
2023-03-22T08:57:11.551Z,208.13
2023-03-22T08:58:12.765Z,236.25
2023-03-22T08:59:13.005Z,253.13
2023-03-22T09:00:13.579Z,410.63
2023-03-22T09:01:14.793Z,466.88
2023-03-22T09:02:14.656Z,466.88
2023-03-22T09:03:14.214Z,495
2023-03-22T09:04:16.344Z,455.63
2023-03-22T09:05:14.591Z,483.75
2023-03-22T09:06:14.849Z,489.38
2023-03-22T09:07:15.116Z,489.38
2023-03-22T09:08:30.719Z,455.63
2023-03-22T09:09:15.974Z,393.75
2023-03-22T09:10:16.214Z,382.5
2023-03-22T09:11:17.984Z,528.75
2023-03-22T09:12:18.500Z,573.75
2023-03-22T09:13:19.021Z,528.75
2023-03-22T09:14:19.541Z,506.25
2023-03-22T09:15:19.778Z,382.5
2023-03-22T09:16:21.034Z,360
2023-03-22T09:17:22.382Z,320.63
2023-03-22T09:18:21.213Z,202.5
2023-03-22T09:19:21.214Z,309.38
2023-03-22T09:20:29.785Z,500.63
2023-03-22T09:21:22.268Z,528.75
2023-03-22T09:22:22.838Z,517.5
2023-03-22T09:23:22.712Z,466.88
2023-03-22T09:24:23.682Z,399.38
2023-03-22T09:25:24.437Z,393.75
2023-03-22T09:26:24.932Z,348.75
2023-03-22T09:27:25.486Z,326.25
2023-03-22T09:28:25.773Z,382.5
2023-03-22T09:29:26.327Z,427.5
2023-03-22T09:30:26.375Z,421.88
2023-03-22T09:31:32.091Z,399.38
2023-03-22T09:32:28.404Z,382.5
2023-03-22T09:33:29.076Z,388.13
2023-03-22T09:34:29.357Z,405
2023-03-22T09:35:30.166Z,405
2023-03-22T09:36:30.119Z,405
2023-03-22T09:37:31.400Z,444.38
2023-03-22T09:38:31.077Z,506.25
2023-03-22T09:39:32.587Z,416.25
2023-03-22T09:40:32.552Z,230.63
2023-03-22T09:41:32.787Z,388.13
2023-03-22T09:42:33.309Z,568.13
2023-03-22T09:43:33.619Z,534.38
2023-03-22T09:44:33.557Z,388.13
2023-03-22T09:45:34.491Z,320.63
2023-03-22T09:46:36.469Z,438.75
2023-03-22T09:47:55.042Z,455.63
2023-03-22T09:48:37.324Z,360
2023-03-22T09:49:53.256Z,247.5
2023-03-22T09:50:37.516Z,331.88
2023-03-22T09:51:38.754Z,506.25
2023-03-22T09:52:39.215Z,585
2023-03-22T09:53:39.920Z,568.13
2023-03-22T09:54:40.155Z,568.13
2023-03-22T09:55:41.003Z,556.88
2023-03-22T09:56:41.428Z,528.75
2023-03-22T09:57:41.667Z,444.38
2023-03-22T09:58:42.527Z,506.25
2023-03-22T09:59:43.059Z,540
2023-03-22T10:00:43.621Z,461.25
2023-03-22T10:01:45.596Z,455.63
2023-03-22T10:02:45.701Z,540
2023-03-22T10:03:46.246Z,556.88
2023-03-22T10:04:46.601Z,568.13
2023-03-22T10:05:47.292Z,540
2023-03-22T10:06:47.552Z,556.88
2023-03-22T10:07:47.790Z,562.5
2023-03-22T10:08:49.023Z,579.38
2023-03-22T10:09:48.964Z,568.13
2023-03-22T10:10:48.918Z,562.5
2023-03-22T10:11:51.642Z,573.75
2023-03-22T10:12:50.947Z,596.25
2023-03-22T10:13:51.129Z,635.63
2023-03-22T10:14:50.544Z,646.88
2023-03-22T10:15:53.978Z,658.13
2023-03-22T10:16:55.311Z,680.63
2023-03-22T10:17:53.731Z,720
2023-03-22T10:18:54.796Z,843.75
2023-03-22T10:19:55.336Z,945
2023-03-22T10:20:55.950Z,978.75
2023-03-22T10:21:57.249Z,990
2023-03-22T10:22:58.436Z,995.63
2023-03-22T10:23:59.835Z,973.13
2023-03-22T10:24:57.230Z,1006.88
2023-03-22T10:25:57.514Z,1006.88
2023-03-22T10:26:57.580Z,984.38
2023-03-22T10:27:58.985Z,911.25
2023-03-22T10:28:58.091Z,810
2023-03-22T10:29:58.638Z,748.13
2023-03-22T10:30:59.570Z,714.38
2023-03-22T10:31:59.665Z,697.5
2023-03-22T10:33:13.420Z,680.63
2023-03-22T10:34:02.314Z,680.63
2023-03-22T10:35:02.269Z,680.63
2023-03-22T10:36:03.608Z,680.63
2023-03-22T10:37:03.917Z,680.63
2023-03-22T10:38:04.176Z,686.25
2023-03-22T10:39:04.564Z,770.63
2023-03-22T10:40:05.850Z,815.63
2023-03-22T10:41:06.370Z,843.75
2023-03-22T10:42:09.366Z,855
2023-03-22T10:43:07.907Z,843.75
2023-03-22T10:44:08.588Z,832.5
2023-03-22T10:45:08.907Z,765
2023-03-22T10:46:08.875Z,697.5
2023-03-22T10:47:10.866Z,675
2023-03-22T10:48:11.039Z,669.38
2023-03-22T10:49:11.036Z,675
2023-03-22T10:50:12.259Z,691.88
2023-03-22T10:51:12.440Z,708.75
2023-03-22T10:52:13.673Z,804.38
2023-03-22T10:53:13.666Z,877.5
2023-03-22T10:54:15.064Z,900
2023-03-22T10:55:20.411Z,933.75
2023-03-22T10:56:15.648Z,939.38
2023-03-22T10:57:15.966Z,916.88
2023-03-22T10:58:16.489Z,922.5
2023-03-22T10:59:16.743Z,956.25
2023-03-22T11:00:17.342Z,933.75
2023-03-22T11:01:18.329Z,928.13
2023-03-22T11:02:19.807Z,911.25
2023-03-22T11:03:19.375Z,916.88
2023-03-22T11:04:19.717Z,883.13
2023-03-22T11:05:19.657Z,883.13
2023-03-22T11:06:20.488Z,945
2023-03-22T11:07:21.706Z,973.13
2023-03-22T11:08:22.664Z,973.13
2023-03-22T11:09:23.185Z,922.5
2023-03-22T11:10:23.489Z,950.63
2023-03-22T11:11:23.719Z,961.88
2023-03-22T11:12:24.730Z,939.38
2023-03-22T11:13:25.672Z,883.13
2023-03-22T11:14:26.439Z,826.88
2023-03-22T11:15:26.098Z,787.5
2023-03-22T11:16:27.540Z,810
2023-03-22T11:17:28.183Z,770.63
2023-03-22T11:18:28.468Z,686.25
2023-03-22T11:19:28.599Z,742.5
2023-03-22T11:20:31.045Z,686.25
2023-03-22T11:21:29.885Z,635.63
2023-03-22T11:22:30.342Z,618.75
2023-03-22T11:23:31.630Z,568.13
2023-03-22T11:24:31.966Z,545.63
2023-03-22T11:25:32.251Z,573.75
2023-03-22T11:26:33.273Z,596.25
2023-03-22T11:27:33.220Z,686.25
2023-03-22T11:28:34.795Z,686.25
2023-03-22T11:29:35.053Z,630
2023-03-22T11:30:35.715Z,545.63
2023-03-22T11:31:35.918Z,562.5
2023-03-22T11:32:36.982Z,556.88
2023-03-22T11:33:37.201Z,528.75
2023-03-22T11:34:37.277Z,568.13
2023-03-22T11:35:38.671Z,618.75
2023-03-22T11:36:39.107Z,545.63
2023-03-22T11:37:39.375Z,618.75
2023-03-22T11:38:40.670Z,590.63
2023-03-22T11:39:40.401Z,573.75
2023-03-22T11:40:41.877Z,601.88
2023-03-22T11:41:41.679Z,663.75
2023-03-22T11:42:43.247Z,697.5
2023-03-22T11:43:43.228Z,686.25
2023-03-22T11:44:43.615Z,675
2023-03-22T11:45:43.480Z,641.25
2023-03-22T11:46:44.812Z,573.75
2023-03-22T11:47:45.831Z,585
2023-03-22T11:48:47.017Z,573.75
2023-03-22T11:49:46.772Z,489.38
2023-03-22T11:50:46.913Z,472.5
2023-03-22T11:51:46.867Z,534.38
2023-03-22T11:52:48.149Z,618.75
2023-03-22T11:53:48.400Z,607.5
2023-03-22T11:54:48.774Z,573.75
2023-03-22T11:55:49.246Z,562.5
2023-03-22T11:56:49.493Z,579.38
2023-03-22T11:57:49.744Z,573.75
2023-03-22T11:58:49.725Z,613.13
2023-03-22T11:59:50.316Z,641.25
2023-03-22T12:00:50.305Z,590.63
2023-03-22T12:01:51.542Z,545.63
2023-03-22T12:02:53.041Z,579.38
2023-03-22T12:03:56.657Z,579.38
2023-03-22T12:04:52.523Z,590.63
2023-03-22T12:05:54.964Z,624.38
2023-03-22T12:06:54.388Z,630
2023-03-22T12:07:54.369Z,635.63
2023-03-22T12:08:55.368Z,613.13
2023-03-22T12:09:55.341Z,596.25
2023-03-22T12:10:56.038Z,607.5
2023-03-22T12:11:57.060Z,607.5
2023-03-22T12:12:58.116Z,596.25
2023-03-22T12:13:59.627Z,596.25
2023-03-22T12:15:00.773Z,579.38
2023-03-22T12:16:01.871Z,596.25
2023-03-22T12:17:02.618Z,585
2023-03-22T12:18:04.984Z,573.75
2023-03-22T12:19:03.084Z,585
2023-03-22T12:20:04.311Z,562.5
2023-03-22T12:21:04.932Z,551.25
2023-03-22T12:22:04.637Z,540
2023-03-22T12:23:05.849Z,534.38
2023-03-22T12:24:05.797Z,540
2023-03-22T12:25:07.139Z,540
2023-03-22T12:26:07.812Z,534.38
2023-03-22T12:27:08.782Z,523.13
2023-03-22T12:28:09.839Z,523.13
2023-03-22T12:29:09.794Z,528.75
2023-03-22T12:30:11.046Z,551.25
2023-03-22T12:31:10.765Z,556.88
2023-03-22T12:32:11.939Z,573.75
2023-03-22T12:33:13.752Z,545.63
2023-03-22T12:34:13.019Z,540
2023-03-22T12:35:30.051Z,506.25
2023-03-22T12:36:14.543Z,500.63
2023-03-22T12:37:15.060Z,478.13
2023-03-22T12:38:15.284Z,466.88
2023-03-22T12:39:15.224Z,461.25
2023-03-22T12:40:15.903Z,461.25
2023-03-22T12:41:17.284Z,450
2023-03-22T12:42:17.933Z,444.38
2023-03-22T12:43:18.185Z,444.38
2023-03-22T12:44:18.423Z,433.13
2023-03-22T12:45:23.037Z,438.75
2023-03-22T12:46:24.253Z,444.38
2023-03-22T12:47:25.063Z,427.5
2023-03-22T12:48:26.370Z,433.13
2023-03-22T12:49:25.714Z,433.13
2023-03-22T12:50:25.373Z,433.13
2023-03-22T12:51:26.654Z,433.13
2023-03-22T12:52:31.992Z,433.13
2023-03-22T12:53:27.011Z,433.13
2023-03-22T12:54:27.991Z,433.13
2023-03-22T12:55:28.120Z,427.5
2023-03-22T12:56:29.361Z,427.5
2023-03-22T12:57:29.381Z,427.5
2023-03-22T12:58:30.107Z,433.13
2023-03-22T12:59:31.034Z,421.88
2023-03-22T13:00:32.335Z,427.5
2023-03-22T13:01:33.510Z,450
2023-03-22T13:02:32.782Z,466.88
2023-03-22T13:03:35.011Z,461.25
2023-03-22T13:04:33.626Z,450
2023-03-22T13:05:34.005Z,438.75
2023-03-22T13:06:34.229Z,416.25
2023-03-22T13:07:34.476Z,405
2023-03-22T13:08:37.638Z,405
2023-03-22T13:09:35.888Z,393.75
2023-03-22T13:10:36.127Z,393.75
2023-03-22T13:11:36.142Z,388.13
2023-03-22T13:12:37.671Z,382.5
2023-03-22T13:13:37.941Z,382.5
2023-03-22T13:14:38.180Z,376.88
2023-03-22T13:15:53.585Z,371.25
2023-03-22T13:16:39.115Z,371.25
2023-03-22T13:17:39.783Z,365.63
2023-03-22T13:18:44.701Z,360
2023-03-22T13:19:40.930Z,360
2023-03-22T13:20:41.515Z,348.75
2023-03-22T13:21:42.009Z,343.13
2023-03-22T13:22:42.969Z,337.5
2023-03-22T13:23:42.912Z,337.5
2023-03-22T13:24:44.149Z,337.5
2023-03-22T13:25:45.082Z,331.88
2023-03-22T13:26:45.707Z,326.25
2023-03-22T13:27:46.071Z,320.63
2023-03-22T13:28:46.095Z,326.25
2023-03-22T13:29:46.594Z,326.25
2023-03-22T13:30:49.775Z,320.63
2023-03-22T13:31:48.226Z,309.38
2023-03-22T13:32:48.717Z,320.63
2023-03-22T13:33:49.171Z,320.63