createdAt,value
2017-12-02T00:01:23.162Z,15.33
2017-12-02T00:03:54.891Z,14.00
2017-12-02T00:06:27.262Z,17.33
2017-12-02T00:08:59.303Z,16.67
2017-12-02T00:11:31.181Z,14.00
2017-12-02T00:14:03.298Z,12.33
2017-12-02T00:16:35.498Z,14.00
2017-12-02T00:19:07.349Z,15.00
2017-12-02T00:21:39.895Z,13.33
2017-12-02T00:24:13.901Z,11.50
2017-12-02T00:26:45.748Z,11.67
2017-12-02T00:29:17.778Z,11.33
2017-12-02T00:31:49.608Z,12.00
2017-12-02T00:34:21.383Z,16.33
2017-12-02T00:36:53.195Z,14.00
2017-12-02T00:39:25.141Z,14.67
2017-12-02T00:41:56.819Z,12.67
2017-12-02T00:44:28.589Z,11.00
2017-12-02T00:47:01.474Z,13.75
2017-12-02T00:49:33.787Z,12.00
2017-12-02T00:52:06.469Z,11.00
2017-12-02T00:54:38.518Z,10.67
2017-12-02T00:57:10.374Z,12.33
2017-12-02T00:59:42.142Z,13.00
2017-12-02T01:02:14.233Z,10.00
2017-12-02T01:04:47.391Z,12.25
2017-12-02T01:07:19.597Z,11.00
2017-12-02T01:09:52.172Z,12.25
2017-12-02T01:12:23.874Z,13.33
2017-12-02T01:14:55.575Z,12.67
2017-12-02T01:17:27.523Z,15.33
2017-12-02T01:19:58.684Z,15.00
2017-12-02T01:22:31.317Z,16.33
2017-12-02T01:25:03.473Z,14.67
2017-12-02T01:27:35.246Z,15.00
2017-12-02T01:30:08.366Z,17.00
2017-12-02T01:32:40.101Z,14.00
2017-12-02T01:35:11.887Z,14.33
2017-12-02T01:37:45.057Z,15.00
2017-12-02T01:40:19.814Z,15.67
2017-12-02T01:42:52.699Z,18.00
2017-12-02T01:45:23.547Z,17.67
2017-12-02T01:47:56.418Z,15.00
2017-12-02T01:50:28.543Z,20.33
2017-12-02T01:53:01.726Z,18.00
2017-12-02T01:55:33.507Z,16.33
2017-12-02T01:58:04.572Z,18.00
2017-12-02T02:00:37.309Z,19.00
2017-12-02T02:03:09.925Z,15.67
2017-12-02T02:05:41.923Z,15.00
2017-12-02T02:08:14.585Z,16.00
2017-12-02T02:10:47.438Z,16.00
2017-12-02T02:13:20.245Z,20.00
2017-12-02T02:15:51.924Z,15.00
2017-12-02T02:18:24.192Z,16.33
2017-12-02T02:20:56.029Z,18.00
2017-12-02T02:23:28.518Z,16.00
2017-12-02T02:26:01.629Z,16.33
2017-12-02T02:28:33.388Z,16.00
2017-12-02T02:31:05.100Z,12.67
2017-12-02T02:33:36.943Z,11.67
2017-12-02T02:36:09.420Z,13.00
2017-12-02T02:38:41.590Z,12.33
2017-12-02T02:41:13.350Z,13.67
2017-12-02T02:43:45.107Z,13.33
2017-12-02T02:46:17.712Z,13.00
2017-12-02T02:48:49.482Z,13.00
2017-12-02T02:51:21.523Z,13.00
2017-12-02T02:53:54.243Z,13.00
2017-12-02T02:56:26.039Z,15.00
2017-12-02T02:58:58.019Z,12.67
2017-12-02T03:01:29.603Z,15.00
2017-12-02T03:04:02.583Z,11.80
2017-12-02T03:06:35.028Z,11.25
2017-12-02T03:09:07.722Z,13.00
2017-12-02T03:11:39.700Z,12.33
2017-12-02T03:14:12.487Z,11.00
2017-12-02T03:16:45.266Z,11.75
2017-12-02T03:19:17.005Z,10.67
2017-12-02T03:21:48.843Z,9.00
2017-12-02T03:24:20.706Z,13.33
2017-12-02T03:26:53.502Z,13.50
2017-12-02T03:29:26.511Z,10.80
2017-12-02T03:31:59.449Z,11.25
2017-12-02T03:34:31.246Z,13.00
2017-12-02T03:37:04.231Z,10.25
2017-12-02T03:39:35.900Z,11.00
2017-12-02T03:42:07.680Z,14.00
2017-12-02T03:44:40.191Z,14.25
2017-12-02T03:47:12.378Z,10.67
2017-12-02T03:49:44.249Z,14.33
2017-12-02T03:52:16.867Z,14.00
2017-12-02T03:54:48.556Z,15.00
2017-12-02T03:57:20.447Z,14.67
2017-12-02T03:59:52.359Z,13.00
2017-12-02T04:02:24.458Z,12.67
2017-12-02T04:04:56.279Z,14.00
2017-12-02T04:07:29.251Z,14.75
2017-12-02T04:10:01.044Z,15.00
2017-12-02T04:12:32.980Z,11.67
2017-12-02T04:15:07.729Z,15.00
2017-12-02T04:17:39.824Z,17.33
2017-12-02T04:20:11.878Z,15.00
2017-12-02T04:22:43.528Z,19.00
2017-12-02T04:25:16.222Z,17.33
2017-12-02T04:27:48.704Z,15.00
2017-12-02T04:30:20.514Z,15.67
2017-12-02T04:32:52.641Z,17.67
2017-12-02T04:35:24.453Z,15.67
2017-12-02T04:37:56.566Z,15.67
2017-12-02T04:40:28.124Z,15.67
2017-12-02T04:43:00.882Z,19.00
2017-12-02T04:45:32.528Z,18.00
2017-12-02T04:48:04.311Z,17.00
2017-12-02T04:50:36.500Z,16.00
2017-12-02T04:53:08.594Z,17.67
2017-12-02T04:55:41.288Z,17.00
2017-12-02T04:58:14.090Z,18.33
2017-12-02T05:00:46.835Z,15.67
2017-12-02T05:03:19.684Z,17.67
2017-12-02T05:05:50.566Z,21.00
2017-12-02T05:08:23.371Z,19.00
2017-12-02T05:10:56.036Z,19.00
2017-12-02T05:13:28.657Z,18.00
2017-12-02T05:16:01.288Z,17.00
2017-12-02T05:18:32.907Z,14.33
2017-12-02T05:21:04.910Z,18.67
2017-12-02T05:23:35.909Z,19.00
2017-12-02T05:26:08.915Z,16.67
2017-12-02T05:28:41.785Z,19.00
2017-12-02T05:31:13.672Z,18.33
2017-12-02T05:33:44.854Z,17.67
2017-12-02T05:36:15.679Z,17.67
2017-12-02T05:38:46.664Z,18.33
2017-12-02T05:41:17.797Z,17.33
2017-12-02T05:43:50.688Z,18.33
2017-12-02T05:46:23.575Z,21.67
2017-12-02T05:48:56.834Z,21.67
2017-12-02T05:51:27.766Z,18.33
2017-12-02T05:54:00.329Z,19.67
2017-12-02T05:56:33.128Z,19.00
2017-12-02T05:59:05.895Z,20.33
2017-12-02T06:01:39.029Z,20.67
2017-12-02T06:04:10.004Z,22.00
2017-12-02T06:06:41.298Z,19.00
2017-12-02T06:09:12.319Z,22.67
2017-12-02T06:11:43.262Z,20.00
2017-12-02T06:14:15.924Z,21.00
2017-12-02T06:16:47.131Z,20.67
2017-12-02T06:19:18.228Z,19.67
2017-12-02T06:21:49.278Z,19.00
2017-12-02T06:24:19.875Z,18.00
2017-12-02T06:26:53.448Z,18.67
2017-12-02T06:29:24.618Z,18.67
2017-12-02T06:31:55.378Z,20.33
2017-12-02T06:34:26.440Z,21.67
2017-12-02T06:36:58.575Z,20.00
2017-12-02T06:39:31.375Z,18.67
2017-12-02T06:42:04.144Z,17.67
2017-12-02T06:44:37.059Z,20.00
2017-12-02T06:47:09.978Z,19.00
2017-12-02T06:49:40.812Z,18.67
2017-12-02T06:52:13.414Z,17.67
2017-12-02T06:54:46.231Z,21.00
2017-12-02T06:57:19.096Z,22.67
2017-12-02T06:59:52.402Z,21.00
2017-12-02T07:02:25.258Z,17.00
2017-12-02T07:04:58.051Z,18.00
2017-12-02T07:07:29.989Z,20.33
2017-12-02T07:10:02.795Z,18.67
2017-12-02T07:12:35.488Z,18.67
2017-12-02T07:15:07.337Z,14.00
2017-12-02T07:17:39.561Z,16.00
2017-12-02T07:20:12.075Z,16.67
2017-12-02T07:22:44.068Z,16.00
2017-12-02T07:25:16.728Z,18.33
2017-12-02T07:27:49.089Z,18.33
2017-12-02T07:30:21.835Z,19.67
2017-12-02T07:32:54.620Z,19.00
2017-12-02T07:35:26.467Z,18.00
2017-12-02T07:37:59.243Z,16.33
2017-12-02T07:40:31.135Z,18.33
2017-12-02T07:43:03.147Z,17.33
2017-12-02T07:45:36.106Z,17.33
2017-12-02T07:48:08.956Z,20.33
2017-12-02T07:50:41.691Z,17.67
2017-12-02T07:53:14.287Z,15.00
2017-12-02T07:55:46.163Z,14.67
2017-12-02T07:58:17.938Z,15.33
2017-12-02T08:00:50.024Z,18.00
2017-12-02T08:03:21.919Z,19.00
2017-12-02T08:05:54.665Z,18.00
2017-12-02T08:08:27.436Z,17.00
2017-12-02T08:10:58.658Z,16.67
2017-12-02T08:13:30.129Z,21.33
2017-12-02T08:16:03.238Z,22.33
2017-12-02T08:18:34.112Z,23.33
2017-12-02T08:21:04.946Z,21.00
2017-12-02T08:23:37.779Z,21.00
2017-12-02T08:26:08.854Z,22.67
2017-12-02T08:28:42.883Z,22.00
2017-12-02T08:31:15.726Z,22.33
2017-12-02T08:33:47.134Z,20.33
2017-12-02T08:36:18.142Z,22.33
2017-12-02T08:38:49.469Z,21.33
2017-12-02T08:41:20.415Z,19.67
2017-12-02T08:43:51.499Z,22.00
2017-12-02T08:46:22.427Z,21.67
2017-12-02T08:48:53.753Z,22.33
2017-12-02T08:51:26.546Z,19.67
2017-12-02T08:53:57.476Z,21.33
2017-12-02T08:56:28.620Z,19.33
2017-12-02T08:59:01.337Z,19.67
2017-12-02T09:01:32.568Z,18.67
2017-12-02T09:04:03.233Z,19.00
2017-12-02T09:06:36.096Z,21.00
2017-12-02T09:09:07.007Z,19.33
2017-12-02T09:11:39.618Z,20.00
2017-12-02T09:14:12.252Z,21.67
2017-12-02T09:16:43.108Z,20.00
2017-12-02T09:19:15.855Z,19.00
2017-12-02T09:21:48.823Z,22.33
2017-12-02T09:24:19.737Z,22.00
2017-12-02T09:26:52.986Z,23.00
2017-12-02T09:29:25.801Z,21.33
2017-12-02T09:31:58.523Z,23.33
2017-12-02T09:34:32.209Z,18.67
2017-12-02T09:37:02.952Z,23.00
2017-12-02T09:39:35.502Z,23.00
2017-12-02T09:42:09.010Z,19.33
2017-12-02T09:44:41.909Z,19.67
2017-12-02T09:47:15.117Z,22.67
2017-12-02T09:49:47.898Z,19.67
2017-12-02T09:52:19.024Z,21.00
2017-12-02T09:54:50.121Z,19.67
2017-12-02T09:57:23.427Z,23.67
2017-12-02T09:59:56.474Z,23.00
2017-12-02T10:02:27.645Z,19.00
2017-12-02T10:05:00.739Z,20.00
2017-12-02T10:07:31.658Z,24.67
2017-12-02T10:10:04.628Z,20.00
2017-12-02T10:12:37.676Z,20.67
2017-12-02T10:15:12.390Z,26.33
2017-12-02T10:17:43.509Z,18.00
2017-12-02T10:20:16.278Z,19.67
2017-12-02T10:22:49.445Z,19.00
2017-12-02T10:25:20.818Z,19.00
2017-12-02T10:27:52.014Z,19.00
2017-12-02T10:30:23.346Z,18.67
2017-12-02T10:32:56.218Z,16.33
2017-12-02T10:35:27.299Z,19.33
2017-12-02T10:37:58.863Z,17.00
2017-12-02T10:40:31.487Z,19.00
2017-12-02T10:43:02.718Z,19.33
2017-12-02T10:45:35.538Z,20.00
2017-12-02T10:48:06.514Z,19.67
2017-12-02T10:50:37.956Z,21.00
2017-12-02T10:53:11.313Z,19.00
2017-12-02T10:55:43.172Z,19.33
2017-12-02T10:58:16.636Z,21.67
2017-12-02T11:00:49.699Z,24.00
2017-12-02T11:03:22.973Z,23.00
2017-12-02T11:05:55.614Z,20.00
2017-12-02T11:08:27.192Z,19.33
2017-12-02T11:10:58.515Z,22.00
2017-12-02T11:13:30.144Z,21.67
2017-12-02T11:16:03.446Z,20.00
2017-12-02T11:18:36.013Z,18.33
2017-12-02T11:21:08.692Z,19.67
2017-12-02T11:23:39.696Z,19.00
2017-12-02T11:26:12.368Z,19.00
2017-12-02T11:28:45.453Z,19.00
2017-12-02T11:31:18.254Z,16.00
2017-12-02T11:33:49.212Z,20.67
2017-12-02T11:36:22.021Z,19.33
2017-12-02T11:38:55.158Z,20.00
2017-12-02T11:41:28.534Z,17.33
2017-12-02T11:44:01.331Z,18.33
2017-12-02T11:46:35.200Z,18.33
2017-12-02T11:49:08.048Z,20.33
2017-12-02T11:51:40.749Z,19.00
2017-12-02T11:54:13.893Z,19.33
2017-12-02T11:56:47.069Z,18.67
2017-12-02T11:59:20.181Z,20.00
2017-12-02T12:01:53.859Z,18.33
2017-12-02T12:04:26.839Z,19.67
2017-12-02T12:07:00.382Z,16.33
2017-12-02T12:09:33.411Z,17.67
2017-12-02T12:12:08.413Z,19.33
2017-12-02T12:14:41.353Z,20.00
2017-12-02T12:17:14.291Z,18.00
2017-12-02T12:19:45.815Z,19.33
2017-12-02T12:22:18.073Z,19.67
2017-12-02T12:24:50.216Z,19.67
2017-12-02T12:27:22.598Z,18.33
2017-12-02T12:29:55.570Z,15.33
2017-12-02T12:32:28.608Z,19.00
2017-12-02T12:34:59.629Z,18.33
2017-12-02T12:37:30.736Z,18.00
2017-12-02T12:40:04.374Z,20.00
2017-12-02T12:42:38.012Z,19.67
2017-12-02T12:45:12.798Z,19.00
2017-12-02T12:47:43.765Z,19.00
2017-12-02T12:50:15.858Z,18.33
2017-12-02T12:52:48.753Z,18.00
2017-12-02T12:55:23.511Z,19.67
2017-12-02T12:57:56.111Z,18.00
2017-12-02T13:00:29.805Z,18.67
2017-12-02T13:03:03.215Z,19.33
2017-12-02T13:05:34.255Z,17.00
2017-12-02T13:08:07.764Z,18.33
2017-12-02T13:10:42.125Z,15.00
2017-12-02T13:13:14.240Z,18.00
2017-12-02T13:15:47.202Z,16.33
2017-12-02T13:18:20.124Z,16.67
2017-12-02T13:20:51.379Z,15.00
2017-12-02T13:23:25.609Z,18.00
2017-12-02T13:25:58.666Z,14.00
2017-12-02T13:28:33.182Z,18.00
2017-12-02T13:31:07.778Z,15.33
2017-12-02T13:33:40.572Z,15.67
2017-12-02T13:36:13.251Z,18.00
2017-12-02T13:38:45.389Z,16.33
2017-12-02T13:41:17.470Z,12.33
2017-12-02T13:43:49.261Z,12.00
2017-12-02T13:46:21.473Z,16.00
2017-12-02T13:48:54.510Z,13.00
2017-12-02T13:51:28.503Z,13.00
2017-12-02T13:54:02.486Z,11.50
2017-12-02T13:56:34.546Z,14.00
2017-12-02T13:59:06.432Z,12.33
2017-12-02T14:01:38.338Z,14.00
2017-12-02T14:04:10.324Z,14.00
2017-12-02T14:06:43.540Z,11.67
2017-12-02T14:09:17.557Z,14.00
2017-12-02T14:11:51.131Z,12.33
2017-12-02T14:16:57.395Z,11.00
2017-12-02T14:19:29.329Z,13.33
2017-12-02T14:22:02.503Z,12.33
2017-12-02T14:24:35.034Z,14.33
2017-12-02T14:27:07.524Z,14.00
2017-12-02T14:29:39.611Z,14.00
2017-12-02T14:32:12.632Z,13.67
2017-12-02T14:34:46.511Z,12.00
2017-12-02T14:37:19.745Z,14.60
2017-12-02T14:39:53.903Z,13.33
2017-12-02T14:42:29.074Z,15.00
2017-12-02T14:45:04.547Z,15.00
2017-12-02T14:47:40.362Z,14.33
2017-12-02T14:50:15.011Z,14.00
2017-12-02T14:52:47.976Z,11.75
2017-12-02T14:55:21.323Z,14.33
2017-12-02T14:57:53.976Z,14.00
2017-12-02T15:00:26.768Z,12.67
2017-12-02T15:02:59.001Z,14.00
2017-12-02T15:05:31.417Z,11.00
2017-12-02T15:08:05.728Z,12.67
2017-12-02T15:10:38.151Z,14.00
2017-12-02T15:13:10.276Z,15.67
2017-12-02T15:15:44.456Z,14.67
2017-12-02T15:18:17.487Z,13.33
2017-12-02T15:20:50.786Z,14.00
2017-12-02T15:23:25.860Z,19.00
2017-12-02T15:25:57.705Z,15.33
2017-12-02T15:28:29.830Z,17.67
2017-12-02T15:31:01.738Z,15.67
2017-12-02T15:33:35.592Z,18.33
2017-12-02T15:36:09.384Z,19.33
2017-12-02T15:38:41.671Z,19.00
2017-12-02T15:41:14.881Z,20.00
2017-12-02T15:43:48.128Z,18.33
2017-12-02T15:46:20.479Z,16.67
2017-12-02T15:48:53.380Z,18.33
2017-12-02T15:51:24.681Z,22.33
2017-12-02T15:53:57.796Z,18.00
2017-12-02T15:56:30.774Z,20.33
2017-12-02T15:59:05.217Z,19.67
2017-12-02T16:01:38.958Z,19.67
2017-12-02T16:04:12.876Z,19.67
2017-12-02T16:06:45.554Z,18.33
2017-12-02T16:09:18.972Z,19.00
2017-12-02T16:11:54.764Z,20.33
2017-12-02T16:14:26.652Z,18.67
2017-12-02T16:17:02.760Z,20.33
2017-12-02T16:19:34.527Z,21.67
2017-12-02T16:22:08.238Z,18.33
2017-12-02T16:24:41.540Z,19.33
2017-12-02T16:27:13.538Z,19.33
2017-12-02T16:29:47.106Z,20.00
2017-12-02T16:32:19.973Z,18.67
2017-12-02T16:34:54.664Z,21.00
2017-12-02T16:37:28.314Z,19.33
2017-12-02T16:39:59.312Z,21.67
2017-12-02T16:42:33.070Z,22.67
2017-12-02T16:45:07.924Z,22.33
2017-12-02T16:47:39.207Z,21.00
2017-12-02T16:50:12.690Z,23.00
2017-12-02T16:52:45.063Z,18.33
2017-12-02T16:55:20.355Z,18.00
2017-12-02T16:57:55.757Z,17.33
2017-12-02T17:00:28.127Z,17.67
2017-12-02T17:03:00.288Z,16.00
2017-12-02T17:05:32.287Z,17.67
2017-12-02T17:08:04.049Z,18.00
2017-12-02T17:10:37.254Z,17.67
2017-12-02T17:13:12.650Z,19.00
2017-12-02T17:15:45.859Z,20.67
2017-12-02T17:18:16.996Z,21.33
2017-12-02T17:20:49.592Z,24.67
2017-12-02T17:23:20.588Z,23.33
2017-12-02T17:25:51.307Z,24.33
2017-12-02T17:28:23.130Z,25.67
2017-12-02T17:30:54.110Z,22.33
2017-12-02T17:33:25.126Z,24.00
2017-12-02T17:35:56.331Z,22.67
2017-12-02T17:38:27.595Z,22.67
2017-12-02T17:40:58.902Z,28.00
2017-12-02T17:43:30.359Z,21.33
2017-12-02T17:46:01.529Z,23.67
2017-12-02T17:48:32.484Z,23.00
2017-12-02T17:51:03.375Z,23.00
2017-12-02T17:53:34.538Z,24.67
2017-12-02T17:56:05.621Z,21.67
2017-12-02T17:58:36.644Z,19.33
2017-12-02T18:01:07.575Z,23.00
2017-12-02T18:03:38.734Z,23.00
2017-12-02T18:06:10.109Z,22.67
2017-12-02T18:08:40.971Z,19.33
2017-12-02T18:11:11.820Z,23.67
2017-12-02T18:13:42.729Z,20.00
2017-12-02T18:16:13.873Z,19.33
2017-12-02T18:18:46.724Z,22.33
2017-12-02T18:21:17.774Z,22.00
2017-12-02T18:23:48.775Z,21.33
2017-12-02T18:26:19.832Z,21.33
2017-12-02T18:28:52.957Z,21.67
2017-12-02T18:31:23.854Z,20.67
2017-12-02T18:33:54.766Z,19.33
2017-12-02T18:36:29.060Z,23.67
2017-12-02T18:39:00.295Z,21.33
2017-12-02T18:41:33.853Z,22.33
2017-12-02T18:44:05.277Z,22.33
2017-12-02T18:46:36.575Z,22.33
2017-12-02T18:49:07.579Z,24.33
2017-12-02T18:51:38.495Z,21.67
2017-12-02T18:54:09.394Z,22.33
2017-12-02T18:56:40.911Z,24.00
2017-12-02T18:59:15.614Z,23.00
2017-12-02T19:01:47.058Z,21.67
2017-12-02T19:04:18.406Z,28.00
2017-12-02T19:06:49.324Z,23.67
2017-12-02T19:09:20.469Z,24.33
2017-12-02T19:11:51.349Z,27.00
2017-12-02T19:14:22.341Z,28.67
2017-12-02T19:16:53.035Z,27.00
2017-12-02T19:19:24.004Z,24.33
2017-12-02T19:21:54.879Z,25.33
2017-12-02T19:24:25.682Z,26.67
2017-12-02T19:26:57.321Z,25.67
2017-12-02T19:29:28.185Z,30.67
2017-12-02T19:31:59.073Z,28.00
2017-12-02T19:34:30.337Z,30.33
2017-12-02T19:37:01.882Z,31.00
2017-12-02T19:39:33.336Z,28.00
2017-12-02T19:42:04.200Z,27.67
2017-12-02T19:44:35.414Z,29.33
2017-12-02T19:47:06.548Z,27.67
2017-12-02T19:49:37.832Z,25.33
2017-12-02T19:52:08.920Z,24.67
2017-12-02T19:54:40.288Z,27.67
2017-12-02T19:57:11.376Z,27.00
2017-12-02T19:59:42.540Z,31.00
2017-12-02T20:02:13.786Z,28.00
2017-12-02T20:04:45.571Z,29.67
2017-12-02T20:07:17.045Z,28.33
2017-12-02T20:09:48.270Z,23.67
2017-12-02T20:12:19.636Z,27.00
2017-12-02T20:14:50.534Z,25.00
2017-12-02T20:17:21.418Z,22.00
2017-12-02T20:19:52.650Z,26.00
2017-12-02T20:22:24.499Z,23.00
2017-12-02T20:24:55.386Z,25.00
2017-12-02T20:27:26.302Z,24.00
2017-12-02T20:29:57.087Z,25.00
2017-12-02T20:32:28.251Z,24.33
2017-12-02T20:34:59.287Z,29.67
2017-12-02T20:37:30.226Z,25.67
2017-12-02T20:40:01.140Z,25.67
2017-12-02T20:42:32.264Z,25.33
2017-12-02T20:45:07.179Z,25.33
2017-12-02T20:47:39.531Z,24.67
2017-12-02T20:50:10.135Z,22.67
2017-12-02T20:52:41.139Z,22.33
2017-12-02T20:55:12.082Z,25.67
2017-12-02T20:57:43.087Z,24.67
2017-12-02T21:00:19.512Z,19.67
2017-12-02T21:02:52.486Z,21.67
2017-12-02T21:05:23.721Z,22.33
2017-12-02T21:07:56.511Z,25.67
2017-12-02T21:10:27.488Z,21.33
2017-12-02T21:12:58.777Z,24.67
2017-12-02T21:15:29.680Z,23.67
2017-12-02T21:18:00.775Z,22.00
2017-12-02T21:20:33.336Z,25.33
2017-12-02T21:23:04.436Z,24.00
2017-12-02T21:25:35.637Z,30.33
2017-12-02T21:28:06.461Z,25.00
2017-12-02T21:30:38.910Z,24.33
2017-12-02T21:33:10.172Z,25.00
2017-12-02T21:35:41.137Z,24.33
2017-12-02T21:38:11.988Z,27.00
2017-12-02T21:40:43.143Z,29.00
2017-12-02T21:43:14.205Z,28.67
2017-12-02T21:45:45.734Z,25.00
2017-12-02T21:48:16.537Z,25.00
2017-12-02T21:50:47.419Z,23.00
2017-12-02T21:53:18.569Z,23.00
2017-12-02T21:55:49.514Z,26.33
2017-12-02T21:58:20.714Z,23.00
2017-12-02T22:00:51.621Z,28.67
2017-12-02T22:03:22.501Z,24.33
2017-12-02T22:05:53.774Z,28.67
2017-12-02T22:08:24.788Z,29.33
2017-12-02T22:10:55.704Z,23.33
2017-12-02T22:13:27.012Z,25.33
2017-12-02T22:15:58.140Z,24.67
2017-12-02T22:18:29.840Z,24.00
2017-12-02T22:21:00.893Z,27.00
2017-12-02T22:23:31.914Z,23.67
2017-12-02T22:26:04.899Z,25.67
2017-12-02T22:28:35.796Z,26.67
2017-12-02T22:31:07.250Z,28.00
2017-12-02T22:33:38.460Z,25.00
2017-12-02T22:36:13.903Z,24.33
2017-12-02T22:38:45.405Z,24.00
2017-12-02T22:41:16.459Z,22.33
2017-12-02T22:43:47.976Z,25.00
2017-12-02T22:46:19.043Z,27.00
2017-12-02T22:48:50.229Z,23.00
2017-12-02T22:51:21.392Z,23.00
2017-12-02T22:53:52.564Z,22.00
2017-12-02T22:56:23.401Z,25.00
2017-12-02T22:58:54.379Z,23.67
2017-12-02T23:01:25.289Z,24.00
2017-12-02T23:03:56.509Z,23.00
2017-12-02T23:06:27.705Z,22.00
2017-12-02T23:08:58.398Z,25.00
2017-12-02T23:11:32.735Z,27.00
2017-12-02T23:14:04.587Z,25.00
2017-12-02T23:16:35.487Z,23.67
2017-12-02T23:19:06.608Z,26.00
2017-12-02T23:21:37.587Z,22.33
2017-12-02T23:24:08.605Z,23.33
2017-12-02T23:26:39.432Z,25.00
2017-12-02T23:29:10.511Z,24.67
2017-12-02T23:31:41.784Z,25.00
2017-12-02T23:34:12.943Z,25.33
2017-12-02T23:36:43.747Z,27.00
2017-12-02T23:39:14.625Z,22.67
2017-12-02T23:41:45.524Z,26.00
2017-12-02T23:44:16.940Z,23.33
2017-12-02T23:46:47.843Z,25.33
2017-12-02T23:49:18.836Z,25.33
2017-12-02T23:51:49.644Z,25.33
2017-12-02T23:54:20.756Z,25.67
2017-12-02T23:56:51.927Z,27.00
2017-12-02T23:59:23.107Z,24.67
