createdAt,value
2017-10-22T00:01:54.325Z,19.28
2017-10-22T00:04:20.510Z,19.27
2017-10-22T00:06:46.714Z,19.28
2017-10-22T00:09:13.046Z,19.26
2017-10-22T00:11:39.258Z,19.26
2017-10-22T00:14:05.759Z,19.24
2017-10-22T00:16:32.397Z,19.23
2017-10-22T00:18:58.598Z,19.26
2017-10-22T00:21:24.800Z,19.26
2017-10-22T00:23:51.054Z,19.25
2017-10-22T00:26:17.514Z,19.24
2017-10-22T00:28:43.706Z,19.26
2017-10-22T00:31:10.584Z,19.23
2017-10-22T00:33:36.784Z,19.23
2017-10-22T00:36:02.993Z,19.25
2017-10-22T00:38:29.575Z,19.23
2017-10-22T00:40:56.109Z,19.22
2017-10-22T00:43:22.394Z,19.23
2017-10-22T00:45:48.731Z,19.21
2017-10-22T00:48:14.946Z,19.21
2017-10-22T00:50:41.431Z,19.21
2017-10-22T00:53:07.773Z,19.20
2017-10-22T00:55:33.995Z,19.21
2017-10-22T00:58:00.189Z,19.20
2017-10-22T01:00:26.856Z,19.22
2017-10-22T01:02:59.900Z,19.21
2017-10-22T01:05:26.227Z,19.21
2017-10-22T01:07:52.426Z,19.20
2017-10-22T01:10:18.615Z,19.21
2017-10-22T01:12:45.168Z,19.21
2017-10-22T01:15:11.413Z,19.21
2017-10-22T01:17:37.600Z,19.19
2017-10-22T01:20:03.923Z,19.18
2017-10-22T01:22:30.125Z,19.16
2017-10-22T01:24:56.330Z,19.15
2017-10-22T01:27:22.624Z,19.16
2017-10-22T01:29:49.175Z,19.15
2017-10-22T01:32:15.376Z,19.16
2017-10-22T01:34:41.650Z,19.18
2017-10-22T01:37:07.841Z,19.17
2017-10-22T01:39:34.058Z,19.15
2017-10-22T01:42:01.006Z,19.13
2017-10-22T01:44:27.310Z,19.15
2017-10-22T01:46:53.538Z,19.13
2017-10-22T01:49:19.797Z,19.13
2017-10-22T01:51:46.020Z,19.14
2017-10-22T01:54:12.218Z,19.14
2017-10-22T01:56:39.012Z,19.13
2017-10-22T01:59:05.211Z,19.12
2017-10-22T02:01:31.466Z,19.12
2017-10-22T02:03:58.025Z,19.14
2017-10-22T02:06:24.224Z,19.13
2017-10-22T02:08:50.410Z,19.11
2017-10-22T02:11:16.935Z,19.10
2017-10-22T02:13:43.430Z,19.10
2017-10-22T02:16:09.634Z,19.10
2017-10-22T02:18:35.887Z,19.11
2017-10-22T02:21:02.088Z,19.12
2017-10-22T02:23:28.294Z,19.10
2017-10-22T02:25:54.526Z,19.11
2017-10-22T02:28:20.720Z,19.09
2017-10-22T02:30:47.055Z,19.08
2017-10-22T02:33:13.267Z,19.08
2017-10-22T02:35:39.501Z,19.08
2017-10-22T02:38:06.070Z,19.06
2017-10-22T02:40:32.252Z,19.06
2017-10-22T02:42:58.682Z,19.06
2017-10-22T02:45:25.322Z,19.05
2017-10-22T02:47:51.851Z,19.06
2017-10-22T02:50:18.055Z,19.06
2017-10-22T02:52:44.309Z,19.05
2017-10-22T02:55:10.528Z,19.04
2017-10-22T02:57:37.071Z,19.03
2017-10-22T03:00:03.346Z,19.03
2017-10-22T03:02:29.539Z,19.02
2017-10-22T03:04:55.758Z,19.03
2017-10-22T03:07:22.094Z,19.01
2017-10-22T03:09:48.286Z,19.01
2017-10-22T03:12:14.482Z,19.01
2017-10-22T03:14:40.714Z,19.02
2017-10-22T03:17:06.975Z,19.01
2017-10-22T03:19:33.177Z,18.97
2017-10-22T03:21:59.764Z,18.97
2017-10-22T03:24:25.963Z,18.97
2017-10-22T03:26:52.155Z,18.98
2017-10-22T03:29:18.754Z,18.99
2017-10-22T03:31:44.943Z,19.02
2017-10-22T03:34:11.123Z,19.01
2017-10-22T03:36:37.374Z,19.01
2017-10-22T03:39:03.973Z,18.99
2017-10-22T03:41:30.166Z,18.99
2017-10-22T03:43:56.786Z,19.01
2017-10-22T03:46:23.375Z,19.01
2017-10-22T03:48:49.587Z,19.00
2017-10-22T03:51:15.898Z,18.99
2017-10-22T03:53:42.080Z,18.98
2017-10-22T03:56:08.594Z,18.98
2017-10-22T03:58:34.866Z,18.97
2017-10-22T04:01:01.071Z,18.96
2017-10-22T04:03:27.250Z,18.94
2017-10-22T04:05:53.592Z,18.95
2017-10-22T04:08:19.771Z,18.95
2017-10-22T04:10:45.967Z,18.97
2017-10-22T04:13:12.218Z,18.98
2017-10-22T04:15:38.415Z,18.95
2017-10-22T04:18:04.614Z,18.95
2017-10-22T04:20:31.185Z,18.97
2017-10-22T04:22:57.371Z,18.96
2017-10-22T04:25:23.565Z,18.95
2017-10-22T04:27:49.906Z,18.95
2017-10-22T04:30:16.169Z,18.96
2017-10-22T04:32:42.360Z,18.93
2017-10-22T04:35:09.003Z,18.93
2017-10-22T04:37:35.186Z,18.93
2017-10-22T04:40:01.369Z,18.93
2017-10-22T04:42:27.690Z,18.92
2017-10-22T04:44:53.881Z,18.95
2017-10-22T04:47:20.086Z,18.94
2017-10-22T04:49:46.791Z,18.92
2017-10-22T04:52:12.996Z,18.93
2017-10-22T04:54:39.186Z,18.91
2017-10-22T04:57:05.439Z,18.89
2017-10-22T04:59:31.634Z,18.89
2017-10-22T05:01:57.830Z,18.87
2017-10-22T05:04:24.415Z,18.84
2017-10-22T05:06:50.662Z,18.84
2017-10-22T05:09:17.181Z,18.83
2017-10-22T05:11:43.762Z,18.82
2017-10-22T05:14:09.956Z,18.82
2017-10-22T05:16:36.171Z,18.82
2017-10-22T05:19:02.860Z,18.83
2017-10-22T05:21:29.045Z,18.85
2017-10-22T05:23:55.227Z,18.84
2017-10-22T05:26:21.480Z,18.87
2017-10-22T05:28:47.664Z,18.90
2017-10-22T05:31:13.875Z,18.89
2017-10-22T05:33:40.148Z,18.92
2017-10-22T05:36:06.340Z,18.93
2017-10-22T05:38:32.530Z,18.92
2017-10-22T05:40:59.219Z,18.93
2017-10-22T05:43:25.402Z,18.92
2017-10-22T05:45:51.603Z,18.90
2017-10-22T05:48:18.180Z,18.89
2017-10-22T05:50:44.365Z,18.88
2017-10-22T05:53:10.542Z,18.87
2017-10-22T05:55:36.786Z,18.88
2017-10-22T05:58:02.991Z,18.88
2017-10-22T06:00:29.166Z,18.89
2017-10-22T06:02:55.415Z,18.88
2017-10-22T06:05:21.609Z,18.89
2017-10-22T06:07:47.801Z,18.86
2017-10-22T06:10:14.368Z,18.86
2017-10-22T06:12:40.569Z,18.87
2017-10-22T06:15:06.763Z,18.87
2017-10-22T06:17:40.838Z,18.87
2017-10-22T06:20:07.051Z,18.89
2017-10-22T06:22:33.247Z,18.90
2017-10-22T06:24:59.838Z,18.88
2017-10-22T06:27:26.001Z,18.88
2017-10-22T06:29:52.190Z,18.88
2017-10-22T06:32:18.483Z,18.86
2017-10-22T06:34:44.690Z,18.87
2017-10-22T06:37:10.887Z,18.89
2017-10-22T06:39:37.607Z,18.90
2017-10-22T06:42:04.089Z,18.90
2017-10-22T06:44:30.546Z,18.89
2017-10-22T06:46:56.819Z,18.92
2017-10-22T06:49:23.025Z,18.91
2017-10-22T06:51:49.231Z,18.92
2017-10-22T06:54:22.499Z,18.94
2017-10-22T06:56:49.035Z,18.96
2017-10-22T06:59:15.329Z,18.97
2017-10-22T07:01:41.676Z,18.97
2017-10-22T07:04:08.236Z,18.98
2017-10-22T07:06:34.430Z,19.00
2017-10-22T07:09:00.995Z,19.02
2017-10-22T07:11:27.200Z,18.96
2017-10-22T07:13:53.388Z,19.04
2017-10-22T07:16:19.722Z,19.05
2017-10-22T07:18:45.922Z,19.06
2017-10-22T07:21:12.111Z,19.06
2017-10-22T07:23:38.350Z,19.07
2017-10-22T07:26:05.717Z,19.06
2017-10-22T07:28:31.884Z,19.08
2017-10-22T07:30:58.147Z,19.08
2017-10-22T07:33:24.350Z,19.10
2017-10-22T07:38:23.535Z,19.11
2017-10-22T07:40:50.050Z,19.11
2017-10-22T07:43:16.230Z,19.12
2017-10-22T07:45:42.490Z,19.12
2017-10-22T07:48:08.914Z,19.15
2017-10-22T07:50:35.107Z,19.16
2017-10-22T07:53:01.365Z,19.16
2017-10-22T07:55:27.572Z,19.16
2017-10-22T07:57:53.751Z,19.16
2017-10-22T08:00:19.983Z,19.15
2017-10-22T08:02:46.149Z,19.17
2017-10-22T08:05:19.382Z,19.17
2017-10-22T08:07:46.034Z,19.18
2017-10-22T08:10:12.218Z,19.20
2017-10-22T08:12:38.473Z,19.20
2017-10-22T08:15:04.697Z,19.23
2017-10-22T08:17:31.153Z,19.23
2017-10-22T08:19:57.834Z,19.26
2017-10-22T08:24:55.773Z,19.30
2017-10-22T08:27:22.313Z,19.33
2017-10-22T08:29:48.745Z,19.35
2017-10-22T08:32:15.276Z,19.36
2017-10-22T08:34:41.815Z,19.37
2017-10-22T08:37:08.003Z,19.38
2017-10-22T08:39:34.186Z,19.38
2017-10-22T08:42:00.806Z,19.41
2017-10-22T08:44:27.007Z,19.43
2017-10-22T08:46:53.314Z,19.47
2017-10-22T08:49:19.713Z,19.51
2017-10-22T08:51:45.934Z,19.53
2017-10-22T08:54:12.142Z,19.53
2017-10-22T08:56:38.725Z,19.53
2017-10-22T09:06:02.461Z,19.56
2017-10-22T09:08:28.668Z,19.57
2017-10-22T09:10:54.882Z,19.57
2017-10-22T09:13:21.394Z,19.55
2017-10-22T09:15:47.583Z,19.53
2017-10-22T09:18:14.009Z,19.49
2017-10-22T09:20:40.748Z,19.48
2017-10-22T09:23:06.925Z,19.48
2017-10-22T09:25:33.122Z,19.49
2017-10-22T09:27:59.471Z,19.48
2017-10-22T09:30:25.661Z,19.47
2017-10-22T09:32:51.854Z,19.46
2017-10-22T09:35:18.212Z,19.46
2017-10-22T09:37:44.443Z,19.47
2017-10-22T09:40:10.931Z,19.46
2017-10-22T09:42:37.173Z,19.46
2017-10-22T09:45:03.410Z,19.47
2017-10-22T09:47:29.618Z,19.47
2017-10-22T09:49:56.045Z,19.47
2017-10-22T09:52:22.280Z,19.45
2017-10-22T09:54:48.473Z,19.43
2017-10-22T09:57:14.826Z,19.40
2017-10-22T09:59:41.093Z,19.39
2017-10-22T10:02:07.368Z,19.41
2017-10-22T10:04:33.702Z,19.40
2017-10-22T10:06:59.953Z,19.39
2017-10-22T10:09:26.256Z,19.37
2017-10-22T10:11:52.988Z,19.36
2017-10-22T10:14:19.269Z,19.34
2017-10-22T10:16:45.630Z,19.34
2017-10-22T10:19:12.048Z,19.32
2017-10-22T10:21:38.320Z,19.32
2017-10-22T10:24:04.537Z,19.32
2017-10-22T10:26:31.276Z,19.30
2017-10-22T10:28:57.741Z,19.29
2017-10-22T10:31:23.933Z,19.29
2017-10-22T10:33:50.181Z,19.29
2017-10-22T10:36:16.379Z,19.28
2017-10-22T10:38:42.831Z,19.28
2017-10-22T10:41:09.476Z,19.31
2017-10-22T10:43:35.694Z,19.30
2017-10-22T10:46:01.894Z,19.30
2017-10-22T10:48:28.565Z,19.28
2017-10-22T10:50:54.814Z,19.28
2017-10-22T10:53:21.256Z,19.29
2017-10-22T10:55:47.500Z,19.29
2017-10-22T10:58:13.699Z,19.28
2017-10-22T11:00:40.142Z,19.29
2017-10-22T11:03:06.822Z,19.31
2017-10-22T11:05:33.032Z,19.31
2017-10-22T11:07:59.230Z,19.30
2017-10-22T11:10:25.926Z,19.30
2017-10-22T11:12:52.181Z,19.30
2017-10-22T11:15:18.394Z,19.30
2017-10-22T11:17:44.654Z,19.28
2017-10-22T11:20:10.859Z,19.27
2017-10-22T11:22:37.321Z,19.27
2017-10-22T11:25:03.961Z,19.27
2017-10-22T11:27:30.152Z,19.27
2017-10-22T11:29:56.337Z,19.27
2017-10-22T11:32:23.003Z,19.26
2017-10-22T11:34:49.219Z,19.25
2017-10-22T11:37:15.401Z,19.27
2017-10-22T11:39:41.653Z,19.29
2017-10-22T11:42:08.172Z,19.29
2017-10-22T11:44:34.349Z,19.27
2017-10-22T11:47:00.614Z,19.27
2017-10-22T11:49:26.818Z,19.26
2017-10-22T11:51:53.285Z,19.25
2017-10-22T11:54:19.877Z,19.26
2017-10-22T11:56:46.066Z,19.27
2017-10-22T11:59:12.253Z,19.29
2017-10-22T12:01:38.610Z,19.29
2017-10-22T12:04:05.051Z,19.30
2017-10-22T12:06:31.286Z,19.30
2017-10-22T12:08:57.597Z,19.30
2017-10-22T12:11:23.805Z,19.30
2017-10-22T12:13:49.987Z,19.30
2017-10-22T12:16:16.599Z,19.31
2017-10-22T12:18:42.797Z,19.31
2017-10-22T12:21:09.001Z,19.30
2017-10-22T12:23:36.001Z,19.30
2017-10-22T12:26:02.199Z,19.31
2017-10-22T12:28:28.400Z,19.32
2017-10-22T12:30:55.090Z,19.33
2017-10-22T12:33:21.282Z,19.34
2017-10-22T12:35:47.478Z,19.34
2017-10-22T12:38:13.822Z,19.31
2017-10-22T12:40:40.020Z,19.31
2017-10-22T12:43:06.216Z,19.32
2017-10-22T12:45:33.024Z,19.32
2017-10-22T12:47:59.273Z,19.33
2017-10-22T12:50:25.733Z,19.32
2017-10-22T12:52:52.104Z,19.33
2017-10-22T12:55:18.333Z,19.36
2017-10-22T12:57:44.823Z,19.36
2017-10-22T13:00:11.395Z,19.36
2017-10-22T13:02:37.572Z,19.34
2017-10-22T13:05:03.766Z,19.34
2017-10-22T13:07:30.354Z,19.35
2017-10-22T13:09:56.545Z,19.34
2017-10-22T13:12:22.783Z,19.36
2017-10-22T13:14:49.123Z,19.37
2017-10-22T13:17:15.323Z,19.38
2017-10-22T13:19:41.521Z,19.39
2017-10-22T13:22:07.774Z,19.40
2017-10-22T13:24:33.992Z,19.40
2017-10-22T13:27:00.170Z,19.37
2017-10-22T13:29:26.427Z,19.37
2017-10-22T13:31:52.942Z,19.35
2017-10-22T13:34:19.130Z,19.36
2017-10-22T13:36:45.378Z,19.37
2017-10-22T13:39:11.600Z,19.38
2017-10-22T13:41:37.802Z,19.38
2017-10-22T13:44:04.186Z,19.38
2017-10-22T13:46:30.378Z,19.39
2017-10-22T13:48:56.591Z,19.37
2017-10-22T13:51:23.790Z,19.35
2017-10-22T13:53:50.204Z,19.33
2017-10-22T13:56:16.396Z,19.32
2017-10-22T13:58:42.750Z,19.32
2017-10-22T14:01:09.216Z,19.33
2017-10-22T14:03:35.406Z,19.34
2017-10-22T14:06:01.717Z,19.34
2017-10-22T14:08:27.921Z,19.32
2017-10-22T14:10:54.098Z,19.34
2017-10-22T14:13:20.430Z,19.37
2017-10-22T14:15:46.627Z,19.37
2017-10-22T14:18:12.819Z,19.38
2017-10-22T14:20:39.138Z,19.41
2017-10-22T14:23:05.320Z,19.41
2017-10-22T14:25:31.527Z,19.43
2017-10-22T14:27:57.778Z,19.44
2017-10-22T14:30:23.978Z,19.45
2017-10-22T14:32:50.494Z,19.43
2017-10-22T14:35:16.833Z,19.42
2017-10-22T14:37:43.355Z,19.43
2017-10-22T14:40:09.545Z,19.46
2017-10-22T14:42:35.871Z,19.47
2017-10-22T14:45:02.346Z,19.49
2017-10-22T14:47:28.779Z,19.49
2017-10-22T14:49:55.036Z,19.49
2017-10-22T14:52:21.242Z,19.48
2017-10-22T14:54:47.768Z,19.48
2017-10-22T14:57:14.070Z,19.45
2017-10-22T14:59:40.279Z,19.43
2017-10-22T15:02:06.526Z,19.40
2017-10-22T15:04:33.255Z,19.38
2017-10-22T15:06:59.448Z,19.35
2017-10-22T15:09:25.734Z,19.33
2017-10-22T15:11:51.976Z,19.33
2017-10-22T15:14:18.518Z,19.33
2017-10-22T15:16:44.848Z,19.32
2017-10-22T15:19:11.103Z,19.32
2017-10-22T15:21:37.306Z,19.33
2017-10-22T15:24:03.600Z,19.32
2017-10-22T15:26:29.834Z,19.33
2017-10-22T15:28:56.011Z,19.33
2017-10-22T15:31:22.339Z,19.33
2017-10-22T15:33:48.542Z,19.34
2017-10-22T15:36:14.763Z,19.35
2017-10-22T15:38:41.371Z,19.34
2017-10-22T15:41:07.845Z,19.34
2017-10-22T15:43:34.035Z,19.34
2017-10-22T15:46:00.663Z,19.32
2017-10-22T15:48:27.146Z,19.32
2017-10-22T15:50:53.337Z,19.31
2017-10-22T15:53:19.658Z,19.29
2017-10-22T15:55:45.904Z,19.28
2017-10-22T15:58:12.081Z,19.27
2017-10-22T16:00:38.748Z,19.26
2017-10-22T16:03:04.950Z,19.26
2017-10-22T16:05:31.151Z,19.26
2017-10-22T16:07:57.487Z,19.24
2017-10-22T16:10:23.688Z,19.24
2017-10-22T16:12:49.884Z,19.22
2017-10-22T16:15:16.177Z,19.21
2017-10-22T16:17:42.362Z,19.20
2017-10-22T16:20:08.558Z,19.21
2017-10-22T16:22:34.887Z,19.19
2017-10-22T16:25:01.093Z,19.18
2017-10-22T16:27:27.613Z,19.18
2017-10-22T16:29:54.238Z,19.18
2017-10-22T16:32:20.425Z,19.17
2017-10-22T16:34:46.624Z,19.16
2017-10-22T16:37:13.297Z,19.16
2017-10-22T16:39:39.497Z,19.14
2017-10-22T16:42:05.680Z,19.12
2017-10-22T16:44:31.941Z,19.13
2017-10-22T16:46:58.136Z,19.13
2017-10-22T16:49:24.327Z,19.11
2017-10-22T16:51:50.974Z,19.10
2017-10-22T16:54:17.167Z,19.08
2017-10-22T16:56:43.990Z,19.08
2017-10-22T16:59:10.230Z,19.07
2017-10-22T17:01:37.316Z,19.07
2017-10-22T17:04:03.507Z,19.06
2017-10-22T17:06:29.765Z,19.08
2017-10-22T17:08:55.948Z,19.08
2017-10-22T17:11:22.135Z,19.08
2017-10-22T17:13:48.378Z,19.08
2017-10-22T17:16:14.579Z,19.08
2017-10-22T17:18:40.788Z,19.07
2017-10-22T17:21:07.401Z,19.06
2017-10-22T17:23:33.613Z,19.05
2017-10-22T17:25:59.821Z,19.06
2017-10-22T17:28:26.088Z,19.07
2017-10-22T17:30:52.275Z,19.06
2017-10-22T17:33:18.466Z,19.06
2017-10-22T17:35:44.686Z,19.05
2017-10-22T17:38:11.019Z,19.06
2017-10-22T17:40:37.221Z,19.04
2017-10-22T17:43:03.418Z,19.05
2017-10-22T17:45:29.655Z,19.05
2017-10-22T17:47:55.860Z,19.05
2017-10-22T17:50:22.044Z,19.04
2017-10-22T17:52:48.313Z,19.04
2017-10-22T17:55:14.518Z,19.07
2017-10-22T17:57:40.735Z,19.05
2017-10-22T18:00:07.271Z,19.06
2017-10-22T18:02:33.466Z,19.05
2017-10-22T18:04:59.664Z,19.05
2017-10-22T18:07:26.247Z,19.03
2017-10-22T18:09:52.678Z,19.03
2017-10-22T18:12:18.849Z,19.03
2017-10-22T18:14:45.440Z,19.02
2017-10-22T18:17:11.641Z,19.01
2017-10-22T18:19:37.833Z,19.02
2017-10-22T18:22:04.201Z,19.02
2017-10-22T18:24:30.393Z,19.01
2017-10-22T18:26:56.598Z,19.02
2017-10-22T18:29:22.865Z,19.00
2017-10-22T18:31:49.070Z,18.99
2017-10-22T18:34:15.259Z,18.99
2017-10-22T18:36:41.959Z,18.98
2017-10-22T18:39:08.539Z,18.97
2017-10-22T18:41:34.737Z,18.97
2017-10-22T18:44:01.566Z,18.96
2017-10-22T18:46:27.795Z,18.96
2017-10-22T18:48:53.985Z,18.96
2017-10-22T18:51:20.309Z,18.96
2017-10-22T18:53:46.831Z,18.94
2017-10-22T18:56:13.010Z,18.92
2017-10-22T18:58:39.294Z,18.91
2017-10-22T19:01:05.497Z,18.94
2017-10-22T19:03:31.685Z,18.94
2017-10-22T19:05:57.977Z,18.90
2017-10-22T19:08:24.166Z,18.90
2017-10-22T19:10:50.362Z,18.91
2017-10-22T19:13:17.078Z,18.90
2017-10-22T19:15:43.598Z,18.89
2017-10-22T19:18:09.773Z,18.88
2017-10-22T19:20:36.415Z,18.88
2017-10-22T19:23:02.602Z,18.86
2017-10-22T19:25:29.126Z,18.86
2017-10-22T19:27:55.662Z,18.86
2017-10-22T19:30:22.198Z,18.84
2017-10-22T19:32:48.385Z,18.84
2017-10-22T19:35:14.741Z,18.85
2017-10-22T19:37:40.935Z,18.85
2017-10-22T19:40:07.422Z,18.84
2017-10-22T19:42:33.665Z,18.85
2017-10-22T19:44:59.842Z,18.84
2017-10-22T19:47:26.303Z,18.83
2017-10-22T19:49:52.697Z,18.84
2017-10-22T19:52:18.864Z,18.85
2017-10-22T19:54:45.062Z,18.82
2017-10-22T19:57:11.326Z,18.80
2017-10-22T19:59:37.856Z,18.80
2017-10-22T20:02:04.291Z,18.79
2017-10-22T20:04:30.973Z,18.80
2017-10-22T20:06:57.174Z,18.80
2017-10-22T20:09:23.690Z,18.81
2017-10-22T20:11:50.332Z,18.79
2017-10-22T20:14:16.865Z,18.77
2017-10-22T20:16:43.051Z,18.75
2017-10-22T20:19:09.276Z,18.76
2017-10-22T20:21:35.465Z,18.76
2017-10-22T20:24:01.666Z,18.77
2017-10-22T20:26:27.948Z,18.76
2017-10-22T20:28:54.170Z,18.77
2017-10-22T20:31:20.378Z,18.76
2017-10-22T20:33:46.723Z,18.77
2017-10-22T20:36:13.227Z,18.76
2017-10-22T20:38:39.430Z,18.77
2017-10-22T20:41:05.694Z,18.77
2017-10-22T20:43:31.882Z,18.76
2017-10-22T20:45:58.077Z,18.77
2017-10-22T20:48:24.398Z,18.78
2017-10-22T20:50:50.602Z,18.77
2017-10-22T20:53:16.773Z,18.76
2017-10-22T20:55:43.030Z,18.76
2017-10-22T20:58:09.315Z,18.75
2017-10-22T21:00:35.514Z,18.75
2017-10-22T21:03:01.762Z,18.74
2017-10-22T21:05:27.977Z,18.73
2017-10-22T21:07:54.167Z,18.74
2017-10-22T21:10:20.882Z,18.74
2017-10-22T21:12:47.075Z,18.77
2017-10-22T21:15:13.257Z,18.77
2017-10-22T21:17:39.794Z,18.76
2017-10-22T21:20:05.977Z,18.77
2017-10-22T21:22:32.158Z,18.75
2017-10-22T21:24:58.759Z,18.76
2017-10-22T21:27:24.945Z,18.75
2017-10-22T21:29:51.144Z,18.75
2017-10-22T21:32:17.475Z,18.75
2017-10-22T21:34:43.658Z,18.76
2017-10-22T21:37:09.882Z,18.75
2017-10-22T21:39:36.213Z,18.75
2017-10-22T21:42:02.394Z,18.75
2017-10-22T21:44:28.586Z,18.73
2017-10-22T21:46:55.478Z,18.73
2017-10-22T21:49:21.669Z,18.73
2017-10-22T21:51:47.857Z,18.74
2017-10-22T21:54:14.366Z,18.73
2017-10-22T21:56:40.801Z,18.73
2017-10-22T21:59:07.177Z,18.72
2017-10-22T22:01:33.494Z,18.71
2017-10-22T22:03:59.695Z,18.69
2017-10-22T22:06:25.878Z,18.67
2017-10-22T22:08:52.160Z,18.68
2017-10-22T22:11:18.348Z,18.67
2017-10-22T22:13:44.805Z,18.68
2017-10-22T22:16:11.360Z,18.69
2017-10-22T22:18:37.553Z,18.71
2017-10-22T22:21:03.735Z,18.74
2017-10-22T22:23:30.380Z,18.74
2017-10-22T22:25:56.570Z,18.75
2017-10-22T22:28:23.099Z,18.76
2017-10-22T22:30:49.782Z,18.77
2017-10-22T22:33:15.967Z,18.78
2017-10-22T22:35:42.155Z,18.79
2017-10-22T22:38:08.731Z,18.80
2017-10-22T22:40:35.262Z,18.79
2017-10-22T22:43:01.454Z,18.80
2017-10-22T22:45:27.703Z,18.79
2017-10-22T22:47:53.887Z,18.80
2017-10-22T22:50:20.065Z,18.80
2017-10-22T22:52:46.394Z,18.80
2017-10-22T22:55:12.581Z,18.81
2017-10-22T22:57:38.770Z,18.82
2017-10-22T23:00:05.126Z,18.82
2017-10-22T23:02:31.319Z,18.82
2017-10-22T23:04:57.557Z,18.83
2017-10-22T23:07:23.800Z,18.83
2017-10-22T23:09:49.994Z,18.83
2017-10-22T23:12:16.172Z,18.83
2017-10-22T23:14:42.866Z,18.82
2017-10-22T23:17:09.402Z,18.81
2017-10-22T23:19:35.581Z,18.81
2017-10-22T23:22:01.906Z,18.82
2017-10-22T23:24:28.099Z,18.82
2017-10-22T23:26:54.354Z,18.82
2017-10-22T23:29:20.671Z,18.82
2017-10-22T23:31:46.841Z,18.84
2017-10-22T23:34:13.024Z,18.84
2017-10-22T23:36:39.675Z,18.83
2017-10-22T23:39:06.167Z,18.86
2017-10-22T23:41:32.343Z,18.86
2017-10-22T23:43:58.937Z,18.84
2017-10-22T23:46:25.118Z,18.85
2017-10-22T23:48:51.598Z,18.84
2017-10-22T23:51:18.181Z,18.83
2017-10-22T23:53:44.367Z,18.84
2017-10-22T23:56:10.559Z,18.85
2017-10-22T23:58:36.779Z,18.85
