createdAt,value
2019-02-04T00:02:22.429Z,17.93
2019-02-04T00:04:53.105Z,17.00
2019-02-04T00:07:24.004Z,17.57
2019-02-04T00:09:54.653Z,17.30
2019-02-04T00:12:25.513Z,17.60
2019-02-04T00:14:56.228Z,16.70
2019-02-04T00:17:26.987Z,16.83
2019-02-04T00:19:58.024Z,17.83
2019-02-04T00:22:29.988Z,16.33
2019-02-04T00:25:00.595Z,17.47
2019-02-04T00:27:31.255Z,16.97
2019-02-04T00:30:03.223Z,16.07
2019-02-04T00:32:34.111Z,17.37
2019-02-04T00:35:05.475Z,17.23
2019-02-04T00:37:36.115Z,17.30
2019-02-04T00:40:10.392Z,16.80
2019-02-04T00:42:41.023Z,14.90
2019-02-04T00:45:11.702Z,17.30
2019-02-04T00:47:42.538Z,16.17
2019-02-04T00:50:14.457Z,18.30
2019-02-04T00:52:45.163Z,18.53
2019-02-04T00:55:16.115Z,16.57
2019-02-04T00:57:47.184Z,17.20
2019-02-04T01:00:26.761Z,15.73
2019-02-04T01:02:57.793Z,18.30
2019-02-04T01:05:28.755Z,17.03
2019-02-04T01:07:59.655Z,17.27
2019-02-04T01:10:30.302Z,17.70
2019-02-04T01:13:00.903Z,17.40
2019-02-04T01:15:31.570Z,17.10
2019-02-04T01:18:02.121Z,16.67
2019-02-04T01:20:32.802Z,15.07
2019-02-04T01:23:03.466Z,16.87
2019-02-04T01:25:34.122Z,16.67
2019-02-04T01:28:04.867Z,15.80
2019-02-04T01:30:35.487Z,17.60
2019-02-04T01:33:06.162Z,16.73
2019-02-04T01:35:36.825Z,18.53
2019-02-04T01:38:07.538Z,14.63
2019-02-04T01:40:38.305Z,16.37
2019-02-04T01:43:09.026Z,15.53
2019-02-04T01:45:39.852Z,16.67
2019-02-04T01:48:10.560Z,15.03
2019-02-04T01:50:41.252Z,15.00
2019-02-04T01:53:11.923Z,15.63
2019-02-04T01:55:43.309Z,13.13
2019-02-04T01:58:14.066Z,12.43
2019-02-04T02:00:44.785Z,12.57
2019-02-04T02:03:15.395Z,12.67
2019-02-04T02:05:46.933Z,14.03
2019-02-04T02:08:17.655Z,12.47
2019-02-04T02:10:48.386Z,12.97
2019-02-04T02:13:19.264Z,13.13
2019-02-04T02:15:50.104Z,13.30
2019-02-04T02:18:20.831Z,13.63
2019-02-04T02:20:51.625Z,13.60
2019-02-04T02:23:22.322Z,12.23
2019-02-04T02:25:53.064Z,12.27
2019-02-04T02:28:23.839Z,12.43
2019-02-04T02:30:54.604Z,11.63
2019-02-04T02:33:25.258Z,12.97
2019-02-04T02:35:56.008Z,11.53
2019-02-04T02:38:26.952Z,11.70
2019-02-04T02:40:57.627Z,12.53
2019-02-04T02:43:28.577Z,13.30
2019-02-04T02:45:59.224Z,12.33
2019-02-04T02:48:29.922Z,11.83
2019-02-04T02:51:00.602Z,12.63
2019-02-04T02:53:31.114Z,12.27
2019-02-04T02:56:01.783Z,11.97
2019-02-04T02:58:32.368Z,11.83
2019-02-04T03:01:03.243Z,12.07
2019-02-04T03:03:33.885Z,11.87
2019-02-04T03:06:04.645Z,11.30
2019-02-04T03:08:35.324Z,11.00
2019-02-04T03:11:06.142Z,12.33
2019-02-04T03:13:36.862Z,11.27
2019-02-04T03:16:07.875Z,13.00
2019-02-04T03:18:38.487Z,13.80
2019-02-04T03:21:09.086Z,14.57
2019-02-04T03:23:39.695Z,14.23
2019-02-04T03:26:10.451Z,15.17
2019-02-04T03:28:41.065Z,13.17
2019-02-04T03:31:11.966Z,13.23
2019-02-04T03:33:42.642Z,13.63
2019-02-04T03:36:13.302Z,13.17
2019-02-04T03:38:43.926Z,12.87
2019-02-04T03:41:14.421Z,12.50
2019-02-04T03:43:45.663Z,9.73
2019-02-04T03:46:16.313Z,12.53
2019-02-04T03:48:46.933Z,12.43
2019-02-04T03:51:17.538Z,14.07
2019-02-04T03:53:48.124Z,12.43
2019-02-04T03:56:19.269Z,12.00
2019-02-04T03:58:49.828Z,13.63
2019-02-04T04:01:20.476Z,14.47
2019-02-04T04:03:51.121Z,12.70
2019-02-04T04:06:21.777Z,11.90
2019-02-04T04:08:52.697Z,11.43
2019-02-04T04:11:23.305Z,11.80
2019-02-04T04:13:53.956Z,13.20
2019-02-04T04:16:24.432Z,12.50
2019-02-04T04:18:55.205Z,11.80
2019-02-04T04:21:25.796Z,11.93
2019-02-04T04:23:56.802Z,10.63
2019-02-04T04:26:27.555Z,12.30
2019-02-04T04:28:59.457Z,11.50
2019-02-04T04:31:30.045Z,12.47
2019-02-04T04:34:00.676Z,13.67
2019-02-04T04:36:31.374Z,11.80
2019-02-04T04:39:02.254Z,11.53
2019-02-04T04:41:32.871Z,13.63
2019-02-04T04:44:03.612Z,11.20
2019-02-04T07:01:57.793Z,11.28
2019-02-04T07:04:28.808Z,12.37
2019-02-04T07:06:59.659Z,11.00
2019-02-04T07:09:30.295Z,11.57
2019-02-04T07:12:01.148Z,12.57
2019-02-04T07:14:32.883Z,9.77
2019-02-04T07:17:03.646Z,12.83
2019-02-04T07:33:30.138Z,22.67
2019-02-04T07:36:03.333Z,14.07
2019-02-04T07:38:33.420Z,12.88
2019-02-04T07:41:04.348Z,10.93
2019-02-04T07:43:35.453Z,15.60
2019-02-04T07:46:06.743Z,17.80
2019-02-04T07:48:37.622Z,14.30
2019-02-04T07:51:08.711Z,14.23
2019-02-04T07:53:39.538Z,14.90
2019-02-04T07:56:10.623Z,11.00
2019-02-04T07:58:41.658Z,12.80
2019-02-04T08:01:12.620Z,13.60
2019-02-04T08:03:43.578Z,12.07
2019-02-04T08:06:14.623Z,14.17
2019-02-04T08:08:45.540Z,14.60
2019-02-04T08:11:16.554Z,11.27
2019-02-04T08:13:47.511Z,10.37
2019-02-04T08:16:18.724Z,10.30
2019-02-04T08:18:49.754Z,10.63
2019-02-04T08:21:20.663Z,9.07
2019-02-04T08:23:51.546Z,9.80
2019-02-04T08:26:22.350Z,10.67
2019-02-04T08:28:53.469Z,12.77
2019-02-04T08:31:24.558Z,13.37
2019-02-04T08:33:55.158Z,14.13
2019-02-04T08:36:26.047Z,17.07
2019-02-04T08:38:56.955Z,14.00
2019-02-04T08:41:27.662Z,12.60
2019-02-04T08:43:58.492Z,12.33
2019-02-04T08:46:29.351Z,11.20
2019-02-04T08:49:00.105Z,11.63
2019-02-04T08:51:30.858Z,12.03
2019-02-04T08:54:01.669Z,10.83
2019-02-04T08:56:32.526Z,11.50
2019-02-04T08:59:03.626Z,9.57
2019-02-04T09:01:34.787Z,9.60
2019-02-04T09:04:05.848Z,9.60
2019-02-04T09:06:36.728Z,10.00
2019-02-04T09:09:11.032Z,8.67
2019-02-04T09:11:41.931Z,7.80
2019-02-04T09:14:13.547Z,10.77
2019-02-04T09:16:44.430Z,7.57
2019-02-04T09:19:15.237Z,9.57
2019-02-04T09:21:46.373Z,8.80
2019-02-04T09:24:17.393Z,8.67
2019-02-04T09:26:53.733Z,8.23
2019-02-04T09:29:24.610Z,8.60
2019-02-04T09:31:55.463Z,9.10
2019-02-04T09:34:26.717Z,8.20
2019-02-04T09:36:57.416Z,8.37
2019-02-04T09:39:28.993Z,7.40
2019-02-04T09:42:06.173Z,8.13
2019-02-04T09:44:37.050Z,9.53
2019-02-04T09:47:08.133Z,9.63
2019-02-04T09:49:38.886Z,10.93
2019-02-04T09:52:09.838Z,10.67
2019-02-04T09:54:40.571Z,9.57
2019-02-04T09:57:11.310Z,10.67
2019-02-04T09:59:42.166Z,11.03
2019-02-04T10:02:13.035Z,9.13
2019-02-04T10:04:43.871Z,10.70
2019-02-04T10:07:14.824Z,9.73
2019-02-04T10:09:45.566Z,12.90
2019-02-04T10:12:16.396Z,14.13
2019-02-04T10:14:47.309Z,10.60
2019-02-04T10:17:18.448Z,11.13
2019-02-04T10:19:49.232Z,10.37
2019-02-04T10:22:20.111Z,11.10
2019-02-04T10:24:51.122Z,8.77
2019-02-04T10:27:25.583Z,9.60
2019-02-04T10:29:56.504Z,9.03
2019-02-04T10:32:27.361Z,10.27
2019-02-04T10:34:58.325Z,8.70
2019-02-04T10:37:29.268Z,9.17
2019-02-04T10:40:00.260Z,7.93
2019-02-04T10:42:31.338Z,10.00
2019-02-04T10:45:02.343Z,9.13
2019-02-04T10:47:33.141Z,8.77
2019-02-04T10:50:03.825Z,8.77
2019-02-04T10:52:34.518Z,9.70
2019-02-04T10:55:06.787Z,8.73
2019-02-04T10:57:40.584Z,9.50
2019-02-04T11:00:13.610Z,8.63
2019-02-04T11:02:44.541Z,9.53
2019-02-04T11:05:20.366Z,8.83
2019-02-04T11:07:51.372Z,8.67
2019-02-04T11:10:24.890Z,8.50
2019-02-04T11:12:55.954Z,7.87
2019-02-04T11:15:27.022Z,9.13
2019-02-04T11:17:58.353Z,8.87
2019-02-04T11:20:30.298Z,9.43
2019-02-04T11:23:01.303Z,8.40
2019-02-04T11:25:32.314Z,9.00
2019-02-04T11:28:03.179Z,9.40
2019-02-04T11:30:38.999Z,10.07
2019-02-04T11:33:09.813Z,10.77
2019-02-04T11:35:40.743Z,11.07
2019-02-04T11:38:11.502Z,12.30
2019-02-04T11:40:45.811Z,12.00
2019-02-04T11:43:15.567Z,13.20
2019-02-04T11:45:46.602Z,13.77
2019-02-04T11:48:18.697Z,13.23
2019-02-04T11:50:49.572Z,12.63
2019-02-04T11:53:31.989Z,12.57
2019-02-04T11:55:52.946Z,12.43
2019-02-04T11:58:23.772Z,11.13
2019-02-04T12:00:54.914Z,12.30
2019-02-04T12:03:25.709Z,13.40
2019-02-04T12:05:56.569Z,12.03
2019-02-04T12:08:27.778Z,12.37
2019-02-04T12:11:11.976Z,13.33
2019-02-04T12:13:43.168Z,14.57
2019-02-04T12:16:14.026Z,14.03
2019-02-04T12:18:45.271Z,13.43
2019-02-04T12:21:21.647Z,19.57
2019-02-04T12:23:52.296Z,16.30
2019-02-04T12:26:37.279Z,16.93
2019-02-04T12:29:08.480Z,16.23
2019-02-04T12:31:39.142Z,15.17
2019-02-04T12:34:10.229Z,15.03
2019-02-04T12:36:40.934Z,16.23
2019-02-04T12:39:20.886Z,16.40
2019-02-04T12:41:52.490Z,15.87
2019-02-04T12:44:23.185Z,16.63
2019-02-04T12:46:54.268Z,15.07
2019-02-04T12:49:25.375Z,15.97
2019-02-04T12:51:56.826Z,17.03
2019-02-04T12:54:27.713Z,16.10
2019-02-04T12:56:58.436Z,15.73
2019-02-04T12:59:29.234Z,18.17
2019-02-04T13:02:17.498Z,16.47
2019-02-04T13:04:48.584Z,16.80
2019-02-04T13:07:19.561Z,17.43
2019-02-04T13:09:50.411Z,16.87
2019-02-04T13:12:21.006Z,15.63
2019-02-04T13:14:56.388Z,18.00
2019-02-04T13:17:27.247Z,17.27
2019-02-04T13:19:58.126Z,17.93
2019-02-04T13:22:28.807Z,20.00
2019-02-04T13:24:59.506Z,17.23
2019-02-04T13:27:30.253Z,17.50
2019-02-04T13:30:00.858Z,16.10
2019-02-04T13:32:31.570Z,17.20
2019-02-04T13:35:02.726Z,18.70
2019-02-04T13:37:33.461Z,16.20
2019-02-04T13:40:04.728Z,16.80
2019-02-04T13:42:35.471Z,14.90
2019-02-04T13:45:10.774Z,16.27
2019-02-04T13:47:41.597Z,16.17
2019-02-04T13:50:12.964Z,15.53
2019-02-04T13:52:44.220Z,13.40
2019-02-04T13:55:20.223Z,15.60
2019-02-04T13:57:51.693Z,14.37
2019-02-04T14:00:22.657Z,14.13
2019-02-04T14:02:59.222Z,15.17
2019-02-04T14:05:32.106Z,14.37
2019-02-04T14:08:05.333Z,15.60
2019-02-04T14:10:41.671Z,14.30
2019-02-04T14:13:13.998Z,14.63
2019-02-04T14:15:50.282Z,14.20
2019-02-04T14:18:25.964Z,17.17
2019-02-04T14:20:57.379Z,14.20
2019-02-04T14:23:31.140Z,15.37
2019-02-04T14:26:04.652Z,19.70
2019-02-04T14:28:52.911Z,24.07
2019-02-04T14:31:28.704Z,28.85
2019-02-04T14:34:06.340Z,21.63
2019-02-04T14:36:38.507Z,20.90
2019-02-04T14:39:18.431Z,21.73
2019-02-04T14:41:50.428Z,24.63
2019-02-04T14:44:47.580Z,25.67
2019-02-04T14:48:02.803Z,25.23
2019-02-04T14:51:05.068Z,23.00
2019-02-04T14:54:37.375Z,18.40
2019-02-04T14:57:38.732Z,14.87
2019-02-04T15:00:41.575Z,17.23
2019-02-04T15:03:30.796Z,13.10
2019-02-04T15:06:34.672Z,17.13
2019-02-04T15:09:51.384Z,27.33
2019-02-04T15:13:17.177Z,15.10
2019-02-04T15:16:20.247Z,13.67
2019-02-04T15:19:50.756Z,15.27
2019-02-04T15:23:14.220Z,15.93
2019-02-04T15:26:33.670Z,17.60
2019-02-04T15:29:25.031Z,17.30
2019-02-04T15:32:30.821Z,21.20
2019-02-04T15:35:45.715Z,22.17
2019-02-04T15:38:48.521Z,22.70
2019-02-04T15:42:17.822Z,23.93
2019-02-04T15:45:14.949Z,24.30
2019-02-04T15:47:55.112Z,20.10
2019-02-04T15:50:57.824Z,20.00
2019-02-04T15:53:29.700Z,17.07
2019-02-04T15:56:03.221Z,17.83
2019-02-04T15:58:34.739Z,17.47
2019-02-04T16:01:07.768Z,17.80
2019-02-04T16:03:39.041Z,15.17
2019-02-04T16:06:10.939Z,16.83
2019-02-04T16:08:42.676Z,15.23
2019-02-04T16:11:15.122Z,16.60
2019-02-04T16:13:47.987Z,18.13
2019-02-04T16:16:21.370Z,17.03
2019-02-04T16:18:53.528Z,19.77
2019-02-04T16:21:25.678Z,20.20
2019-02-04T16:23:58.756Z,21.40
2019-02-04T16:26:31.436Z,23.87
2019-02-04T16:29:32.641Z,24.60
2019-02-04T16:32:27.744Z,23.37
2019-02-04T16:34:59.319Z,22.10
2019-02-04T16:37:30.513Z,14.63
2019-02-04T16:40:45.454Z,10.03
2019-02-04T16:43:32.851Z,11.40
2019-02-04T16:46:04.239Z,18.87
2019-02-04T16:48:35.435Z,21.20
2019-02-04T16:51:11.598Z,20.00
2019-02-04T16:53:39.168Z,21.50
2019-02-04T16:56:10.098Z,21.40
2019-02-04T16:58:40.938Z,14.47
2019-02-04T17:01:11.911Z,14.53
2019-02-04T17:03:43.025Z,16.13
2019-02-04T17:06:14.236Z,16.83
2019-02-04T17:08:54.338Z,16.83
2019-02-04T17:11:25.512Z,15.23
2019-02-04T17:13:56.247Z,18.37
2019-02-04T17:16:27.232Z,17.10
2019-02-04T17:18:58.107Z,13.83
2019-02-04T17:21:28.978Z,19.10
2019-02-04T17:23:59.908Z,20.73
2019-02-04T17:26:31.208Z,19.23
2019-02-04T17:29:11.692Z,20.03
2019-02-04T17:31:42.556Z,17.57
2019-02-04T17:34:13.326Z,19.73
2019-02-04T17:36:44.352Z,21.27
2019-02-04T17:39:15.482Z,28.50
2019-02-04T17:41:46.544Z,38.10
2019-02-04T17:44:17.921Z,30.50
2019-02-04T17:46:48.775Z,25.37
2019-02-04T17:49:19.699Z,21.33
2019-02-04T17:51:50.707Z,13.97
2019-02-04T17:54:22.303Z,16.63
2019-02-04T17:56:53.091Z,19.00
2019-02-04T17:59:24.176Z,18.77
2019-02-04T18:01:55.088Z,20.40
2019-02-04T18:04:26.403Z,23.50
2019-02-04T18:06:57.410Z,45.40
2019-02-04T18:09:28.270Z,38.30
2019-02-04T18:11:59.101Z,18.50
2019-02-04T18:14:29.913Z,17.70
2019-02-04T18:17:00.907Z,17.03
2019-02-04T18:19:31.726Z,21.53
2019-02-04T18:22:02.992Z,21.07
2019-02-04T18:24:34.026Z,25.77
2019-02-04T18:27:05.004Z,51.23
2019-02-04T18:29:36.895Z,44.83
2019-02-04T18:32:08.057Z,27.87
2019-02-04T18:34:38.969Z,30.63
2019-02-04T18:37:12.266Z,25.50
2019-02-04T18:39:44.925Z,26.60
2019-02-04T18:42:42.190Z,25.67
2019-02-04T18:46:00.629Z,25.90
2019-02-04T18:49:12.094Z,23.93
2019-02-04T18:52:32.112Z,20.43
2019-02-04T18:55:42.439Z,16.63
2019-02-04T18:59:12.813Z,15.23
2019-02-04T19:02:40.250Z,14.37
2019-02-04T19:05:56.801Z,14.13
2019-02-04T19:08:53.128Z,13.87
2019-02-04T19:12:11.589Z,15.67
2019-02-04T19:14:46.764Z,16.27
2019-02-04T19:17:19.827Z,24.00
2019-02-04T19:19:51.089Z,25.70
2019-02-04T19:22:23.310Z,20.07
2019-02-04T19:24:55.046Z,17.67
2019-02-04T19:27:29.549Z,21.37
2019-02-04T19:30:06.055Z,26.67
2019-02-04T19:32:40.819Z,30.50
2019-02-04T19:35:13.676Z,16.63
2019-02-04T19:37:45.583Z,15.30
2019-02-04T19:40:18.134Z,23.67
2019-02-04T19:42:52.340Z,38.00
2019-02-04T19:45:24.490Z,44.30
2019-02-04T19:47:55.967Z,53.53
2019-02-04T19:50:31.397Z,61.43
2019-02-04T19:53:22.628Z,57.40
2019-02-04T19:56:01.249Z,42.03
2019-02-04T19:58:34.429Z,36.50
2019-02-04T20:01:05.743Z,35.73
2019-02-04T20:03:50.064Z,34.17
2019-02-04T20:06:25.490Z,30.27
2019-02-04T20:09:10.219Z,28.27
2019-02-04T20:11:44.667Z,28.53
2019-02-04T20:14:15.481Z,28.23
2019-02-04T20:16:56.836Z,28.53
2019-02-04T20:19:32.190Z,28.80
2019-02-04T20:22:09.593Z,26.80
2019-02-04T20:24:40.841Z,27.53
2019-02-04T20:27:12.670Z,27.03
2019-02-04T20:29:44.942Z,29.60
2019-02-04T20:32:15.675Z,31.70
2019-02-04T20:34:48.696Z,31.37
2019-02-04T20:37:21.963Z,36.40
2019-02-04T20:39:52.765Z,37.33
2019-02-04T20:42:24.581Z,31.93
2019-02-04T20:45:01.100Z,36.27
2019-02-04T20:47:36.894Z,42.43
2019-02-04T20:50:16.091Z,40.80
2019-02-04T20:52:50.599Z,43.23
2019-02-04T20:55:21.358Z,39.47
2019-02-04T20:58:05.963Z,39.37
2019-02-04T21:00:38.764Z,44.10
2019-02-04T21:03:09.380Z,46.60
2019-02-04T21:05:42.374Z,55.37
2019-02-04T21:08:16.502Z,55.50
2019-02-04T21:10:49.525Z,42.97
2019-02-04T21:13:31.288Z,45.73
2019-02-04T21:16:11.925Z,46.40
2019-02-04T21:18:42.991Z,43.63
2019-02-04T21:21:17.237Z,43.20
2019-02-04T21:23:51.554Z,43.67
2019-02-04T21:26:24.220Z,46.63
2019-02-04T21:28:58.581Z,48.37
2019-02-04T21:31:29.233Z,52.97
2019-02-04T21:34:00.855Z,56.33
2019-02-04T21:36:33.431Z,58.60
2019-02-04T21:39:05.438Z,57.27
2019-02-04T21:41:37.462Z,58.73
2019-02-04T21:44:08.573Z,56.23
2019-02-04T21:46:39.293Z,56.40
2019-02-04T21:49:09.956Z,56.87
2019-02-04T21:51:41.201Z,55.43
2019-02-04T21:54:12.232Z,54.33
2019-02-04T21:56:43.609Z,52.73
2019-02-04T21:59:14.402Z,56.77
2019-02-04T22:01:45.045Z,56.87
2019-02-04T22:04:16.059Z,54.13
2019-02-04T22:06:46.779Z,52.40
2019-02-04T22:09:17.678Z,54.10
2019-02-04T22:11:48.409Z,52.67
2019-02-04T22:14:19.265Z,52.17
2019-02-04T22:16:49.845Z,52.10
2019-02-04T22:19:20.416Z,52.47
2019-02-04T22:21:50.947Z,51.43
2019-02-04T22:24:21.588Z,49.67
2019-02-04T22:26:52.241Z,53.10
2019-02-04T22:29:23.064Z,55.53
2019-02-04T22:31:53.460Z,52.67
2019-02-04T22:34:24.450Z,53.37
2019-02-04T22:36:55.331Z,53.63
2019-02-04T22:39:25.835Z,58.10
2019-02-04T22:41:56.365Z,60.03
2019-02-04T22:44:26.889Z,61.53
2019-02-04T22:46:57.430Z,63.43
2019-02-04T22:49:28.239Z,65.27
2019-02-04T22:51:58.730Z,60.80
2019-02-04T22:54:29.245Z,63.83
2019-02-04T22:56:59.730Z,67.60
2019-02-04T22:59:30.145Z,66.40
2019-02-04T23:02:01.261Z,67.37
2019-02-04T23:04:31.901Z,71.57
2019-02-04T23:07:02.471Z,70.20
2019-02-04T23:09:32.997Z,71.97
2019-02-04T23:12:03.641Z,78.40
2019-02-04T23:14:34.230Z,74.97
2019-02-04T23:17:05.615Z,78.67
2019-02-04T23:19:36.241Z,74.93
2019-02-04T23:22:07.103Z,73.23
2019-02-04T23:24:37.615Z,61.73
2019-02-04T23:27:08.192Z,68.17
2019-02-04T23:29:39.125Z,69.57
2019-02-04T23:32:09.809Z,70.50
2019-02-04T23:34:40.302Z,72.00
2019-02-04T23:37:11.012Z,71.50
2019-02-04T23:39:41.575Z,68.60
2019-02-04T23:42:12.458Z,68.73
2019-02-04T23:44:42.995Z,72.97
2019-02-04T23:47:13.577Z,76.07
2019-02-04T23:49:44.294Z,71.47
2019-02-04T23:52:14.895Z,70.47
2019-02-04T23:54:46.432Z,76.57
2019-02-04T23:57:16.952Z,79.27
2019-02-04T23:59:47.485Z,76.57
