createdAt,value
2024-05-09T00:02:14.680Z,23.48
2024-05-09T00:30:58.324Z,23.47
2024-05-09T00:59:45.105Z,23.42
2024-05-09T01:28:30.268Z,23.4
2024-05-09T01:57:16.039Z,23.38
2024-05-09T02:25:59.260Z,23.33
2024-05-09T02:54:41.730Z,23.3
2024-05-09T03:23:30.369Z,23.27
2024-05-09T03:52:08.880Z,23.25
2024-05-09T04:20:52.967Z,23.22
2024-05-09T04:49:34.321Z,23.25
2024-05-09T05:18:14.189Z,23.31
2024-05-09T05:46:57.151Z,23.43
2024-05-09T06:15:44.218Z,23.4
2024-05-09T06:44:19.105Z,23.46
2024-05-09T07:12:55.501Z,23.6
2024-05-09T07:41:36.626Z,23.8
2024-05-09T08:10:53.000Z,23.93
2024-05-09T08:39:18.041Z,24.06
2024-05-09T09:07:55.877Z,24.2
2024-05-09T09:36:34.747Z,24.19
2024-05-09T10:05:18.546Z,24.02
2024-05-09T10:33:55.105Z,23.91
2024-05-09T11:02:25.161Z,23.81
2024-05-09T11:31:01.086Z,23.74
2024-05-09T11:59:39.844Z,23.67
2024-05-09T12:28:22.198Z,23.62
2024-05-09T12:57:01.125Z,23.59
2024-05-09T13:25:31.712Z,23.57
2024-05-09T13:54:23.089Z,23.78
2024-05-09T14:22:49.188Z,23.76
2024-05-09T14:51:31.345Z,23.75
2024-05-09T15:20:17.068Z,23.72
2024-05-09T15:48:35.683Z,23.73
2024-05-09T16:17:14.306Z,23.72
2024-05-09T16:45:47.057Z,23.72
2024-05-09T17:14:24.651Z,23.73
2024-05-09T17:43:11.777Z,23.73
2024-05-09T18:11:42.259Z,23.74
2024-05-09T18:40:59.775Z,23.71
2024-05-09T19:09:23.026Z,23.69
2024-05-09T19:37:56.710Z,23.65
2024-05-09T20:06:37.943Z,23.62
2024-05-09T20:35:15.025Z,23.6
2024-05-09T21:03:55.447Z,23.58
2024-05-09T21:32:30.850Z,23.55
2024-05-09T22:01:05.101Z,23.52
2024-05-09T22:29:45.032Z,23.5
2024-05-09T22:58:26.460Z,23.47
2024-05-09T23:27:04.691Z,23.44
2024-05-09T23:55:43.773Z,23.42
