createdAt,value
2019-04-27T00:02:18.173Z,101377.69
2019-04-27T00:05:09.524Z,101378.13
2019-04-27T00:08:11.863Z,101378.44
2019-04-27T00:10:55.490Z,101375.98
2019-04-27T00:13:23.440Z,101379.97
2019-04-27T00:16:11.126Z,101376.34
2019-04-27T00:18:49.692Z,101375.45
2019-04-27T00:21:28.904Z,101376.06
2019-04-27T00:23:56.641Z,101367.79
2019-04-27T00:26:24.341Z,101365.66
2019-04-27T00:28:53.783Z,101364.05
2019-04-27T00:31:23.437Z,101363.65
2019-04-27T00:33:51.316Z,101363.48
2019-04-27T00:36:47.729Z,101356.08
2019-04-27T00:39:23.067Z,101355.17
2019-04-27T00:41:53.125Z,101352.41
2019-04-27T00:44:21.107Z,101346.59
2019-04-27T00:46:48.819Z,101352.32
2019-04-27T00:49:16.705Z,101345.05
2019-04-27T00:51:44.420Z,101345.07
2019-04-27T00:54:13.589Z,101344.43
2019-04-27T00:56:53.706Z,101346.22
2019-04-27T00:59:49.018Z,101347.68
2019-04-27T01:02:30.272Z,101348.14
2019-04-27T01:04:58.171Z,101340.41
2019-04-27T01:07:26.154Z,101347.22
2019-04-27T01:09:53.842Z,101341.58
2019-04-27T01:12:23.670Z,101341.97
2019-04-27T01:14:53.191Z,101336.64
2019-04-27T01:17:21.170Z,101340.50
2019-04-27T01:19:49.416Z,101338.59
2019-04-27T01:22:18.873Z,101335.34
2019-04-27T01:24:46.671Z,101330.41
2019-04-27T01:27:31.747Z,101325.08
2019-04-27T01:29:59.432Z,101321.75
2019-04-27T01:32:29.174Z,101313.50
2019-04-27T01:34:56.882Z,101307.16
2019-04-27T01:37:24.550Z,101309.02
2019-04-27T01:39:52.266Z,101310.00
2019-04-27T01:42:20.207Z,101312.08
2019-04-27T01:44:54.544Z,101317.02
2019-04-27T01:47:22.382Z,101315.23
2019-04-27T01:49:50.197Z,101303.87
2019-04-27T01:52:19.433Z,101311.36
2019-04-27T01:54:49.413Z,101308.95
2019-04-27T01:57:18.919Z,101300.59
2019-04-27T01:59:48.797Z,101293.20
2019-04-27T02:02:33.657Z,101285.84
2019-04-27T02:05:33.249Z,101280.11
2019-04-27T02:08:01.131Z,101280.81
2019-04-27T02:10:29.359Z,101273.50
2019-04-27T02:12:58.687Z,101278.14
2019-04-27T02:15:26.811Z,101277.95
2019-04-27T02:17:54.504Z,101278.56
2019-04-27T02:20:22.347Z,101271.16
2019-04-27T02:22:50.716Z,101274.67
2019-04-27T02:25:21.126Z,101265.88
2019-04-27T02:27:52.895Z,101269.51
2019-04-27T02:30:41.042Z,101267.22
2019-04-27T02:33:32.048Z,101259.83
2019-04-27T02:36:00.371Z,101255.41
2019-04-27T02:38:30.541Z,101248.95
2019-04-27T02:41:01.323Z,101248.64
2019-04-27T02:43:46.535Z,101245.52
2019-04-27T02:46:14.420Z,101237.26
2019-04-27T02:48:55.562Z,101238.05
2019-04-27T02:51:14.547Z,101227.38
2019-04-27T02:53:59.792Z,101230.44
2019-04-27T02:56:30.218Z,101221.95
2019-04-27T02:58:59.167Z,101213.27
2019-04-27T03:01:30.705Z,101217.66
2019-04-27T03:04:00.199Z,101210.74
2019-04-27T03:06:29.990Z,101198.44
2019-04-27T03:09:00.507Z,101196.23
2019-04-27T03:11:30.654Z,101196.05
2019-04-27T03:14:29.396Z,101199.97
2019-04-27T03:17:00.317Z,101190.17
2019-04-27T03:19:39.866Z,101190.10
2019-04-27T03:22:19.636Z,101187.93
2019-04-27T03:25:20.246Z,101189.64
2019-04-27T03:27:50.328Z,101180.30
2019-04-27T03:30:22.959Z,101178.70
2019-04-27T03:32:54.872Z,101179.11
2019-04-27T03:35:22.861Z,101170.73
2019-04-27T03:37:51.028Z,101175.08
2019-04-27T03:40:20.398Z,101168.09
2019-04-27T03:42:50.388Z,101162.31
2019-04-27T03:45:20.031Z,101148.14
2019-04-27T03:47:50.426Z,101153.84
2019-04-27T03:50:23.883Z,101145.82
2019-04-27T03:53:10.520Z,101145.73
2019-04-27T03:55:42.859Z,101139.73
2019-04-27T03:58:39.630Z,101148.94
2019-04-27T04:01:10.274Z,101142.80
2019-04-27T04:03:39.298Z,101137.08
2019-04-27T04:06:07.281Z,101137.72
2019-04-27T04:08:35.359Z,101142.48
2019-04-27T04:11:11.185Z,101137.65
2019-04-27T04:13:45.129Z,101138.54
2019-04-27T04:16:26.059Z,101143.08
2019-04-27T04:19:02.460Z,101140.80
2019-04-27T04:21:30.272Z,101127.59
2019-04-27T04:24:00.530Z,101125.72
2019-04-27T04:26:32.133Z,101122.86
2019-04-27T04:28:59.615Z,101122.52
2019-04-27T04:31:32.564Z,101119.81
2019-04-27T04:33:59.811Z,101116.87
2019-04-27T04:36:29.767Z,101127.55
2019-04-27T04:38:56.794Z,101128.00
2019-04-27T04:41:32.809Z,101123.52
2019-04-27T04:44:12.526Z,101128.21
2019-04-27T04:46:52.099Z,101125.23
2019-04-27T04:49:20.004Z,101128.77
2019-04-27T04:51:50.653Z,101112.82
2019-04-27T04:54:20.244Z,101120.38
2019-04-27T04:56:49.384Z,101113.48
2019-04-27T04:59:17.376Z,101115.11
2019-04-27T05:01:45.073Z,101119.60
2019-04-27T05:04:12.953Z,101115.67
2019-04-27T05:06:40.767Z,101118.11
2019-04-27T05:09:09.279Z,101117.73
2019-04-27T05:11:37.249Z,101114.63
2019-04-27T05:14:04.946Z,101107.17
2019-04-27T05:16:33.030Z,101105.58
2019-04-27T05:19:01.106Z,101104.11
2019-04-27T05:21:33.290Z,101098.84
2019-04-27T05:24:01.171Z,101098.70
2019-04-27T05:26:29.474Z,101087.86
2019-04-27T05:28:59.116Z,101096.16
2019-04-27T05:31:27.107Z,101094.41
2019-04-27T05:33:54.796Z,101095.95
2019-04-27T05:36:22.549Z,101096.17
2019-04-27T05:38:50.626Z,101097.09
2019-04-27T05:41:20.544Z,101097.30
2019-04-27T05:44:11.123Z,101084.83
2019-04-27T05:46:58.806Z,101087.30
2019-04-27T05:49:44.119Z,101081.72
2019-04-27T05:52:29.610Z,101075.50
2019-04-27T05:54:59.007Z,101083.20
2019-04-27T05:57:30.638Z,101079.45
2019-04-27T06:00:01.062Z,101074.28
2019-04-27T06:02:30.248Z,101075.34
2019-04-27T06:05:00.019Z,101061.41
2019-04-27T06:07:29.663Z,101074.34
2019-04-27T06:09:59.522Z,101075.95
2019-04-27T06:12:27.262Z,101077.56
2019-04-27T06:14:54.986Z,101069.25
2019-04-27T06:17:22.832Z,101073.55
2019-04-27T06:19:52.751Z,101067.73
2019-04-27T06:22:20.457Z,101069.44
2019-04-27T06:24:54.082Z,101068.22
2019-04-27T06:27:18.561Z,101068.73
2019-04-27T06:29:49.085Z,101068.53
2019-04-27T06:32:17.123Z,101070.55
2019-04-27T06:34:44.834Z,101070.94
2019-04-27T06:37:12.666Z,101069.97
2019-04-27T06:39:40.537Z,101073.38
2019-04-27T06:42:16.625Z,101068.53
2019-04-27T06:44:39.472Z,101065.11
2019-04-27T06:47:09.055Z,101062.02
2019-04-27T06:49:36.953Z,101064.41
2019-04-27T06:52:04.615Z,101070.69
2019-04-27T06:54:32.478Z,101063.27
2019-04-27T06:57:01.127Z,101072.75
2019-04-27T06:59:29.068Z,101075.67
2019-04-27T07:02:00.537Z,101066.57
2019-04-27T07:04:26.812Z,101080.67
2019-04-27T07:06:56.239Z,101103.45
2019-04-27T07:09:24.196Z,101108.39
2019-04-27T07:11:51.927Z,101120.38
2019-04-27T07:14:19.903Z,101092.77
2019-04-27T07:16:48.823Z,101091.31
2019-04-27T07:19:18.977Z,101081.95
2019-04-27T07:21:47.106Z,101079.65
2019-04-27T07:24:14.771Z,101087.53
2019-04-27T07:26:42.667Z,101087.39
2019-04-27T07:29:10.375Z,101088.91
2019-04-27T07:31:40.116Z,101084.90
2019-04-27T07:34:09.372Z,101080.10
2019-04-27T07:36:39.014Z,101081.33
2019-04-27T07:39:10.978Z,101080.89
2019-04-27T07:41:38.768Z,101085.14
2019-04-27T07:44:26.303Z,101077.26
2019-04-27T07:47:12.414Z,101082.51
2019-04-27T07:49:40.214Z,101086.02
2019-04-27T07:52:08.733Z,101071.11
2019-04-27T07:54:38.507Z,101083.34
2019-04-27T07:57:06.267Z,101087.55
2019-04-27T07:59:41.633Z,101084.66
2019-04-27T08:02:10.959Z,101087.92
2019-04-27T08:04:40.206Z,101087.97
2019-04-27T08:07:09.179Z,101083.35
2019-04-27T08:09:37.467Z,101085.40
2019-04-27T08:12:05.230Z,101086.62
2019-04-27T08:14:32.921Z,101078.23
2019-04-27T08:17:02.745Z,101076.72
2019-04-27T08:19:30.623Z,101081.32
2019-04-27T08:21:59.639Z,101087.41
2019-04-27T08:24:29.464Z,101089.77
2019-04-27T08:27:03.292Z,101084.69
2019-04-27T08:29:49.048Z,101090.73
2019-04-27T08:32:20.058Z,101090.75
2019-04-27T08:34:49.627Z,101085.30
2019-04-27T08:37:18.802Z,101093.27
2019-04-27T08:39:46.727Z,101098.30
2019-04-27T08:42:14.563Z,101106.33
2019-04-27T08:44:42.283Z,101100.42
2019-04-27T08:47:10.241Z,101107.03
2019-04-27T08:49:39.406Z,101104.18
2019-04-27T08:52:09.206Z,101104.09
2019-04-27T08:54:39.242Z,101101.41
2019-04-27T08:57:07.336Z,101100.22
2019-04-27T08:59:35.047Z,101093.62
2019-04-27T09:02:02.995Z,101098.74
2019-04-27T09:04:30.959Z,101088.59
2019-04-27T09:07:19.713Z,101089.98
2019-04-27T09:09:49.831Z,101080.61
2019-04-27T09:12:45.154Z,101088.02
2019-04-27T09:15:19.252Z,101095.17
2019-04-27T09:17:50.396Z,101088.74
2019-04-27T09:20:28.748Z,101098.73
2019-04-27T09:22:56.592Z,101082.13
2019-04-27T09:25:24.316Z,101091.83
2019-04-27T09:27:52.639Z,101088.30
2019-04-27T09:30:20.477Z,101087.56
2019-04-27T09:32:48.362Z,101080.70
2019-04-27T09:35:16.306Z,101074.41
2019-04-27T09:37:45.885Z,101076.48
2019-04-27T09:40:13.855Z,101068.33
2019-04-27T09:42:41.571Z,101077.23
2019-04-27T09:45:09.862Z,101069.05
2019-04-27T09:47:39.052Z,101059.19
2019-04-27T09:50:08.018Z,101082.20
2019-04-27T09:52:36.246Z,101078.91
2019-04-27T09:55:06.562Z,101089.06
2019-04-27T09:57:38.459Z,101083.03
2019-04-27T10:00:09.644Z,101086.64
2019-04-27T10:02:37.727Z,101092.98
2019-04-27T10:05:06.118Z,101103.95
2019-04-27T10:07:35.753Z,101097.45
2019-04-27T10:10:06.443Z,101092.54
2019-04-27T10:12:36.392Z,101095.20
2019-04-27T10:15:06.201Z,101102.20
2019-04-27T10:17:34.425Z,101100.23
2019-04-27T10:20:02.274Z,101094.46
2019-04-27T10:22:40.377Z,101096.90
2019-04-27T10:25:00.173Z,101083.38
2019-04-27T10:27:27.881Z,101086.66
2019-04-27T10:29:56.655Z,101075.20
2019-04-27T10:32:26.167Z,101068.09
2019-04-27T10:34:54.076Z,101081.90
2019-04-27T10:37:21.810Z,101070.52
2019-04-27T10:39:49.746Z,101059.91
2019-04-27T10:42:17.538Z,101078.13
2019-04-27T10:44:46.191Z,101068.88
2019-04-27T10:47:15.939Z,101064.94
2019-04-27T10:49:43.774Z,101054.42
2019-04-27T10:52:11.714Z,101061.77
2019-04-27T10:54:39.945Z,101061.30
2019-04-27T10:57:09.231Z,101053.13
2019-04-27T10:59:37.393Z,101046.51
2019-04-27T11:02:05.713Z,101043.15
2019-04-27T11:04:57.301Z,101049.08
2019-04-27T11:07:36.839Z,101082.92
2019-04-27T11:10:10.459Z,101084.94
2019-04-27T11:12:40.623Z,101079.74
2019-04-27T11:15:09.496Z,101064.50
2019-04-27T11:17:40.414Z,101061.46
2019-04-27T11:20:09.892Z,101062.48
2019-04-27T11:22:39.996Z,101074.27
2019-04-27T11:25:09.853Z,101099.22
2019-04-27T11:27:40.696Z,101119.05
2019-04-27T11:30:11.446Z,101117.03
2019-04-27T11:32:39.256Z,101112.70
2019-04-27T11:35:31.536Z,101107.92
2019-04-27T11:38:00.035Z,101097.98
2019-04-27T11:40:28.915Z,101102.88
2019-04-27T11:42:57.319Z,101097.32
2019-04-27T11:45:28.891Z,101092.06
2019-04-27T11:47:59.631Z,101093.49
2019-04-27T11:50:29.517Z,101092.91
2019-04-27T11:52:59.368Z,101094.14
2019-04-27T11:55:27.436Z,101099.30
2019-04-27T11:57:56.118Z,101088.23
2019-04-27T12:00:27.933Z,101090.00
2019-04-27T12:02:56.714Z,101088.13
2019-04-27T12:05:26.104Z,101104.05
2019-04-27T12:07:55.906Z,101105.53
2019-04-27T12:10:23.919Z,101120.48
2019-04-27T12:12:53.407Z,101133.78
2019-04-27T12:15:21.270Z,101127.86
2019-04-27T12:17:49.232Z,101128.06
2019-04-27T12:20:17.969Z,101139.92
2019-04-27T12:22:46.306Z,101140.30
2019-04-27T12:25:15.666Z,101133.83
2019-04-27T12:27:56.635Z,101118.09
2019-04-27T12:30:37.765Z,101127.98
2019-04-27T12:33:08.709Z,101120.58
2019-04-27T12:35:37.138Z,101127.31
2019-04-27T12:38:05.850Z,101123.38
2019-04-27T12:40:36.543Z,101129.56
2019-04-27T12:43:05.817Z,101127.55
2019-04-27T12:45:40.001Z,101123.77
2019-04-27T12:48:13.112Z,101132.19
2019-04-27T12:50:46.166Z,101136.19
2019-04-27T12:53:24.497Z,101139.12
2019-04-27T12:56:11.128Z,101144.08
2019-04-27T12:58:49.846Z,101133.60
2019-04-27T13:01:19.519Z,101134.56
2019-04-27T13:03:47.456Z,101149.58
2019-04-27T13:06:18.827Z,101146.95
2019-04-27T13:08:49.576Z,101141.97
2019-04-27T13:11:17.821Z,101137.77
2019-04-27T13:13:47.473Z,101148.87
2019-04-27T13:16:16.630Z,101150.28
2019-04-27T13:18:47.115Z,101142.62
2019-04-27T13:21:15.718Z,101140.92
2019-04-27T13:23:46.337Z,101147.12
2019-04-27T13:26:14.222Z,101152.81
2019-04-27T13:28:46.833Z,101146.95
2019-04-27T13:31:17.676Z,101139.48
2019-04-27T13:33:46.533Z,101145.63
2019-04-27T13:36:14.433Z,101142.74
2019-04-27T13:38:42.538Z,101157.38
2019-04-27T13:41:11.561Z,101160.36
2019-04-27T13:43:40.043Z,101158.26
2019-04-27T13:46:28.223Z,101149.45
2019-04-27T13:49:17.566Z,101151.73
2019-04-27T13:52:08.226Z,101150.73
2019-04-27T13:54:37.998Z,101156.41
2019-04-27T13:57:07.594Z,101148.14
2019-04-27T13:59:35.623Z,101150.30
2019-04-27T14:02:05.760Z,101156.93
2019-04-27T14:04:38.414Z,101147.30
2019-04-27T14:07:09.052Z,101157.44
2019-04-27T14:09:39.676Z,101152.83
2019-04-27T14:12:21.200Z,101144.64
2019-04-27T14:14:51.085Z,101138.41
2019-04-27T14:17:26.398Z,101145.30
2019-04-27T14:19:55.119Z,101140.21
2019-04-27T14:22:23.486Z,101153.01
2019-04-27T14:24:56.295Z,101145.20
2019-04-27T14:27:27.785Z,101148.89
2019-04-27T14:29:59.393Z,101148.86
2019-04-27T14:32:28.907Z,101144.98
2019-04-27T14:34:59.077Z,101146.56
2019-04-27T14:37:28.562Z,101146.05
2019-04-27T14:39:59.759Z,101150.16
2019-04-27T14:42:30.596Z,101150.42
2019-04-27T14:45:01.163Z,101154.49
2019-04-27T14:47:32.928Z,101150.86
2019-04-27T14:50:01.128Z,101162.70
2019-04-27T14:52:33.419Z,101172.20
2019-04-27T14:55:06.389Z,101169.00
2019-04-27T14:57:34.657Z,101154.31
2019-04-27T15:00:04.653Z,101163.64
2019-04-27T15:02:32.908Z,101172.63
2019-04-27T15:05:01.105Z,101175.41
2019-04-27T15:07:34.140Z,101202.84
2019-04-27T15:10:04.745Z,101231.17
2019-04-27T15:12:35.224Z,101208.50
2019-04-27T15:15:05.685Z,101209.42
2019-04-27T15:17:40.625Z,101201.80
2019-04-27T15:20:13.908Z,101205.95
2019-04-27T15:22:42.824Z,101204.55
2019-04-27T15:25:15.760Z,101205.13
2019-04-27T15:27:51.597Z,101206.27
2019-04-27T15:30:30.910Z,101210.04
2019-04-27T15:33:35.824Z,101210.47
2019-04-27T15:36:14.561Z,101205.69
2019-04-27T15:38:47.724Z,101201.97
2019-04-27T15:41:28.908Z,101213.11
2019-04-27T15:44:05.619Z,101218.53
2019-04-27T15:46:33.572Z,101215.55
2019-04-27T15:48:58.992Z,101221.05
2019-04-27T15:51:28.326Z,101222.45
2019-04-27T15:53:56.162Z,101239.76
2019-04-27T15:56:24.368Z,101228.12
2019-04-27T15:58:55.730Z,101232.80
2019-04-27T16:01:29.710Z,101242.16
2019-04-27T16:03:58.323Z,101238.45
2019-04-27T16:06:28.142Z,101241.78
2019-04-27T16:08:56.015Z,101252.66
2019-04-27T16:11:24.019Z,101240.68
2019-04-27T16:13:51.730Z,101242.17
2019-04-27T16:16:29.172Z,101248.27
2019-04-27T16:18:57.687Z,101246.31
2019-04-27T16:21:25.629Z,101259.14
2019-04-27T16:23:53.354Z,101277.78
2019-04-27T16:26:21.067Z,101281.53
2019-04-27T16:28:53.006Z,101288.05
2019-04-27T16:31:20.423Z,101270.25
2019-04-27T16:33:49.668Z,101278.70
2019-04-27T16:36:19.763Z,101283.02
2019-04-27T16:38:59.045Z,101281.14
2019-04-27T16:41:28.101Z,101280.94
2019-04-27T16:43:58.102Z,101283.08
2019-04-27T16:46:28.378Z,101278.40
2019-04-27T16:48:55.850Z,101279.77
2019-04-27T16:51:23.705Z,101286.46
2019-04-27T16:53:51.418Z,101287.86
2019-04-27T16:56:20.880Z,101293.72
2019-04-27T16:58:56.284Z,101308.73
2019-04-27T17:01:30.010Z,101298.36
2019-04-27T17:03:56.396Z,101303.05
2019-04-27T17:06:25.444Z,101288.62
2019-04-27T17:08:57.449Z,101299.48
2019-04-27T17:11:24.017Z,101302.30
2019-04-27T17:14:00.684Z,101304.98
2019-04-27T17:16:46.526Z,101297.95
2019-04-27T17:19:19.746Z,101302.89
2019-04-27T17:21:48.504Z,101309.14
2019-04-27T17:24:43.916Z,101313.03
2019-04-27T17:27:11.232Z,101312.27
2019-04-27T17:29:39.369Z,101313.39
2019-04-27T17:32:09.356Z,101310.84
2019-04-27T17:34:37.318Z,101325.50
2019-04-27T17:37:05.237Z,101326.86
2019-04-27T17:39:32.977Z,101325.61
2019-04-27T17:42:00.880Z,101326.91
2019-04-27T17:44:29.737Z,101331.22
2019-04-27T17:46:57.552Z,101332.24
2019-04-27T17:49:28.082Z,101331.31
2019-04-27T17:51:56.031Z,101337.41
2019-04-27T17:54:23.886Z,101339.28
2019-04-27T17:56:52.486Z,101340.26
2019-04-27T17:59:20.959Z,101343.62
2019-04-27T18:01:49.732Z,101345.44
2019-04-27T18:04:18.564Z,101348.77
2019-04-27T18:06:48.224Z,101343.61
2019-04-27T18:09:18.886Z,101347.38
2019-04-27T18:11:49.991Z,101359.00
2019-04-27T18:14:19.289Z,101384.08
2019-04-27T18:16:48.405Z,101397.16
2019-04-27T18:19:24.741Z,101395.53
2019-04-27T18:22:01.671Z,101373.36
2019-04-27T18:24:37.890Z,101374.73
2019-04-27T18:27:15.355Z,101377.11
2019-04-27T18:29:43.882Z,101377.02
2019-04-27T18:32:13.482Z,101379.39
2019-04-27T18:34:45.182Z,101377.41
2019-04-27T18:37:14.460Z,101376.31
2019-04-27T18:39:45.298Z,101374.94
2019-04-27T18:42:10.981Z,101371.71
2019-04-27T18:44:41.497Z,101375.09
2019-04-27T18:47:09.213Z,101386.48
2019-04-27T18:49:55.156Z,101387.39
2019-04-27T18:52:50.144Z,101383.86
2019-04-27T18:55:20.850Z,101387.05
2019-04-27T18:57:51.133Z,101391.70
2019-04-27T19:00:21.041Z,101392.53
2019-04-27T19:02:50.325Z,101395.36
2019-04-27T19:05:18.925Z,101409.56
2019-04-27T19:07:48.558Z,101412.00
2019-04-27T19:10:18.593Z,101414.07
2019-04-27T19:12:48.292Z,101414.95
2019-04-27T19:15:18.352Z,101413.86
2019-04-27T19:17:46.380Z,101425.38
2019-04-27T19:20:14.247Z,101433.79
2019-04-27T19:22:42.361Z,101433.73
2019-04-27T19:25:13.227Z,101438.50
2019-04-27T19:27:59.106Z,101452.73
2019-04-27T19:30:34.682Z,101437.50
2019-04-27T19:33:02.559Z,101439.70
2019-04-27T19:35:32.291Z,101445.41
2019-04-27T19:38:00.446Z,101444.53
2019-04-27T19:40:29.056Z,101449.72
2019-04-27T19:42:58.893Z,101448.61
2019-04-27T19:45:26.933Z,101448.72
2019-04-27T19:47:54.797Z,101447.73
2019-04-27T19:50:22.506Z,101452.62
2019-04-27T19:52:50.477Z,101456.69
2019-04-27T19:55:18.926Z,101456.04
2019-04-27T19:57:46.850Z,101451.74
2019-04-27T20:00:29.666Z,101455.44
2019-04-27T20:03:00.050Z,101452.83
2019-04-27T20:05:31.398Z,101451.85
2019-04-27T20:08:01.399Z,101456.18
2019-04-27T20:10:33.898Z,101460.48
2019-04-27T20:13:00.822Z,101458.11
2019-04-27T20:15:28.757Z,101473.65
2019-04-27T20:17:56.477Z,101475.61
2019-04-27T20:20:24.563Z,101462.44
2019-04-27T20:22:52.272Z,101464.04
2019-04-27T20:25:21.293Z,101461.45
2019-04-27T20:27:51.384Z,101466.36
2019-04-27T20:30:20.931Z,101459.20
2019-04-27T20:32:51.055Z,101456.53
2019-04-27T20:35:19.156Z,101465.97
2019-04-27T20:37:48.749Z,101464.19
2019-04-27T20:40:17.069Z,101458.42
2019-04-27T20:42:45.001Z,101474.13
2019-04-27T20:45:12.725Z,101470.99
2019-04-27T20:47:40.489Z,101474.67
2019-04-27T20:50:08.433Z,101477.98
2019-04-27T20:52:54.036Z,101477.92
2019-04-27T20:55:23.806Z,101478.73
2019-04-27T20:57:59.696Z,101471.29
2019-04-27T21:00:22.952Z,101474.95
2019-04-27T21:03:01.981Z,101477.91
2019-04-27T21:05:52.468Z,101474.37
2019-04-27T21:08:21.160Z,101480.17
2019-04-27T21:10:49.205Z,101476.95
2019-04-27T21:13:16.917Z,101475.44
2019-04-27T21:15:44.742Z,101473.04
2019-04-27T21:18:14.821Z,101474.18
2019-04-27T21:20:42.736Z,101471.97
2019-04-27T21:23:12.044Z,101471.52
2019-04-27T21:25:42.080Z,101466.92
2019-04-27T21:28:16.580Z,101471.05
2019-04-27T21:30:39.653Z,101462.43
2019-04-27T21:33:07.625Z,101476.06
2019-04-27T21:35:35.379Z,101477.09
2019-04-27T21:38:04.781Z,101464.90
2019-04-27T21:40:32.711Z,101470.13
2019-04-27T21:43:01.171Z,101468.56
2019-04-27T21:45:29.269Z,101466.99
2019-04-27T21:47:58.088Z,101462.61
2019-04-27T21:50:25.865Z,101465.49
2019-04-27T21:53:05.723Z,101467.01
2019-04-27T21:55:35.360Z,101467.06
2019-04-27T21:58:03.311Z,101470.13
2019-04-27T22:01:02.812Z,101470.74
2019-04-27T22:03:31.625Z,101470.67
2019-04-27T22:06:01.667Z,101470.84
2019-04-27T22:08:29.584Z,101478.44
2019-04-27T22:11:01.572Z,101484.16
2019-04-27T22:13:31.163Z,101482.97
2019-04-27T22:16:01.154Z,101486.91
2019-04-27T22:18:31.446Z,101492.31
2019-04-27T22:21:01.204Z,101485.46
2019-04-27T22:24:01.035Z,101489.33
2019-04-27T22:26:29.072Z,101489.53
2019-04-27T22:28:56.775Z,101486.78
2019-04-27T22:31:24.527Z,101491.95
2019-04-27T22:33:54.573Z,101491.61
2019-04-27T22:36:22.090Z,101500.78
2019-04-27T22:38:51.603Z,101505.45
2019-04-27T22:41:26.943Z,101505.88
2019-04-27T22:44:07.720Z,101508.99
2019-04-27T22:46:36.283Z,101506.98
2019-04-27T22:49:04.199Z,101518.13
2019-04-27T22:51:32.083Z,101514.90
2019-04-27T22:54:01.334Z,101514.87
2019-04-27T22:56:29.307Z,101508.83
2019-04-27T22:59:03.984Z,101516.36
2019-04-27T23:02:03.140Z,101511.41
2019-04-27T23:04:35.900Z,101522.16
2019-04-27T23:07:03.704Z,101523.67
2019-04-27T23:09:31.446Z,101521.19
2019-04-27T23:11:59.601Z,101524.42
2019-04-27T23:14:27.475Z,101519.77
2019-04-27T23:17:00.805Z,101522.77
2019-04-27T23:19:29.434Z,101520.72
2019-04-27T23:21:57.134Z,101518.97
2019-04-27T23:24:25.054Z,101528.47
2019-04-27T23:26:52.923Z,101522.95
2019-04-27T23:29:21.391Z,101529.77
2019-04-27T23:31:58.795Z,101531.05
2019-04-27T23:34:26.488Z,101535.67
2019-04-27T23:36:54.327Z,101559.64
2019-04-27T23:39:22.058Z,101564.44
2019-04-27T23:41:49.984Z,101567.88
2019-04-27T23:44:20.496Z,101574.80
2019-04-27T23:46:48.382Z,101572.83
2019-04-27T23:49:17.518Z,101579.36
2019-04-27T23:52:07.491Z,101577.50
2019-04-27T23:54:37.881Z,101582.80
2019-04-27T23:57:05.752Z,101582.27
2019-04-27T23:59:33.462Z,101589.28
