createdAt,value
2022-09-11T00:00:24.203Z,0
2022-09-11T00:01:24.205Z,0
2022-09-11T00:02:24.262Z,0
2022-09-11T00:03:24.206Z,0
2022-09-11T00:04:24.205Z,0
2022-09-11T00:05:24.209Z,0
2022-09-11T00:06:29.603Z,0
2022-09-11T00:07:24.212Z,0
2022-09-11T00:08:24.208Z,0
2022-09-11T00:09:24.214Z,0
2022-09-11T00:10:24.208Z,0
2022-09-11T00:11:24.209Z,0
2022-09-11T00:12:24.214Z,0
2022-09-11T00:13:24.214Z,0
2022-09-11T00:14:24.208Z,0
2022-09-11T00:15:24.213Z,0
2022-09-11T00:16:24.250Z,0
2022-09-11T00:17:24.218Z,0
2022-09-11T00:18:24.217Z,0
2022-09-11T00:19:24.220Z,0
2022-09-11T00:20:24.212Z,0
2022-09-11T00:21:24.216Z,0
2022-09-11T00:22:24.231Z,0
2022-09-11T00:23:24.214Z,0
2022-09-11T00:24:24.212Z,0
2022-09-11T00:25:24.223Z,0
2022-09-11T00:26:24.211Z,0
2022-09-11T00:27:24.215Z,0
2022-09-11T00:28:24.220Z,0
2022-09-11T00:29:24.220Z,0
2022-09-11T00:30:24.217Z,0
2022-09-11T00:31:24.261Z,0
2022-09-11T00:32:24.219Z,0
2022-09-11T00:33:24.221Z,0
2022-09-11T00:34:24.226Z,0
2022-09-11T00:35:24.223Z,0
2022-09-11T00:36:24.218Z,0
2022-09-11T00:37:24.223Z,0
2022-09-11T00:38:24.256Z,0
2022-09-11T00:39:24.222Z,0
2022-09-11T00:40:24.227Z,0
2022-09-11T00:41:24.227Z,0
2022-09-11T00:42:24.226Z,0
2022-09-11T00:43:24.225Z,0
2022-09-11T00:44:24.220Z,0
2022-09-11T00:45:24.218Z,0
2022-09-11T00:46:24.220Z,0
2022-09-11T00:47:24.225Z,3.8000000000000003
2022-09-11T00:48:24.222Z,0.5
2022-09-11T00:49:24.230Z,0
2022-09-11T00:50:24.228Z,0
2022-09-11T00:51:24.223Z,0
2022-09-11T00:52:24.235Z,0
2022-09-11T00:53:24.225Z,0
2022-09-11T00:54:24.247Z,0
2022-09-11T00:55:24.227Z,4
2022-09-11T00:56:24.224Z,1.3
2022-09-11T00:57:24.248Z,0
2022-09-11T00:58:24.232Z,0
2022-09-11T00:59:24.239Z,0
2022-09-11T01:00:24.226Z,0
2022-09-11T01:01:24.234Z,0
2022-09-11T01:02:27.246Z,0
2022-09-11T01:03:24.248Z,0
2022-09-11T01:04:24.243Z,0
2022-09-11T01:05:24.243Z,0
2022-09-11T01:06:24.247Z,0
2022-09-11T01:07:24.247Z,0
2022-09-11T01:08:24.247Z,0
2022-09-11T01:09:24.249Z,0
2022-09-11T01:10:24.275Z,0
2022-09-11T01:11:24.247Z,0
2022-09-11T01:12:24.253Z,0
2022-09-11T01:13:24.256Z,0
2022-09-11T01:14:24.254Z,0
2022-09-11T01:15:24.257Z,0
2022-09-11T01:16:24.303Z,0
2022-09-11T01:17:24.260Z,0
2022-09-11T01:18:24.257Z,0
2022-09-11T01:19:24.263Z,0
2022-09-11T01:20:24.275Z,0
2022-09-11T01:21:24.265Z,0
2022-09-11T01:22:24.272Z,0
2022-09-11T01:23:24.263Z,0
2022-09-11T01:24:24.263Z,0
2022-09-11T01:25:24.270Z,0
2022-09-11T01:26:24.286Z,0
2022-09-11T01:27:24.273Z,0
2022-09-11T01:28:24.274Z,0
2022-09-11T01:29:24.278Z,0
2022-09-11T01:30:24.275Z,0
2022-09-11T01:31:24.303Z,0
2022-09-11T01:32:24.275Z,3.7
2022-09-11T01:33:24.285Z,0
2022-09-11T01:34:24.286Z,0
2022-09-11T01:35:24.285Z,0
2022-09-11T01:36:24.286Z,0
2022-09-11T01:37:24.278Z,0
2022-09-11T01:38:24.280Z,0
2022-09-11T01:39:24.283Z,0
2022-09-11T01:40:24.283Z,0
2022-09-11T01:41:24.288Z,0
2022-09-11T01:42:24.310Z,0
2022-09-11T01:43:24.286Z,0
2022-09-11T01:44:24.282Z,0
2022-09-11T01:45:24.322Z,3.2
2022-09-11T01:46:24.298Z,2.2
2022-09-11T01:47:24.294Z,1.2000000000000002
2022-09-11T01:48:24.293Z,0
2022-09-11T01:49:24.304Z,0
2022-09-11T01:50:24.296Z,0
2022-09-11T01:51:24.307Z,0
2022-09-11T01:52:24.290Z,0.9
2022-09-11T01:53:24.299Z,0
2022-09-11T01:54:24.296Z,0
2022-09-11T01:55:24.303Z,0
2022-09-11T01:56:24.300Z,0
2022-09-11T01:57:24.310Z,0
2022-09-11T01:58:24.327Z,0
2022-09-11T01:59:24.310Z,0
2022-09-11T02:00:24.302Z,3.3000000000000003
2022-09-11T02:01:24.318Z,2.8000000000000003
2022-09-11T02:02:24.353Z,2.9000000000000004
2022-09-11T02:03:24.313Z,3.4000000000000004
2022-09-11T02:04:24.310Z,3.5
2022-09-11T02:05:24.319Z,0
2022-09-11T02:06:24.314Z,0
2022-09-11T02:07:24.329Z,0
2022-09-11T02:08:24.323Z,0
2022-09-11T02:09:24.321Z,0
2022-09-11T02:10:24.321Z,0
2022-09-11T02:11:24.320Z,0
2022-09-11T02:12:24.320Z,0
2022-09-11T02:13:27.663Z,0
2022-09-11T02:14:24.349Z,0
2022-09-11T02:15:24.334Z,0
2022-09-11T02:16:24.502Z,0
2022-09-11T02:17:24.324Z,0
2022-09-11T02:18:24.323Z,0
2022-09-11T02:19:24.328Z,0
2022-09-11T02:20:24.336Z,0
2022-09-11T02:21:24.344Z,0
2022-09-11T02:22:24.334Z,0
2022-09-11T02:23:24.333Z,0
2022-09-11T02:24:24.335Z,0
2022-09-11T02:25:24.337Z,0
2022-09-11T02:26:24.344Z,0
2022-09-11T02:27:24.332Z,0
2022-09-11T02:28:24.328Z,0
2022-09-11T02:29:24.340Z,0
2022-09-11T02:30:24.375Z,0
2022-09-11T02:31:24.360Z,0
2022-09-11T02:32:24.333Z,0
2022-09-11T02:33:24.341Z,0
2022-09-11T02:34:24.340Z,0
2022-09-11T02:35:24.345Z,0
2022-09-11T02:36:24.339Z,0
2022-09-11T02:37:24.349Z,0
2022-09-11T02:38:24.351Z,0
2022-09-11T02:39:24.355Z,0
2022-09-11T02:40:24.351Z,0
2022-09-11T02:41:24.350Z,0
2022-09-11T02:42:24.352Z,0
2022-09-11T02:43:24.355Z,0
2022-09-11T02:44:24.357Z,0
2022-09-11T02:45:24.381Z,0
2022-09-11T02:46:24.376Z,0
2022-09-11T02:47:24.365Z,0
2022-09-11T02:48:24.358Z,0
2022-09-11T02:49:24.399Z,0
2022-09-11T02:50:24.351Z,0
2022-09-11T02:51:24.367Z,0
2022-09-11T02:52:24.364Z,0
2022-09-11T02:53:24.365Z,0
2022-09-11T02:54:24.358Z,0
2022-09-11T02:55:24.360Z,0
2022-09-11T02:56:24.379Z,0
2022-09-11T02:57:24.370Z,0
2022-09-11T02:58:24.370Z,0
2022-09-11T02:59:24.372Z,0
2022-09-11T03:00:24.370Z,0
2022-09-11T03:01:24.373Z,0
2022-09-11T03:02:24.427Z,0
2022-09-11T03:03:24.374Z,0
2022-09-11T03:04:24.384Z,0
2022-09-11T03:05:24.384Z,0
2022-09-11T03:06:24.374Z,0
2022-09-11T03:07:24.376Z,0
2022-09-11T03:08:24.382Z,0
2022-09-11T03:09:24.385Z,0
2022-09-11T03:10:24.384Z,0
2022-09-11T03:11:24.374Z,0
2022-09-11T03:12:24.383Z,0
2022-09-11T03:13:24.383Z,0
2022-09-11T03:14:24.384Z,0
2022-09-11T03:15:24.382Z,0
2022-09-11T03:16:24.438Z,0
2022-09-11T03:17:24.386Z,0
2022-09-11T03:18:24.418Z,0
2022-09-11T03:19:24.385Z,0
2022-09-11T03:20:24.393Z,0
2022-09-11T03:21:24.399Z,0
2022-09-11T03:22:24.398Z,0
2022-09-11T03:23:24.390Z,0
2022-09-11T03:24:24.393Z,0
2022-09-11T03:25:24.398Z,0
2022-09-11T03:26:24.399Z,0
2022-09-11T03:27:24.392Z,0
2022-09-11T03:28:24.402Z,0
2022-09-11T03:29:24.417Z,0
2022-09-11T03:30:24.409Z,0
2022-09-11T03:31:24.438Z,0
2022-09-11T03:32:24.401Z,0
2022-09-11T03:33:24.406Z,0
2022-09-11T03:34:24.427Z,0
2022-09-11T03:35:24.412Z,0
2022-09-11T03:36:24.414Z,0
2022-09-11T03:37:24.412Z,0
2022-09-11T03:38:24.416Z,0
2022-09-11T03:39:24.408Z,0
2022-09-11T03:40:24.418Z,0
2022-09-11T03:41:24.421Z,0
2022-09-11T03:42:24.420Z,0
2022-09-11T03:43:24.415Z,0
2022-09-11T03:44:24.419Z,0
2022-09-11T03:45:24.459Z,0
2022-09-11T03:46:24.423Z,0
2022-09-11T03:47:24.423Z,0
2022-09-11T03:48:24.428Z,0
2022-09-11T03:49:24.428Z,0
2022-09-11T03:50:24.459Z,0
2022-09-11T03:51:24.434Z,0
2022-09-11T03:52:24.428Z,0
2022-09-11T03:53:24.430Z,0
2022-09-11T03:54:24.430Z,0
2022-09-11T03:55:24.427Z,0
2022-09-11T03:56:24.441Z,0
2022-09-11T03:57:24.433Z,0
2022-09-11T03:58:24.431Z,0
2022-09-11T03:59:24.438Z,0
2022-09-11T04:00:24.449Z,0
2022-09-11T04:01:24.541Z,0
2022-09-11T04:02:24.437Z,0
2022-09-11T04:03:24.443Z,0
2022-09-11T04:04:24.446Z,0
2022-09-11T04:05:24.443Z,0
2022-09-11T04:06:24.468Z,0
2022-09-11T04:07:24.436Z,0
2022-09-11T04:08:24.444Z,0
2022-09-11T04:09:24.449Z,0
2022-09-11T04:10:24.451Z,0
2022-09-11T04:11:24.451Z,0
2022-09-11T04:12:24.455Z,0
2022-09-11T04:13:24.449Z,0
2022-09-11T04:14:24.450Z,0
2022-09-11T04:15:24.457Z,0
2022-09-11T04:16:24.477Z,0
2022-09-11T04:17:24.455Z,0
2022-09-11T04:18:24.454Z,0
2022-09-11T04:19:24.459Z,0
2022-09-11T04:20:24.456Z,0
2022-09-11T04:21:24.466Z,0
2022-09-11T04:22:24.477Z,0
2022-09-11T04:23:24.466Z,0
2022-09-11T04:24:24.468Z,0
2022-09-11T04:25:24.457Z,0
2022-09-11T04:26:24.470Z,0
2022-09-11T04:27:24.465Z,0
2022-09-11T04:28:24.465Z,0
2022-09-11T04:29:24.470Z,0
2022-09-11T04:30:24.465Z,0
2022-09-11T04:31:24.513Z,0
2022-09-11T04:32:24.470Z,0
2022-09-11T04:33:24.466Z,0
2022-09-11T04:34:24.470Z,0
2022-09-11T04:35:24.470Z,0
2022-09-11T04:36:24.466Z,0
2022-09-11T04:37:24.469Z,0
2022-09-11T04:38:24.489Z,0
2022-09-11T04:39:24.476Z,0
2022-09-11T04:40:24.463Z,0
2022-09-11T04:41:24.472Z,0
2022-09-11T04:42:24.480Z,0
2022-09-11T04:43:24.464Z,0
2022-09-11T04:44:24.471Z,0
2022-09-11T04:45:24.520Z,0
2022-09-11T04:46:24.472Z,0
2022-09-11T04:47:24.476Z,0
2022-09-11T04:48:24.471Z,0
2022-09-11T04:49:24.480Z,0
2022-09-11T04:50:24.482Z,0
2022-09-11T04:51:24.475Z,0
2022-09-11T04:52:24.476Z,0
2022-09-11T04:53:24.475Z,0
2022-09-11T04:54:24.495Z,0
2022-09-11T04:55:24.483Z,0
2022-09-11T04:56:24.476Z,0
2022-09-11T04:57:24.475Z,0
2022-09-11T04:58:24.478Z,0
2022-09-11T04:59:24.475Z,0
2022-09-11T05:00:24.483Z,0
2022-09-11T05:01:24.482Z,0
2022-09-11T05:02:24.508Z,0
2022-09-11T05:03:24.475Z,0
2022-09-11T05:04:26.315Z,0
2022-09-11T05:05:24.488Z,0
2022-09-11T05:06:24.488Z,0
2022-09-11T05:07:24.481Z,0
2022-09-11T05:08:24.484Z,0
2022-09-11T05:09:24.482Z,0
2022-09-11T05:10:24.512Z,0
2022-09-11T05:11:24.481Z,0
2022-09-11T05:12:24.493Z,0
2022-09-11T05:13:24.487Z,0
2022-09-11T05:14:24.480Z,0
2022-09-11T05:15:24.485Z,0
2022-09-11T05:16:24.554Z,0
2022-09-11T05:17:24.491Z,0
2022-09-11T05:18:24.489Z,0
2022-09-11T05:19:24.489Z,0
2022-09-11T05:20:24.486Z,0
2022-09-11T05:21:24.487Z,0
2022-09-11T05:22:24.488Z,0
2022-09-11T05:23:24.497Z,0
2022-09-11T05:24:24.488Z,0
2022-09-11T05:25:24.498Z,0
2022-09-11T05:26:24.513Z,0
2022-09-11T05:27:24.490Z,0
2022-09-11T05:28:24.487Z,0
2022-09-11T05:29:24.492Z,0
2022-09-11T05:30:24.493Z,0
2022-09-11T05:31:24.521Z,0
2022-09-11T05:32:24.497Z,0
2022-09-11T05:33:24.492Z,0
2022-09-11T05:34:24.491Z,0
2022-09-11T05:35:25.771Z,0
2022-09-11T05:36:24.491Z,0
2022-09-11T05:37:24.500Z,0
2022-09-11T05:38:24.503Z,0
2022-09-11T05:39:24.500Z,0
2022-09-11T05:40:24.497Z,0
2022-09-11T05:41:24.497Z,0
2022-09-11T05:42:24.532Z,0
2022-09-11T05:43:24.503Z,0
2022-09-11T05:44:24.506Z,0
2022-09-11T05:45:24.576Z,0
2022-09-11T05:46:24.510Z,0
2022-09-11T05:47:24.510Z,0
2022-09-11T05:48:24.522Z,0
2022-09-11T05:49:24.507Z,0
2022-09-11T05:50:24.505Z,0
2022-09-11T05:51:24.507Z,0
2022-09-11T05:52:24.514Z,0
2022-09-11T05:53:24.515Z,0
2022-09-11T05:54:24.512Z,0
2022-09-11T05:55:24.506Z,0
2022-09-11T05:56:24.517Z,0
2022-09-11T05:57:24.517Z,0
2022-09-11T05:58:24.536Z,0
2022-09-11T05:59:24.519Z,0
2022-09-11T06:00:24.521Z,0
2022-09-11T06:01:24.568Z,0
2022-09-11T06:02:24.550Z,0
2022-09-11T06:03:24.519Z,0
2022-09-11T06:04:24.517Z,0
2022-09-11T06:05:24.526Z,0
2022-09-11T06:06:24.531Z,0
2022-09-11T06:07:24.515Z,0
2022-09-11T06:08:24.529Z,0
2022-09-11T06:09:24.521Z,0
2022-09-11T06:10:24.525Z,0
2022-09-11T06:11:24.526Z,0
2022-09-11T06:12:24.528Z,0
2022-09-11T06:13:24.529Z,0
2022-09-11T06:14:24.549Z,0
2022-09-11T06:15:43.216Z,0
2022-09-11T06:16:24.585Z,0
2022-09-11T06:17:24.529Z,0
2022-09-11T06:18:24.530Z,0
2022-09-11T06:19:24.527Z,0
2022-09-11T06:20:24.539Z,0
2022-09-11T06:21:24.528Z,0
2022-09-11T06:22:24.530Z,0
2022-09-11T06:23:24.528Z,0
2022-09-11T06:24:24.542Z,0
2022-09-11T06:25:24.529Z,0
2022-09-11T06:26:24.530Z,0
2022-09-11T06:27:24.534Z,0
2022-09-11T06:28:24.538Z,0
2022-09-11T06:29:24.530Z,0
2022-09-11T06:30:24.614Z,0
2022-09-11T06:31:24.533Z,0
2022-09-11T06:32:24.542Z,0
2022-09-11T06:33:24.534Z,0
2022-09-11T06:34:24.540Z,0
2022-09-11T06:35:24.546Z,0
2022-09-11T06:36:24.541Z,0
2022-09-11T06:37:24.533Z,0
2022-09-11T06:38:24.537Z,0
2022-09-11T06:39:24.545Z,0
2022-09-11T06:40:24.616Z,0
2022-09-11T06:41:24.534Z,0
2022-09-11T06:42:24.537Z,0
2022-09-11T06:43:24.549Z,0
2022-09-11T06:44:24.542Z,0
2022-09-11T06:45:24.541Z,0
2022-09-11T06:46:24.569Z,0
2022-09-11T06:47:24.546Z,0
2022-09-11T06:48:24.550Z,0
2022-09-11T06:49:24.546Z,0
2022-09-11T06:50:24.614Z,0
2022-09-11T06:51:24.548Z,0
2022-09-11T06:52:24.550Z,0
2022-09-11T06:53:24.550Z,0
2022-09-11T06:54:24.552Z,0
2022-09-11T06:55:24.548Z,0
2022-09-11T06:56:24.541Z,0
2022-09-11T06:57:24.555Z,0
2022-09-11T06:58:24.558Z,0
2022-09-11T06:59:24.559Z,0
2022-09-11T07:00:24.579Z,0
2022-09-11T07:01:24.632Z,0
2022-09-11T07:02:24.621Z,0
2022-09-11T07:03:24.554Z,0
2022-09-11T07:04:24.553Z,0
2022-09-11T07:05:24.550Z,0
2022-09-11T07:06:24.548Z,0
2022-09-11T07:07:24.550Z,0
2022-09-11T07:08:25.145Z,0
2022-09-11T07:09:24.555Z,0
2022-09-11T07:10:24.563Z,0
2022-09-11T07:11:24.561Z,0
2022-09-11T07:12:24.567Z,0
2022-09-11T07:13:24.560Z,0
2022-09-11T07:14:24.565Z,0
2022-09-11T07:15:24.558Z,0
2022-09-11T07:16:24.598Z,0
2022-09-11T07:17:24.564Z,0
2022-09-11T07:18:24.584Z,0
2022-09-11T07:19:24.561Z,0
2022-09-11T07:20:24.565Z,0
2022-09-11T07:21:24.568Z,0
2022-09-11T07:22:24.568Z,0
2022-09-11T07:23:24.573Z,0
2022-09-11T07:24:24.571Z,0
2022-09-11T07:25:24.565Z,0
2022-09-11T07:26:24.567Z,0
2022-09-11T07:27:24.560Z,0
2022-09-11T07:28:24.572Z,0
2022-09-11T07:29:24.569Z,0
2022-09-11T07:30:24.622Z,0
2022-09-11T07:31:24.565Z,0
2022-09-11T07:32:24.569Z,0
2022-09-11T07:33:24.566Z,0
2022-09-11T07:34:24.600Z,0
2022-09-11T07:35:24.566Z,0
2022-09-11T07:36:24.582Z,0
2022-09-11T07:37:24.577Z,0
2022-09-11T07:38:24.578Z,0
2022-09-11T07:39:24.572Z,0
2022-09-11T07:40:24.580Z,0
2022-09-11T07:41:24.580Z,0
2022-09-11T07:42:24.582Z,0
2022-09-11T07:43:24.578Z,0
2022-09-11T07:44:24.577Z,0
2022-09-11T07:45:24.570Z,0
2022-09-11T07:46:24.578Z,0
2022-09-11T07:47:24.576Z,0
2022-09-11T07:48:24.582Z,0
2022-09-11T07:49:24.574Z,0
2022-09-11T07:50:24.615Z,0
2022-09-11T07:51:24.580Z,0
2022-09-11T07:52:24.580Z,0
2022-09-11T07:53:24.580Z,0
2022-09-11T07:54:24.578Z,0
2022-09-11T07:55:24.577Z,0
2022-09-11T07:56:24.591Z,0
2022-09-11T07:57:24.585Z,0
2022-09-11T07:58:24.586Z,0
2022-09-11T07:59:24.593Z,0
2022-09-11T08:00:24.588Z,0
2022-09-11T08:01:24.599Z,0
2022-09-11T08:02:24.613Z,0
2022-09-11T08:03:24.582Z,0
2022-09-11T08:04:24.592Z,0
2022-09-11T08:05:24.582Z,0
2022-09-11T08:06:24.609Z,0
2022-09-11T08:07:24.593Z,0
2022-09-11T08:08:24.590Z,0
2022-09-11T08:09:24.580Z,0
2022-09-11T08:10:27.478Z,0
2022-09-11T08:11:24.594Z,0
2022-09-11T08:12:24.597Z,0
2022-09-11T08:13:24.592Z,0
2022-09-11T08:14:24.591Z,0
2022-09-11T08:15:24.589Z,0
2022-09-11T08:16:24.638Z,0
2022-09-11T08:17:24.596Z,0
2022-09-11T08:18:24.602Z,0
2022-09-11T08:19:24.593Z,0
2022-09-11T08:20:24.610Z,0
2022-09-11T08:21:24.592Z,0
2022-09-11T08:22:24.620Z,0
2022-09-11T08:23:24.600Z,0
2022-09-11T08:24:24.594Z,0
2022-09-11T08:25:24.596Z,0
2022-09-11T08:26:24.601Z,0
2022-09-11T08:27:24.602Z,0
2022-09-11T08:28:24.602Z,0
2022-09-11T08:29:24.588Z,0
2022-09-11T08:30:24.607Z,0
2022-09-11T08:31:24.620Z,0
2022-09-11T08:32:24.592Z,0
2022-09-11T08:33:24.598Z,0
2022-09-11T08:34:24.602Z,0
2022-09-11T08:35:24.596Z,0
2022-09-11T08:36:24.610Z,0
2022-09-11T08:37:24.609Z,0
2022-09-11T08:38:24.628Z,0
2022-09-11T08:39:24.607Z,0
2022-09-11T08:40:24.607Z,0
2022-09-11T08:41:24.604Z,0
2022-09-11T08:42:24.604Z,0
2022-09-11T08:43:24.610Z,0
2022-09-11T08:44:24.602Z,0
2022-09-11T08:45:24.605Z,0
2022-09-11T08:46:24.608Z,0
2022-09-11T08:47:24.601Z,0
2022-09-11T08:48:24.606Z,0
2022-09-11T08:49:24.602Z,0
2022-09-11T08:50:24.607Z,0
2022-09-11T08:51:24.607Z,0
2022-09-11T08:52:24.605Z,0
2022-09-11T08:53:24.614Z,0
2022-09-11T08:54:24.641Z,0
2022-09-11T08:55:24.610Z,0
2022-09-11T08:56:24.614Z,0
2022-09-11T08:57:24.616Z,0
2022-09-11T08:58:24.615Z,0
2022-09-11T08:59:24.618Z,0
2022-09-11T09:00:24.617Z,0
2022-09-11T09:01:24.630Z,0
2022-09-11T09:02:24.639Z,0
2022-09-11T09:03:24.610Z,0
2022-09-11T09:04:24.622Z,0
2022-09-11T09:05:24.615Z,0
2022-09-11T09:06:24.611Z,0
2022-09-11T09:07:24.616Z,0
2022-09-11T09:08:24.621Z,0
2022-09-11T09:09:24.620Z,0
2022-09-11T09:10:24.646Z,0
2022-09-11T09:11:24.620Z,0
2022-09-11T09:12:24.623Z,0
2022-09-11T09:13:24.615Z,0
2022-09-11T09:14:24.626Z,0
2022-09-11T09:15:28.752Z,0
2022-09-11T09:16:24.626Z,0
2022-09-11T09:17:24.619Z,0
2022-09-11T09:18:24.614Z,0
2022-09-11T09:19:24.620Z,0
2022-09-11T09:20:24.616Z,0
2022-09-11T09:21:24.621Z,0
2022-09-11T09:22:24.614Z,0
2022-09-11T09:23:24.613Z,0
2022-09-11T09:24:24.618Z,0
2022-09-11T09:25:24.622Z,0
2022-09-11T09:26:24.641Z,0
2022-09-11T09:27:24.622Z,0
2022-09-11T09:28:24.618Z,0
2022-09-11T09:29:24.622Z,0
2022-09-11T09:30:24.618Z,0
2022-09-11T09:31:24.641Z,0
2022-09-11T09:32:24.618Z,0
2022-09-11T09:33:24.623Z,0
2022-09-11T09:34:24.609Z,0
2022-09-11T09:35:24.626Z,0
2022-09-11T09:36:24.622Z,0
2022-09-11T09:37:24.620Z,0
2022-09-11T09:38:27.075Z,0
2022-09-11T09:39:24.626Z,0
2022-09-11T09:40:24.623Z,0
2022-09-11T09:41:24.616Z,0
2022-09-11T09:42:24.655Z,0
2022-09-11T09:43:24.625Z,0
2022-09-11T09:44:24.623Z,0
2022-09-11T09:45:24.629Z,0
2022-09-11T09:46:24.625Z,0
2022-09-11T09:47:24.627Z,0
2022-09-11T09:48:24.620Z,0
2022-09-11T09:49:24.624Z,0
2022-09-11T09:50:24.624Z,0
2022-09-11T09:51:24.619Z,0
2022-09-11T09:52:24.626Z,0
2022-09-11T09:53:24.626Z,0
2022-09-11T09:54:24.628Z,0
2022-09-11T09:55:24.621Z,0
2022-09-11T09:56:24.620Z,0
2022-09-11T09:57:24.617Z,0
2022-09-11T09:58:24.653Z,8.5
2022-09-11T09:59:24.627Z,5
2022-09-11T10:00:24.628Z,1.6
2022-09-11T10:01:24.649Z,0
2022-09-11T10:02:24.670Z,0
2022-09-11T10:03:24.628Z,0
2022-09-11T10:04:24.627Z,0
2022-09-11T10:05:24.619Z,0
2022-09-11T10:06:24.633Z,7
2022-09-11T10:07:24.624Z,5.4
2022-09-11T10:08:24.621Z,4.3
2022-09-11T10:09:24.628Z,4.6000000000000005
2022-09-11T10:10:24.625Z,3.5
2022-09-11T10:11:24.628Z,4.7
2022-09-11T10:12:24.645Z,2.8000000000000003
2022-09-11T10:13:24.620Z,4.800000000000001
2022-09-11T10:14:49.663Z,5.6000000000000005
2022-09-11T10:15:24.625Z,7.5
2022-09-11T10:16:24.627Z,11.700000000000001
2022-09-11T10:17:24.617Z,10.700000000000001
2022-09-11T10:18:24.628Z,8.9
2022-09-11T10:19:24.626Z,11.8
2022-09-11T10:20:24.622Z,6.2
2022-09-11T10:21:24.631Z,6.800000000000001
2022-09-11T10:22:24.628Z,8.1
2022-09-11T10:23:24.627Z,7.300000000000001
2022-09-11T10:24:24.628Z,10.600000000000001
2022-09-11T10:25:24.633Z,4.5
2022-09-11T10:26:24.631Z,1.8
2022-09-11T10:27:28.416Z,1.6
2022-09-11T10:28:24.634Z,3.3000000000000003
2022-09-11T10:29:24.636Z,0
2022-09-11T10:30:24.670Z,0
2022-09-11T10:31:24.673Z,0
2022-09-11T10:32:24.643Z,3.9000000000000004
2022-09-11T10:33:24.637Z,3.7
2022-09-11T10:34:24.639Z,4.5
2022-09-11T10:35:24.636Z,4.7
2022-09-11T10:36:24.638Z,5.6000000000000005
2022-09-11T10:37:24.644Z,6.7
2022-09-11T10:38:24.642Z,6.2
2022-09-11T10:39:24.643Z,4
2022-09-11T10:40:24.644Z,3.9000000000000004
2022-09-11T10:41:24.641Z,1.7000000000000002
2022-09-11T10:42:24.649Z,1.4000000000000001
2022-09-11T10:43:24.674Z,4.6000000000000005
2022-09-11T10:44:24.641Z,4.5
2022-09-11T10:45:24.645Z,2.1
2022-09-11T10:46:24.701Z,2.9000000000000004
2022-09-11T10:47:24.645Z,3.6
2022-09-11T10:48:24.657Z,7.6000000000000005
2022-09-11T10:49:24.660Z,3.1
2022-09-11T10:50:24.658Z,4.9
2022-09-11T10:51:24.661Z,1.6
2022-09-11T10:52:24.658Z,3.6
2022-09-11T10:53:24.664Z,5.800000000000001
2022-09-11T10:54:24.664Z,2.2
2022-09-11T10:55:24.668Z,4.2
2022-09-11T10:56:24.668Z,2.3000000000000003
2022-09-11T10:57:24.671Z,2.7
2022-09-11T10:58:24.676Z,0
2022-09-11T10:59:24.673Z,0
2022-09-11T11:00:24.675Z,0
2022-09-11T11:01:24.702Z,0
2022-09-11T11:02:24.763Z,0
2022-09-11T11:03:24.682Z,3.8000000000000003
2022-09-11T11:04:24.671Z,9.1
2022-09-11T11:05:24.682Z,10.200000000000001
2022-09-11T11:06:24.673Z,1.8
2022-09-11T11:07:24.676Z,4
2022-09-11T11:08:24.675Z,3.7
2022-09-11T11:09:27.748Z,3.8000000000000003
2022-09-11T11:10:24.677Z,4.6000000000000005
2022-09-11T11:11:24.669Z,7.2
2022-09-11T11:12:24.676Z,9.1
2022-09-11T11:13:24.677Z,4
2022-09-11T11:14:24.687Z,7.7
2022-09-11T11:15:28.211Z,6.6000000000000005
2022-09-11T11:16:24.677Z,8.9
2022-09-11T11:17:24.679Z,12.8
2022-09-11T11:18:24.709Z,9.600000000000001
2022-09-11T11:19:24.683Z,4.7
2022-09-11T11:20:24.687Z,4
2022-09-11T11:21:24.683Z,4.5
2022-09-11T11:22:24.689Z,8.3
2022-09-11T11:23:24.688Z,6.300000000000001
2022-09-11T11:24:24.688Z,3.6
2022-09-11T11:25:24.692Z,4.6000000000000005
2022-09-11T11:26:24.693Z,7.9
2022-09-11T11:27:24.703Z,5.1000000000000005
2022-09-11T11:28:24.700Z,7.800000000000001
2022-09-11T11:29:24.705Z,4.800000000000001
2022-09-11T11:30:24.705Z,5.5
2022-09-11T11:31:24.731Z,5.1000000000000005
2022-09-11T11:32:24.700Z,7.4
2022-09-11T11:33:24.697Z,2.7
2022-09-11T11:34:24.721Z,7.2
2022-09-11T11:35:24.701Z,0.8
2022-09-11T11:36:24.709Z,4.1000000000000005
2022-09-11T11:37:24.704Z,1.3
2022-09-11T11:38:24.705Z,0.7000000000000001
2022-09-11T11:39:24.701Z,0
2022-09-11T11:40:24.705Z,4.5
2022-09-11T11:41:24.714Z,3.9000000000000004
2022-09-11T11:42:24.711Z,0
2022-09-11T11:43:24.716Z,5.9
2022-09-11T11:44:24.704Z,2.2
2022-09-11T11:45:24.724Z,5.300000000000001
2022-09-11T11:46:24.711Z,4.9
2022-09-11T11:47:24.722Z,3.2
2022-09-11T11:48:24.717Z,8.4
2022-09-11T11:49:24.717Z,3.5
2022-09-11T11:50:26.456Z,0
2022-09-11T11:51:24.729Z,0
2022-09-11T11:52:24.720Z,0
2022-09-11T11:53:24.725Z,0
2022-09-11T11:54:24.730Z,0
2022-09-11T11:55:24.726Z,3.1
2022-09-11T11:56:24.727Z,5.9
2022-09-11T11:57:24.723Z,1.2000000000000002
2022-09-11T11:58:24.728Z,3.5
2022-09-11T11:59:24.729Z,4.9
2022-09-11T12:00:24.731Z,7.4
2022-09-11T12:01:24.726Z,10.8
2022-09-11T12:02:24.727Z,8.1
2022-09-11T12:03:24.757Z,12.3
2022-09-11T12:04:24.739Z,7.800000000000001
2022-09-11T12:05:24.738Z,9.700000000000001
2022-09-11T12:06:24.757Z,4.9
2022-09-11T12:07:24.753Z,4.5
2022-09-11T12:08:24.741Z,5.300000000000001
2022-09-11T12:09:24.738Z,6.300000000000001
2022-09-11T12:10:24.739Z,1.3
2022-09-11T12:11:24.740Z,3.6
2022-09-11T12:12:24.740Z,5
2022-09-11T12:13:24.744Z,5
2022-09-11T12:14:24.743Z,0
2022-09-11T12:15:24.748Z,0
2022-09-11T12:16:24.798Z,0
2022-09-11T12:17:24.751Z,0
2022-09-11T12:18:24.742Z,0
2022-09-11T12:19:24.750Z,7.9
2022-09-11T12:20:24.748Z,6.800000000000001
2022-09-11T12:21:24.753Z,0
2022-09-11T12:22:24.783Z,11
2022-09-11T12:23:24.756Z,12.3
2022-09-11T12:24:24.756Z,11.5
2022-09-11T12:25:24.758Z,10.4
2022-09-11T12:26:24.758Z,2.9000000000000004
2022-09-11T12:27:24.754Z,7.9
2022-09-11T12:28:24.765Z,6.7
2022-09-11T12:29:24.767Z,6.2
2022-09-11T12:30:24.766Z,5
2022-09-11T12:31:24.809Z,0
2022-09-11T12:32:24.770Z,9.4
2022-09-11T12:33:24.776Z,3.4000000000000004
2022-09-11T12:34:24.766Z,5.4
2022-09-11T12:35:24.765Z,7.6000000000000005
2022-09-11T12:36:24.776Z,7.1000000000000005
2022-09-11T12:37:24.779Z,11.700000000000001
2022-09-11T12:38:24.807Z,2.3000000000000003
2022-09-11T12:39:24.770Z,5.1000000000000005
2022-09-11T12:40:24.781Z,3.6
2022-09-11T12:41:24.785Z,5
2022-09-11T12:42:24.783Z,2.5
2022-09-11T12:43:24.783Z,7.300000000000001
2022-09-11T12:44:24.786Z,7.1000000000000005
2022-09-11T12:45:24.799Z,9.4
2022-09-11T12:46:24.777Z,4.9
2022-09-11T12:47:24.778Z,2.1
2022-09-11T12:48:24.787Z,2
2022-09-11T12:49:24.782Z,8.6
2022-09-11T12:50:24.788Z,0
2022-09-11T12:51:24.799Z,5.6000000000000005
2022-09-11T12:52:24.787Z,4.7
2022-09-11T12:53:24.786Z,11.700000000000001
2022-09-11T12:54:24.823Z,10.5
2022-09-11T12:55:24.779Z,8.5
2022-09-11T12:56:24.788Z,7.2
2022-09-11T12:57:24.786Z,10.3
2022-09-11T12:58:24.788Z,10.9
2022-09-11T12:59:24.792Z,10.5
2022-09-11T13:00:24.797Z,5.6000000000000005
2022-09-11T13:01:24.887Z,8.700000000000001
2022-09-11T13:02:24.837Z,10.100000000000001
2022-09-11T13:03:24.795Z,9.700000000000001
2022-09-11T13:04:24.796Z,8.6
2022-09-11T13:05:24.794Z,11.4
2022-09-11T13:06:24.792Z,10.5
2022-09-11T13:07:24.795Z,5.2
2022-09-11T13:08:24.790Z,8
2022-09-11T13:09:24.791Z,9.1
2022-09-11T13:10:24.818Z,10.5
2022-09-11T13:11:24.795Z,4.800000000000001
2022-09-11T13:12:24.795Z,12.4
2022-09-11T13:13:24.807Z,10
2022-09-11T13:14:24.800Z,8.6
2022-09-11T13:15:24.799Z,12
2022-09-11T13:16:24.793Z,4.7
2022-09-11T13:17:24.801Z,6.5
2022-09-11T13:18:24.790Z,8.700000000000001
2022-09-11T13:19:24.798Z,12.600000000000001
2022-09-11T13:20:24.798Z,3.8000000000000003
2022-09-11T13:21:26.552Z,8.200000000000001
2022-09-11T13:22:24.811Z,8.6
2022-09-11T13:23:24.811Z,6.1000000000000005
2022-09-11T13:24:24.803Z,6.2
2022-09-11T13:25:24.806Z,5.800000000000001
2022-09-11T13:26:24.824Z,8.700000000000001
2022-09-11T13:27:24.797Z,8.8
2022-09-11T13:28:27.254Z,5.9
2022-09-11T13:29:24.811Z,14.4
2022-09-11T13:30:24.803Z,9.9
2022-09-11T13:31:24.830Z,10.5
2022-09-11T13:32:24.798Z,9
2022-09-11T13:33:24.811Z,10.3
2022-09-11T13:34:24.802Z,7.6000000000000005
2022-09-11T13:35:24.801Z,9.1
2022-09-11T13:36:24.808Z,14.3
2022-09-11T13:37:24.805Z,9.3
2022-09-11T13:38:24.812Z,10.100000000000001
2022-09-11T13:39:24.808Z,8.8
2022-09-11T13:40:24.805Z,3.3000000000000003
2022-09-11T13:41:24.805Z,8
2022-09-11T13:42:24.831Z,4.800000000000001
2022-09-11T13:43:24.805Z,9
2022-09-11T13:44:24.812Z,10.4
2022-09-11T13:45:24.827Z,7.6000000000000005
2022-09-11T13:46:24.807Z,10.600000000000001
2022-09-11T13:47:24.808Z,15.3
2022-09-11T13:48:24.814Z,7.300000000000001
2022-09-11T13:49:24.805Z,5.2