createdAt,value
2023-03-17T00:00:48.745Z,6
2023-03-17T00:02:02.854Z,5
2023-03-17T00:03:16.971Z,4
2023-03-17T00:05:45.160Z,4
2023-03-17T00:06:59.316Z,4
2023-03-17T00:08:13.426Z,6
2023-03-17T00:10:41.850Z,5
2023-03-17T00:11:55.872Z,4
2023-03-17T00:13:09.955Z,6
2023-03-17T00:15:38.281Z,5
2023-03-17T00:16:52.439Z,5
2023-03-17T00:18:06.550Z,4
2023-03-17T00:19:20.897Z,4
2023-03-17T00:21:48.960Z,6
2023-03-17T00:23:03.070Z,3
2023-03-17T00:24:17.245Z,5
2023-03-17T00:26:45.590Z,7
2023-03-17T00:27:59.584Z,5
2023-03-17T00:29:13.779Z,5
2023-03-17T00:31:42.099Z,6
2023-03-17T00:32:56.210Z,5
2023-03-17T00:34:10.207Z,7
2023-03-17T00:35:24.487Z,5
2023-03-17T00:37:52.656Z,5
2023-03-17T00:39:06.883Z,5
2023-03-17T00:40:20.883Z,4
2023-03-17T00:42:49.149Z,5
2023-03-17T00:44:03.371Z,6
2023-03-17T00:45:17.443Z,4
2023-03-17T00:47:45.682Z,4
2023-03-17T00:48:59.835Z,5
2023-03-17T00:50:14.028Z,6
2023-03-17T00:52:42.293Z,5
2023-03-17T00:53:56.345Z,5
2023-03-17T00:55:10.455Z,6
2023-03-17T00:57:38.866Z,5
2023-03-17T00:58:53.002Z,5
2023-03-17T01:00:07.132Z,3
2023-03-17T01:01:21.179Z,5
2023-03-17T01:03:49.465Z,5
2023-03-17T01:05:06.624Z,4
2023-03-17T01:06:17.747Z,5
2023-03-17T01:08:46.005Z,4
2023-03-17T01:10:00.157Z,4
2023-03-17T01:11:14.225Z,6
2023-03-17T01:13:42.464Z,4
2023-03-17T01:14:56.633Z,6
2023-03-17T01:16:10.841Z,5
2023-03-17T01:18:39.316Z,5
2023-03-17T01:19:53.230Z,4
2023-03-17T01:21:07.282Z,6
2023-03-17T01:22:21.425Z,5
2023-03-17T01:24:49.718Z,6
2023-03-17T01:26:03.939Z,5
2023-03-17T01:27:18.076Z,5
2023-03-17T01:29:46.243Z,5
2023-03-17T01:31:00.317Z,7
2023-03-17T01:32:14.494Z,5
2023-03-17T01:34:42.784Z,5
2023-03-17T01:35:56.947Z,5
2023-03-17T01:37:10.993Z,5
2023-03-17T01:39:39.286Z,5
2023-03-17T01:40:53.591Z,6
2023-03-17T01:42:07.547Z,5
2023-03-17T01:43:21.733Z,5
2023-03-17T01:45:49.946Z,5
2023-03-17T01:47:04.073Z,6
2023-03-17T01:48:18.288Z,5
2023-03-17T01:50:46.546Z,5
2023-03-17T01:52:00.638Z,4
2023-03-17T01:53:14.843Z,7
2023-03-17T01:55:42.998Z,5
2023-03-17T01:56:57.187Z,5
2023-03-17T01:58:11.276Z,6
2023-03-17T02:00:39.577Z,5
2023-03-17T02:01:53.718Z,6
2023-03-17T02:03:07.814Z,5
2023-03-17T02:04:22.096Z,5
2023-03-17T02:06:57.906Z,4
2023-03-17T02:08:04.387Z,4
2023-03-17T02:09:18.531Z,5
2023-03-17T02:11:46.763Z,6
2023-03-17T02:13:00.883Z,4
2023-03-17T02:14:15.072Z,5
2023-03-17T02:16:43.353Z,4
2023-03-17T02:17:57.397Z,5
2023-03-17T02:19:11.541Z,4
2023-03-17T02:21:39.800Z,6
2023-03-17T02:22:54.056Z,5
2023-03-17T02:24:08.065Z,6
2023-03-17T02:25:22.220Z,5
2023-03-17T02:27:50.467Z,5
2023-03-17T02:29:04.652Z,5
2023-03-17T02:30:18.749Z,4
2023-03-17T02:32:47.100Z,6
2023-03-17T02:34:01.647Z,7
2023-03-17T02:35:15.264Z,9
2023-03-17T02:37:43.573Z,5
2023-03-17T02:38:57.695Z,5
2023-03-17T02:40:11.800Z,5
2023-03-17T02:41:25.945Z,6
2023-03-17T02:42:40.083Z,4
2023-03-17T02:43:54.278Z,7
2023-03-17T02:45:08.444Z,5
2023-03-17T02:46:22.552Z,5
2023-03-17T02:48:50.730Z,5
2023-03-17T02:50:04.963Z,5
2023-03-17T02:51:18.992Z,5
2023-03-17T02:53:47.282Z,5
2023-03-17T02:55:01.385Z,5
2023-03-17T02:56:15.551Z,6
2023-03-17T02:58:43.811Z,9
2023-03-17T02:59:57.917Z,5
2023-03-17T03:01:12.159Z,6
2023-03-17T03:03:40.319Z,6
2023-03-17T03:04:54.447Z,5
2023-03-17T03:06:08.654Z,5
2023-03-17T03:07:22.807Z,5
2023-03-17T03:09:50.995Z,5
2023-03-17T03:11:05.129Z,5
2023-03-17T03:12:19.351Z,4
2023-03-17T03:14:47.518Z,5
2023-03-17T03:16:01.711Z,5
2023-03-17T03:17:15.913Z,6
2023-03-17T03:19:44.076Z,4
2023-03-17T03:20:58.217Z,5
2023-03-17T03:22:12.329Z,4
2023-03-17T03:24:40.591Z,5
2023-03-17T03:25:54.750Z,5
2023-03-17T03:27:08.867Z,5
2023-03-17T03:28:23.021Z,6
2023-03-17T03:30:51.300Z,5
2023-03-17T03:32:05.440Z,5
2023-03-17T03:33:19.612Z,6
2023-03-17T03:35:47.820Z,5
2023-03-17T03:37:01.917Z,5
2023-03-17T03:38:16.058Z,5
2023-03-17T03:40:44.319Z,4
2023-03-17T03:41:58.622Z,5
2023-03-17T03:43:22.555Z,5
2023-03-17T03:45:40.808Z,8
2023-03-17T03:46:54.976Z,6
2023-03-17T03:48:09.140Z,6
2023-03-17T03:49:23.273Z,6
2023-03-17T03:51:51.484Z,5
2023-03-17T03:53:05.669Z,5
2023-03-17T03:54:19.825Z,6
2023-03-17T03:56:48.083Z,7
2023-03-17T03:58:02.213Z,7
2023-03-17T04:01:44.643Z,6
2023-03-17T04:02:58.745Z,4
2023-03-17T04:04:12.881Z,7
2023-03-17T04:06:41.095Z,5
2023-03-17T04:07:55.229Z,6
2023-03-17T04:09:09.503Z,4
2023-03-17T04:10:23.542Z,5
2023-03-17T04:12:51.876Z,5
2023-03-17T04:14:06.154Z,8
2023-03-17T04:15:20.060Z,5
2023-03-17T04:17:48.355Z,6
2023-03-17T04:19:02.492Z,6
2023-03-17T04:20:16.576Z,5
2023-03-17T04:22:44.894Z,6
2023-03-17T04:23:59.001Z,6
2023-03-17T04:25:13.177Z,5
2023-03-17T04:27:41.341Z,6
2023-03-17T04:28:55.503Z,5
2023-03-17T04:30:09.712Z,5
2023-03-17T04:32:37.904Z,5
2023-03-17T04:33:52.042Z,5
2023-03-17T04:35:06.162Z,6
2023-03-17T04:36:20.277Z,6
2023-03-17T04:38:48.676Z,5
2023-03-17T04:40:02.719Z,6
2023-03-17T04:41:16.818Z,6
2023-03-17T04:43:45.109Z,5
2023-03-17T04:44:59.356Z,7
2023-03-17T04:46:13.543Z,6
2023-03-17T04:48:41.681Z,4
2023-03-17T04:49:55.772Z,7
2023-03-17T04:51:11.802Z,6
2023-03-17T04:53:38.178Z,7
2023-03-17T04:54:52.274Z,6
2023-03-17T04:56:06.493Z,5
2023-03-17T04:57:20.562Z,4
2023-03-17T04:59:48.898Z,8
2023-03-17T05:01:02.999Z,6
2023-03-17T05:02:17.106Z,7
2023-03-17T05:04:45.352Z,6
2023-03-17T05:05:59.489Z,6
2023-03-17T05:07:13.620Z,7
2023-03-17T05:09:42.061Z,5
2023-03-17T05:10:56.144Z,8
2023-03-17T05:12:10.192Z,7
2023-03-17T05:14:38.450Z,7
2023-03-17T05:15:52.559Z,6
2023-03-17T05:17:06.699Z,4
2023-03-17T05:18:20.789Z,7
2023-03-17T05:20:49.091Z,7
2023-03-17T05:22:03.295Z,6
2023-03-17T05:23:17.412Z,5
2023-03-17T05:25:45.723Z,7
2023-03-17T05:26:59.774Z,6
2023-03-17T05:28:13.964Z,6
2023-03-17T05:30:42.338Z,5
2023-03-17T05:31:56.295Z,6
2023-03-17T05:33:10.486Z,7
2023-03-17T05:35:38.710Z,6
2023-03-17T05:36:52.856Z,7
2023-03-17T05:38:07.039Z,9
2023-03-17T05:39:21.072Z,7
2023-03-17T05:41:49.474Z,6
2023-03-17T05:43:03.507Z,5
2023-03-17T05:44:17.621Z,6
2023-03-17T05:46:45.880Z,7
2023-03-17T05:48:00.125Z,5
2023-03-17T05:49:14.271Z,8
2023-03-17T05:51:42.503Z,6
2023-03-17T05:52:56.558Z,5
2023-03-17T05:54:11.031Z,6
2023-03-17T05:56:38.989Z,6
2023-03-17T05:57:53.155Z,6
2023-03-17T05:59:07.228Z,5
2023-03-17T06:00:21.348Z,6
2023-03-17T06:02:49.687Z,6
2023-03-17T06:04:03.748Z,5
2023-03-17T06:05:18.020Z,7
2023-03-17T06:07:54.088Z,6
2023-03-17T06:09:00.261Z,6
2023-03-17T06:10:14.513Z,6
2023-03-17T06:12:42.710Z,5
2023-03-17T06:13:56.854Z,7
2023-03-17T06:15:10.949Z,6
2023-03-17T06:17:39.290Z,8
2023-03-17T06:18:53.402Z,5
2023-03-17T06:20:07.466Z,7
2023-03-17T06:21:21.594Z,5
2023-03-17T06:23:49.902Z,8
2023-03-17T06:25:04.005Z,9
2023-03-17T06:26:18.133Z,6
2023-03-17T06:28:46.413Z,6
2023-03-17T06:30:00.558Z,4
2023-03-17T06:31:14.686Z,7
2023-03-17T06:33:42.931Z,6
2023-03-17T06:34:57.077Z,4
2023-03-17T06:36:11.176Z,5
2023-03-17T06:38:39.491Z,5
2023-03-17T06:39:53.624Z,5
2023-03-17T06:41:07.748Z,5
2023-03-17T06:42:21.895Z,6
2023-03-17T06:44:50.211Z,6
2023-03-17T06:46:04.360Z,5
2023-03-17T06:47:18.416Z,4
2023-03-17T06:49:46.687Z,6
2023-03-17T06:51:00.771Z,5
2023-03-17T06:52:15.004Z,6
2023-03-17T06:54:43.179Z,6
2023-03-17T06:55:57.330Z,6
2023-03-17T06:57:11.469Z,5
2023-03-17T06:59:39.839Z,5
2023-03-17T07:00:54.071Z,5
2023-03-17T07:02:08.190Z,5
2023-03-17T07:03:22.123Z,5
2023-03-17T07:05:50.375Z,5
2023-03-17T07:07:04.526Z,4
2023-03-17T07:08:18.658Z,6
2023-03-17T07:10:46.945Z,6
2023-03-17T07:12:01.051Z,6
2023-03-17T07:13:15.255Z,5
2023-03-17T07:15:43.475Z,6
2023-03-17T07:16:57.617Z,5
2023-03-17T07:18:11.819Z,6
2023-03-17T07:20:40.076Z,7
2023-03-17T07:21:54.136Z,5
2023-03-17T07:23:08.280Z,6
2023-03-17T07:24:22.491Z,7
2023-03-17T07:26:50.763Z,6
2023-03-17T07:28:04.930Z,8
2023-03-17T07:29:18.919Z,5
2023-03-17T07:31:47.288Z,6
2023-03-17T07:33:01.406Z,4
2023-03-17T07:34:15.518Z,5
2023-03-17T07:36:43.724Z,8
2023-03-17T07:37:57.869Z,5
2023-03-17T07:39:12.233Z,5
2023-03-17T07:41:40.306Z,8
2023-03-17T07:42:54.490Z,7
2023-03-17T07:44:08.516Z,4
2023-03-17T07:45:22.742Z,4
2023-03-17T07:47:50.904Z,5
2023-03-17T07:49:05.155Z,4
2023-03-17T07:50:19.213Z,6
2023-03-17T07:52:47.457Z,5
2023-03-17T07:54:01.588Z,4
2023-03-17T07:55:15.726Z,4
2023-03-17T07:57:44.068Z,7
2023-03-17T07:58:58.160Z,7
2023-03-17T08:00:12.269Z,4
2023-03-17T08:02:40.562Z,4
2023-03-17T08:03:54.770Z,4
2023-03-17T08:05:08.980Z,5
2023-03-17T08:06:22.976Z,5
2023-03-17T08:08:51.160Z,5
2023-03-17T08:10:05.393Z,4
2023-03-17T08:11:19.521Z,6
2023-03-17T08:13:47.731Z,5
2023-03-17T08:15:01.958Z,4
2023-03-17T08:16:16.082Z,6
2023-03-17T08:18:44.245Z,5
2023-03-17T08:19:58.390Z,6
2023-03-17T08:21:14.101Z,5
2023-03-17T08:23:40.823Z,5
2023-03-17T08:24:54.993Z,6
2023-03-17T08:26:09.118Z,4
2023-03-17T08:27:23.233Z,4
2023-03-17T08:29:51.479Z,6
2023-03-17T08:31:05.649Z,5
2023-03-17T08:32:19.767Z,5
2023-03-17T08:34:48.000Z,4
2023-03-17T08:36:02.181Z,4
2023-03-17T08:37:16.234Z,4
2023-03-17T08:39:44.547Z,5
2023-03-17T08:40:58.736Z,5
2023-03-17T08:42:12.800Z,6
2023-03-17T08:44:43.579Z,4
2023-03-17T08:45:55.196Z,6
2023-03-17T08:47:09.299Z,5
2023-03-17T08:48:23.568Z,4
2023-03-17T08:50:51.730Z,5
2023-03-17T08:52:05.844Z,3
2023-03-17T08:53:19.981Z,4
2023-03-17T08:55:48.243Z,5
2023-03-17T08:57:02.446Z,6
2023-03-17T08:58:16.532Z,4
2023-03-17T09:00:44.768Z,5
2023-03-17T09:01:58.978Z,4
2023-03-17T09:03:13.123Z,4
2023-03-17T09:05:41.385Z,4
2023-03-17T09:07:03.208Z,4
2023-03-17T09:08:09.738Z,4
2023-03-17T09:10:37.862Z,5
2023-03-17T09:11:52.068Z,4
2023-03-17T09:13:06.139Z,4
2023-03-17T09:14:20.342Z,5
2023-03-17T09:16:48.610Z,3
2023-03-17T09:18:02.768Z,4
2023-03-17T09:19:16.777Z,5
2023-03-17T09:21:45.032Z,4
2023-03-17T09:22:59.192Z,5
2023-03-17T09:24:13.318Z,5
2023-03-17T09:26:41.625Z,5
2023-03-17T09:27:55.722Z,5
2023-03-17T09:29:09.835Z,4
2023-03-17T09:30:23.968Z,4
2023-03-17T09:32:52.282Z,6
2023-03-17T09:34:06.389Z,6
2023-03-17T09:35:20.563Z,6
2023-03-17T09:37:48.848Z,5
2023-03-17T09:39:02.912Z,4
2023-03-17T09:40:17.044Z,5
2023-03-17T09:42:45.352Z,4
2023-03-17T09:43:59.454Z,5
2023-03-17T09:47:42.932Z,4
2023-03-17T09:48:55.975Z,12
2023-03-17T09:50:10.206Z,12
2023-03-17T09:51:24.270Z,4
2023-03-17T09:53:52.531Z,4
2023-03-17T09:55:06.631Z,7
2023-03-17T09:56:20.826Z,4
2023-03-17T09:58:51.218Z,4
2023-03-17T10:00:03.156Z,4
2023-03-17T10:01:17.429Z,4
2023-03-17T10:03:45.747Z,3
2023-03-17T10:04:59.875Z,4
2023-03-17T10:06:13.854Z,3
2023-03-17T10:08:42.168Z,5
2023-03-17T10:09:56.228Z,3
2023-03-17T10:11:10.441Z,5
2023-03-17T10:13:38.647Z,4
2023-03-17T10:14:52.902Z,4
2023-03-17T10:16:06.951Z,5
2023-03-17T10:17:21.035Z,7
2023-03-17T10:19:49.329Z,3
2023-03-17T10:21:03.463Z,4
2023-03-17T10:22:17.583Z,5
2023-03-17T10:23:31.681Z,4
2023-03-17T10:24:45.829Z,5
2023-03-17T10:26:00.040Z,3
2023-03-17T10:27:14.092Z,6
2023-03-17T10:29:42.470Z,3
2023-03-17T10:30:56.537Z,4
2023-03-17T10:32:10.677Z,5
2023-03-17T10:34:38.992Z,5
2023-03-17T10:35:53.190Z,4
2023-03-17T10:37:07.159Z,5
2023-03-17T10:38:21.286Z,5
2023-03-17T10:40:49.714Z,7
2023-03-17T10:42:03.801Z,4
2023-03-17T10:43:17.836Z,4
2023-03-17T10:45:46.086Z,5
2023-03-17T10:47:00.306Z,6
2023-03-17T10:48:14.585Z,5
2023-03-17T10:50:42.790Z,3
2023-03-17T10:51:56.803Z,4
2023-03-17T10:53:10.945Z,4
2023-03-17T10:55:39.165Z,7
2023-03-17T10:56:53.351Z,6
2023-03-17T10:58:07.428Z,4
2023-03-17T10:59:21.607Z,6
2023-03-17T11:01:49.911Z,3
2023-03-17T11:03:04.064Z,5
2023-03-17T11:04:18.246Z,4
2023-03-17T11:06:46.355Z,4
2023-03-17T11:08:00.567Z,7
2023-03-17T11:09:14.617Z,5
2023-03-17T11:11:42.888Z,3
2023-03-17T11:12:57.068Z,5
2023-03-17T11:14:11.177Z,4
2023-03-17T11:16:39.540Z,5
2023-03-17T11:17:53.571Z,3
2023-03-17T11:19:07.848Z,6
2023-03-17T11:20:21.858Z,5
2023-03-17T11:22:50.094Z,4
2023-03-17T11:24:04.210Z,4
2023-03-17T11:25:18.413Z,3
2023-03-17T11:27:46.619Z,4
2023-03-17T11:29:00.732Z,5
2023-03-17T11:30:15.118Z,5
2023-03-17T11:32:43.177Z,4
2023-03-17T11:33:57.283Z,4
2023-03-17T11:35:11.524Z,5
2023-03-17T11:37:39.820Z,4
2023-03-17T11:38:53.833Z,4
2023-03-17T11:40:08.106Z,5
2023-03-17T11:41:22.084Z,5
2023-03-17T11:43:50.343Z,4
2023-03-17T11:45:04.536Z,8
2023-03-17T11:46:18.648Z,5
2023-03-17T11:48:46.899Z,5
2023-03-17T11:50:01.017Z,4
2023-03-17T11:51:15.240Z,4
2023-03-17T11:53:43.392Z,4
2023-03-17T11:54:58.898Z,5
2023-03-17T11:56:11.754Z,4
2023-03-17T11:58:40.034Z,4
2023-03-17T11:59:54.122Z,4
2023-03-17T12:01:08.294Z,3
2023-03-17T12:02:22.441Z,5
2023-03-17T12:04:50.797Z,4
2023-03-17T12:06:04.764Z,4
2023-03-17T12:07:18.904Z,4
2023-03-17T12:09:47.151Z,4
2023-03-17T12:11:01.290Z,3
2023-03-17T12:12:16.065Z,4
2023-03-17T12:14:43.684Z,6
2023-03-17T12:15:57.851Z,4
2023-03-17T12:17:11.955Z,6
2023-03-17T12:19:40.242Z,4
2023-03-17T12:20:54.515Z,5
2023-03-17T12:22:08.549Z,6
2023-03-17T12:23:22.705Z,4
2023-03-17T12:25:50.944Z,5
2023-03-17T12:27:05.097Z,4
2023-03-17T12:28:19.244Z,3
2023-03-17T12:30:47.488Z,5
2023-03-17T12:32:01.617Z,4
2023-03-17T12:33:15.670Z,7
2023-03-17T12:35:43.990Z,3
2023-03-17T12:36:58.078Z,4
2023-03-17T12:38:12.222Z,5
2023-03-17T12:40:40.487Z,4
2023-03-17T12:41:54.635Z,6
2023-03-17T12:43:08.736Z,5
2023-03-17T12:44:22.913Z,4
2023-03-17T12:46:51.211Z,4
2023-03-17T12:48:05.306Z,6
2023-03-17T12:49:19.619Z,5
2023-03-17T12:51:47.659Z,4
2023-03-17T12:53:01.885Z,4
2023-03-17T12:54:15.958Z,4
2023-03-17T12:56:44.214Z,4
2023-03-17T12:57:58.417Z,4
2023-03-17T12:59:12.498Z,3
2023-03-17T13:01:40.883Z,3
2023-03-17T13:02:54.911Z,3
2023-03-17T13:04:09.031Z,4
2023-03-17T13:05:23.239Z,3
2023-03-17T13:07:51.401Z,3
2023-03-17T13:09:05.560Z,4
2023-03-17T13:10:19.691Z,3
2023-03-17T13:12:47.955Z,3
2023-03-17T13:14:02.114Z,4
2023-03-17T13:15:16.205Z,3
2023-03-17T13:17:44.492Z,3
2023-03-17T13:18:58.617Z,3
2023-03-17T13:20:12.811Z,2
2023-03-17T13:22:41.054Z,5
2023-03-17T13:23:55.250Z,3
2023-03-17T13:25:09.366Z,3
2023-03-17T13:26:23.418Z,3
2023-03-17T13:28:51.837Z,5
2023-03-17T13:30:05.791Z,4
2023-03-17T13:31:20.140Z,4
2023-03-17T13:33:48.584Z,4
2023-03-17T13:35:02.349Z,4
2023-03-17T13:36:16.475Z,3
2023-03-17T13:38:46.764Z,5
2023-03-17T13:39:59.014Z,4
2023-03-17T13:41:13.031Z,2
2023-03-17T13:43:43.422Z,2
2023-03-17T13:44:55.406Z,3
2023-03-17T13:46:10.051Z,5
2023-03-17T13:47:23.689Z,4
2023-03-17T13:49:51.962Z,4
2023-03-17T13:51:06.101Z,4
2023-03-17T13:52:20.191Z,4
2023-03-17T13:54:48.467Z,3
2023-03-17T13:56:02.682Z,6
2023-03-17T13:57:16.732Z,4
2023-03-17T13:59:45.036Z,4
2023-03-17T14:00:59.287Z,4
2023-03-17T14:02:13.386Z,4
2023-03-17T14:04:41.696Z,4
2023-03-17T14:05:55.765Z,4
2023-03-17T14:07:09.824Z,3
2023-03-17T14:08:24.097Z,4
2023-03-17T14:10:52.217Z,5
2023-03-17T14:12:06.334Z,5
2023-03-17T14:13:20.469Z,3
2023-03-17T14:15:48.786Z,3
2023-03-17T14:17:02.989Z,4
2023-03-17T14:18:17.001Z,3
2023-03-17T14:20:45.339Z,5
2023-03-17T14:21:59.478Z,6
2023-03-17T14:23:13.659Z,4
2023-03-17T14:25:41.791Z,3
2023-03-17T14:26:55.935Z,3
2023-03-17T14:28:11.365Z,3
2023-03-17T14:30:38.345Z,3
2023-03-17T14:31:52.632Z,4
2023-03-17T14:33:06.716Z,3
2023-03-17T14:34:21.101Z,4
2023-03-17T14:36:49.053Z,4
2023-03-17T14:38:03.137Z,3
2023-03-17T14:39:17.314Z,5
2023-03-17T14:41:45.586Z,4
2023-03-17T14:42:59.666Z,3
2023-03-17T14:44:13.788Z,5
2023-03-17T14:46:42.086Z,5
2023-03-17T14:47:56.230Z,5
2023-03-17T14:49:10.300Z,5
2023-03-17T14:51:38.614Z,5
2023-03-17T14:52:52.824Z,3
2023-03-17T14:54:06.870Z,4
2023-03-17T14:55:20.975Z,5
2023-03-17T14:57:49.263Z,3
2023-03-17T14:59:03.541Z,3
2023-03-17T15:00:17.528Z,3
2023-03-17T15:01:31.757Z,4
2023-03-17T15:02:45.799Z,9
2023-03-17T15:03:59.995Z,4
2023-03-17T15:05:14.073Z,3
2023-03-17T15:07:42.449Z,6
2023-03-17T15:08:56.460Z,6
2023-03-17T15:10:10.584Z,5
2023-03-17T15:12:38.875Z,4
2023-03-17T15:13:52.995Z,4
2023-03-17T15:15:07.151Z,4
2023-03-17T15:16:21.513Z,4
2023-03-17T15:18:49.614Z,5
2023-03-17T15:20:03.701Z,4
2023-03-17T15:21:17.905Z,4
2023-03-17T15:23:46.068Z,10
2023-03-17T15:25:00.178Z,4
2023-03-17T15:26:14.459Z,4
2023-03-17T15:28:42.738Z,6
2023-03-17T15:29:56.713Z,6
2023-03-17T15:31:10.941Z,3
2023-03-17T15:32:24.980Z,5
2023-03-17T15:33:39.123Z,2
2023-03-17T15:34:53.317Z,3
2023-03-17T15:36:07.494Z,3
2023-03-17T15:37:21.514Z,7
2023-03-17T15:39:49.852Z,6
2023-03-17T15:41:03.949Z,5
2023-03-17T15:42:19.202Z,5
2023-03-17T15:44:46.416Z,5
2023-03-17T15:46:00.589Z,5
2023-03-17T15:47:14.657Z,4
2023-03-17T15:49:42.893Z,5
2023-03-17T15:50:57.016Z,6
2023-03-17T15:52:11.130Z,3
2023-03-17T15:54:39.393Z,3
2023-03-17T15:55:53.532Z,6
2023-03-17T15:57:07.685Z,5
2023-03-17T15:58:21.930Z,3
2023-03-17T16:00:50.095Z,4
2023-03-17T16:02:04.204Z,3
2023-03-17T16:03:18.361Z,4
2023-03-17T16:05:46.639Z,4
2023-03-17T16:07:00.731Z,4
2023-03-17T16:08:14.948Z,3
2023-03-17T16:10:43.133Z,4
2023-03-17T16:11:57.256Z,4
2023-03-17T16:13:11.363Z,5
2023-03-17T16:15:39.986Z,5
2023-03-17T16:16:53.817Z,5
2023-03-17T16:18:08.050Z,4
2023-03-17T16:19:22.139Z,4
2023-03-17T16:21:50.296Z,4
2023-03-17T16:23:04.564Z,5
2023-03-17T16:24:18.614Z,3
2023-03-17T16:26:46.874Z,3
2023-03-17T16:28:00.959Z,3
2023-03-17T16:29:15.106Z,4
2023-03-17T16:31:43.387Z,7
2023-03-17T16:32:57.601Z,3
2023-03-17T16:34:11.646Z,4
2023-03-17T16:36:39.984Z,5
2023-03-17T16:37:54.176Z,5
2023-03-17T16:39:08.251Z,4
2023-03-17T16:40:22.356Z,5
2023-03-17T16:42:50.585Z,5
2023-03-17T16:44:04.800Z,4
2023-03-17T16:45:18.935Z,4
2023-03-17T16:47:47.253Z,5
2023-03-17T16:49:01.232Z,4
2023-03-17T16:50:15.485Z,4
2023-03-17T16:52:43.651Z,4
2023-03-17T16:53:57.830Z,3
2023-03-17T16:55:11.918Z,8
2023-03-17T16:57:40.227Z,5
2023-03-17T16:58:54.360Z,4
2023-03-17T17:00:08.511Z,5
2023-03-17T17:01:22.676Z,5
2023-03-17T17:03:50.859Z,3
2023-03-17T17:05:05.036Z,3
2023-03-17T17:06:19.130Z,4
2023-03-17T17:08:47.479Z,3
2023-03-17T17:10:01.581Z,5
2023-03-17T17:11:15.661Z,5
2023-03-17T17:13:43.916Z,5
2023-03-17T17:14:58.055Z,5
2023-03-17T17:16:12.228Z,7
2023-03-17T17:18:40.448Z,4
2023-03-17T17:19:54.679Z,6
2023-03-17T17:21:08.827Z,5
2023-03-17T17:22:22.854Z,5
2023-03-17T17:24:51.197Z,3
2023-03-17T17:26:05.351Z,5
2023-03-17T17:27:19.414Z,5
2023-03-17T17:29:47.717Z,7
2023-03-17T17:31:01.927Z,3
2023-03-17T17:32:15.971Z,6
2023-03-17T17:34:44.216Z,5
2023-03-17T17:35:58.472Z,5
2023-03-17T17:37:12.464Z,6
2023-03-17T17:39:40.708Z,3
2023-03-17T17:40:54.937Z,4
2023-03-17T17:42:08.992Z,3
2023-03-17T17:43:23.138Z,5
2023-03-17T17:45:51.462Z,5
2023-03-17T17:47:05.668Z,6
2023-03-17T17:48:19.665Z,5
2023-03-17T17:50:47.943Z,4
2023-03-17T17:52:02.079Z,5
2023-03-17T17:53:16.194Z,5
2023-03-17T17:55:44.536Z,4
2023-03-17T17:56:58.602Z,5
2023-03-17T17:58:12.745Z,4
2023-03-17T18:00:41.000Z,7
2023-03-17T18:01:55.148Z,5
2023-03-17T18:03:09.254Z,5
2023-03-17T18:04:23.429Z,5
2023-03-17T18:06:51.659Z,5
2023-03-17T18:08:05.782Z,5
2023-03-17T18:09:19.929Z,3
2023-03-17T18:11:48.286Z,4
2023-03-17T18:13:02.337Z,5
2023-03-17T18:14:16.734Z,4
2023-03-17T18:16:44.832Z,7
2023-03-17T18:17:58.975Z,6
2023-03-17T18:19:12.995Z,5
2023-03-17T18:21:41.229Z,5
2023-03-17T18:22:55.402Z,6
2023-03-17T18:24:09.514Z,4
2023-03-17T18:25:23.651Z,5
2023-03-17T18:27:51.917Z,7
2023-03-17T18:29:06.041Z,7
2023-03-17T18:30:20.181Z,3
2023-03-17T18:32:48.592Z,6
2023-03-17T18:34:02.594Z,4
2023-03-17T18:35:16.782Z,6
2023-03-17T18:37:45.006Z,4
2023-03-17T18:38:59.181Z,6
2023-03-17T18:40:17.280Z,5
2023-03-17T18:42:41.508Z,4
2023-03-17T18:43:55.754Z,5
2023-03-17T18:45:09.797Z,5
2023-03-17T18:46:23.987Z,6
2023-03-17T18:48:52.220Z,4
2023-03-17T18:50:06.442Z,7
2023-03-17T18:51:20.452Z,7
2023-03-17T18:53:48.786Z,5
2023-03-17T18:55:02.946Z,7
2023-03-17T18:56:17.007Z,6
2023-03-17T18:58:45.279Z,7
2023-03-17T18:59:59.437Z,6
2023-03-17T19:01:13.566Z,6
2023-03-17T19:03:41.827Z,9
2023-03-17T19:04:56.031Z,4
2023-03-17T19:06:10.129Z,7
2023-03-17T19:08:38.337Z,8
2023-03-17T19:09:52.451Z,6
2023-03-17T19:11:06.667Z,6
2023-03-17T19:12:20.714Z,6
2023-03-17T19:14:49.071Z,9
2023-03-17T19:16:03.144Z,7
2023-03-17T19:17:17.273Z,7
2023-03-17T19:19:45.667Z,7
2023-03-17T19:20:59.699Z,6
2023-03-17T19:22:13.798Z,6
2023-03-17T19:24:42.048Z,8
2023-03-17T19:25:56.177Z,7
2023-03-17T19:27:10.307Z,6
2023-03-17T19:29:38.805Z,7
2023-03-17T19:30:52.750Z,6
2023-03-17T19:32:06.913Z,7
2023-03-17T19:33:20.964Z,8
2023-03-17T19:35:49.341Z,9
2023-03-17T19:37:03.755Z,6
2023-03-17T19:38:17.615Z,6
2023-03-17T19:40:45.871Z,9
2023-03-17T19:42:00.022Z,6
2023-03-17T19:43:20.176Z,5
2023-03-17T19:45:42.365Z,7
2023-03-17T19:46:56.585Z,6
2023-03-17T19:48:10.551Z,5
2023-03-17T19:50:38.880Z,8
2023-03-17T19:51:52.984Z,6
2023-03-17T19:53:07.263Z,7
2023-03-17T19:54:23.217Z,7
2023-03-17T19:56:49.523Z,21
2023-03-17T19:58:03.670Z,31
2023-03-17T19:59:17.844Z,25
2023-03-17T20:01:46.086Z,10
2023-03-17T20:03:00.235Z,8
2023-03-17T20:04:14.368Z,7
2023-03-17T20:06:42.735Z,10
2023-03-17T20:07:56.813Z,8
2023-03-17T20:09:10.834Z,8
2023-03-17T20:10:24.995Z,7
2023-03-17T20:11:39.128Z,8
2023-03-17T20:12:53.271Z,8
2023-03-17T20:14:07.513Z,8
2023-03-17T20:15:21.513Z,6
2023-03-17T20:17:49.816Z,8
2023-03-17T20:19:03.928Z,6
2023-03-17T20:20:18.084Z,7
2023-03-17T20:22:46.323Z,5
2023-03-17T20:24:00.428Z,6
2023-03-17T20:25:14.648Z,8
2023-03-17T20:27:43.121Z,6
2023-03-17T20:28:56.969Z,8
2023-03-17T20:30:11.085Z,6
2023-03-17T20:32:39.595Z,6
2023-03-17T20:33:53.519Z,6
2023-03-17T20:35:08.122Z,6
2023-03-17T20:36:21.767Z,4
2023-03-17T20:38:50.146Z,5
2023-03-17T20:40:04.158Z,8
2023-03-17T20:41:18.438Z,9
2023-03-17T20:43:46.580Z,6
2023-03-17T20:45:00.685Z,6
2023-03-17T20:46:14.868Z,5
2023-03-17T20:48:43.196Z,5
2023-03-17T20:49:57.250Z,5
2023-03-17T20:51:11.352Z,6
2023-03-17T20:53:39.869Z,8
2023-03-17T20:54:53.776Z,6
2023-03-17T20:56:07.960Z,6
2023-03-17T20:57:22.079Z,6
2023-03-17T20:59:50.271Z,7
2023-03-17T21:01:04.525Z,7
2023-03-17T21:02:18.649Z,8
2023-03-17T21:04:46.931Z,7
2023-03-17T21:06:00.955Z,7
2023-03-17T21:07:15.221Z,5
2023-03-17T21:09:43.418Z,8
2023-03-17T21:10:57.517Z,7
2023-03-17T21:12:11.638Z,6
2023-03-17T21:14:39.924Z,6
2023-03-17T21:15:54.076Z,6
2023-03-17T21:17:08.217Z,4
2023-03-17T21:18:22.302Z,9
2023-03-17T21:20:50.546Z,5
2023-03-17T21:22:04.756Z,6
2023-03-17T21:23:18.898Z,6
2023-03-17T21:25:47.094Z,8
2023-03-17T21:27:01.231Z,4
2023-03-17T21:28:15.376Z,7
2023-03-17T21:30:43.646Z,4
2023-03-17T21:31:57.779Z,7
2023-03-17T21:33:11.969Z,6
2023-03-17T21:34:26.081Z,7
2023-03-17T21:35:40.254Z,6
2023-03-17T21:36:54.484Z,5
2023-03-17T21:38:08.456Z,6
2023-03-17T21:39:22.560Z,7
2023-03-17T21:41:50.808Z,7
2023-03-17T21:43:05.082Z,5
2023-03-17T21:44:19.109Z,5
2023-03-17T21:46:47.407Z,7
2023-03-17T21:48:01.495Z,7
2023-03-17T21:49:15.700Z,10
2023-03-17T21:51:43.874Z,13
2023-03-17T21:52:58.073Z,14
2023-03-17T21:54:12.221Z,8
2023-03-17T21:56:40.437Z,9
2023-03-17T21:57:54.653Z,11
2023-03-17T21:59:08.727Z,9
2023-03-17T22:00:23.598Z,12
2023-03-17T22:02:51.122Z,11
2023-03-17T22:04:05.280Z,10
2023-03-17T22:05:19.510Z,12
2023-03-17T22:07:47.768Z,11
2023-03-17T22:09:01.763Z,6
2023-03-17T22:10:15.900Z,10
2023-03-17T22:12:44.144Z,8
2023-03-17T22:13:58.346Z,8
2023-03-17T22:15:12.441Z,8
2023-03-17T22:17:40.704Z,9
2023-03-17T22:18:54.887Z,7
2023-03-17T22:20:09.174Z,9
2023-03-17T22:21:23.094Z,6
2023-03-17T22:23:51.386Z,9
2023-03-17T22:25:05.620Z,7
2023-03-17T22:26:19.624Z,9
2023-03-17T22:28:47.886Z,7
2023-03-17T22:30:02.056Z,7
2023-03-17T22:31:16.348Z,8
2023-03-17T22:33:44.536Z,8
2023-03-17T22:34:58.570Z,7
2023-03-17T22:36:12.789Z,8
2023-03-17T22:38:40.945Z,11
2023-03-17T22:39:55.136Z,8
2023-03-17T22:41:09.355Z,10
2023-03-17T22:42:23.374Z,9
2023-03-17T22:44:51.655Z,7
2023-03-17T22:46:05.886Z,8
2023-03-17T22:47:19.960Z,8
2023-03-17T22:49:48.423Z,7
2023-03-17T22:51:02.443Z,7
2023-03-17T22:52:16.480Z,5
2023-03-17T22:54:44.748Z,7
2023-03-17T22:55:58.824Z,8
2023-03-17T22:57:12.961Z,7
2023-03-17T22:59:41.232Z,8
2023-03-17T23:00:55.480Z,9
2023-03-17T23:02:09.480Z,7
2023-03-17T23:03:23.710Z,9
2023-03-17T23:05:52.044Z,7
2023-03-17T23:07:06.148Z,6
2023-03-17T23:08:20.167Z,8
2023-03-17T23:10:48.465Z,7
2023-03-17T23:12:02.629Z,7
2023-03-17T23:13:16.713Z,5
2023-03-17T23:15:44.995Z,9
2023-03-17T23:16:59.244Z,10
2023-03-17T23:18:13.245Z,6
2023-03-17T23:20:41.510Z,11
2023-03-17T23:21:55.683Z,10
2023-03-17T23:23:09.771Z,10
2023-03-17T23:24:23.923Z,8
2023-03-17T23:26:52.201Z,7
2023-03-17T23:28:06.395Z,7
2023-03-17T23:29:20.415Z,6
2023-03-17T23:31:48.798Z,9
2023-03-17T23:33:03.010Z,7
2023-03-17T23:34:17.069Z,8
2023-03-17T23:36:45.234Z,6
2023-03-17T23:37:59.456Z,6
2023-03-17T23:39:13.496Z,7
2023-03-17T23:41:41.741Z,7
2023-03-17T23:42:55.914Z,9
2023-03-17T23:44:10.023Z,10
2023-03-17T23:45:24.174Z,8