createdAt,value
2019-01-18T00:01:42.644Z,2.90
2019-01-18T00:04:13.114Z,2.47
2019-01-18T00:06:42.807Z,3.40
2019-01-18T00:09:12.897Z,3.17
2019-01-18T00:11:44.142Z,2.83
2019-01-18T00:14:14.583Z,3.00
2019-01-18T00:16:44.294Z,2.37
2019-01-18T00:19:14.376Z,2.53
2019-01-18T00:21:44.775Z,2.63
2019-01-18T00:24:15.165Z,2.37
2019-01-18T00:26:46.029Z,2.80
2019-01-18T00:29:15.795Z,2.53
2019-01-18T00:31:46.496Z,2.63
2019-01-18T00:34:17.081Z,2.73
2019-01-18T00:36:47.645Z,2.50
2019-01-18T00:39:18.594Z,2.93
2019-01-18T00:41:48.580Z,2.80
2019-01-18T00:44:18.930Z,2.63
2019-01-18T00:46:49.447Z,2.70
2019-01-18T00:51:59.765Z,2.80
2019-01-18T00:54:29.569Z,2.83
2019-01-18T00:56:59.145Z,2.63
2019-01-18T00:59:29.437Z,2.30
2019-01-18T01:01:59.717Z,2.80
2019-01-18T01:04:29.660Z,2.87
2019-01-18T01:07:00.357Z,2.80
2019-01-18T01:09:30.374Z,2.90
2019-01-18T01:12:00.546Z,2.90
2019-01-18T01:14:30.856Z,2.93
2019-01-18T01:17:03.146Z,2.63
2019-01-18T01:19:33.227Z,2.63
2019-01-18T01:22:02.775Z,2.90
2019-01-18T01:24:32.493Z,2.70
2019-01-18T01:27:02.236Z,2.70
2019-01-18T01:29:33.175Z,2.63
2019-01-18T01:32:02.943Z,3.00
2019-01-18T01:34:32.441Z,2.60
2019-01-18T01:37:01.825Z,3.00
2019-01-18T01:39:31.276Z,3.03
2019-01-18T01:42:00.846Z,2.97
2019-01-18T01:44:30.609Z,2.60
2019-01-18T01:47:00.328Z,2.73
2019-01-18T01:49:30.433Z,2.67
2019-01-18T01:52:00.496Z,2.60
2019-01-18T01:54:30.665Z,2.60
2019-01-18T01:57:00.117Z,2.70
2019-01-18T01:59:30.076Z,2.60
2019-01-18T02:01:59.893Z,2.73
2019-01-18T02:04:29.242Z,2.60
2019-01-18T02:06:58.892Z,3.00
2019-01-18T02:09:28.348Z,2.87
2019-01-18T02:11:58.293Z,3.00
2019-01-18T02:14:28.836Z,2.80
2019-01-18T02:16:58.500Z,2.60
2019-01-18T02:19:28.341Z,3.07
2019-01-18T02:21:58.048Z,3.53
2019-01-18T02:24:27.661Z,2.97
2019-01-18T02:26:57.901Z,2.97
2019-01-18T02:29:28.029Z,2.90
2019-01-18T02:31:57.688Z,2.70
2019-01-18T02:34:27.517Z,2.87
2019-01-18T02:36:57.296Z,2.60
2019-01-18T02:39:27.233Z,2.87
2019-01-18T02:41:57.305Z,3.00
2019-01-18T02:44:27.084Z,2.70
2019-01-18T02:46:56.525Z,2.60
2019-01-18T02:49:26.466Z,2.60
2019-01-18T02:51:56.224Z,3.03
2019-01-18T02:54:25.778Z,3.10
2019-01-18T02:56:55.778Z,2.70
2019-01-18T02:59:25.283Z,3.27
2019-01-18T03:01:54.993Z,2.93
2019-01-18T03:04:27.356Z,2.70
2019-01-18T03:06:57.540Z,3.00
2019-01-18T03:09:26.992Z,3.27
2019-01-18T03:11:57.191Z,3.57
2019-01-18T03:14:26.681Z,3.20
2019-01-18T03:16:56.534Z,3.83
2019-01-18T03:19:25.985Z,4.00
2019-01-18T03:21:55.461Z,3.00
2019-01-18T03:24:25.151Z,2.80
2019-01-18T03:26:55.262Z,3.10
2019-01-18T03:29:24.930Z,2.60
2019-01-18T03:31:54.573Z,3.30
2019-01-18T03:34:24.414Z,3.50
2019-01-18T03:36:53.945Z,3.43
2019-01-18T03:39:23.292Z,3.13
2019-01-18T03:41:53.027Z,3.10
2019-01-18T03:44:22.569Z,3.20
2019-01-18T03:46:52.351Z,2.80
2019-01-18T03:49:22.382Z,2.80
2019-01-18T03:51:52.089Z,3.73
2019-01-18T03:54:22.049Z,3.10
2019-01-18T03:56:51.713Z,3.37
2019-01-18T03:59:21.421Z,3.60
2019-01-18T04:01:50.954Z,3.20
2019-01-18T04:04:21.337Z,3.30
2019-01-18T04:06:51.364Z,3.03
2019-01-18T04:09:21.507Z,2.80
2019-01-18T04:11:50.983Z,3.10
2019-01-18T04:14:20.677Z,3.10
2019-01-18T04:16:50.320Z,3.20
2019-01-18T04:19:20.138Z,3.43
2019-01-18T04:21:50.301Z,3.60
2019-01-18T04:24:20.157Z,4.33
2019-01-18T04:26:49.788Z,2.97
2019-01-18T04:29:19.387Z,3.37
2019-01-18T04:31:48.812Z,3.23
2019-01-18T04:34:18.291Z,3.70
2019-01-18T04:36:49.405Z,3.10
2019-01-18T04:39:18.973Z,3.43
2019-01-18T04:41:48.329Z,3.33
2019-01-18T04:44:17.825Z,3.23
2019-01-18T04:46:47.668Z,3.00
2019-01-18T04:49:17.013Z,3.03
2019-01-18T04:51:46.502Z,3.00
2019-01-18T04:54:16.597Z,3.00
2019-01-18T04:56:46.237Z,3.57
2019-01-18T04:59:15.885Z,2.70
2019-01-18T05:01:45.799Z,3.10
2019-01-18T05:04:15.842Z,3.37
2019-01-18T05:06:45.339Z,3.07
2019-01-18T05:09:14.790Z,4.03
2019-01-18T05:11:45.045Z,3.60
2019-01-18T05:14:14.749Z,3.43
2019-01-18T05:16:44.211Z,3.63
2019-01-18T05:19:14.463Z,3.23
2019-01-18T05:21:43.850Z,3.17
2019-01-18T05:24:13.304Z,3.20
2019-01-18T05:26:42.781Z,3.30
2019-01-18T05:29:12.515Z,3.67
2019-01-18T05:31:42.326Z,3.10
2019-01-18T05:34:11.937Z,3.27
2019-01-18T05:36:41.474Z,3.30
2019-01-18T05:39:12.063Z,3.17
2019-01-18T05:41:41.520Z,3.43
2019-01-18T05:44:11.633Z,4.07
2019-01-18T05:46:41.088Z,2.97
2019-01-18T05:49:10.709Z,3.20
2019-01-18T05:51:40.105Z,3.47
2019-01-18T05:54:09.585Z,3.10
2019-01-18T05:56:39.381Z,2.90
2019-01-18T05:59:08.901Z,2.73
2019-01-18T06:01:38.362Z,3.17
2019-01-18T06:04:07.817Z,3.10
2019-01-18T06:06:37.306Z,3.27
2019-01-18T06:09:08.158Z,3.17
2019-01-18T06:11:37.606Z,3.00
2019-01-18T06:14:07.248Z,4.77
2019-01-18T06:16:36.593Z,3.07
2019-01-18T06:19:07.502Z,3.57
2019-01-18T06:21:37.013Z,3.77
2019-01-18T06:24:06.679Z,3.77
2019-01-18T06:26:36.127Z,3.57
2019-01-18T06:29:05.791Z,3.63
2019-01-18T06:31:35.472Z,4.10
2019-01-18T06:34:05.064Z,4.20
2019-01-18T06:36:34.525Z,4.10
2019-01-18T06:39:05.997Z,3.43
2019-01-18T06:41:36.715Z,3.93
2019-01-18T06:44:06.203Z,3.73
2019-01-18T06:46:35.999Z,3.80
2019-01-18T06:49:06.140Z,3.93
2019-01-18T06:51:35.515Z,3.67
2019-01-18T06:54:04.857Z,3.80
2019-01-18T06:56:34.201Z,3.70
2019-01-18T06:59:04.301Z,3.70
2019-01-18T07:01:33.762Z,4.53
2019-01-18T07:04:03.105Z,3.53
2019-01-18T07:06:32.873Z,4.20
2019-01-18T07:09:02.243Z,3.40
2019-01-18T07:11:31.597Z,3.60
2019-01-18T07:14:01.976Z,3.73
2019-01-18T07:16:31.705Z,3.90
2019-01-18T07:19:01.053Z,4.27
2019-01-18T07:21:30.874Z,3.83
2019-01-18T07:24:00.365Z,3.60
2019-01-18T07:26:30.213Z,3.83
2019-01-18T07:28:59.802Z,4.40
2019-01-18T07:31:29.274Z,3.87
2019-01-18T07:33:58.613Z,4.60
2019-01-18T07:36:27.992Z,4.90
2019-01-18T07:39:00.604Z,4.47
2019-01-18T07:41:28.597Z,4.27
2019-01-18T07:43:58.778Z,3.60
2019-01-18T07:46:28.232Z,4.00
2019-01-18T07:48:57.670Z,3.73
2019-01-18T07:51:27.216Z,3.90
2019-01-18T07:53:56.672Z,3.83
2019-01-18T07:56:26.016Z,4.40
2019-01-18T07:58:55.407Z,4.17
2019-01-18T08:01:24.771Z,4.20
2019-01-18T08:03:54.207Z,3.83
2019-01-18T08:06:24.013Z,4.03
2019-01-18T08:08:53.473Z,4.17
2019-01-18T08:11:22.924Z,3.47
2019-01-18T08:13:52.850Z,3.50
2019-01-18T08:16:22.292Z,3.53
2019-01-18T08:18:51.649Z,4.10
2019-01-18T08:21:21.134Z,3.30
2019-01-18T08:23:50.598Z,3.60
2019-01-18T08:26:20.449Z,3.60
2019-01-18T08:28:49.849Z,3.57
2019-01-18T08:31:19.589Z,3.43
2019-01-18T08:33:48.953Z,2.90
2019-01-18T08:36:19.222Z,2.77
2019-01-18T08:38:49.829Z,2.90
2019-01-18T08:41:19.925Z,3.33
2019-01-18T08:43:49.422Z,2.93
2019-01-18T08:46:20.088Z,2.83
2019-01-18T08:48:49.454Z,2.77
2019-01-18T08:51:18.913Z,2.90
2019-01-18T08:53:48.366Z,2.90
2019-01-18T08:56:26.697Z,2.70
2019-01-18T08:58:56.037Z,3.27
2019-01-18T09:01:26.034Z,2.77
2019-01-18T09:03:55.732Z,2.83
2019-01-18T09:06:25.081Z,2.83
2019-01-18T09:08:54.541Z,3.10
2019-01-18T09:11:24.049Z,3.00
2019-01-18T09:13:53.400Z,3.33
2019-01-18T09:16:23.378Z,3.20
2019-01-18T09:18:53.305Z,3.20
2019-01-18T09:21:22.773Z,3.70
2019-01-18T09:23:52.528Z,3.47
2019-01-18T09:26:22.320Z,3.60
2019-01-18T09:28:51.672Z,3.20
2019-01-18T09:31:21.121Z,3.27
2019-01-18T09:33:50.626Z,3.40
2019-01-18T09:36:19.956Z,3.30
2019-01-18T09:38:49.657Z,3.20
2019-01-18T09:41:19.165Z,3.70
2019-01-18T09:43:48.506Z,3.37
2019-01-18T09:46:18.381Z,4.17
2019-01-18T09:48:48.695Z,4.40
2019-01-18T09:51:18.137Z,4.33
2019-01-18T09:53:47.497Z,4.20
2019-01-18T09:56:16.908Z,4.77
2019-01-18T09:58:46.264Z,4.17
2019-01-18T10:01:16.017Z,4.80
2019-01-18T10:03:45.695Z,5.67
2019-01-18T10:06:15.133Z,4.70
2019-01-18T10:08:44.595Z,3.80
2019-01-18T10:11:14.041Z,4.03
2019-01-18T10:13:43.848Z,4.20
2019-01-18T10:16:13.193Z,4.00
2019-01-18T10:18:42.569Z,4.20
2019-01-18T10:21:12.373Z,4.73
2019-01-18T10:23:41.814Z,3.70
2019-01-18T10:26:11.409Z,3.87
2019-01-18T10:28:43.731Z,3.50
2019-01-18T10:31:13.189Z,4.03
2019-01-18T10:33:42.665Z,4.60
2019-01-18T10:36:12.006Z,4.00
2019-01-18T10:38:41.369Z,4.77
2019-01-18T10:41:11.273Z,4.20
2019-01-18T10:43:40.721Z,4.13
2019-01-18T10:46:10.185Z,4.40
2019-01-18T10:48:39.700Z,4.07
2019-01-18T10:51:09.962Z,4.03
2019-01-18T10:53:39.693Z,3.60
2019-01-18T10:56:09.061Z,3.80
2019-01-18T10:58:38.412Z,3.33
2019-01-18T11:01:08.105Z,4.30
2019-01-18T11:03:38.182Z,4.40
2019-01-18T11:06:07.712Z,4.00
2019-01-18T11:08:37.158Z,4.20
2019-01-18T11:11:06.829Z,4.40
2019-01-18T11:13:36.273Z,4.27
2019-01-18T11:16:05.723Z,4.50
2019-01-18T11:18:35.197Z,4.10
2019-01-18T11:21:05.208Z,4.73
2019-01-18T11:23:34.563Z,4.10
2019-01-18T11:26:04.036Z,3.90
2019-01-18T11:28:33.829Z,3.83
2019-01-18T11:31:03.268Z,4.10
2019-01-18T11:33:32.857Z,3.57
2019-01-18T11:36:02.588Z,4.10
2019-01-18T11:38:32.042Z,3.97
2019-01-18T11:41:01.522Z,3.80
2019-01-18T11:43:30.960Z,4.13
2019-01-18T11:46:00.409Z,4.77
2019-01-18T11:48:29.797Z,4.60
2019-01-18T11:50:59.661Z,3.73
2019-01-18T11:53:29.906Z,4.23
2019-01-18T11:55:59.370Z,4.33
2019-01-18T11:58:28.997Z,4.10
2019-01-18T12:00:58.492Z,4.40
2019-01-18T12:03:28.241Z,3.90
2019-01-18T12:05:57.686Z,4.63
2019-01-18T12:08:27.134Z,4.13
2019-01-18T12:10:56.601Z,4.93
2019-01-18T12:13:25.938Z,3.93
2019-01-18T12:15:55.275Z,4.10
2019-01-18T12:18:24.641Z,4.03
2019-01-18T12:20:53.984Z,4.47
2019-01-18T12:23:23.468Z,3.60
2019-01-18T12:25:53.138Z,4.00
2019-01-18T12:28:22.620Z,3.60
2019-01-18T12:30:52.295Z,3.93
2019-01-18T12:33:21.682Z,4.50
2019-01-18T12:35:51.121Z,3.80
2019-01-18T12:38:20.482Z,4.17
2019-01-18T12:40:49.961Z,3.60
2019-01-18T12:43:19.318Z,3.50
2019-01-18T12:45:49.158Z,4.20
2019-01-18T12:48:18.572Z,3.90
2019-01-18T12:50:48.249Z,3.90
2019-01-18T12:53:17.665Z,4.63
2019-01-18T12:55:48.021Z,4.03
2019-01-18T12:58:17.461Z,4.50
2019-01-18T13:00:46.904Z,4.57
2019-01-18T13:03:16.528Z,4.70
2019-01-18T13:05:45.965Z,5.27
2019-01-18T13:08:15.326Z,5.10
2019-01-18T13:10:44.718Z,4.73
2019-01-18T13:13:14.045Z,5.17
2019-01-18T13:15:51.900Z,5.33
2019-01-18T13:18:21.351Z,5.50
2019-01-18T13:20:50.813Z,6.37
2019-01-18T13:23:20.554Z,6.90
2019-01-18T13:25:49.998Z,8.43
2019-01-18T13:28:19.345Z,7.80
2019-01-18T13:30:48.736Z,7.07
2019-01-18T13:33:18.181Z,6.10
2019-01-18T13:35:47.537Z,6.53
2019-01-18T13:38:16.912Z,5.63
2019-01-18T13:40:46.361Z,7.00
2019-01-18T13:43:16.062Z,6.67
2019-01-18T13:45:45.435Z,5.90
2019-01-18T13:48:14.878Z,6.37
2019-01-18T13:50:44.497Z,5.77
2019-01-18T13:53:13.881Z,5.53
2019-01-18T13:55:43.229Z,6.60
2019-01-18T13:58:13.785Z,5.90
2019-01-18T14:00:43.331Z,6.10
2019-01-18T14:03:12.769Z,6.43
2019-01-18T14:05:42.429Z,6.73
2019-01-18T14:08:11.905Z,6.17
2019-01-18T14:10:41.253Z,5.77
2019-01-18T14:13:10.713Z,7.20
2019-01-18T14:15:40.082Z,6.93
2019-01-18T14:18:09.784Z,6.93
2019-01-18T14:20:39.209Z,6.40
2019-01-18T14:23:08.592Z,6.90
2019-01-18T14:25:38.306Z,8.47
2019-01-18T14:28:07.644Z,7.50
2019-01-18T14:30:37.018Z,6.60
2019-01-18T14:33:06.541Z,7.53
2019-01-18T14:35:35.989Z,8.27
2019-01-18T14:38:05.633Z,8.17
2019-01-18T14:40:34.976Z,8.07
2019-01-18T14:43:04.422Z,6.87
2019-01-18T14:45:40.137Z,7.93
2019-01-18T14:48:09.500Z,7.83
2019-01-18T14:50:38.949Z,8.40
2019-01-18T14:53:08.588Z,8.43
2019-01-18T14:55:38.067Z,9.33
2019-01-18T14:58:08.889Z,8.57
2019-01-18T15:00:40.105Z,9.53
2019-01-18T15:03:09.523Z,9.53
2019-01-18T15:05:38.860Z,9.93
2019-01-18T15:08:08.627Z,10.27
2019-01-18T15:10:38.010Z,11.00
2019-01-18T15:13:10.224Z,10.87
2019-01-18T15:15:39.801Z,10.97
2019-01-18T15:18:09.172Z,11.13
2019-01-18T15:20:38.763Z,11.00
2019-01-18T15:23:08.617Z,11.60
2019-01-18T15:25:37.965Z,11.47
2019-01-18T15:28:07.720Z,11.77
2019-01-18T15:30:37.261Z,13.00
2019-01-18T15:33:09.437Z,12.67
2019-01-18T15:35:37.695Z,12.30
2019-01-18T15:38:07.765Z,13.50
2019-01-18T15:40:40.036Z,14.27
2019-01-18T15:43:10.797Z,15.00
2019-01-18T15:45:40.274Z,15.53
2019-01-18T15:48:09.721Z,15.70
2019-01-18T15:50:40.410Z,17.10
2019-01-18T15:53:10.825Z,17.53
2019-01-18T15:55:40.189Z,18.87
2019-01-18T15:58:09.794Z,21.83
2019-01-18T16:00:42.420Z,22.50
2019-01-18T16:03:15.808Z,22.00
2019-01-18T16:05:42.794Z,23.50
2019-01-18T16:08:12.472Z,22.20
2019-01-18T16:10:43.869Z,18.87
2019-01-18T16:13:17.755Z,20.17
2019-01-18T16:15:54.681Z,20.97
2019-01-18T16:18:27.429Z,20.13
2019-01-18T16:20:56.884Z,16.03
2019-01-18T16:23:26.318Z,16.13
2019-01-18T16:25:55.966Z,15.97
2019-01-18T16:28:25.424Z,14.23
2019-01-18T16:30:54.925Z,14.70
2019-01-18T16:33:24.890Z,14.10
2019-01-18T16:35:54.341Z,13.97
2019-01-18T16:38:26.397Z,13.10
2019-01-18T16:40:58.778Z,14.20
2019-01-18T16:43:30.836Z,13.90
2019-01-18T16:46:00.885Z,16.33
2019-01-18T16:48:30.442Z,19.23
2019-01-18T16:51:00.196Z,16.23
2019-01-18T16:53:44.378Z,14.03
2019-01-18T16:56:19.835Z,12.77
2019-01-18T16:58:49.729Z,13.60
2019-01-18T17:01:19.205Z,12.23
2019-01-18T17:03:48.661Z,13.17
2019-01-18T17:06:28.243Z,14.90
2019-01-18T17:08:57.925Z,14.23
2019-01-18T17:11:27.664Z,14.70
2019-01-18T17:13:58.612Z,15.43
2019-01-18T17:16:28.579Z,14.70
2019-01-18T17:18:58.007Z,19.00
2019-01-18T17:21:27.653Z,24.43
2019-01-18T17:23:56.996Z,24.23
2019-01-18T17:26:26.458Z,22.23
2019-01-18T17:28:56.225Z,18.87
2019-01-18T17:31:25.999Z,18.53
2019-01-18T17:33:56.015Z,17.87
2019-01-18T17:36:28.356Z,17.30
2019-01-18T17:39:09.567Z,16.10
2019-01-18T17:41:54.563Z,16.70
2019-01-18T17:44:43.553Z,17.07
2019-01-18T17:47:38.354Z,17.90
2019-01-18T17:50:33.926Z,16.53
2019-01-18T17:53:21.165Z,16.63
2019-01-18T17:55:56.637Z,17.13
2019-01-18T17:58:37.544Z,17.73
2019-01-18T18:01:21.965Z,16.73
2019-01-18T18:04:09.423Z,16.87
2019-01-18T18:06:47.813Z,16.63
2019-01-18T18:09:20.916Z,17.50
2019-01-18T18:11:53.017Z,19.13
2019-01-18T18:14:25.640Z,17.53
2019-01-18T18:17:13.675Z,18.23
2019-01-18T18:20:02.447Z,18.20
2019-01-18T18:22:41.087Z,19.30
2019-01-18T18:25:28.272Z,20.27
2019-01-18T18:28:15.957Z,18.67
2019-01-18T18:31:14.970Z,17.90
2019-01-18T18:34:03.146Z,19.93
2019-01-18T18:36:41.441Z,19.33
2019-01-18T18:39:25.775Z,19.90
2019-01-18T18:42:10.058Z,19.17
2019-01-18T18:44:59.118Z,19.20
2019-01-18T18:47:39.870Z,19.87
2019-01-18T18:50:43.533Z,19.53
2019-01-18T18:53:33.751Z,19.87
2019-01-18T18:56:34.480Z,21.33
2019-01-18T18:59:09.729Z,21.47
2019-01-18T19:02:01.604Z,19.40
2019-01-18T19:04:45.768Z,20.77
2019-01-18T19:07:35.052Z,21.60
2019-01-18T19:10:17.668Z,21.47
2019-01-18T19:13:08.137Z,20.97
2019-01-18T19:15:46.218Z,20.97
2019-01-18T19:18:35.361Z,21.20
2019-01-18T19:21:24.653Z,22.37
2019-01-18T19:24:02.986Z,22.47
2019-01-18T19:26:38.851Z,27.07
2019-01-18T19:29:39.264Z,26.17
2019-01-18T19:32:33.385Z,24.70
2019-01-18T19:35:39.880Z,29.87
2019-01-18T19:38:15.526Z,28.33
2019-01-18T19:41:07.440Z,24.90
2019-01-18T19:43:58.062Z,23.43
2019-01-18T19:46:33.157Z,22.67
2019-01-18T19:49:17.553Z,23.20
2019-01-18T19:51:58.481Z,25.37
2019-01-18T19:54:30.697Z,23.20
2019-01-18T19:57:17.581Z,24.57
2019-01-18T20:00:01.817Z,23.97
2019-01-18T20:02:33.907Z,23.90
2019-01-18T20:05:27.129Z,24.80
2019-01-18T20:08:14.280Z,24.87
2019-01-18T20:10:50.246Z,26.33
2019-01-18T20:13:25.736Z,24.00
2019-01-18T20:15:57.897Z,24.73
2019-01-18T20:18:53.154Z,25.97
2019-01-18T20:21:45.417Z,24.33
2019-01-18T20:24:37.238Z,24.23
2019-01-18T20:27:19.016Z,24.93
2019-01-18T20:29:52.700Z,23.77
2019-01-18T20:32:43.028Z,25.33
2019-01-18T20:35:37.003Z,24.40
2019-01-18T20:38:09.305Z,25.20
2019-01-18T20:40:57.016Z,25.07
2019-01-18T20:43:32.039Z,26.43
2019-01-18T20:46:13.522Z,25.57
2019-01-18T20:49:00.905Z,27.47
2019-01-18T20:51:33.105Z,28.20
2019-01-18T20:54:13.836Z,30.63
2019-01-18T20:56:57.823Z,28.57
2019-01-18T20:59:39.177Z,35.47
2019-01-18T21:02:20.073Z,30.43
2019-01-18T21:05:01.114Z,29.33
2019-01-18T21:07:36.339Z,30.70
2019-01-18T21:10:29.588Z,32.90
2019-01-18T21:13:15.663Z,39.70
2019-01-18T21:15:48.314Z,33.13
2019-01-18T21:18:29.076Z,30.90
2019-01-18T21:21:01.202Z,30.30
2019-01-18T21:23:33.405Z,31.90
2019-01-18T21:26:08.416Z,33.07
2019-01-18T21:28:55.597Z,33.50
2019-01-18T21:31:33.570Z,34.33
2019-01-18T21:34:24.054Z,34.00
2019-01-18T21:37:13.518Z,33.80
2019-01-18T21:40:06.980Z,32.43
2019-01-18T21:42:48.124Z,33.17
2019-01-18T21:45:23.674Z,33.47
2019-01-18T21:48:20.633Z,35.10
2019-01-18T21:50:53.287Z,33.37
2019-01-18T21:53:26.078Z,37.77
2019-01-18T21:56:04.569Z,35.83
2019-01-18T21:58:39.925Z,38.60
2019-01-18T22:01:18.337Z,35.07
2019-01-18T22:03:51.041Z,35.33
2019-01-18T22:06:42.208Z,38.07
2019-01-18T22:09:17.709Z,35.40
2019-01-18T22:11:52.729Z,36.70
2019-01-18T22:14:29.336Z,35.77
2019-01-18T22:17:05.163Z,37.33
2019-01-18T22:19:40.743Z,35.87
2019-01-18T22:22:15.980Z,37.73
2019-01-18T22:25:11.949Z,34.63
2019-01-18T22:27:56.540Z,36.63
2019-01-18T22:30:47.389Z,36.50
2019-01-18T22:33:26.182Z,36.17
2019-01-18T22:36:01.968Z,37.57
2019-01-18T22:38:40.819Z,36.93
2019-01-18T22:41:30.198Z,36.83
2019-01-18T22:44:15.094Z,36.97
2019-01-18T22:47:21.734Z,36.03
2019-01-18T22:49:57.004Z,36.93
2019-01-18T22:52:44.693Z,38.67
2019-01-18T22:55:38.883Z,37.07
2019-01-18T22:58:22.493Z,39.07
2019-01-18T23:01:27.027Z,37.50
2019-01-18T23:04:15.621Z,39.13
2019-01-18T23:06:52.083Z,37.73
2019-01-18T23:09:44.384Z,38.87
2019-01-18T23:12:26.093Z,37.43
2019-01-18T23:15:00.938Z,37.73
2019-01-18T23:17:43.467Z,37.27
2019-01-18T23:20:15.845Z,39.07
2019-01-18T23:23:02.954Z,39.57
2019-01-18T23:25:52.306Z,37.53
2019-01-18T23:28:33.800Z,37.20
2019-01-18T23:31:11.864Z,37.77
2019-01-18T23:33:44.458Z,38.53
2019-01-18T23:36:28.597Z,38.70
2019-01-18T23:39:19.215Z,39.03
2019-01-18T23:42:09.505Z,37.90
2019-01-18T23:44:51.528Z,38.30
2019-01-18T23:47:23.961Z,37.67
2019-01-18T23:49:59.541Z,38.57
2019-01-18T23:52:35.073Z,38.10
2019-01-18T23:55:37.045Z,38.47
2019-01-18T23:58:27.649Z,36.20
