createdAt,value
2022-08-26T00:00:09.718Z,0.00
2022-08-26T00:01:09.729Z,0.00
2022-08-26T00:02:09.710Z,0.00
2022-08-26T00:03:09.675Z,0.00
2022-08-26T00:04:09.752Z,0.00
2022-08-26T00:05:09.672Z,0.00
2022-08-26T00:06:09.639Z,0.00
2022-08-26T00:07:09.640Z,0.00
2022-08-26T00:08:09.641Z,0.00
2022-08-26T00:09:09.604Z,0.00
2022-08-26T00:10:09.661Z,0.00
2022-08-26T00:11:09.592Z,0.00
2022-08-26T00:12:09.561Z,0.00
2022-08-26T00:13:09.570Z,0.00
2022-08-26T00:14:09.543Z,0.00
2022-08-26T00:15:09.553Z,0.00
2022-08-26T00:16:09.609Z,0.00
2022-08-26T00:17:09.501Z,0.00
2022-08-26T00:18:21.839Z,0.00
2022-08-26T00:19:10.484Z,0.00
2022-08-26T00:20:09.457Z,0.00
2022-08-26T00:21:09.474Z,0.00
2022-08-26T00:22:09.494Z,0.00
2022-08-26T00:23:09.464Z,0.00
2022-08-26T00:24:09.476Z,0.00
2022-08-26T00:25:09.434Z,0.00
2022-08-26T00:26:09.384Z,0.00
2022-08-26T00:27:09.438Z,0.00
2022-08-26T00:28:09.386Z,0.00
2022-08-26T00:29:09.488Z,0.00
2022-08-26T00:30:09.363Z,0.00
2022-08-26T00:31:10.848Z,0.00
2022-08-26T00:32:09.416Z,0.00
2022-08-26T00:33:09.491Z,0.00
2022-08-26T00:34:09.717Z,0.00
2022-08-26T00:35:09.332Z,0.00
2022-08-26T00:36:09.288Z,0.00
2022-08-26T00:37:13.395Z,0.00
2022-08-26T00:38:10.331Z,0.00
2022-08-26T00:39:09.286Z,0.00
2022-08-26T00:40:09.288Z,0.00
2022-08-26T00:41:09.257Z,0.00
2022-08-26T00:42:09.267Z,0.00
2022-08-26T00:43:09.499Z,0.00
2022-08-26T00:44:09.269Z,0.00
2022-08-26T00:45:11.594Z,0.00
2022-08-26T00:46:09.213Z,0.00
2022-08-26T00:47:09.171Z,0.00
2022-08-26T00:48:09.157Z,0.00
2022-08-26T00:49:12.406Z,0.00
2022-08-26T00:50:09.171Z,0.00
2022-08-26T00:51:09.128Z,0.00
2022-08-26T00:52:09.872Z,0.00
2022-08-26T00:53:09.111Z,0.00
2022-08-26T00:54:10.575Z,0.00
2022-08-26T00:55:09.123Z,0.00
2022-08-26T00:56:09.129Z,0.00
2022-08-26T00:57:16.043Z,0.00
2022-08-26T00:58:10.049Z,0.00
2022-08-26T00:59:09.077Z,0.00
2022-08-26T01:00:09.022Z,0.00
2022-08-26T01:01:09.058Z,0.00
2022-08-26T01:02:09.035Z,0.00
2022-08-26T01:03:12.634Z,0.00
2022-08-26T01:04:09.049Z,0.00
2022-08-26T01:05:08.972Z,0.00
2022-08-26T01:06:12.455Z,0.00
2022-08-26T01:07:08.950Z,0.00
2022-08-26T01:08:08.927Z,0.00
2022-08-26T01:09:08.925Z,0.00
2022-08-26T01:10:08.952Z,0.00
2022-08-26T01:11:08.911Z,0.00
2022-08-26T01:12:08.905Z,0.00
2022-08-26T01:13:09.100Z,0.00
2022-08-26T01:14:08.917Z,0.00
2022-08-26T01:15:08.917Z,0.00
2022-08-26T01:16:08.980Z,0.00
2022-08-26T01:17:08.864Z,0.00
2022-08-26T01:18:08.870Z,0.00
2022-08-26T01:19:08.819Z,0.00
2022-08-26T01:20:08.815Z,0.00
2022-08-26T01:21:08.781Z,0.00
2022-08-26T01:22:09.013Z,0.00
2022-08-26T01:23:09.109Z,0.00
2022-08-26T01:24:08.739Z,0.00
2022-08-26T01:25:08.804Z,0.00
2022-08-26T01:26:08.741Z,0.00
2022-08-26T01:27:09.709Z,0.00
2022-08-26T01:28:08.701Z,0.00
2022-08-26T01:29:08.744Z,0.00
2022-08-26T01:30:08.716Z,0.00
2022-08-26T01:31:08.726Z,0.00
2022-08-26T01:32:08.664Z,0.00
2022-08-26T01:33:08.906Z,0.00
2022-08-26T01:34:09.122Z,0.00
2022-08-26T01:35:08.633Z,0.00
2022-08-26T01:36:08.645Z,0.00
2022-08-26T01:37:08.638Z,0.00
2022-08-26T01:38:09.586Z,0.00
2022-08-26T01:39:08.566Z,0.00
2022-08-26T01:40:08.680Z,0.00
2022-08-26T01:41:16.107Z,0.00
2022-08-26T01:42:10.366Z,0.00
2022-08-26T01:43:08.776Z,0.00
2022-08-26T01:44:09.771Z,0.00
2022-08-26T01:45:08.498Z,0.00
2022-08-26T01:46:08.558Z,0.00
2022-08-26T01:47:08.494Z,0.00
2022-08-26T01:48:08.494Z,0.00
2022-08-26T01:49:08.475Z,0.00
2022-08-26T01:50:08.465Z,0.00
2022-08-26T01:51:08.542Z,0.00
2022-08-26T01:52:08.458Z,0.00
2022-08-26T01:53:08.770Z,0.00
2022-08-26T01:54:08.432Z,0.00
2022-08-26T01:55:08.432Z,0.00
2022-08-26T01:56:08.386Z,0.00
2022-08-26T01:57:08.418Z,0.00
2022-08-26T01:58:08.414Z,0.00
2022-08-26T01:59:08.338Z,0.00
2022-08-26T02:00:08.368Z,0.00
2022-08-26T02:01:08.354Z,0.00
2022-08-26T02:02:08.318Z,0.00
2022-08-26T02:03:08.424Z,0.00
2022-08-26T02:04:08.346Z,0.00
2022-08-26T02:05:08.290Z,0.00
2022-08-26T02:06:09.141Z,0.00
2022-08-26T02:07:08.273Z,0.00
2022-08-26T02:08:08.314Z,0.00
2022-08-26T02:09:08.244Z,0.00
2022-08-26T02:10:08.212Z,0.00
2022-08-26T02:11:08.218Z,0.00
2022-08-26T02:12:08.202Z,0.00
2022-08-26T02:13:08.302Z,0.00
2022-08-26T02:14:08.197Z,0.00
2022-08-26T02:15:08.153Z,0.00
2022-08-26T02:16:08.544Z,0.00
2022-08-26T02:17:08.187Z,0.00
2022-08-26T02:18:08.132Z,0.00
2022-08-26T02:19:09.431Z,0.00
2022-08-26T02:20:13.099Z,0.00
2022-08-26T02:21:09.087Z,0.00
2022-08-26T02:22:08.074Z,0.00
2022-08-26T02:23:08.312Z,0.00
2022-08-26T02:24:08.077Z,0.00
2022-08-26T02:25:08.273Z,0.00
2022-08-26T02:26:08.065Z,0.00
2022-08-26T02:27:08.071Z,0.00
2022-08-26T02:28:08.014Z,0.00
2022-08-26T02:29:08.038Z,0.00
2022-08-26T02:30:08.036Z,0.00
2022-08-26T02:31:08.134Z,0.00
2022-08-26T02:32:07.997Z,0.00
2022-08-26T02:33:08.121Z,0.00
2022-08-26T02:34:07.936Z,0.00
2022-08-26T02:35:07.934Z,0.00
2022-08-26T02:36:07.936Z,0.00
2022-08-26T02:37:07.913Z,0.00
2022-08-26T02:38:09.899Z,0.00
2022-08-26T02:39:07.969Z,0.00
2022-08-26T02:40:07.970Z,0.00
2022-08-26T02:41:08.051Z,0.00
2022-08-26T02:42:07.858Z,0.00
2022-08-26T02:43:08.570Z,0.00
2022-08-26T02:44:07.818Z,0.00
2022-08-26T02:45:07.808Z,0.00
2022-08-26T02:46:07.813Z,0.00
2022-08-26T02:47:07.882Z,0.00
2022-08-26T02:48:07.775Z,0.00
2022-08-26T02:49:07.769Z,0.00
2022-08-26T02:50:07.770Z,0.00
2022-08-26T02:51:07.771Z,0.00
2022-08-26T02:52:07.758Z,0.00
2022-08-26T02:53:07.884Z,0.00
2022-08-26T02:54:07.701Z,0.00
2022-08-26T02:55:07.701Z,0.00
2022-08-26T02:56:07.803Z,0.00
2022-08-26T02:57:07.692Z,0.00
2022-08-26T02:58:07.692Z,0.00
2022-08-26T02:59:07.643Z,0.00
2022-08-26T03:00:07.633Z,0.00
2022-08-26T03:01:07.664Z,0.00
2022-08-26T03:02:07.676Z,0.00
2022-08-26T03:03:07.714Z,0.00
2022-08-26T03:04:07.640Z,0.00
2022-08-26T03:05:07.612Z,0.00
2022-08-26T03:06:07.585Z,0.00
2022-08-26T03:07:07.577Z,0.00
2022-08-26T03:08:07.551Z,0.00
2022-08-26T03:09:07.569Z,0.00
2022-08-26T03:10:08.351Z,0.00
2022-08-26T03:11:07.507Z,0.00
2022-08-26T03:12:07.496Z,0.00
2022-08-26T03:13:07.703Z,0.00
2022-08-26T03:14:07.606Z,0.00
2022-08-26T03:15:16.470Z,0.00
2022-08-26T03:16:09.486Z,0.00
2022-08-26T03:17:07.457Z,0.00
2022-08-26T03:18:07.436Z,0.00
2022-08-26T03:19:07.438Z,0.00
2022-08-26T03:20:07.432Z,0.00
2022-08-26T03:21:07.432Z,0.00
2022-08-26T03:22:07.378Z,0.00
2022-08-26T03:23:07.417Z,0.00
2022-08-26T03:24:07.387Z,0.00
2022-08-26T03:25:07.359Z,0.00
2022-08-26T03:26:07.339Z,0.00
2022-08-26T03:27:07.509Z,0.00
2022-08-26T03:28:07.706Z,0.00
2022-08-26T03:29:07.330Z,0.00
2022-08-26T03:30:07.563Z,0.00
2022-08-26T03:31:07.545Z,0.00
2022-08-26T03:32:07.383Z,0.00
2022-08-26T03:33:07.463Z,0.00
2022-08-26T03:34:07.298Z,0.00
2022-08-26T03:35:07.241Z,0.00
2022-08-26T03:36:07.217Z,0.00
2022-08-26T03:37:07.241Z,0.00
2022-08-26T03:38:07.245Z,0.00
2022-08-26T03:39:07.474Z,0.00
2022-08-26T03:40:07.239Z,0.00
2022-08-26T03:41:07.214Z,0.00
2022-08-26T03:42:07.203Z,0.00
2022-08-26T03:43:07.250Z,0.00
2022-08-26T03:44:07.134Z,0.00
2022-08-26T03:45:07.123Z,0.00
2022-08-26T03:46:07.135Z,0.00
2022-08-26T03:47:07.140Z,0.00
2022-08-26T03:48:07.118Z,0.00
2022-08-26T03:49:07.089Z,0.00
2022-08-26T03:50:07.075Z,0.00
2022-08-26T03:51:07.875Z,0.00
2022-08-26T03:52:07.065Z,0.00
2022-08-26T03:53:07.448Z,0.00
2022-08-26T03:54:08.250Z,0.00
2022-08-26T03:55:07.015Z,0.00
2022-08-26T03:56:07.021Z,0.00
2022-08-26T03:57:06.978Z,0.00
2022-08-26T03:58:07.002Z,0.00
2022-08-26T03:59:07.482Z,0.00
2022-08-26T04:00:06.988Z,4.00
2022-08-26T04:01:06.950Z,4.00
2022-08-26T04:02:08.597Z,0.00
2022-08-26T04:03:09.924Z,0.00
2022-08-26T04:04:06.930Z,4.00
2022-08-26T04:05:06.917Z,0.00
2022-08-26T04:06:06.878Z,4.00
2022-08-26T04:07:06.936Z,8.00
2022-08-26T04:08:06.908Z,4.00
2022-08-26T04:09:06.888Z,4.00
2022-08-26T04:10:08.641Z,8.00
2022-08-26T04:11:06.820Z,8.00
2022-08-26T04:12:06.809Z,8.00
2022-08-26T04:13:06.904Z,8.00
2022-08-26T04:14:06.799Z,16.00
2022-08-26T04:15:06.780Z,12.00
2022-08-26T04:16:06.837Z,16.00
2022-08-26T04:17:06.784Z,20.00
2022-08-26T04:18:06.742Z,24.00
2022-08-26T04:19:06.741Z,24.00
2022-08-26T04:20:06.722Z,32.00
2022-08-26T04:21:07.785Z,32.00
2022-08-26T04:22:06.713Z,36.00
2022-08-26T04:23:06.862Z,40.00
2022-08-26T04:24:09.217Z,48.00
2022-08-26T04:25:06.753Z,52.00
2022-08-26T04:26:06.663Z,56.00
2022-08-26T04:27:06.683Z,68.00
2022-08-26T04:28:06.733Z,72.00
2022-08-26T04:29:06.687Z,76.00
2022-08-26T04:30:06.603Z,88.00
2022-08-26T04:31:06.622Z,92.00
2022-08-26T04:32:06.657Z,100.00
2022-08-26T04:33:13.054Z,112.00
2022-08-26T04:34:07.588Z,116.00
2022-08-26T04:35:06.636Z,128.00
2022-08-26T04:36:06.543Z,136.00
2022-08-26T04:37:06.549Z,144.00
2022-08-26T04:38:06.573Z,152.00
2022-08-26T04:39:06.513Z,164.00
2022-08-26T04:40:06.537Z,172.00
2022-08-26T04:41:06.485Z,184.00
2022-08-26T04:42:07.467Z,192.00
2022-08-26T04:43:06.555Z,208.00
2022-08-26T04:44:06.496Z,216.00
2022-08-26T04:45:10.361Z,228.00
2022-08-26T04:46:07.462Z,240.00
2022-08-26T04:47:06.464Z,248.00
2022-08-26T04:48:06.413Z,264.00
2022-08-26T04:49:06.398Z,276.00
2022-08-26T04:50:06.419Z,288.00
2022-08-26T04:51:06.408Z,304.00
2022-08-26T04:52:06.355Z,324.00
2022-08-26T04:53:06.376Z,340.00
2022-08-26T04:54:06.359Z,352.00
2022-08-26T04:55:06.662Z,368.00
2022-08-26T04:56:06.340Z,384.00
2022-08-26T04:57:06.291Z,400.00
2022-08-26T04:58:06.299Z,416.00
2022-08-26T04:59:06.487Z,432.00
2022-08-26T05:00:06.279Z,452.00
2022-08-26T05:01:06.245Z,464.00
2022-08-26T05:02:06.339Z,484.00
2022-08-26T05:03:06.448Z,500.00
2022-08-26T05:04:07.937Z,520.00
2022-08-26T05:05:06.283Z,536.00
2022-08-26T05:06:06.238Z,552.00
2022-08-26T05:07:06.183Z,572.00
2022-08-26T05:08:06.213Z,592.00
2022-08-26T05:09:06.155Z,608.00
2022-08-26T05:10:08.716Z,628.00
2022-08-26T05:11:06.157Z,640.00
2022-08-26T05:12:06.175Z,656.00
2022-08-26T05:13:10.644Z,672.00
2022-08-26T05:14:07.104Z,684.00
2022-08-26T05:15:06.186Z,700.00
2022-08-26T05:16:06.115Z,716.00
2022-08-26T05:17:06.099Z,740.00
2022-08-26T05:18:06.072Z,756.00
2022-08-26T05:19:06.057Z,776.00
2022-08-26T05:20:06.052Z,800.00
2022-08-26T05:21:06.040Z,820.00
2022-08-26T05:22:06.017Z,852.00
2022-08-26T05:23:06.066Z,876.00
2022-08-26T05:24:06.057Z,908.00
2022-08-26T05:25:05.976Z,932.00
2022-08-26T05:26:05.961Z,964.00
2022-08-26T05:27:11.549Z,980.00
2022-08-26T05:28:06.936Z,1004.00
2022-08-26T05:29:05.946Z,1028.00
2022-08-26T05:30:05.987Z,1052.00
2022-08-26T05:31:06.018Z,1076.00
2022-08-26T05:32:05.898Z,1100.00
2022-08-26T05:33:05.914Z,1120.00
2022-08-26T05:34:05.912Z,1144.00
2022-08-26T05:35:08.727Z,1172.00
2022-08-26T05:36:05.881Z,1196.00
2022-08-26T05:37:05.879Z,1224.00
2022-08-26T05:38:08.262Z,1248.00
2022-08-26T05:39:06.821Z,1268.00
2022-08-26T05:40:05.849Z,1292.00
2022-08-26T05:41:05.822Z,1320.00
2022-08-26T05:42:05.777Z,1356.00
2022-08-26T05:43:05.780Z,1388.00
2022-08-26T05:44:05.755Z,1412.00
2022-08-26T05:45:05.741Z,1432.00
2022-08-26T05:46:05.966Z,1452.00
2022-08-26T05:47:05.733Z,1484.00
2022-08-26T05:48:06.185Z,1524.00
2022-08-26T05:49:05.825Z,1564.00
2022-08-26T05:50:05.731Z,1608.00
2022-08-26T05:51:05.674Z,1712.00
2022-08-26T05:52:05.722Z,1900.00
2022-08-26T05:53:05.680Z,2064.00
2022-08-26T05:54:05.634Z,1956.00
2022-08-26T05:55:05.644Z,1740.00
2022-08-26T05:56:05.617Z,2012.00
2022-08-26T05:57:05.598Z,2216.00
2022-08-26T05:58:05.639Z,2240.00
2022-08-26T05:59:05.598Z,2144.00
2022-08-26T06:00:06.677Z,2188.00
2022-08-26T06:01:05.556Z,2272.00
2022-08-26T06:02:05.587Z,2316.00
2022-08-26T06:03:05.695Z,2300.00
2022-08-26T06:04:05.549Z,2304.00
2022-08-26T06:05:05.528Z,2380.00
2022-08-26T06:06:05.511Z,2384.00
2022-08-26T06:07:05.501Z,2408.00
2022-08-26T06:08:05.499Z,2332.00
2022-08-26T06:09:05.537Z,2292.00
2022-08-26T06:10:28.713Z,2260.00
2022-08-26T06:11:06.449Z,2204.00
2022-08-26T06:12:05.450Z,2188.00
2022-08-26T06:13:09.362Z,2248.00
2022-08-26T06:14:06.482Z,2292.00
2022-08-26T06:15:05.409Z,2404.00
2022-08-26T06:16:05.436Z,2280.00
2022-08-26T06:17:05.385Z,2092.00
2022-08-26T06:18:05.372Z,2028.00
2022-08-26T06:19:10.405Z,2004.00
2022-08-26T06:20:06.389Z,1992.00
2022-08-26T06:21:05.350Z,2020.00
2022-08-26T06:22:05.326Z,2052.00
2022-08-26T06:23:05.337Z,2104.00
2022-08-26T06:24:05.308Z,2128.00
2022-08-26T06:25:05.291Z,2116.00
2022-08-26T06:26:05.291Z,2096.00
2022-08-26T06:27:05.342Z,2084.00
2022-08-26T06:28:05.294Z,2080.00
2022-08-26T06:29:05.259Z,2072.00
2022-08-26T06:30:05.231Z,2104.00
2022-08-26T06:31:05.296Z,2136.00
2022-08-26T06:32:05.236Z,2160.00
2022-08-26T06:33:05.306Z,2224.00
2022-08-26T06:34:08.587Z,2284.00
2022-08-26T06:35:06.184Z,2272.00
2022-08-26T06:36:06.186Z,2224.00
2022-08-26T06:37:05.154Z,2172.00
2022-08-26T06:38:05.159Z,2076.00
2022-08-26T06:39:05.195Z,2120.00
2022-08-26T06:40:05.172Z,2080.00
2022-08-26T06:41:05.104Z,1972.00
2022-08-26T06:42:06.290Z,1920.00
2022-08-26T06:43:05.197Z,1896.00
2022-08-26T06:44:05.119Z,1888.00
2022-08-26T06:45:05.178Z,1864.00
2022-08-26T06:46:05.111Z,1856.00
2022-08-26T06:47:05.041Z,1832.00
2022-08-26T06:48:05.037Z,1816.00
2022-08-26T06:49:05.016Z,1812.00
2022-08-26T06:50:05.064Z,1812.00
2022-08-26T06:51:05.031Z,1792.00
2022-08-26T06:52:05.047Z,1784.00
2022-08-26T06:53:05.040Z,1784.00
2022-08-26T06:54:04.985Z,1776.00
2022-08-26T06:55:04.936Z,1784.00
2022-08-26T06:56:05.118Z,1792.00
2022-08-26T06:57:05.049Z,1808.00
2022-08-26T06:58:04.911Z,1828.00
2022-08-26T06:59:04.919Z,1856.00
2022-08-26T07:00:04.895Z,1864.00
2022-08-26T07:01:11.380Z,1880.00
2022-08-26T07:02:05.984Z,1888.00
2022-08-26T07:03:04.973Z,1896.00
2022-08-26T07:04:04.941Z,1900.00
2022-08-26T07:05:05.823Z,1944.00
2022-08-26T07:06:04.872Z,1972.00
2022-08-26T07:07:04.863Z,2008.00
2022-08-26T07:08:04.830Z,2044.00
2022-08-26T07:09:04.794Z,2004.00
2022-08-26T07:10:04.774Z,2048.00
2022-08-26T07:11:04.778Z,2088.00
2022-08-26T07:12:04.755Z,2076.00
2022-08-26T07:13:06.011Z,2068.00
2022-08-26T07:14:04.723Z,2088.00
2022-08-26T07:15:04.729Z,2104.00
2022-08-26T07:16:04.761Z,2128.00
2022-08-26T07:17:04.689Z,2156.00
2022-08-26T07:18:04.744Z,2188.00
2022-08-26T07:19:11.057Z,2228.00
2022-08-26T07:20:05.657Z,2268.00
2022-08-26T07:21:04.635Z,2308.00
2022-08-26T07:22:04.766Z,2352.00
2022-08-26T07:23:04.797Z,2388.00
2022-08-26T07:24:04.598Z,2428.00
2022-08-26T07:25:04.608Z,2468.00
2022-08-26T07:26:04.572Z,2508.00
2022-08-26T07:27:05.613Z,2552.00
2022-08-26T07:28:04.567Z,2600.00
2022-08-26T07:29:04.561Z,2640.00
2022-08-26T07:30:04.561Z,2688.00
2022-08-26T07:31:04.636Z,2736.00
2022-08-26T07:32:04.519Z,2776.00
2022-08-26T07:33:04.594Z,2820.00
2022-08-26T07:34:04.512Z,2856.00
2022-08-26T07:35:04.489Z,2908.00
2022-08-26T07:36:04.489Z,2968.00
2022-08-26T07:37:04.440Z,3024.00
2022-08-26T07:38:04.431Z,3092.00
2022-08-26T07:39:04.468Z,3160.00
2022-08-26T07:40:04.471Z,3236.00
2022-08-26T07:41:04.422Z,3356.00
2022-08-26T07:42:07.362Z,3400.00
2022-08-26T07:43:04.462Z,3476.00
2022-08-26T07:44:04.411Z,3552.00
2022-08-26T07:45:04.383Z,3636.00
2022-08-26T07:46:04.374Z,3692.00
2022-08-26T07:47:10.083Z,3744.00
2022-08-26T07:48:05.413Z,3872.00
2022-08-26T07:49:04.460Z,3848.00
2022-08-26T07:50:04.300Z,3852.00
2022-08-26T07:51:04.313Z,3796.00
2022-08-26T07:52:04.412Z,3848.00
2022-08-26T07:53:04.432Z,3948.00
2022-08-26T07:54:04.270Z,3924.00
2022-08-26T07:55:04.245Z,3928.00
2022-08-26T07:56:04.226Z,3956.00
2022-08-26T07:57:05.099Z,4016.00
2022-08-26T07:58:04.248Z,4004.00
2022-08-26T07:59:04.315Z,4036.00
2022-08-26T08:00:05.186Z,4036.00
2022-08-26T08:01:04.211Z,4032.00
2022-08-26T08:02:04.242Z,3988.00
2022-08-26T08:03:04.146Z,4004.00
2022-08-26T08:04:04.148Z,4040.00
2022-08-26T08:05:04.220Z,4068.00
2022-08-26T08:06:04.107Z,4132.00
2022-08-26T08:07:04.107Z,4128.00
2022-08-26T08:08:27.263Z,4188.00
2022-08-26T08:09:05.098Z,4176.00
2022-08-26T08:10:09.198Z,4216.00
2022-08-26T08:11:05.161Z,4224.00
2022-08-26T08:12:04.041Z,4212.00
2022-08-26T08:13:04.043Z,4180.00
2022-08-26T08:14:04.047Z,4160.00
2022-08-26T08:15:04.012Z,4176.00
2022-08-26T08:16:04.003Z,4188.00
2022-08-26T08:17:04.177Z,4192.00
2022-08-26T08:18:04.212Z,4152.00
2022-08-26T08:19:03.970Z,4184.00
2022-08-26T08:20:03.962Z,4232.00
2022-08-26T08:21:19.597Z,4284.00
2022-08-26T08:22:05.163Z,4308.00
2022-08-26T08:23:04.929Z,4296.00
2022-08-26T08:24:03.913Z,4364.00
2022-08-26T08:25:08.063Z,4312.00
2022-08-26T08:26:03.902Z,4280.00
2022-08-26T08:27:03.873Z,4276.00
2022-08-26T08:28:03.915Z,4292.00
2022-08-26T08:29:03.880Z,4276.00
2022-08-26T08:30:04.022Z,4384.00
2022-08-26T08:31:03.882Z,4480.00
2022-08-26T08:32:03.875Z,4656.00
2022-08-26T08:33:03.805Z,4504.00
2022-08-26T08:34:03.832Z,4616.00
2022-08-26T08:35:10.869Z,5204.00
2022-08-26T08:36:04.786Z,5760.00
2022-08-26T08:37:05.233Z,6076.00
2022-08-26T08:38:04.201Z,6196.00
2022-08-26T08:39:03.809Z,5644.00
2022-08-26T08:40:03.840Z,5848.00
2022-08-26T08:41:03.759Z,6140.00
2022-08-26T08:42:03.730Z,6412.00
2022-08-26T08:43:03.824Z,6600.00
2022-08-26T08:44:03.769Z,6780.00
2022-08-26T08:45:03.728Z,6776.00
2022-08-26T08:46:03.737Z,6752.00
2022-08-26T08:47:03.674Z,6596.00
2022-08-26T08:48:03.779Z,5540.00
2022-08-26T08:49:03.684Z,5680.00
2022-08-26T08:50:03.702Z,5608.00
2022-08-26T08:51:03.627Z,5560.00
2022-08-26T08:52:04.145Z,5416.00
2022-08-26T08:53:03.781Z,5360.00
2022-08-26T08:54:04.624Z,5024.00
2022-08-26T08:55:03.621Z,4756.00
2022-08-26T08:56:03.560Z,4540.00
2022-08-26T08:57:03.544Z,4536.00
2022-08-26T08:58:03.544Z,4580.00
2022-08-26T08:59:03.543Z,4572.00
2022-08-26T09:00:03.537Z,4612.00
2022-08-26T09:01:03.661Z,4648.00
2022-08-26T09:02:03.588Z,4716.00
2022-08-26T09:03:03.475Z,4728.00
2022-08-26T09:04:03.466Z,4848.00
2022-08-26T09:05:03.496Z,4924.00
2022-08-26T09:06:03.496Z,5080.00
2022-08-26T09:07:03.433Z,5164.00
2022-08-26T09:08:03.525Z,5260.00
2022-08-26T09:09:03.430Z,5360.00
2022-08-26T09:10:03.415Z,5420.00
2022-08-26T09:11:03.404Z,5660.00
2022-08-26T09:12:03.419Z,5752.00
2022-08-26T09:13:03.388Z,5944.00
2022-08-26T09:14:03.366Z,6068.00
2022-08-26T09:15:03.354Z,6192.00
2022-08-26T09:16:03.394Z,6104.00
2022-08-26T09:17:03.388Z,6112.00
2022-08-26T09:18:04.520Z,5720.00
2022-08-26T09:19:03.300Z,5732.00
2022-08-26T09:20:03.311Z,5840.00
2022-08-26T09:21:03.274Z,5580.00
2022-08-26T09:22:08.828Z,5796.00
2022-08-26T09:23:04.360Z,5824.00
2022-08-26T09:24:03.243Z,5444.00
2022-08-26T09:25:03.222Z,5108.00
2022-08-26T09:26:03.254Z,4908.00
2022-08-26T09:27:03.213Z,4960.00
2022-08-26T09:28:03.644Z,5068.00
2022-08-26T09:29:03.239Z,5140.00
2022-08-26T09:30:03.214Z,5156.00
2022-08-26T09:31:05.733Z,5404.00
2022-08-26T09:32:03.178Z,5580.00
2022-08-26T09:33:03.182Z,5648.00
2022-08-26T09:34:04.136Z,5684.00
2022-08-26T09:35:03.190Z,5708.00
2022-08-26T09:36:03.405Z,5748.00
2022-08-26T09:37:04.600Z,5744.00
2022-08-26T09:38:03.155Z,5736.00
2022-08-26T09:39:03.095Z,5768.00
2022-08-26T09:40:03.098Z,5736.00
2022-08-26T09:41:03.341Z,5456.00
2022-08-26T09:42:03.138Z,5596.00
2022-08-26T09:43:03.018Z,6388.00
2022-08-26T09:44:03.008Z,6560.00
2022-08-26T09:45:02.998Z,6876.00
2022-08-26T09:46:03.011Z,6928.00
2022-08-26T09:47:03.000Z,6648.00
2022-08-26T09:48:03.038Z,6464.00
2022-08-26T09:49:02.952Z,6772.00
2022-08-26T09:50:02.964Z,7132.00
2022-08-26T09:51:02.930Z,7140.00
2022-08-26T09:52:02.924Z,7048.00
2022-08-26T09:53:03.012Z,7052.00
2022-08-26T09:54:03.922Z,7068.00
2022-08-26T09:55:03.432Z,7064.00
2022-08-26T09:56:02.887Z,7112.00
2022-08-26T09:57:02.862Z,7088.00
2022-08-26T09:58:07.868Z,7128.00
2022-08-26T09:59:03.885Z,7132.00
2022-08-26T10:00:02.833Z,7132.00
2022-08-26T10:01:02.932Z,7120.00
2022-08-26T10:02:02.821Z,7108.00
2022-08-26T10:03:02.834Z,7072.00
2022-08-26T10:04:02.877Z,7052.00
2022-08-26T10:05:09.438Z,7040.00
2022-08-26T10:06:03.765Z,7000.00
2022-08-26T10:07:02.752Z,6968.00
2022-08-26T10:08:02.745Z,6944.00
2022-08-26T10:09:08.306Z,6896.00
2022-08-26T10:10:03.751Z,6792.00
2022-08-26T10:11:02.716Z,6264.00
2022-08-26T10:12:02.738Z,5760.00
2022-08-26T10:13:02.730Z,5448.00
2022-08-26T10:14:02.673Z,5356.00
2022-08-26T10:15:02.660Z,5120.00
2022-08-26T10:16:02.680Z,5148.00
2022-08-26T10:17:02.734Z,5840.00
2022-08-26T10:18:02.783Z,5972.00
2022-08-26T10:19:02.630Z,6876.00
2022-08-26T10:20:02.610Z,6728.00
2022-08-26T10:21:02.602Z,6820.00
2022-08-26T10:22:02.612Z,6744.00
2022-08-26T10:23:02.724Z,6684.00
2022-08-26T10:24:02.567Z,6588.00
2022-08-26T10:25:02.737Z,6528.00
2022-08-26T10:26:02.563Z,6464.00
2022-08-26T10:27:02.531Z,6416.00
2022-08-26T10:28:02.561Z,6424.00
2022-08-26T10:29:02.516Z,6420.00
2022-08-26T10:30:02.532Z,6408.00
2022-08-26T10:31:02.485Z,6388.00
2022-08-26T10:32:03.627Z,6368.00
2022-08-26T10:33:02.506Z,6364.00
2022-08-26T10:34:02.455Z,6344.00
2022-08-26T10:35:02.455Z,6332.00
2022-08-26T10:36:02.446Z,6304.00
2022-08-26T10:37:14.784Z,6280.00
2022-08-26T10:38:03.438Z,6256.00
2022-08-26T10:39:02.406Z,6216.00
2022-08-26T10:40:02.563Z,6172.00
2022-08-26T10:41:02.380Z,6124.00
2022-08-26T10:42:03.366Z,6100.00
2022-08-26T10:43:04.115Z,6080.00
2022-08-26T10:44:03.348Z,6076.00
2022-08-26T10:45:02.372Z,6056.00
2022-08-26T10:46:02.371Z,6040.00
2022-08-26T10:47:02.339Z,6016.00
2022-08-26T10:48:02.443Z,6008.00
2022-08-26T10:49:03.212Z,5964.00
2022-08-26T10:50:03.182Z,5936.00
2022-08-26T10:51:02.300Z,5908.00
2022-08-26T10:52:02.261Z,5908.00
2022-08-26T10:53:02.257Z,5932.00
2022-08-26T10:54:02.272Z,5932.00
2022-08-26T10:55:02.250Z,5928.00
2022-08-26T10:56:02.222Z,5944.00
2022-08-26T10:57:02.203Z,5952.00
2022-08-26T10:58:04.917Z,5968.00
2022-08-26T10:59:02.192Z,5968.00
2022-08-26T11:00:02.374Z,5996.00
2022-08-26T11:01:02.237Z,5992.00
2022-08-26T11:02:03.920Z,5996.00
2022-08-26T11:03:02.181Z,5984.00
2022-08-26T11:04:02.205Z,6000.00
2022-08-26T11:05:02.131Z,6000.00
2022-08-26T11:06:02.149Z,5996.00
2022-08-26T11:07:02.116Z,5992.00
2022-08-26T11:08:02.141Z,6000.00
2022-08-26T11:09:02.079Z,5984.00
2022-08-26T11:10:02.069Z,5992.00
2022-08-26T11:11:02.063Z,5976.00
2022-08-26T11:12:09.943Z,5952.00
2022-08-26T11:13:03.044Z,5952.00
2022-08-26T11:14:02.033Z,5980.00
2022-08-26T11:15:02.023Z,6012.00
2022-08-26T11:16:02.018Z,6036.00
2022-08-26T11:17:02.085Z,6052.00
2022-08-26T11:18:02.012Z,6072.00
2022-08-26T11:19:01.981Z,6084.00
2022-08-26T11:20:04.638Z,6128.00
2022-08-26T11:21:02.953Z,6172.00
2022-08-26T11:22:01.961Z,6180.00
2022-08-26T11:23:01.967Z,6188.00
2022-08-26T11:24:01.923Z,6208.00
2022-08-26T11:25:01.926Z,6228.00
2022-08-26T11:26:02.060Z,6244.00
2022-08-26T11:27:01.903Z,6248.00
2022-08-26T11:28:01.913Z,6256.00
2022-08-26T11:29:03.034Z,6232.00
2022-08-26T11:30:01.893Z,6216.00
2022-08-26T11:31:01.854Z,6160.00
2022-08-26T11:32:02.621Z,6132.00
2022-08-26T11:33:01.883Z,6144.00
2022-08-26T11:34:01.853Z,6152.00
2022-08-26T11:35:01.831Z,6144.00
2022-08-26T11:36:12.313Z,6160.00
2022-08-26T11:37:02.776Z,6208.00
2022-08-26T11:38:01.797Z,6220.00
2022-08-26T11:39:02.778Z,6208.00
2022-08-26T11:40:02.906Z,6144.00
2022-08-26T11:41:01.728Z,6108.00
2022-08-26T11:42:01.724Z,6108.00
2022-08-26T11:43:01.715Z,6172.00
2022-08-26T11:44:01.716Z,6228.00
2022-08-26T11:45:04.817Z,6280.00
2022-08-26T11:46:01.717Z,6332.00
2022-08-26T11:47:01.662Z,6352.00
2022-08-26T11:48:01.676Z,6372.00
2022-08-26T11:49:01.651Z,6412.00
2022-08-26T11:50:01.641Z,6444.00
2022-08-26T11:51:01.680Z,4144.00
2022-08-26T11:52:01.611Z,4188.00
2022-08-26T11:53:01.610Z,4276.00
2022-08-26T11:54:01.594Z,4748.00
2022-08-26T11:55:01.573Z,6672.00
2022-08-26T11:56:01.584Z,6692.00
2022-08-26T11:57:04.845Z,6740.00
2022-08-26T11:58:02.603Z,6804.00
2022-08-26T11:59:01.558Z,6868.00
2022-08-26T12:00:01.529Z,6876.00
2022-08-26T12:01:01.520Z,6900.00
2022-08-26T12:02:01.529Z,6904.00
2022-08-26T12:03:01.578Z,6940.00
2022-08-26T12:04:01.586Z,6988.00
2022-08-26T12:05:01.470Z,7024.00
2022-08-26T12:06:01.467Z,7068.00
2022-08-26T12:07:01.457Z,7104.00
2022-08-26T12:08:01.471Z,7088.00
2022-08-26T12:09:01.435Z,7000.00
2022-08-26T12:10:02.228Z,6960.00
2022-08-26T12:11:01.408Z,7008.00
2022-08-26T12:12:01.399Z,7124.00
2022-08-26T12:13:01.379Z,7172.00
2022-08-26T12:14:01.391Z,7244.00
2022-08-26T12:15:01.350Z,7288.00
2022-08-26T12:16:01.415Z,7176.00
2022-08-26T12:17:01.342Z,7072.00
2022-08-26T12:18:01.342Z,6968.00
2022-08-26T12:19:01.354Z,6772.00
2022-08-26T12:20:01.337Z,6744.00
2022-08-26T12:21:01.303Z,6752.00
2022-08-26T12:22:01.272Z,6488.00
2022-08-26T12:23:01.272Z,4964.00
2022-08-26T12:24:01.275Z,4864.00
2022-08-26T12:25:01.276Z,4768.00
2022-08-26T12:26:01.245Z,6696.00
2022-08-26T12:27:01.249Z,6548.00
2022-08-26T12:28:01.231Z,6668.00
2022-08-26T12:29:01.207Z,6560.00
2022-08-26T12:30:01.216Z,6576.00
2022-08-26T12:31:01.185Z,6080.00