createdAt,value
2022-09-28T00:02:21.876Z,100.00
2022-09-28T00:05:27.028Z,100.00
2022-09-28T00:08:29.614Z,100.00
2022-09-28T00:11:33.370Z,100.00
2022-09-28T00:14:35.863Z,100.00
2022-09-28T00:17:38.630Z,100.00
2022-09-28T00:20:41.107Z,100.00
2022-09-28T00:24:02.560Z,100.00
2022-09-28T00:27:06.131Z,100.00
2022-09-28T00:30:09.580Z,100.00
2022-09-28T00:33:12.281Z,100.00
2022-09-28T00:36:15.100Z,100.00
2022-09-28T00:39:18.314Z,100.00
2022-09-28T00:42:23.452Z,100.00
2022-09-28T00:45:26.207Z,100.00
2022-09-28T00:48:33.451Z,100.00
2022-09-28T00:51:37.780Z,100.00
2022-09-28T00:54:42.298Z,100.00
2022-09-28T00:57:49.433Z,100.00
2022-09-28T01:00:53.655Z,100.00
2022-09-28T01:03:58.996Z,100.00
2022-09-28T01:07:01.867Z,100.00
2022-09-28T01:10:05.899Z,100.00
2022-09-28T01:13:08.723Z,100.00
2022-09-28T01:16:35.787Z,100.00
2022-09-28T01:19:47.882Z,100.00
2022-09-28T01:22:59.993Z,100.00
2022-09-28T01:26:11.399Z,100.00
2022-09-28T01:29:34.609Z,100.00
2022-09-28T01:32:50.895Z,100.00
2022-09-28T01:36:36.738Z,100.00
2022-09-28T01:39:43.332Z,100.00
2022-09-28T01:42:49.065Z,100.00
2022-09-28T01:45:55.986Z,100.00
2022-09-28T01:48:59.503Z,100.00
2022-09-28T01:52:07.429Z,100.00
2022-09-28T01:55:14.956Z,100.00
2022-09-28T01:58:17.975Z,100.00
2022-09-28T02:01:37.552Z,100.00
2022-09-28T02:04:53.958Z,100.00
2022-09-28T02:08:02.131Z,100.00
2022-09-28T02:11:11.548Z,100.00
2022-09-28T02:14:15.548Z,100.00
2022-09-28T02:17:18.726Z,100.00
2022-09-28T02:20:23.916Z,100.00
2022-09-28T02:23:29.278Z,100.00
2022-09-28T02:26:35.959Z,100.00
2022-09-28T02:29:38.785Z,100.00
2022-09-28T02:32:44.248Z,100.00
2022-09-28T02:35:47.105Z,100.00
2022-09-28T02:38:51.457Z,100.00
2022-09-28T02:42:12.965Z,100.00
2022-09-28T02:45:31.936Z,100.00
2022-09-28T02:48:44.764Z,100.00
2022-09-28T02:52:13.753Z,100.00
2022-09-28T02:55:31.534Z,100.00
2022-09-28T02:59:02.112Z,100.00
2022-09-28T03:02:18.110Z,100.00
2022-09-28T03:05:24.607Z,100.00
2022-09-28T03:08:37.828Z,100.00
2022-09-28T03:11:52.246Z,100.00
2022-09-28T03:15:08.176Z,100.00
2022-09-28T03:18:11.217Z,100.00
2022-09-28T03:21:15.404Z,100.00
2022-09-28T03:24:18.218Z,100.00
2022-09-28T03:27:20.861Z,100.00
2022-09-28T03:30:23.720Z,100.00
2022-09-28T03:33:26.328Z,100.00
2022-09-28T03:36:29.184Z,100.00
2022-09-28T03:39:31.971Z,100.00
2022-09-28T03:42:37.144Z,100.00
2022-09-28T03:45:39.980Z,100.00
2022-09-28T03:48:44.051Z,100.00
2022-09-28T03:51:47.194Z,100.00
2022-09-28T03:54:50.084Z,100.00
2022-09-28T03:57:58.279Z,100.00
2022-09-28T04:01:06.259Z,100.00
2022-09-28T04:04:12.845Z,100.00
2022-09-28T04:07:15.383Z,100.00
2022-09-28T04:10:18.715Z,100.00
2022-09-28T04:13:21.259Z,100.00
2022-09-28T04:16:24.164Z,100.00
2022-09-28T04:19:27.564Z,100.00
2022-09-28T04:22:31.894Z,100.00
2022-09-28T04:25:34.434Z,100.00
2022-09-28T04:28:55.802Z,100.00
2022-09-28T04:32:00.173Z,100.00
2022-09-28T04:35:03.924Z,100.00
2022-09-28T04:38:07.061Z,100.00
2022-09-28T04:41:12.285Z,100.00
2022-09-28T04:44:15.832Z,100.00
2022-09-28T04:47:20.805Z,100.00
2022-09-28T04:50:24.572Z,100.00
2022-09-28T04:53:41.955Z,100.00
2022-09-28T04:56:45.193Z,100.00
2022-09-28T04:59:48.683Z,100.00
2022-09-28T05:02:51.346Z,100.00
2022-09-28T05:05:55.451Z,100.00
2022-09-28T05:08:59.370Z,100.00
2022-09-28T05:12:02.737Z,100.00
2022-09-28T05:15:06.593Z,100.00
2022-09-28T05:18:09.488Z,100.00
2022-09-28T05:21:13.299Z,100.00
2022-09-28T05:24:16.384Z,97.53
2022-09-28T05:27:19.146Z,100.00
2022-09-28T05:30:23.662Z,100.00
2022-09-28T05:33:27.295Z,100.00
2022-09-28T05:36:32.512Z,100.00
2022-09-28T05:39:35.052Z,100.00
2022-09-28T05:42:37.803Z,100.00
2022-09-28T05:45:40.440Z,100.00
2022-09-28T05:48:43.621Z,100.00
2022-09-28T05:51:46.094Z,100.00
2022-09-28T05:54:49.090Z,100.00
2022-09-28T05:57:51.516Z,100.00
2022-09-28T06:00:58.311Z,100.00
2022-09-28T06:04:01.503Z,100.00
2022-09-28T06:07:04.068Z,100.00
2022-09-28T06:10:07.310Z,100.00
2022-09-28T06:13:12.010Z,100.00
2022-09-28T06:16:16.561Z,100.00
2022-09-28T06:19:19.368Z,100.00
2022-09-28T06:22:23.395Z,100.00
2022-09-28T06:25:27.692Z,100.00
2022-09-28T06:28:31.086Z,100.00
2022-09-28T06:31:33.680Z,100.00
2022-09-28T06:34:36.789Z,100.00
2022-09-28T06:37:39.808Z,100.00
2022-09-28T06:40:42.792Z,100.00
2022-09-28T06:43:46.447Z,100.00
2022-09-28T06:46:52.188Z,100.00
2022-09-28T06:49:55.661Z,100.00
2022-09-28T06:53:00.754Z,100.00
2022-09-28T06:56:04.975Z,100.00
2022-09-28T06:59:07.731Z,100.00
2022-09-28T07:02:14.334Z,100.00
2022-09-28T07:05:19.867Z,100.00
2022-09-28T07:08:24.998Z,100.00
2022-09-28T07:11:29.163Z,100.00
2022-09-28T07:14:46.904Z,99.16
2022-09-28T07:18:01.941Z,96.90
2022-09-28T07:21:08.567Z,92.93
2022-09-28T07:24:14.382Z,93.11
2022-09-28T07:27:19.610Z,87.02
2022-09-28T07:30:23.689Z,88.15
2022-09-28T07:33:32.614Z,84.53
2022-09-28T07:36:35.447Z,81.87
2022-09-28T07:39:58.442Z,83.19
2022-09-28T07:43:08.216Z,82.00
2022-09-28T07:46:13.486Z,79.47
2022-09-28T07:49:19.283Z,79.33
2022-09-28T07:52:28.591Z,79.89
2022-09-28T07:55:32.689Z,75.28
2022-09-28T07:58:39.048Z,77.28
2022-09-28T08:01:42.392Z,75.99
2022-09-28T08:04:48.769Z,73.71
2022-09-28T08:07:52.968Z,75.16
2022-09-28T08:10:57.427Z,71.72
2022-09-28T08:14:00.688Z,73.42
2022-09-28T08:17:05.529Z,74.26
2022-09-28T08:20:27.474Z,74.56
2022-09-28T08:23:30.448Z,72.48
2022-09-28T08:26:32.900Z,69.62
2022-09-28T08:29:36.860Z,71.36
2022-09-28T08:32:49.409Z,69.62
2022-09-28T08:35:58.925Z,69.04
2022-09-28T08:39:01.847Z,67.43
2022-09-28T08:42:08.853Z,65.18
2022-09-28T08:45:23.337Z,66.81
2022-09-28T08:49:01.106Z,64.63
2022-09-28T08:52:31.662Z,62.64
2022-09-28T08:55:38.083Z,63.09
2022-09-28T08:58:43.628Z,62.65
2022-09-28T09:01:50.704Z,62.18
2022-09-28T09:04:53.600Z,60.12
2022-09-28T09:08:09.086Z,60.70
2022-09-28T09:11:34.211Z,60.15
2022-09-28T09:14:55.929Z,59.07
2022-09-28T09:18:30.211Z,60.67
2022-09-28T09:21:42.803Z,59.26
2022-09-28T09:24:51.115Z,56.84
2022-09-28T09:28:32.728Z,57.46
2022-09-28T09:31:42.897Z,57.10
2022-09-28T09:35:00.055Z,55.27
2022-09-28T09:38:14.340Z,55.97
2022-09-28T09:41:42.664Z,54.36
2022-09-28T09:45:00.021Z,53.08
2022-09-28T09:48:09.510Z,51.58
2022-09-28T09:51:38.756Z,51.69
2022-09-28T09:54:58.708Z,51.58
2022-09-28T09:58:10.266Z,49.71
2022-09-28T10:01:17.542Z,48.67
2022-09-28T10:04:28.123Z,48.10
2022-09-28T10:07:41.410Z,50.80
2022-09-28T10:10:52.252Z,50.81
2022-09-28T10:13:55.352Z,53.01
2022-09-28T10:17:04.381Z,53.83
2022-09-28T10:20:17.715Z,51.16
2022-09-28T10:23:25.420Z,49.38
2022-09-28T10:26:36.180Z,48.71
2022-09-28T10:30:03.729Z,46.97
2022-09-28T10:33:27.610Z,47.94
2022-09-28T10:36:38.284Z,48.24
2022-09-28T10:39:58.911Z,48.21
2022-09-28T10:43:06.319Z,49.13
2022-09-28T10:46:20.202Z,49.89
2022-09-28T10:49:25.637Z,49.05
2022-09-28T10:52:31.146Z,48.02
2022-09-28T10:55:41.955Z,47.20
2022-09-28T10:58:45.432Z,47.91
2022-09-28T11:01:53.562Z,46.02
2022-09-28T11:04:58.567Z,46.25
2022-09-28T11:11:13.417Z,44.70
2022-09-28T11:14:39.742Z,43.95
2022-09-28T11:17:45.513Z,44.94
2022-09-28T11:20:49.555Z,44.89
2022-09-28T11:24:19.515Z,43.96
2022-09-28T11:27:28.108Z,46.04
2022-09-28T11:30:33.680Z,48.20
2022-09-28T11:33:39.365Z,49.68
2022-09-28T11:37:03.088Z,47.87
2022-09-28T11:40:31.076Z,46.40
2022-09-28T11:43:43.015Z,45.23
2022-09-28T11:46:51.674Z,45.08
2022-09-28T11:50:01.143Z,44.63
2022-09-28T11:53:13.758Z,42.91
2022-09-28T11:56:34.858Z,42.45
2022-09-28T11:59:54.011Z,42.60
2022-09-28T12:03:15.337Z,42.04
2022-09-28T12:06:20.380Z,44.28
2022-09-28T12:09:30.575Z,42.65
2022-09-28T12:12:40.404Z,42.53
2022-09-28T12:16:13.280Z,41.53
2022-09-28T12:19:22.015Z,40.54
2022-09-28T12:22:30.423Z,39.47
2022-09-28T12:25:46.645Z,39.21
2022-09-28T12:28:50.733Z,38.46
2022-09-28T12:32:15.180Z,39.39
2022-09-28T12:35:46.476Z,40.98
2022-09-28T12:39:30.752Z,42.78
2022-09-28T12:42:44.174Z,40.78
2022-09-28T12:46:12.958Z,42.52
2022-09-28T12:53:51.469Z,41.15
2022-09-28T12:57:19.986Z,44.44
2022-09-28T13:00:25.274Z,44.44
2022-09-28T13:03:32.757Z,44.14
2022-09-28T13:07:07.496Z,44.42
2022-09-28T13:10:25.703Z,44.23
2022-09-28T13:14:03.059Z,44.16
2022-09-28T13:17:34.983Z,44.90
2022-09-28T13:20:49.916Z,43.05
2022-09-28T13:24:08.766Z,44.17
2022-09-28T13:27:28.819Z,45.34
2022-09-28T13:30:35.329Z,45.60
2022-09-28T13:33:43.981Z,44.95
2022-09-28T13:36:48.301Z,45.73
2022-09-28T13:39:55.104Z,45.32
2022-09-28T13:43:13.166Z,44.71
2022-09-28T13:46:36.041Z,43.37
2022-09-28T13:50:37.147Z,44.15
2022-09-28T13:54:06.912Z,46.07
2022-09-28T13:57:32.799Z,46.54
2022-09-28T14:00:43.961Z,46.54
2022-09-28T14:04:11.998Z,47.80
2022-09-28T14:07:58.554Z,47.16
2022-09-28T14:11:34.297Z,48.81
2022-09-28T14:14:52.757Z,49.19
2022-09-28T14:18:20.452Z,49.60
2022-09-28T14:21:35.218Z,49.74
2022-09-28T14:24:46.334Z,49.82
2022-09-28T14:28:13.240Z,50.17
2022-09-28T14:31:24.150Z,50.39
2022-09-28T14:34:57.751Z,51.21
2022-09-28T14:38:23.828Z,52.48
2022-09-28T14:41:34.515Z,53.15
2022-09-28T14:45:06.299Z,54.19
2022-09-28T14:48:15.317Z,54.88
2022-09-28T14:51:27.243Z,55.95
2022-09-28T14:54:39.235Z,56.70
2022-09-28T14:57:42.537Z,53.39
2022-09-28T15:00:46.711Z,55.02
2022-09-28T15:03:55.469Z,54.93
2022-09-28T15:06:58.194Z,54.69
2022-09-28T15:10:07.196Z,55.41
2022-09-28T15:13:24.942Z,55.61
2022-09-28T15:16:30.426Z,56.76
2022-09-28T15:19:40.898Z,57.66
2022-09-28T15:22:48.823Z,58.44
2022-09-28T15:25:52.485Z,58.44
2022-09-28T15:28:55.703Z,59.28
2022-09-28T15:31:58.620Z,60.49
2022-09-28T15:35:20.505Z,60.84
2022-09-28T15:38:23.122Z,61.18
2022-09-28T15:41:26.583Z,61.00
2022-09-28T15:44:37.344Z,61.74
2022-09-28T15:47:41.593Z,61.92
2022-09-28T15:51:11.760Z,61.89
2022-09-28T15:54:19.621Z,61.51
2022-09-28T15:57:48.536Z,61.83
2022-09-28T16:01:19.155Z,62.23
2022-09-28T16:04:45.468Z,62.88
2022-09-28T16:07:56.016Z,63.54
2022-09-28T16:11:20.371Z,63.25
2022-09-28T16:14:24.671Z,63.75
2022-09-28T16:17:35.266Z,63.68
2022-09-28T16:20:39.238Z,64.10
2022-09-28T16:23:42.053Z,64.73
2022-09-28T16:26:44.645Z,64.73
2022-09-28T16:30:03.819Z,64.62
2022-09-28T16:33:27.381Z,65.27
2022-09-28T16:36:43.403Z,65.83
2022-09-28T16:39:45.920Z,65.74
2022-09-28T16:42:49.467Z,65.78
2022-09-28T16:45:56.683Z,65.82
2022-09-28T16:48:59.853Z,66.08
2022-09-28T16:52:02.617Z,66.11
2022-09-28T16:58:42.559Z,66.13
2022-09-28T17:01:49.464Z,66.18
2022-09-28T17:04:52.289Z,65.72
2022-09-28T17:08:01.027Z,66.12
2022-09-28T17:11:24.176Z,66.31
2022-09-28T17:14:27.126Z,67.52
2022-09-28T17:17:31.572Z,67.23
2022-09-28T17:20:35.438Z,67.36
2022-09-28T17:23:38.012Z,67.91
2022-09-28T17:26:43.785Z,68.57
2022-09-28T17:29:46.453Z,67.94
2022-09-28T17:32:49.763Z,68.48
2022-09-28T17:35:53.657Z,68.59
2022-09-28T17:38:57.250Z,68.52
2022-09-28T17:41:59.866Z,69.39
2022-09-28T17:45:02.755Z,70.16
2022-09-28T17:48:06.808Z,70.38
2022-09-28T17:51:09.810Z,70.12
2022-09-28T17:54:13.659Z,71.13
2022-09-28T17:57:16.532Z,75.65
2022-09-28T18:00:19.365Z,76.34
2022-09-28T18:03:23.761Z,79.63
2022-09-28T18:06:26.364Z,79.33
2022-09-28T18:09:29.947Z,79.43
2022-09-28T18:12:32.916Z,81.63
2022-09-28T18:15:35.785Z,81.28
2022-09-28T18:18:42.688Z,83.68
2022-09-28T18:21:45.514Z,84.54
2022-09-28T18:24:48.691Z,86.70
2022-09-28T18:27:54.492Z,88.93
2022-09-28T18:30:57.427Z,91.67
2022-09-28T18:34:03.149Z,93.37
2022-09-28T18:37:06.260Z,95.05
2022-09-28T18:40:10.999Z,96.29
2022-09-28T18:43:13.720Z,96.75
2022-09-28T18:46:20.137Z,97.41
2022-09-28T18:49:23.071Z,99.13
2022-09-28T18:52:26.970Z,100.00
2022-09-28T18:55:30.537Z,99.89
2022-09-28T18:58:35.514Z,99.69
2022-09-28T19:01:38.315Z,100.00
2022-09-28T19:04:41.517Z,100.00
2022-09-28T19:07:44.929Z,100.00
2022-09-28T19:10:48.702Z,100.00
2022-09-28T19:13:54.792Z,100.00
2022-09-28T19:16:57.616Z,100.00
2022-09-28T19:20:00.188Z,100.00
2022-09-28T19:23:04.053Z,100.00
2022-09-28T19:26:10.020Z,100.00
2022-09-28T19:29:13.406Z,100.00
2022-09-28T19:32:16.024Z,100.00
2022-09-28T19:35:18.780Z,100.00
2022-09-28T19:38:21.237Z,100.00
2022-09-28T19:41:45.732Z,100.00
2022-09-28T19:44:51.052Z,100.00
2022-09-28T19:47:58.678Z,100.00
2022-09-28T19:51:06.323Z,100.00
2022-09-28T19:54:10.935Z,100.00
2022-09-28T19:57:14.486Z,100.00
2022-09-28T20:00:17.419Z,100.00
2022-09-28T20:03:20.959Z,100.00
2022-09-28T20:06:24.767Z,100.00
2022-09-28T20:09:27.600Z,100.00
2022-09-28T20:12:30.819Z,100.00
2022-09-28T20:15:35.743Z,100.00
2022-09-28T20:18:40.242Z,100.00
2022-09-28T20:21:43.162Z,100.00
2022-09-28T20:24:45.853Z,100.00
2022-09-28T20:27:48.707Z,100.00
2022-09-28T20:30:51.243Z,100.00
2022-09-28T20:33:54.093Z,100.00
2022-09-28T20:36:56.631Z,100.00
2022-09-28T20:40:01.529Z,100.00
2022-09-28T20:43:07.692Z,100.00
2022-09-28T20:46:11.045Z,100.00
2022-09-28T20:49:13.703Z,100.00
2022-09-28T20:52:17.178Z,100.00
2022-09-28T20:55:19.673Z,100.00
2022-09-28T20:58:22.545Z,100.00
2022-09-28T21:01:27.386Z,100.00
2022-09-28T21:04:30.463Z,100.00
2022-09-28T21:07:33.177Z,100.00
2022-09-28T21:10:35.912Z,100.00
2022-09-28T21:13:41.564Z,100.00
2022-09-28T21:16:44.361Z,100.00
2022-09-28T21:19:46.850Z,100.00
2022-09-28T21:22:49.617Z,100.00
2022-09-28T21:26:04.991Z,100.00
2022-09-28T21:29:12.356Z,100.00
2022-09-28T21:32:14.995Z,100.00
2022-09-28T21:35:18.071Z,100.00
2022-09-28T21:38:20.665Z,100.00
2022-09-28T21:41:25.023Z,100.00
2022-09-28T21:44:27.687Z,100.00
2022-09-28T21:47:30.762Z,100.00
2022-09-28T21:50:33.394Z,100.00
2022-09-28T21:53:37.792Z,100.00
2022-09-28T21:56:40.444Z,100.00
2022-09-28T21:59:43.611Z,100.00
2022-09-28T22:02:54.882Z,100.00
2022-09-28T22:05:58.445Z,100.00
2022-09-28T22:09:01.076Z,100.00
2022-09-28T22:12:04.028Z,100.00
2022-09-28T22:15:07.491Z,100.00
2022-09-28T22:18:10.300Z,100.00
2022-09-28T22:21:18.246Z,100.00
2022-09-28T22:24:21.256Z,100.00
2022-09-28T22:27:24.158Z,100.00
2022-09-28T22:30:27.178Z,100.00
2022-09-28T22:33:29.733Z,100.00
2022-09-28T22:36:32.705Z,100.00
2022-09-28T22:39:37.666Z,100.00
2022-09-28T22:42:41.002Z,100.00
2022-09-28T22:45:43.688Z,100.00
2022-09-28T22:48:50.674Z,100.00
2022-09-28T22:51:53.488Z,100.00
2022-09-28T22:54:56.532Z,100.00
2022-09-28T22:57:59.678Z,100.00
2022-09-28T23:01:11.785Z,100.00
2022-09-28T23:04:14.413Z,100.00
2022-09-28T23:07:17.298Z,100.00
2022-09-28T23:10:20.068Z,100.00
2022-09-28T23:13:22.910Z,100.00
2022-09-28T23:16:26.804Z,100.00
2022-09-28T23:19:29.705Z,100.00
2022-09-28T23:22:32.181Z,100.00
2022-09-28T23:25:35.108Z,100.00
2022-09-28T23:28:37.577Z,100.00
2022-09-28T23:31:40.689Z,100.00
2022-09-28T23:34:43.401Z,100.00
2022-09-28T23:37:50.332Z,100.00
2022-09-28T23:40:54.288Z,100.00
2022-09-28T23:43:57.514Z,100.00
2022-09-28T23:47:00.275Z,100.00
2022-09-28T23:50:06.797Z,100.00
2022-09-28T23:53:10.184Z,100.00
2022-09-28T23:56:14.457Z,100.00
2022-09-28T23:59:17.439Z,100.00
