createdAt,value
2022-12-02T00:01:03.923Z,100059.00
2022-12-02T00:03:36.609Z,100056.25
2022-12-02T00:06:05.721Z,100053.31
2022-12-02T00:08:37.200Z,100049.16
2022-12-02T00:11:20.112Z,100043.66
2022-12-02T00:13:48.253Z,100043.03
2022-12-02T00:16:21.626Z,100036.50
2022-12-02T00:18:51.917Z,100036.09
2022-12-02T00:21:20.869Z,100034.31
2022-12-02T00:23:48.916Z,100029.97
2022-12-02T00:26:16.952Z,100029.69
2022-12-02T00:28:44.867Z,100022.84
2022-12-02T00:31:12.913Z,100011.34
2022-12-02T00:33:41.049Z,100013.03
2022-12-02T00:36:10.627Z,100011.94
2022-12-02T00:38:38.657Z,100010.69
2022-12-02T00:41:06.843Z,100005.34
2022-12-02T00:43:52.602Z,100006.88
2022-12-02T00:46:35.932Z,100003.66
2022-12-02T00:49:07.150Z,100005.78
2022-12-02T00:51:37.940Z,99998.03
2022-12-02T00:54:06.263Z,100001.41
2022-12-02T00:56:34.896Z,100006.59
2022-12-02T00:59:03.715Z,100000.13
2022-12-02T01:01:32.363Z,100001.50
2022-12-02T01:04:00.401Z,100003.91
2022-12-02T01:06:28.543Z,99997.84
2022-12-02T01:08:57.813Z,100004.59
2022-12-02T01:11:25.753Z,100005.31
2022-12-02T01:13:53.913Z,100001.50
2022-12-02T01:16:22.082Z,99999.63
2022-12-02T01:18:50.082Z,99999.41
2022-12-02T01:21:17.991Z,100006.88
2022-12-02T01:23:45.957Z,99997.84
2022-12-02T01:26:15.406Z,99994.81
2022-12-02T01:28:43.649Z,99994.06
2022-12-02T01:31:11.853Z,99996.59
2022-12-02T01:33:39.843Z,99996.50
2022-12-02T01:36:08.730Z,99994.81
2022-12-02T01:38:36.618Z,99991.19
2022-12-02T01:41:05.261Z,99992.47
2022-12-02T01:43:34.686Z,100001.56
2022-12-02T01:46:03.196Z,99994.84
2022-12-02T01:48:31.708Z,100001.00
2022-12-02T01:51:00.138Z,100006.19
2022-12-02T01:53:28.437Z,100003.66
2022-12-02T01:55:59.355Z,100005.34
2022-12-02T01:58:29.640Z,100008.88
2022-12-02T02:00:59.461Z,100011.41
2022-12-02T02:03:28.277Z,100003.44
2022-12-02T02:05:56.645Z,100004.88
2022-12-02T02:08:24.816Z,99994.69
2022-12-02T02:10:52.912Z,99995.53
2022-12-02T02:13:20.926Z,99992.03
2022-12-02T02:15:48.850Z,100001.56
2022-12-02T02:18:18.472Z,99993.97
2022-12-02T02:20:46.467Z,100001.00
2022-12-02T02:23:23.470Z,99994.25
2022-12-02T02:25:54.261Z,99993.44
2022-12-02T02:28:24.627Z,99996.66
2022-12-02T02:30:53.887Z,99990.31
2022-12-02T02:33:23.837Z,99988.31
2022-12-02T02:35:52.545Z,99977.53
2022-12-02T02:38:24.527Z,99971.41
2022-12-02T02:40:53.938Z,99972.75
2022-12-02T02:43:24.604Z,99968.75
2022-12-02T02:45:54.872Z,99958.94
2022-12-02T02:48:24.350Z,99967.31
2022-12-02T02:50:52.744Z,99965.53
2022-12-02T02:53:25.634Z,99950.13
2022-12-02T02:55:53.882Z,99957.38
2022-12-02T02:58:23.662Z,99956.41
2022-12-02T03:00:55.004Z,99945.47
2022-12-02T03:03:27.807Z,99940.63
2022-12-02T03:05:57.128Z,99935.25
2022-12-02T03:08:28.204Z,99929.25
2022-12-02T03:11:00.094Z,99927.97
2022-12-02T03:13:28.927Z,99926.81
2022-12-02T03:15:57.152Z,99920.84
2022-12-02T03:18:25.445Z,99918.75
2022-12-02T03:20:53.778Z,99920.16
2022-12-02T03:23:21.798Z,99909.69
2022-12-02T03:25:51.253Z,99907.81
2022-12-02T03:28:20.127Z,99898.41
2022-12-02T03:30:48.186Z,99897.59
2022-12-02T03:33:16.700Z,99900.63
2022-12-02T03:35:44.939Z,99896.66
2022-12-02T03:38:13.179Z,99899.63
2022-12-02T03:40:41.253Z,99892.06
2022-12-02T03:43:10.791Z,99887.25
2022-12-02T03:45:38.939Z,99889.31
2022-12-02T03:48:07.633Z,99890.53
2022-12-02T03:50:35.591Z,99882.78
2022-12-02T03:53:04.485Z,99881.34
2022-12-02T03:55:32.719Z,99885.38
2022-12-02T03:58:05.214Z,99883.16
2022-12-02T04:00:34.963Z,99878.03
2022-12-02T04:03:03.708Z,99867.66
2022-12-02T04:05:32.184Z,99878.03
2022-12-02T04:08:00.639Z,99876.91
2022-12-02T04:10:28.723Z,99867.44
2022-12-02T04:12:56.620Z,99872.50
2022-12-02T04:15:24.758Z,99868.22
2022-12-02T04:17:54.011Z,99868.88
2022-12-02T04:20:21.915Z,99865.38
2022-12-02T04:22:49.917Z,99868.47
2022-12-02T04:25:17.940Z,99858.22
2022-12-02T04:27:45.834Z,99865.28
2022-12-02T04:30:14.092Z,99856.59
2022-12-02T04:32:42.152Z,99862.28
2022-12-02T04:35:11.762Z,99846.13
2022-12-02T04:37:39.778Z,99847.34
2022-12-02T04:40:09.046Z,99848.31
2022-12-02T04:42:36.953Z,99852.31
2022-12-02T04:45:05.671Z,99859.63
2022-12-02T04:47:33.767Z,99853.88
2022-12-02T04:50:01.706Z,99859.75
2022-12-02T04:52:31.024Z,99862.44
2022-12-02T04:54:58.920Z,99864.19
2022-12-02T04:57:31.398Z,99859.31
2022-12-02T05:00:00.244Z,99860.81
2022-12-02T05:02:28.361Z,99858.75
2022-12-02T05:04:59.227Z,99857.34
2022-12-02T05:07:27.397Z,99852.44
2022-12-02T05:09:56.705Z,99868.09
2022-12-02T05:12:24.932Z,99867.13
2022-12-02T05:14:53.529Z,99865.53
2022-12-02T05:17:21.785Z,99861.53
2022-12-02T05:19:49.854Z,99863.63
2022-12-02T05:22:18.030Z,99865.19
2022-12-02T05:24:48.262Z,99876.53
2022-12-02T05:27:18.211Z,99874.69
2022-12-02T05:29:46.166Z,99869.78
2022-12-02T05:32:14.158Z,99875.44
2022-12-02T05:34:42.174Z,99870.00
2022-12-02T05:37:10.190Z,99871.94
2022-12-02T05:39:38.403Z,99873.50
2022-12-02T05:42:08.705Z,99865.50
2022-12-02T05:44:40.151Z,99868.34
2022-12-02T05:47:12.623Z,99873.16
2022-12-02T05:49:40.927Z,99876.03
2022-12-02T05:52:23.477Z,99865.78
2022-12-02T05:54:54.732Z,99866.88
2022-12-02T05:57:28.329Z,99870.06
2022-12-02T06:00:11.897Z,99859.00
2022-12-02T06:02:42.813Z,99874.91
2022-12-02T06:05:20.668Z,99869.28
2022-12-02T06:07:50.288Z,99881.38
2022-12-02T06:10:24.102Z,99879.50
2022-12-02T06:12:54.791Z,99882.81
2022-12-02T06:15:24.063Z,99883.25
2022-12-02T06:17:53.285Z,99886.41
2022-12-02T06:20:28.107Z,99888.38
2022-12-02T06:22:56.385Z,99896.22
2022-12-02T06:25:28.116Z,99890.41
2022-12-02T06:28:02.597Z,99888.31
2022-12-02T06:30:35.217Z,99894.53
2022-12-02T06:33:03.210Z,99895.25
2022-12-02T06:35:34.251Z,99895.22
2022-12-02T06:38:13.190Z,99902.25
2022-12-02T06:40:41.126Z,99896.03
2022-12-02T06:43:16.264Z,99897.09
2022-12-02T06:45:46.890Z,99894.47
2022-12-02T06:48:27.483Z,99900.31
2022-12-02T06:50:57.333Z,99900.13
2022-12-02T06:53:37.105Z,99897.66
2022-12-02T06:56:15.638Z,99894.19
2022-12-02T06:58:45.809Z,99896.31
2022-12-02T07:01:21.933Z,99898.06
2022-12-02T07:04:00.210Z,99889.56
2022-12-02T07:06:30.386Z,99893.13
2022-12-02T07:08:59.070Z,99884.25
2022-12-02T07:11:43.583Z,99899.50
2022-12-02T07:14:21.534Z,99894.47
2022-12-02T07:16:52.993Z,99897.88
2022-12-02T07:19:24.369Z,99894.63
2022-12-02T07:21:53.890Z,99897.06
2022-12-02T07:24:24.066Z,99890.16
2022-12-02T07:26:52.975Z,99881.44
2022-12-02T07:29:29.823Z,99891.81
2022-12-02T07:31:59.181Z,99906.97
2022-12-02T07:34:32.514Z,99911.91
2022-12-02T07:37:01.985Z,99907.94
2022-12-02T07:39:30.224Z,99912.63
2022-12-02T07:41:58.161Z,99903.00
2022-12-02T07:44:26.103Z,99909.31
2022-12-02T07:46:54.410Z,99914.53
2022-12-02T07:49:23.916Z,99918.91
2022-12-02T07:51:52.027Z,99915.22
2022-12-02T07:54:20.047Z,99911.84
2022-12-02T07:56:48.202Z,99908.25
2022-12-02T07:59:16.405Z,99899.69
2022-12-02T08:01:45.509Z,99921.34
2022-12-02T08:04:13.759Z,99916.06
2022-12-02T08:06:43.057Z,99912.69
2022-12-02T08:09:13.972Z,99898.00
2022-12-02T08:11:42.027Z,99901.59
2022-12-02T08:14:10.059Z,99905.22
2022-12-02T08:16:38.031Z,99897.38
2022-12-02T08:19:08.520Z,99907.34
2022-12-02T08:21:36.464Z,99892.22
2022-12-02T08:24:06.752Z,99896.69
2022-12-02T08:26:35.411Z,99897.75
2022-12-02T08:29:06.510Z,99890.16
2022-12-02T08:31:34.695Z,99893.78
2022-12-02T08:34:07.064Z,99888.97
2022-12-02T08:36:35.766Z,99886.13
2022-12-02T08:39:06.656Z,99886.84
2022-12-02T08:41:34.902Z,99856.31
2022-12-02T08:44:02.948Z,99882.97
2022-12-02T08:46:31.735Z,99887.50
2022-12-02T08:49:00.201Z,99887.00
2022-12-02T08:51:28.405Z,99888.97
2022-12-02T08:53:56.319Z,99888.22
2022-12-02T08:56:25.843Z,99874.88
2022-12-02T08:58:53.771Z,99887.81
2022-12-02T09:01:21.932Z,99893.19
2022-12-02T09:03:49.915Z,99893.66
2022-12-02T09:06:17.808Z,99879.22
2022-12-02T09:08:46.002Z,99880.97
2022-12-02T09:11:14.062Z,99881.09
2022-12-02T09:13:43.439Z,99878.50
2022-12-02T09:16:11.406Z,99875.78
2022-12-02T09:18:39.363Z,99871.50
2022-12-02T09:21:07.453Z,99867.59
2022-12-02T09:23:35.420Z,99872.41
2022-12-02T09:26:03.362Z,99866.25
2022-12-02T09:28:31.444Z,99862.06
2022-12-02T09:31:00.869Z,99859.16
2022-12-02T09:33:33.658Z,99859.06
2022-12-02T09:36:05.147Z,99853.50
2022-12-02T09:38:33.170Z,99861.66
2022-12-02T09:41:02.229Z,99863.97
2022-12-02T09:43:31.647Z,99859.63
2022-12-02T09:46:01.889Z,99859.63
2022-12-02T09:48:30.302Z,99856.97
2022-12-02T09:51:00.021Z,99855.25
2022-12-02T09:53:33.431Z,99867.44
2022-12-02T09:56:02.714Z,99863.59
2022-12-02T09:58:30.880Z,99861.53
2022-12-02T10:01:00.190Z,99860.22
2022-12-02T10:03:30.096Z,99851.28
2022-12-02T10:06:00.572Z,99847.66
2022-12-02T10:08:32.397Z,99843.19
2022-12-02T10:11:02.491Z,99811.97
2022-12-02T10:13:33.588Z,99846.88
2022-12-02T10:16:03.732Z,99852.97
2022-12-02T10:18:32.851Z,99836.16
2022-12-02T10:21:01.434Z,99836.47
2022-12-02T10:23:30.146Z,99829.94
2022-12-02T10:26:14.828Z,99840.19
2022-12-02T10:28:43.821Z,99834.91
2022-12-02T10:31:14.956Z,99824.22
2022-12-02T10:33:53.408Z,99818.84
2022-12-02T10:36:31.911Z,99813.38
2022-12-02T10:39:35.897Z,99779.59
2022-12-02T10:42:17.646Z,99804.97
2022-12-02T10:44:47.011Z,99800.38
2022-12-02T10:47:25.725Z,99798.72
2022-12-02T10:49:56.519Z,99792.97
2022-12-02T10:52:27.735Z,99781.84
2022-12-02T10:54:58.354Z,99783.84
2022-12-02T10:57:29.784Z,99780.03
2022-12-02T11:00:01.028Z,99773.88
2022-12-02T11:02:35.114Z,99772.88
2022-12-02T11:05:15.593Z,99760.97
2022-12-02T11:07:53.075Z,99764.47
2022-12-02T11:10:22.948Z,99749.44
2022-12-02T11:13:28.227Z,99743.00
2022-12-02T11:15:56.274Z,99746.50
2022-12-02T11:18:57.622Z,99739.69
2022-12-02T11:21:38.368Z,99729.75
2022-12-02T11:24:38.219Z,99730.09
2022-12-02T11:27:18.275Z,99718.66
2022-12-02T11:30:20.307Z,99713.13
2022-12-02T11:32:51.602Z,99713.88
2022-12-02T11:36:13.616Z,99702.06
2022-12-02T11:38:47.434Z,99700.78
2022-12-02T11:41:16.520Z,99698.50
2022-12-02T11:44:24.629Z,99684.84
2022-12-02T11:46:55.963Z,99682.09
2022-12-02T11:49:40.189Z,99674.41
2022-12-02T11:52:20.692Z,99671.22
2022-12-02T11:54:54.004Z,99646.97
2022-12-02T11:57:25.705Z,99673.84
2022-12-02T11:59:53.898Z,99679.16
2022-12-02T12:02:23.908Z,99672.44
2022-12-02T12:05:04.552Z,99664.22
2022-12-02T12:07:45.521Z,99654.34
2022-12-02T12:10:31.434Z,99647.44
2022-12-02T12:13:14.253Z,99644.16
2022-12-02T12:15:57.637Z,99640.81
2022-12-02T12:18:46.294Z,99629.66
2022-12-02T12:21:15.853Z,99620.38
2022-12-02T12:23:46.410Z,99630.97
2022-12-02T12:26:34.160Z,99618.47
2022-12-02T12:29:06.188Z,99615.03
2022-12-02T12:31:38.411Z,99601.84
2022-12-02T12:34:07.791Z,99603.69
2022-12-02T12:36:36.039Z,99604.81
2022-12-02T12:39:09.326Z,99609.13
2022-12-02T12:41:59.005Z,99604.88
2022-12-02T12:44:29.992Z,99599.84
2022-12-02T12:47:00.547Z,99601.63
2022-12-02T12:49:28.874Z,99593.69
2022-12-02T12:51:56.838Z,99592.09
2022-12-02T12:54:26.315Z,99574.34
2022-12-02T12:56:54.286Z,99574.41
2022-12-02T12:59:22.370Z,99569.75
2022-12-02T13:01:50.812Z,99568.44
2022-12-02T13:04:18.931Z,99560.16
2022-12-02T13:06:47.393Z,99564.53
2022-12-02T13:09:17.035Z,99557.03
2022-12-02T13:11:46.743Z,99556.38
2022-12-02T13:14:14.996Z,99545.91
2022-12-02T13:16:46.222Z,99553.75
2022-12-02T13:19:17.019Z,99550.06
2022-12-02T13:21:45.127Z,99541.91
2022-12-02T13:24:15.966Z,99540.75
2022-12-02T13:26:44.469Z,99544.25
2022-12-02T13:29:13.870Z,99546.22
2022-12-02T13:31:41.906Z,99542.63
2022-12-02T13:34:09.977Z,99542.06
2022-12-02T13:36:40.376Z,99534.13
2022-12-02T13:39:11.454Z,99530.34
2022-12-02T13:41:39.906Z,99535.22
2022-12-02T13:44:08.039Z,99537.13
2022-12-02T13:46:37.527Z,99526.75
2022-12-02T13:49:05.704Z,99523.66
2022-12-02T13:51:33.686Z,99527.44
2022-12-02T13:54:01.599Z,99532.28
2022-12-02T13:56:29.543Z,99529.63
2022-12-02T13:58:57.562Z,99524.09
2022-12-02T14:01:26.030Z,99523.84
2022-12-02T14:03:55.624Z,99517.72
2022-12-02T14:06:23.650Z,99512.88
2022-12-02T14:08:51.693Z,99523.53
2022-12-02T14:11:22.618Z,99517.91
2022-12-02T14:13:53.844Z,99513.72
2022-12-02T14:16:24.797Z,99520.69
2022-12-02T14:18:57.368Z,99514.94
2022-12-02T14:21:27.630Z,99510.97
2022-12-02T14:23:55.805Z,99520.91
2022-12-02T14:26:24.233Z,99517.91
2022-12-02T14:28:52.257Z,99516.41
2022-12-02T14:31:26.019Z,99525.13
2022-12-02T14:34:12.553Z,99517.56
2022-12-02T14:36:43.497Z,99516.19
2022-12-02T14:39:11.927Z,99518.03
2022-12-02T14:41:40.037Z,99520.84
2022-12-02T14:44:08.008Z,99519.88
2022-12-02T14:46:36.059Z,99516.84
2022-12-02T14:49:37.213Z,99524.84
2022-12-02T14:51:53.542Z,99515.50
2022-12-02T14:54:21.469Z,99520.16
2022-12-02T14:56:49.397Z,99532.72
2022-12-02T14:59:17.493Z,99521.63
2022-12-02T15:01:45.717Z,99528.06
2022-12-02T15:04:13.942Z,99533.44
2022-12-02T15:06:41.891Z,99522.66
2022-12-02T15:09:11.516Z,99524.34
2022-12-02T15:11:39.474Z,99516.03
2022-12-02T15:14:10.233Z,99513.13
2022-12-02T15:16:38.256Z,99520.44
2022-12-02T15:19:09.052Z,99519.50
2022-12-02T15:21:37.543Z,99519.84
2022-12-02T15:24:06.111Z,99520.00
2022-12-02T15:26:35.432Z,99513.50
2022-12-02T15:29:03.561Z,99517.06
2022-12-02T15:31:34.651Z,99523.34
2022-12-02T15:34:02.661Z,99448.47
2022-12-02T15:36:30.596Z,99508.47
2022-12-02T15:38:58.538Z,99513.97
2022-12-02T15:41:26.508Z,99513.25
2022-12-02T15:43:56.112Z,99511.03
2022-12-02T15:46:24.433Z,99517.72
2022-12-02T15:48:52.957Z,99522.94
2022-12-02T15:51:21.261Z,99531.59
2022-12-02T15:53:51.821Z,99518.06
2022-12-02T15:56:19.911Z,99515.91
2022-12-02T15:58:50.347Z,99515.28
2022-12-02T16:01:19.793Z,99515.03
2022-12-02T16:03:47.921Z,99516.91
2022-12-02T16:06:18.474Z,99521.09
2022-12-02T16:08:50.865Z,99518.22
2022-12-02T16:11:21.772Z,99509.91
2022-12-02T16:13:52.569Z,99518.84
2022-12-02T16:16:22.161Z,99520.50
2022-12-02T16:18:50.392Z,99525.91
2022-12-02T16:21:18.755Z,99516.03
2022-12-02T16:23:46.882Z,99530.59
2022-12-02T16:26:15.037Z,99533.94
2022-12-02T16:28:46.986Z,99526.69
2022-12-02T16:31:14.999Z,99525.81
2022-12-02T16:33:46.951Z,99523.22
2022-12-02T16:36:14.974Z,99538.56
2022-12-02T16:38:42.912Z,99537.00
2022-12-02T16:41:13.765Z,99533.56
2022-12-02T16:43:41.839Z,99530.94
2022-12-02T16:46:09.812Z,99524.00
2022-12-02T16:48:37.907Z,99521.31
2022-12-02T16:51:07.775Z,99515.06
2022-12-02T16:53:35.725Z,99509.81
2022-12-02T16:56:03.776Z,99505.16
2022-12-02T16:58:31.901Z,99521.53
2022-12-02T17:00:59.876Z,99515.97
2022-12-02T17:03:27.881Z,99510.41
2022-12-02T17:05:55.943Z,99504.09
2022-12-02T17:08:25.545Z,99515.41
2022-12-02T17:10:53.506Z,99496.06
2022-12-02T17:13:21.717Z,99494.91
2022-12-02T17:15:49.800Z,99508.34
2022-12-02T17:18:17.800Z,99506.59
2022-12-02T17:20:47.134Z,99500.63
2022-12-02T17:23:16.734Z,99494.84
2022-12-02T17:25:46.289Z,99497.50
2022-12-02T17:28:14.259Z,99505.72
2022-12-02T17:30:42.342Z,99505.88
2022-12-02T17:33:10.420Z,99501.22
2022-12-02T17:35:38.536Z,99503.06
2022-12-02T17:38:06.520Z,99501.63
2022-12-02T17:40:34.655Z,99495.78
2022-12-02T17:43:03.935Z,99487.31
2022-12-02T17:45:32.004Z,99494.06
2022-12-02T17:48:00.037Z,99488.63
2022-12-02T17:50:27.980Z,99500.06
2022-12-02T17:52:56.023Z,99500.03
2022-12-02T17:55:24.226Z,99495.56
2022-12-02T17:57:52.157Z,99493.03
2022-12-02T18:00:24.359Z,99483.91
2022-12-02T18:02:52.522Z,99480.94
2022-12-02T18:05:20.626Z,99483.91
2022-12-02T18:07:48.561Z,99488.16
2022-12-02T18:10:16.608Z,99481.22
2022-12-02T18:12:44.639Z,99487.56
2022-12-02T18:15:13.930Z,99487.41
2022-12-02T18:17:43.626Z,99486.25
2022-12-02T18:20:12.861Z,99473.94
2022-12-02T18:22:41.475Z,99480.47
2022-12-02T18:25:10.525Z,99473.84
2022-12-02T18:27:38.773Z,99470.97
2022-12-02T18:30:11.064Z,99471.06
2022-12-02T18:32:45.309Z,99473.09
2022-12-02T18:35:13.271Z,99466.50
2022-12-02T18:37:41.387Z,99468.09
2022-12-02T18:40:11.250Z,99459.09
2022-12-02T18:42:39.171Z,99462.59
2022-12-02T18:45:08.307Z,99455.81
2022-12-02T18:47:36.383Z,99447.38
2022-12-02T18:50:10.361Z,99454.66
2022-12-02T18:52:38.583Z,99455.38
2022-12-02T18:55:07.919Z,99464.66
2022-12-02T18:57:36.154Z,99453.38
2022-12-02T19:00:05.350Z,99450.78
2022-12-02T19:02:33.679Z,99451.88
2022-12-02T19:05:02.068Z,99447.53
2022-12-02T19:07:31.438Z,99443.78
2022-12-02T19:09:59.468Z,99446.81
2022-12-02T19:12:27.695Z,99442.19
2022-12-02T19:14:55.665Z,99436.56
2022-12-02T19:17:23.790Z,99435.63
2022-12-02T19:19:51.911Z,99426.66
2022-12-02T19:22:19.922Z,99431.94
2022-12-02T19:24:49.744Z,99430.25
2022-12-02T19:30:07.797Z,99428.06
2022-12-02T19:32:35.717Z,99432.09
2022-12-02T19:35:03.704Z,99428.47
2022-12-02T19:37:31.617Z,99420.31
2022-12-02T19:40:01.150Z,99408.72
2022-12-02T19:42:29.086Z,99406.88
2022-12-02T19:44:57.179Z,99409.66
2022-12-02T19:47:25.108Z,99398.03
2022-12-02T19:49:53.128Z,99397.50
2022-12-02T19:52:21.102Z,99386.16
2022-12-02T19:54:51.674Z,99380.69
2022-12-02T19:57:21.394Z,99382.81
2022-12-02T19:59:49.308Z,99379.53
2022-12-02T20:02:17.300Z,99381.09
2022-12-02T20:04:45.265Z,99378.66
2022-12-02T20:07:13.165Z,99381.06
2022-12-02T20:09:41.284Z,99389.66
2022-12-02T20:12:09.350Z,99384.03
2022-12-02T20:14:38.886Z,99384.72
2022-12-02T20:17:06.993Z,99377.41
2022-12-02T20:19:35.052Z,99384.88
2022-12-02T20:22:02.969Z,99376.88
2022-12-02T20:24:30.960Z,99370.47
2022-12-02T20:26:58.935Z,99373.03
2022-12-02T20:29:27.708Z,99363.69
2022-12-02T20:31:57.252Z,99357.66
2022-12-02T20:34:29.960Z,99367.25
2022-12-02T20:37:01.005Z,99379.78
2022-12-02T20:39:28.984Z,99371.03
2022-12-02T20:41:57.143Z,99368.84
2022-12-02T20:44:25.408Z,99370.16
2022-12-02T20:46:53.697Z,99366.94
2022-12-02T20:49:23.472Z,99360.44
2022-12-02T20:51:52.267Z,99358.41
2022-12-02T20:54:20.233Z,99350.16
2022-12-02T20:56:48.368Z,99352.66
2022-12-02T20:59:16.399Z,99347.16
2022-12-02T21:01:44.502Z,99348.16
2022-12-02T21:04:12.510Z,99339.59
2022-12-02T21:06:42.237Z,99349.94
2022-12-02T21:09:10.285Z,99354.66
2022-12-02T21:11:38.986Z,99353.72
2022-12-02T21:14:07.088Z,99345.16
2022-12-02T21:16:35.313Z,99359.94
2022-12-02T21:19:03.482Z,99359.28
2022-12-02T21:21:31.865Z,99364.03
2022-12-02T21:24:04.001Z,99359.78
2022-12-02T21:26:32.870Z,99352.78
2022-12-02T21:29:03.398Z,99355.47
2022-12-02T21:31:32.852Z,99352.94
2022-12-02T21:34:00.812Z,99356.34
2022-12-02T21:36:28.852Z,99357.69
2022-12-02T21:38:56.820Z,99344.22
2022-12-02T21:41:26.244Z,99354.78
2022-12-02T21:43:54.214Z,99345.63
2022-12-02T21:46:22.445Z,99355.13
2022-12-02T21:48:50.458Z,99351.03
2022-12-02T21:51:18.524Z,99344.09
2022-12-02T21:53:46.482Z,99338.25
2022-12-02T21:56:14.464Z,99334.56
2022-12-02T21:58:43.992Z,99340.59
2022-12-02T22:01:29.333Z,99331.06
2022-12-02T22:03:57.531Z,99328.47
2022-12-02T22:06:25.599Z,99335.63
2022-12-02T22:08:53.875Z,99327.72
2022-12-02T22:11:21.822Z,99323.22
2022-12-02T22:13:51.699Z,99321.44
2022-12-02T22:16:19.873Z,99317.59
2022-12-02T22:18:48.047Z,99319.41
2022-12-02T22:21:16.187Z,99317.44
2022-12-02T22:23:44.269Z,99309.97
2022-12-02T22:26:19.289Z,99319.47
2022-12-02T22:28:48.050Z,99308.09
2022-12-02T22:31:17.387Z,99317.44
2022-12-02T22:33:48.216Z,99319.78
2022-12-02T22:36:16.449Z,99312.28
2022-12-02T22:38:44.657Z,99321.94
2022-12-02T22:41:12.649Z,99316.28
2022-12-02T22:43:40.608Z,99318.28
2022-12-02T22:46:08.955Z,99309.13
2022-12-02T22:48:38.623Z,99320.94
2022-12-02T22:51:07.185Z,99310.44
2022-12-02T22:53:35.205Z,99312.22
2022-12-02T22:56:03.201Z,99309.50
2022-12-02T22:58:33.557Z,99296.44
2022-12-02T23:01:01.497Z,99309.44
2022-12-02T23:03:29.931Z,99299.78
2022-12-02T23:05:59.460Z,99297.66
2022-12-02T23:08:27.660Z,99285.16
2022-12-02T23:10:58.959Z,99261.91
2022-12-02T23:13:26.973Z,99281.97
2022-12-02T23:15:55.228Z,99273.50
2022-12-02T23:18:23.686Z,99268.69
2022-12-02T23:20:51.702Z,99269.53
2022-12-02T23:23:21.062Z,99262.97
2022-12-02T23:25:49.044Z,99254.16
2022-12-02T23:28:17.025Z,99258.59
2022-12-02T23:30:47.865Z,99262.44
2022-12-02T23:33:16.035Z,99258.25
2022-12-02T23:35:46.954Z,99252.03
2022-12-02T23:38:14.979Z,99247.47
2022-12-02T23:40:44.584Z,99250.53
2022-12-02T23:43:12.581Z,99259.06
2022-12-02T23:45:40.779Z,99261.72
2022-12-02T23:48:09.197Z,99251.75
2022-12-02T23:50:37.109Z,99254.06
2022-12-02T23:53:05.106Z,99239.06
2022-12-02T23:55:33.050Z,99235.59
2022-12-02T23:58:02.305Z,99225.41
