createdAt,value
2023-05-13T00:00:23.242Z,0.00
2023-05-13T00:02:25.422Z,0.00
2023-05-13T00:03:56.702Z,0.00
2023-05-13T00:05:27.675Z,0.00
2023-05-13T00:06:58.905Z,0.00
2023-05-13T00:08:31.064Z,0.00
2023-05-13T00:10:02.558Z,0.00
2023-05-13T00:12:05.168Z,0.00
2023-05-13T00:18:46.649Z,0.00
2023-05-13T00:21:50.946Z,0.00
2023-05-13T00:28:28.481Z,0.00
2023-05-13T00:30:42.268Z,0.00
2023-05-13T00:32:44.909Z,0.00
2023-05-13T00:34:28.612Z,0.00
2023-05-13T00:36:55.357Z,0.00
2023-05-13T01:00:08.533Z,0.00
2023-05-13T01:02:10.984Z,0.00
2023-05-13T01:03:42.268Z,0.00
2023-05-13T01:06:15.339Z,0.00
2023-05-13T01:07:46.530Z,0.00
2023-05-13T01:09:48.875Z,0.00
2023-05-13T01:11:20.038Z,0.00
2023-05-13T01:18:30.111Z,0.00
2023-05-13T01:20:32.415Z,0.00
2023-05-13T01:22:36.438Z,0.00
2023-05-13T01:28:29.460Z,0.00
2023-05-13T01:30:00.360Z,0.00
2023-05-13T01:32:34.431Z,0.00
2023-05-13T01:34:05.920Z,0.00
2023-05-13T01:36:08.269Z,0.00
2023-05-13T01:37:39.453Z,0.00
2023-05-13T01:39:10.490Z,0.00
2023-05-13T02:05:30.941Z,0.00
2023-05-13T02:07:02.152Z,0.00
2023-05-13T02:13:44.502Z,0.00
2023-05-13T02:15:46.900Z,0.00
2023-05-13T02:17:19.081Z,0.00
2023-05-13T02:36:36.831Z,0.00
2023-05-13T02:43:26.147Z,0.00
2023-05-13T02:44:57.338Z,0.00
2023-05-13T02:46:28.587Z,0.00
2023-05-13T02:48:00.754Z,0.00
2023-05-13T03:04:00.461Z,0.00
2023-05-13T03:05:31.625Z,0.00
2023-05-13T03:07:34.308Z,0.00
2023-05-13T03:18:25.830Z,0.00
2023-05-13T03:19:57.031Z,0.00
2023-05-13T03:22:00.394Z,0.00
2023-05-13T03:23:31.550Z,0.00
2023-05-13T03:28:27.632Z,0.00
2023-05-13T03:29:59.776Z,0.00
2023-05-13T03:32:21.057Z,0.00
2023-05-13T03:34:28.831Z,0.00
2023-05-13T03:36:24.883Z,0.00
2023-05-13T03:38:19.555Z,0.00
2023-05-13T03:41:13.720Z,0.00
2023-05-13T03:58:30.951Z,0.00
2023-05-13T04:03:24.801Z,0.00
2023-05-13T04:06:12.454Z,0.00
2023-05-13T04:23:23.940Z,0.00
2023-05-13T04:38:53.194Z,5.62
2023-05-13T04:40:24.386Z,5.62
2023-05-13T04:42:58.390Z,5.62
2023-05-13T05:08:53.362Z,11.25
2023-05-13T05:11:26.881Z,11.25
2023-05-13T05:19:00.668Z,16.88
2023-05-13T05:21:36.502Z,16.88
2023-05-13T05:23:08.119Z,16.88
2023-05-13T06:02:17.870Z,39.38
2023-05-13T06:28:30.673Z,50.62
2023-05-13T07:04:06.457Z,33.75
2023-05-13T07:05:35.626Z,33.75
2023-05-13T07:07:06.835Z,33.75
2023-05-13T07:09:09.114Z,33.75
2023-05-13T07:11:42.914Z,33.75
2023-05-13T07:13:15.118Z,39.38
2023-05-13T07:23:14.450Z,45.00
2023-05-13T07:24:45.581Z,45.00
2023-05-13T07:27:31.295Z,45.00
2023-05-13T07:53:19.761Z,61.88
2023-05-13T09:16:30.894Z,101.25
2023-05-13T09:38:34.621Z,180.00
2023-05-13T09:41:08.669Z,202.50
2023-05-13T09:42:39.935Z,202.50
2023-05-13T09:44:11.044Z,202.50
2023-05-13T09:46:14.789Z,213.75
2023-05-13T09:47:46.539Z,219.38
2023-05-13T10:09:16.842Z,253.12
2023-05-13T10:10:48.031Z,247.50
2023-05-13T10:12:50.374Z,247.50
2023-05-13T10:23:32.327Z,219.38
2023-05-13T10:25:04.475Z,202.50
2023-05-13T10:26:35.651Z,196.88
2023-05-13T10:39:28.412Z,241.88
2023-05-13T10:40:59.513Z,230.62
2023-05-13T11:13:47.894Z,225.00
2023-05-13T11:15:18.559Z,208.12
2023-05-13T11:16:49.760Z,174.38
2023-05-13T11:18:22.201Z,151.88
2023-05-13T11:33:58.562Z,112.50
2023-05-13T11:37:34.932Z,112.50
2023-05-13T11:53:28.226Z,264.38
2023-05-13T11:55:11.504Z,281.25
2023-05-13T11:56:42.654Z,292.50
2023-05-13T11:58:14.138Z,298.12
2023-05-13T11:59:48.239Z,298.12
2023-05-13T12:10:35.317Z,292.50
2023-05-13T12:12:07.503Z,292.50
2023-05-13T12:23:24.301Z,360.00
2023-05-13T12:28:29.441Z,371.25
2023-05-13T12:31:03.138Z,371.25
2023-05-13T12:32:34.297Z,371.25
2023-05-13T12:39:00.875Z,337.50
2023-05-13T12:40:32.319Z,326.25
2023-05-13T12:42:04.490Z,309.38
2023-05-13T12:48:34.097Z,253.12
2023-05-13T12:50:05.946Z,247.50
2023-05-13T12:51:38.101Z,236.25
2023-05-13T12:53:09.274Z,236.25
2023-05-13T13:08:48.931Z,191.25
2023-05-13T13:10:51.762Z,191.25
2023-05-13T13:12:23.174Z,191.25
2023-05-13T13:19:36.708Z,168.75
2023-05-13T13:21:07.844Z,163.12
2023-05-13T13:23:11.115Z,0.00
2023-05-13T13:38:27.454Z,0.00
2023-05-13T13:39:58.629Z,0.00
2023-05-13T13:41:29.804Z,0.00
2023-05-13T13:44:04.332Z,0.00
2023-05-13T13:45:35.522Z,0.00
2023-05-13T13:47:06.729Z,0.00
2023-05-13T13:53:24.556Z,0.00
2023-05-13T13:55:27.928Z,0.00
2023-05-13T13:56:59.158Z,0.00
2023-05-13T13:59:01.787Z,0.00
2023-05-13T14:10:30.966Z,0.00
2023-05-13T14:12:02.122Z,174.38
2023-05-13T14:13:33.623Z,191.25
2023-05-13T14:15:04.744Z,202.50
2023-05-13T14:16:35.895Z,213.75
2023-05-13T14:18:07.159Z,219.38
2023-05-13T14:20:09.503Z,230.62
2023-05-13T14:21:40.604Z,230.62
2023-05-13T14:23:11.782Z,0.00
2023-05-13T14:28:30.979Z,247.50
2023-05-13T14:31:17.939Z,253.12
2023-05-13T14:32:50.114Z,258.75
2023-05-13T14:38:33.161Z,241.88
2023-05-13T14:40:48.368Z,258.75
2023-05-13T14:42:30.964Z,264.38
2023-05-13T14:58:46.058Z,219.38
2023-05-13T15:09:11.274Z,0.00
2023-05-13T15:10:42.435Z,225.00
2023-05-13T15:12:14.371Z,213.75
2023-05-13T15:13:45.504Z,0.00
2023-05-13T15:15:16.687Z,208.12
2023-05-13T15:17:19.063Z,191.25
2023-05-13T15:29:58.648Z,163.12
2023-05-13T15:32:34.291Z,163.12
2023-05-13T15:43:51.090Z,151.88
2023-05-13T15:46:58.862Z,135.00
2023-05-13T15:49:06.268Z,123.75
2023-05-13T15:53:32.772Z,118.12
2023-05-13T15:55:35.146Z,118.12
2023-05-13T15:57:06.662Z,118.12
2023-05-13T15:58:37.474Z,118.12
2023-05-13T16:00:08.709Z,112.50
2023-05-13T16:01:39.898Z,112.50
2023-05-13T16:18:26.251Z,106.88
2023-05-13T16:19:57.424Z,106.88
2023-05-13T16:21:29.575Z,101.25
2023-05-13T16:23:31.917Z,90.00
2023-05-13T16:25:03.129Z,84.38
2023-05-13T16:27:06.752Z,73.12
2023-05-13T16:28:37.948Z,67.50
2023-05-13T16:54:05.262Z,67.50
2023-05-13T16:56:08.082Z,67.50
2023-05-13T16:57:39.208Z,61.88
2023-05-13T16:59:44.626Z,61.88
2023-05-13T17:01:16.732Z,67.50
2023-05-13T17:03:17.836Z,67.50
2023-05-13T17:05:53.077Z,67.50
2023-05-13T17:07:55.027Z,61.88
2023-05-13T17:42:24.177Z,45.00
2023-05-13T18:10:25.960Z,22.50
2023-05-13T18:11:58.091Z,22.50
2023-05-13T18:23:27.529Z,11.25
2023-05-13T18:25:29.870Z,11.25
2023-05-13T18:27:01.982Z,11.25
2023-05-13T18:33:31.375Z,5.62
2023-05-13T18:35:03.131Z,5.62
2023-05-13T18:36:34.599Z,5.62
2023-05-13T18:38:05.749Z,0.00
2023-05-13T19:08:58.605Z,0.00
2023-05-13T19:11:02.000Z,0.00
2023-05-13T19:12:33.194Z,0.00
2023-05-13T19:25:32.638Z,0.00
2023-05-13T19:27:03.808Z,0.00
2023-05-13T19:48:32.062Z,0.00
2023-05-13T19:51:06.633Z,0.00
2023-05-13T20:08:32.765Z,0.00
2023-05-13T20:10:35.670Z,0.00
2023-05-13T20:12:07.844Z,0.00
2023-05-13T20:13:38.987Z,0.00
2023-05-13T20:15:10.123Z,0.00
2023-05-13T20:16:42.328Z,0.00
2023-05-13T20:38:58.142Z,0.00
2023-05-13T20:40:29.347Z,0.00
2023-05-13T20:42:31.610Z,0.00
2023-05-13T20:53:29.578Z,0.00
2023-05-13T20:55:01.007Z,0.00
2023-05-13T20:56:33.146Z,0.00
2023-05-13T20:58:04.350Z,0.00
2023-05-13T21:13:31.827Z,0.00
2023-05-13T21:15:03.005Z,0.00
2023-05-13T21:38:33.584Z,0.00
2023-05-13T21:40:04.726Z,0.00
2023-05-13T21:41:36.847Z,0.00
2023-05-13T22:04:06.348Z,0.00
2023-05-13T22:06:08.741Z,0.00
