createdAt,value
2018-02-11T00:01:30.076Z,2.60
2018-02-11T00:03:57.529Z,2.67
2018-02-11T00:06:24.972Z,2.68
2018-02-11T00:08:52.372Z,2.69
2018-02-11T00:11:19.821Z,2.76
2018-02-11T00:13:47.265Z,2.78
2018-02-11T00:16:14.698Z,2.79
2018-02-11T00:18:42.193Z,2.74
2018-02-11T00:21:09.625Z,2.79
2018-02-11T00:23:37.073Z,2.79
2018-02-11T00:26:04.504Z,2.82
2018-02-11T00:28:31.929Z,2.80
2018-02-11T00:30:59.349Z,2.81
2018-02-11T00:33:26.779Z,2.77
2018-02-11T00:35:54.216Z,2.86
2018-02-11T00:38:21.908Z,2.88
2018-02-11T00:40:49.325Z,2.96
2018-02-11T00:43:16.755Z,2.94
2018-02-11T00:45:44.184Z,2.95
2018-02-11T00:48:11.593Z,2.89
2018-02-11T00:50:39.006Z,2.86
2018-02-11T00:53:06.492Z,2.80
2018-02-11T00:55:33.905Z,2.68
2018-02-11T00:58:01.353Z,2.64
2018-02-11T01:00:28.763Z,2.55
2018-02-11T01:02:56.208Z,2.47
2018-02-11T01:05:23.665Z,2.37
2018-02-11T01:07:51.074Z,2.34
2018-02-11T01:10:18.511Z,2.22
2018-02-11T01:12:45.987Z,2.21
2018-02-11T01:15:13.413Z,2.22
2018-02-11T01:17:40.825Z,2.13
2018-02-11T01:20:08.463Z,2.10
2018-02-11T01:22:35.934Z,2.05
2018-02-11T01:25:03.365Z,2.01
2018-02-11T01:27:30.795Z,1.98
2018-02-11T01:29:58.257Z,2.02
2018-02-11T01:32:25.657Z,2.04
2018-02-11T01:34:53.064Z,2.00
2018-02-11T01:37:20.542Z,2.09
2018-02-11T01:39:47.980Z,2.06
2018-02-11T01:42:15.402Z,2.17
2018-02-11T01:44:42.836Z,2.12
2018-02-11T01:47:10.252Z,2.12
2018-02-11T01:49:37.692Z,2.10
2018-02-11T01:52:05.116Z,2.11
2018-02-11T01:54:32.553Z,1.97
2018-02-11T01:56:59.968Z,1.94
2018-02-11T01:59:27.672Z,1.99
2018-02-11T02:01:55.119Z,2.03
2018-02-11T02:04:22.532Z,2.04
2018-02-11T02:06:49.944Z,2.05
2018-02-11T02:09:17.381Z,1.96
2018-02-11T02:11:44.820Z,1.98
2018-02-11T02:14:12.286Z,1.92
2018-02-11T02:16:39.700Z,1.97
2018-02-11T02:19:07.143Z,1.97
2018-02-11T02:21:34.548Z,1.97
2018-02-11T02:24:01.973Z,2.02
2018-02-11T02:26:29.387Z,2.00
2018-02-11T02:28:56.817Z,1.97
2018-02-11T02:31:24.257Z,1.95
2018-02-11T02:33:51.675Z,1.95
2018-02-11T02:36:19.109Z,1.98
2018-02-11T02:38:46.598Z,1.97
2018-02-11T02:41:14.042Z,1.98
2018-02-11T02:43:41.487Z,2.08
2018-02-11T02:46:08.949Z,2.12
2018-02-11T02:48:36.352Z,2.12
2018-02-11T02:51:03.818Z,2.16
2018-02-11T02:53:31.332Z,2.19
2018-02-11T02:55:58.754Z,2.17
2018-02-11T02:58:26.192Z,2.22
2018-02-11T03:00:53.628Z,2.22
2018-02-11T03:03:21.068Z,2.18
2018-02-11T03:05:48.478Z,2.28
2018-02-11T03:08:15.897Z,2.23
2018-02-11T03:10:43.342Z,2.23
2018-02-11T03:13:10.758Z,2.19
2018-02-11T03:15:38.254Z,2.24
2018-02-11T03:18:05.706Z,2.30
2018-02-11T03:20:33.108Z,2.24
2018-02-11T03:23:00.549Z,2.19
2018-02-11T03:25:28.000Z,2.27
2018-02-11T03:27:55.461Z,2.23
2018-02-11T03:30:22.871Z,2.28
2018-02-11T03:32:50.331Z,2.35
2018-02-11T03:35:17.759Z,2.36
2018-02-11T03:37:45.192Z,2.26
2018-02-11T03:40:12.605Z,2.36
2018-02-11T03:42:40.030Z,2.34
2018-02-11T03:45:07.489Z,2.33
2018-02-11T03:47:34.957Z,2.38
2018-02-11T03:50:02.408Z,2.39
2018-02-11T03:52:29.856Z,2.39
2018-02-11T03:54:57.268Z,2.46
2018-02-11T03:57:24.769Z,2.49
2018-02-11T03:59:52.185Z,2.49
2018-02-11T04:02:19.668Z,2.39
2018-02-11T04:04:47.121Z,2.40
2018-02-11T04:07:14.488Z,2.41
2018-02-11T04:09:41.914Z,2.41
2018-02-11T04:12:09.365Z,2.40
2018-02-11T04:14:36.813Z,2.42
2018-02-11T04:17:04.233Z,2.46
2018-02-11T04:19:31.712Z,2.48
2018-02-11T04:21:59.144Z,2.35
2018-02-11T04:24:26.575Z,2.33
2018-02-11T04:26:53.996Z,2.29
2018-02-11T04:29:21.462Z,2.27
2018-02-11T04:31:48.881Z,2.25
2018-02-11T04:34:16.310Z,2.25
2018-02-11T04:36:43.769Z,2.24
2018-02-11T04:39:11.190Z,2.28
2018-02-11T04:41:38.610Z,2.27
2018-02-11T04:44:06.045Z,2.26
2018-02-11T04:46:33.477Z,2.22
2018-02-11T04:49:00.920Z,2.26
2018-02-11T04:51:28.337Z,2.35
2018-02-11T04:53:55.808Z,2.40
2018-02-11T04:56:23.216Z,2.40
2018-02-11T04:58:50.665Z,2.40
2018-02-11T05:01:18.077Z,2.36
2018-02-11T05:03:45.502Z,2.32
2018-02-11T05:06:12.945Z,2.37
2018-02-11T05:08:40.358Z,2.42
2018-02-11T05:11:07.786Z,2.37
2018-02-11T05:13:35.189Z,2.38
2018-02-11T05:16:02.640Z,2.43
2018-02-11T05:18:30.045Z,2.41
2018-02-11T05:20:57.461Z,2.43
2018-02-11T05:23:24.985Z,2.45
2018-02-11T05:25:52.394Z,2.41
2018-02-11T05:28:19.858Z,2.46
2018-02-11T05:30:47.272Z,2.40
2018-02-11T05:33:14.688Z,2.43
2018-02-11T05:35:42.120Z,2.50
2018-02-11T05:38:09.537Z,2.51
2018-02-11T05:40:36.973Z,2.47
2018-02-11T05:43:04.394Z,2.45
2018-02-11T05:45:31.809Z,2.46
2018-02-11T05:47:59.302Z,2.52
2018-02-11T05:50:26.705Z,2.49
2018-02-11T05:52:54.120Z,2.53
2018-02-11T05:55:21.528Z,2.55
2018-02-11T05:57:48.943Z,2.61
2018-02-11T06:00:16.356Z,2.59
2018-02-11T06:02:43.894Z,2.63
2018-02-11T06:05:11.301Z,2.64
2018-02-11T06:07:38.772Z,2.61
2018-02-11T06:10:06.188Z,2.54
2018-02-11T06:12:33.596Z,2.56
2018-02-11T06:15:01.010Z,2.50
2018-02-11T06:17:28.421Z,2.52
2018-02-11T06:19:55.881Z,2.49
2018-02-11T06:22:23.297Z,2.52
2018-02-11T06:24:50.709Z,2.47
2018-02-11T06:27:18.185Z,2.57
2018-02-11T06:29:45.588Z,2.59
2018-02-11T06:32:12.997Z,2.57
2018-02-11T06:34:40.417Z,2.59
2018-02-11T06:37:07.829Z,2.58
2018-02-11T06:39:35.242Z,2.62
2018-02-11T06:42:02.645Z,2.68
2018-02-11T06:44:30.065Z,2.70
2018-02-11T06:46:57.478Z,2.78
2018-02-11T06:49:25.969Z,2.75
2018-02-11T06:51:53.377Z,2.69
2018-02-11T06:54:20.812Z,2.73
2018-02-11T06:56:48.224Z,2.79
2018-02-11T06:59:15.630Z,2.78
2018-02-11T07:01:43.041Z,2.77
2018-02-11T07:04:10.492Z,2.81
2018-02-11T07:06:37.925Z,2.84
2018-02-11T07:09:05.365Z,2.87
2018-02-11T07:11:32.781Z,2.92
2018-02-11T07:14:00.251Z,2.87
2018-02-11T07:16:27.656Z,2.93
2018-02-11T07:18:55.068Z,3.01
2018-02-11T07:21:22.485Z,3.03
2018-02-11T07:23:49.918Z,3.08
2018-02-11T07:26:17.320Z,3.06
2018-02-11T07:28:44.745Z,3.12
2018-02-11T07:31:12.157Z,3.16
2018-02-11T07:33:39.584Z,3.19
2018-02-11T07:36:07.008Z,3.29
2018-02-11T07:38:34.420Z,3.23
2018-02-11T07:41:01.836Z,3.28
2018-02-11T07:43:29.245Z,3.33
2018-02-11T07:45:56.682Z,3.39
2018-02-11T07:48:24.120Z,3.38
2018-02-11T07:50:51.531Z,3.44
2018-02-11T07:53:18.949Z,3.50
2018-02-11T07:55:46.360Z,3.49
2018-02-11T07:58:13.780Z,3.52
2018-02-11T08:00:41.207Z,3.54
2018-02-11T08:03:08.608Z,3.56
2018-02-11T08:05:36.033Z,3.62
2018-02-11T08:08:03.441Z,3.60
2018-02-11T08:10:30.871Z,3.63
2018-02-11T08:12:58.280Z,3.66
2018-02-11T08:15:25.692Z,3.68
2018-02-11T08:17:53.104Z,3.74
2018-02-11T08:20:20.524Z,3.69
2018-02-11T08:22:47.972Z,3.70
2018-02-11T08:25:15.389Z,3.69
2018-02-11T08:27:42.798Z,3.70
2018-02-11T08:30:10.226Z,3.71
2018-02-11T08:32:37.647Z,3.74
2018-02-11T08:35:05.121Z,3.77
2018-02-11T08:37:32.492Z,3.87
2018-02-11T08:39:59.902Z,3.88
2018-02-11T08:42:27.317Z,3.90
2018-02-11T08:44:54.728Z,3.87
2018-02-11T08:47:22.161Z,3.98
2018-02-11T08:49:49.569Z,3.96
2018-02-11T08:52:16.980Z,4.03
2018-02-11T08:54:44.400Z,4.05
2018-02-11T08:57:11.812Z,4.06
2018-02-11T08:59:39.252Z,4.08
2018-02-11T09:02:06.673Z,4.08
2018-02-11T09:04:34.100Z,4.05
2018-02-11T09:07:01.520Z,4.10
2018-02-11T09:09:28.933Z,4.16
2018-02-11T09:11:56.372Z,4.17
2018-02-11T09:14:23.784Z,4.16
2018-02-11T09:16:51.202Z,4.25
2018-02-11T09:19:18.912Z,4.34
2018-02-11T09:21:46.322Z,4.35
2018-02-11T09:24:13.745Z,4.29
2018-02-11T09:26:41.160Z,4.30
2018-02-11T09:29:08.576Z,4.46
2018-02-11T09:31:36.043Z,4.56
2018-02-11T09:34:03.448Z,4.66
2018-02-11T09:36:30.880Z,4.74
2018-02-11T09:38:59.073Z,4.76
2018-02-11T09:41:26.485Z,4.76
2018-02-11T09:43:53.895Z,4.83
2018-02-11T09:46:21.310Z,4.87
2018-02-11T09:48:48.729Z,4.82
2018-02-11T09:51:16.164Z,4.85
2018-02-11T09:53:43.592Z,4.83
2018-02-11T09:56:11.047Z,4.84
2018-02-11T09:58:38.460Z,4.89
2018-02-11T10:01:05.897Z,4.96
2018-02-11T10:03:33.362Z,5.07
2018-02-11T10:06:00.917Z,5.10
2018-02-11T10:08:28.328Z,5.13
2018-02-11T10:10:55.735Z,5.19
2018-02-11T10:13:23.162Z,5.30
2018-02-11T10:15:50.660Z,5.39
2018-02-11T10:18:18.096Z,5.48
2018-02-11T10:20:45.509Z,5.59
2018-02-11T10:23:12.908Z,5.48
2018-02-11T10:25:40.405Z,5.51
2018-02-11T10:28:07.820Z,5.52
2018-02-11T10:30:35.285Z,5.59
2018-02-11T10:33:03.476Z,5.54
2018-02-11T10:35:30.905Z,5.51
2018-02-11T10:37:58.325Z,5.46
2018-02-11T10:40:25.745Z,5.42
2018-02-11T10:42:53.208Z,5.37
2018-02-11T10:45:20.629Z,5.44
2018-02-11T10:47:48.840Z,5.56
2018-02-11T10:50:16.277Z,5.64
2018-02-11T10:52:43.669Z,5.67
2018-02-11T10:55:11.074Z,5.69
2018-02-11T10:57:38.484Z,5.74
2018-02-11T11:00:05.976Z,5.82
2018-02-11T11:02:34.265Z,5.87
2018-02-11T11:05:01.742Z,5.92
2018-02-11T11:07:29.145Z,5.98
2018-02-11T11:09:56.552Z,6.03
2018-02-11T11:12:23.952Z,6.05
2018-02-11T11:14:51.373Z,6.10
2018-02-11T11:17:18.817Z,6.21
2018-02-11T11:19:46.223Z,6.30
2018-02-11T11:22:13.646Z,6.43
2018-02-11T11:24:41.040Z,6.48
2018-02-11T11:27:08.588Z,6.55
2018-02-11T11:29:36.791Z,6.64
2018-02-11T11:32:04.188Z,6.71
2018-02-11T11:34:31.609Z,6.76
2018-02-11T11:36:59.080Z,6.74
2018-02-11T11:39:26.493Z,6.78
2018-02-11T11:41:53.909Z,6.81
2018-02-11T11:44:21.319Z,6.93
2018-02-11T11:46:48.724Z,6.93
2018-02-11T11:49:16.132Z,6.97
2018-02-11T11:51:43.549Z,7.19
2018-02-11T11:54:10.984Z,7.37
2018-02-11T11:56:38.408Z,7.55
2018-02-11T11:59:05.832Z,7.57
2018-02-11T12:01:33.237Z,7.66
2018-02-11T12:04:00.662Z,7.82
2018-02-11T12:06:28.056Z,7.96
2018-02-11T12:08:55.473Z,8.03
2018-02-11T12:11:22.880Z,8.01
2018-02-11T12:13:50.298Z,7.93
2018-02-11T12:16:17.708Z,8.00
2018-02-11T12:18:45.120Z,7.94
2018-02-11T12:21:12.528Z,7.97
2018-02-11T12:23:39.945Z,8.00
2018-02-11T12:26:07.352Z,8.06
2018-02-11T12:28:34.780Z,7.96
2018-02-11T12:31:02.180Z,7.76
2018-02-11T12:33:29.620Z,7.72
2018-02-11T12:35:57.168Z,7.74
2018-02-11T12:38:24.713Z,7.64
2018-02-11T12:40:52.140Z,7.67
2018-02-11T12:43:19.545Z,7.81
2018-02-11T12:45:47.048Z,7.83
2018-02-11T12:48:14.455Z,7.88
2018-02-11T12:50:41.957Z,7.79
2018-02-11T12:53:09.417Z,7.96
2018-02-11T12:55:36.907Z,7.77
2018-02-11T12:58:04.304Z,7.68
2018-02-11T13:00:31.716Z,7.58
2018-02-11T13:02:59.188Z,7.58
2018-02-11T13:05:27.270Z,7.61
2018-02-11T13:07:54.684Z,7.50
2018-02-11T13:10:22.065Z,7.47
2018-02-11T13:12:49.472Z,7.51
2018-02-11T13:15:17.860Z,7.47
2018-02-11T13:17:45.245Z,7.36
2018-02-11T13:20:12.673Z,7.17
2018-02-11T13:22:40.074Z,7.12
2018-02-11T13:25:07.499Z,7.07
2018-02-11T13:27:34.901Z,7.11
2018-02-11T13:30:02.413Z,7.17
2018-02-11T13:32:29.817Z,7.18
2018-02-11T13:34:57.223Z,7.17
2018-02-11T13:37:24.630Z,7.31
2018-02-11T13:39:52.049Z,7.34
2018-02-11T13:42:19.565Z,7.44
2018-02-11T13:44:46.969Z,7.62
2018-02-11T13:47:14.377Z,7.74
2018-02-11T13:49:41.785Z,7.72
2018-02-11T13:52:09.184Z,7.64
2018-02-11T13:54:36.669Z,7.46
2018-02-11T13:57:04.372Z,7.53
2018-02-11T13:59:31.773Z,7.55
2018-02-11T14:01:59.181Z,7.42
2018-02-11T14:04:26.873Z,7.34
2018-02-11T14:06:55.175Z,7.30
2018-02-11T14:09:22.574Z,7.29
2018-02-11T14:11:49.980Z,7.20
2018-02-11T14:14:17.565Z,7.13
2018-02-11T14:16:44.964Z,7.02
2018-02-11T14:19:12.378Z,6.97
2018-02-11T14:21:39.787Z,6.53
2018-02-11T14:24:07.197Z,6.02
2018-02-11T14:26:34.825Z,5.77
2018-02-11T14:29:02.237Z,5.56
2018-02-11T14:31:29.640Z,5.38
2018-02-11T14:33:57.061Z,4.95
2018-02-11T14:36:24.460Z,4.73
2018-02-11T14:38:51.868Z,4.58
2018-02-11T14:41:19.276Z,4.45
2018-02-11T14:43:46.681Z,4.55
2018-02-11T14:46:14.101Z,4.55
2018-02-11T14:48:41.514Z,4.62
2018-02-11T14:51:08.933Z,4.70
2018-02-11T14:53:36.355Z,4.82
2018-02-11T14:56:03.782Z,4.80
2018-02-11T14:58:31.193Z,4.85
2018-02-11T15:00:58.608Z,4.78
2018-02-11T15:03:26.010Z,4.78
2018-02-11T15:05:53.421Z,4.68
2018-02-11T15:08:20.852Z,4.70
2018-02-11T15:10:48.284Z,4.75
2018-02-11T15:13:15.692Z,4.78
2018-02-11T15:15:43.096Z,4.83
2018-02-11T15:18:10.533Z,4.81
2018-02-11T15:20:37.920Z,4.89
2018-02-11T15:23:05.340Z,5.02
2018-02-11T15:25:32.761Z,4.96
2018-02-11T15:28:00.181Z,5.05
2018-02-11T15:30:27.589Z,5.06
2018-02-11T15:32:54.989Z,5.03
2018-02-11T15:35:23.273Z,4.99
2018-02-11T15:37:50.672Z,5.05
2018-02-11T15:40:18.077Z,5.11
2018-02-11T15:42:45.498Z,5.09
2018-02-11T15:45:12.898Z,5.14
2018-02-11T15:47:40.333Z,5.26
2018-02-11T15:50:07.736Z,5.35
2018-02-11T15:52:35.204Z,5.35
2018-02-11T15:55:02.613Z,5.38
2018-02-11T15:57:30.023Z,5.32
2018-02-11T15:59:57.433Z,5.32
2018-02-11T16:02:24.837Z,5.31
2018-02-11T16:04:52.254Z,5.35
2018-02-11T16:07:19.656Z,5.33
2018-02-11T16:09:47.061Z,5.30
2018-02-11T16:12:14.476Z,5.30
2018-02-11T16:14:41.887Z,5.29
2018-02-11T16:17:09.294Z,5.31
2018-02-11T16:19:36.704Z,5.30
2018-02-11T16:22:04.109Z,5.28
2018-02-11T16:24:31.540Z,5.21
2018-02-11T16:26:58.940Z,5.09
2018-02-11T16:29:26.360Z,5.04
2018-02-11T16:31:53.767Z,4.98
2018-02-11T16:34:21.177Z,4.89
2018-02-11T16:36:55.552Z,4.92
2018-02-11T16:39:27.202Z,4.93
2018-02-11T16:41:54.668Z,4.96
2018-02-11T16:44:22.080Z,4.88
2018-02-11T16:46:49.486Z,4.89
2018-02-11T16:49:16.938Z,4.80
2018-02-11T16:51:44.345Z,4.79
2018-02-11T16:54:11.769Z,4.73
2018-02-11T16:56:39.200Z,4.68
2018-02-11T16:59:07.545Z,4.63
2018-02-11T17:01:34.960Z,4.57
2018-02-11T17:04:02.372Z,4.53
2018-02-11T17:06:29.793Z,4.50
2018-02-11T17:08:57.200Z,4.46
2018-02-11T17:11:24.592Z,4.45
2018-02-11T17:13:52.082Z,4.42
2018-02-11T17:16:19.624Z,4.41
2018-02-11T17:18:47.055Z,4.35
2018-02-11T17:21:14.461Z,4.34
2018-02-11T17:23:41.877Z,4.33
2018-02-11T17:26:09.344Z,4.27
2018-02-11T17:28:36.766Z,4.25
2018-02-11T17:31:04.182Z,4.23
2018-02-11T17:33:31.770Z,4.23
2018-02-11T17:35:59.196Z,4.19
2018-02-11T17:38:26.615Z,4.22
2018-02-11T17:40:54.020Z,4.23
2018-02-11T17:43:21.480Z,4.25
2018-02-11T17:45:48.864Z,4.28
2018-02-11T17:48:16.341Z,4.30
2018-02-11T17:50:43.741Z,4.24
2018-02-11T17:53:11.208Z,4.28
2018-02-11T17:55:38.656Z,4.33
2018-02-11T17:58:06.127Z,4.42
2018-02-11T18:00:33.556Z,4.53
2018-02-11T18:03:00.977Z,4.48
2018-02-11T18:05:28.412Z,4.47
2018-02-11T18:07:55.856Z,4.50
2018-02-11T18:10:23.294Z,4.47
2018-02-11T18:12:50.708Z,4.56
2018-02-11T18:15:18.120Z,4.68
2018-02-11T18:17:45.588Z,4.74
2018-02-11T18:20:13.085Z,4.78
2018-02-11T18:22:40.520Z,4.76
2018-02-11T18:25:07.929Z,4.73
2018-02-11T18:27:35.381Z,4.67
2018-02-11T18:30:02.832Z,4.66
2018-02-11T18:32:30.280Z,4.55
2018-02-11T18:34:57.697Z,4.41
2018-02-11T18:37:25.152Z,4.24
2018-02-11T18:39:52.593Z,4.23
2018-02-11T18:42:20.009Z,4.10
2018-02-11T18:44:47.509Z,3.98
2018-02-11T18:47:14.937Z,3.90
2018-02-11T18:49:42.368Z,3.82
2018-02-11T18:52:09.780Z,3.77
2018-02-11T18:54:37.192Z,3.69
2018-02-11T18:57:04.668Z,3.67
2018-02-11T18:59:32.102Z,3.62
2018-02-11T19:01:59.521Z,3.56
2018-02-11T19:04:27.033Z,3.55
2018-02-11T19:06:54.473Z,3.59
2018-02-11T19:09:21.943Z,3.60
2018-02-11T19:11:49.384Z,3.56
2018-02-11T19:14:16.792Z,3.58
2018-02-11T19:16:44.263Z,3.58
2018-02-11T19:19:17.264Z,3.61
2018-02-11T19:21:44.756Z,3.61
2018-02-11T19:24:12.186Z,3.59
2018-02-11T19:26:39.674Z,3.61
2018-02-11T19:29:07.126Z,3.59
2018-02-11T19:31:34.565Z,3.60
2018-02-11T19:34:01.998Z,3.54
2018-02-11T19:36:29.446Z,3.51
2018-02-11T19:39:02.132Z,3.39
2018-02-11T19:41:29.538Z,3.35
2018-02-11T19:43:56.971Z,3.29
2018-02-11T19:46:24.421Z,3.31
2018-02-11T19:48:51.869Z,3.36
2018-02-11T19:51:19.325Z,3.33
2018-02-11T19:53:46.884Z,3.37
2018-02-11T19:56:14.352Z,3.34
2018-02-11T19:58:41.852Z,3.36
2018-02-11T20:01:09.302Z,3.38
2018-02-11T20:03:36.740Z,3.32
2018-02-11T20:06:04.165Z,3.29
2018-02-11T20:08:31.773Z,3.24
2018-02-11T20:10:59.230Z,3.29
2018-02-11T20:13:27.487Z,3.27
2018-02-11T20:15:54.988Z,3.26
2018-02-11T20:18:22.418Z,3.25
2018-02-11T20:20:49.899Z,3.21
2018-02-11T20:23:17.363Z,3.21
2018-02-11T20:25:44.800Z,3.27
2018-02-11T20:28:12.256Z,3.23
2018-02-11T20:30:39.741Z,3.28
2018-02-11T20:33:07.221Z,3.27
2018-02-11T20:35:34.630Z,3.21
2018-02-11T20:38:02.074Z,3.07
2018-02-11T20:40:29.503Z,3.05
2018-02-11T20:42:56.913Z,3.10
2018-02-11T20:45:24.328Z,3.05
2018-02-11T20:47:51.757Z,3.08
2018-02-11T20:50:19.205Z,3.12
2018-02-11T20:52:46.639Z,3.07
2018-02-11T20:55:14.041Z,3.06
2018-02-11T20:57:41.469Z,3.02
2018-02-11T21:00:08.905Z,2.98
2018-02-11T21:02:36.345Z,2.98
2018-02-11T21:05:03.798Z,2.99
2018-02-11T21:07:31.215Z,3.02
2018-02-11T21:09:58.623Z,2.99
2018-02-11T21:12:26.073Z,2.97
2018-02-11T21:14:53.570Z,3.05
2018-02-11T21:17:21.004Z,3.10
2018-02-11T21:19:48.403Z,3.13
2018-02-11T21:22:15.836Z,3.21
2018-02-11T21:24:43.257Z,3.23
2018-02-11T21:27:11.359Z,3.34
2018-02-11T21:29:38.780Z,3.26
2018-02-11T21:32:06.232Z,3.38
2018-02-11T21:34:33.672Z,3.39
2018-02-11T21:37:01.110Z,3.32
2018-02-11T21:39:28.613Z,3.31
2018-02-11T21:41:56.137Z,3.32
2018-02-11T21:44:23.557Z,3.28
2018-02-11T21:46:51.020Z,3.32
2018-02-11T21:49:18.496Z,3.40
2018-02-11T21:51:45.956Z,3.44
2018-02-11T21:54:13.636Z,3.43
2018-02-11T21:56:41.056Z,3.45
2018-02-11T21:59:08.525Z,3.37
2018-02-11T22:01:35.985Z,3.41
2018-02-11T22:04:03.436Z,3.36
2018-02-11T22:06:30.880Z,3.43
2018-02-11T22:08:58.328Z,3.46
2018-02-11T22:11:25.748Z,3.53
2018-02-11T22:13:53.182Z,3.56
2018-02-11T22:16:20.609Z,3.46
2018-02-11T22:18:48.056Z,3.49
2018-02-11T22:21:15.472Z,3.54
2018-02-11T22:23:42.920Z,3.50
2018-02-11T22:26:10.355Z,3.54
2018-02-11T22:28:37.798Z,3.48
2018-02-11T22:31:05.201Z,3.54
2018-02-11T22:33:32.629Z,3.52
2018-02-11T22:36:00.050Z,3.56
2018-02-11T22:38:27.479Z,3.46
2018-02-11T22:40:54.884Z,3.53
2018-02-11T22:43:22.297Z,3.57
2018-02-11T22:45:49.720Z,3.59
2018-02-11T22:48:17.140Z,3.60
2018-02-11T22:50:44.550Z,3.46
2018-02-11T22:53:11.981Z,3.52
2018-02-11T22:55:39.396Z,3.49
2018-02-11T22:58:06.809Z,3.53
2018-02-11T23:00:34.252Z,3.49
2018-02-11T23:03:01.682Z,3.50
2018-02-11T23:05:29.186Z,3.43
2018-02-11T23:07:56.596Z,3.47
2018-02-11T23:10:24.012Z,3.48
2018-02-11T23:12:51.450Z,3.63
2018-02-11T23:15:18.962Z,3.53
2018-02-11T23:17:46.435Z,3.49
2018-02-11T23:20:13.834Z,3.41
2018-02-11T23:22:41.262Z,3.38
2018-02-11T23:25:08.680Z,3.43
2018-02-11T23:27:36.122Z,3.38
2018-02-11T23:30:03.545Z,3.37
2018-02-11T23:32:30.976Z,3.42
2018-02-11T23:34:58.389Z,3.46
2018-02-11T23:37:25.804Z,3.43
2018-02-11T23:39:53.248Z,3.42
2018-02-11T23:42:20.709Z,3.43
2018-02-11T23:44:48.142Z,3.47
2018-02-11T23:47:15.623Z,3.46
2018-02-11T23:49:43.069Z,3.50
2018-02-11T23:52:10.525Z,3.54
2018-02-11T23:54:37.976Z,3.46
2018-02-11T23:57:05.412Z,3.51
2018-02-11T23:59:32.848Z,3.50
