createdAt,value
2018-11-05T00:00:49.047Z,4.3
2018-11-05T00:01:38.899Z,4.3
2018-11-05T00:02:29.507Z,4.2
2018-11-05T00:03:19.224Z,4.2
2018-11-05T00:04:09.587Z,4.1
2018-11-05T00:04:59.585Z,4.1
2018-11-05T00:05:50.017Z,4.1
2018-11-05T00:06:40.035Z,4.1
2018-11-05T00:24:54.868Z,3.4
2018-11-05T00:25:44.707Z,3.4
2018-11-05T00:26:35.034Z,3.4
2018-11-05T00:27:25.114Z,3.4
2018-11-05T00:28:15.159Z,3.4
2018-11-05T00:29:05.503Z,3.4
2018-11-05T00:29:55.528Z,3.3
2018-11-05T00:30:45.620Z,3.3
2018-11-05T00:31:35.168Z,3.3
2018-11-05T00:32:26.026Z,3.3
2018-11-05T00:33:15.523Z,3.3
2018-11-05T00:34:05.590Z,3.3
2018-11-05T00:34:55.443Z,3.2
2018-11-05T00:35:45.690Z,3.1
2018-11-05T00:36:35.843Z,3.1
2018-11-05T00:37:25.761Z,3.1
2018-11-05T00:38:16.176Z,3.1
2018-11-05T00:39:05.925Z,3.1
2018-11-05T00:39:56.563Z,3.1
2018-11-05T00:40:46.372Z,3
2018-11-05T00:41:36.427Z,3.1
2018-11-05T00:42:26.472Z,3
2018-11-05T00:43:16.244Z,3
2018-11-05T00:44:06.005Z,2.9
2018-11-05T00:44:56.922Z,2.9
2018-11-05T00:45:47.688Z,2.9
2018-11-05T00:46:36.765Z,2.9
2018-11-05T00:47:27.372Z,2.9
2018-11-05T00:48:16.613Z,2.9
2018-11-05T00:49:07.252Z,2.9
2018-11-05T00:49:57.278Z,2.8
2018-11-05T00:50:46.799Z,2.8
2018-11-05T00:51:37.120Z,2.8
2018-11-05T00:52:27.171Z,2.8
2018-11-05T00:53:16.977Z,2.8
2018-11-05T00:54:07.322Z,2.8
2018-11-05T00:54:57.390Z,2.8
2018-11-05T00:55:47.709Z,2.8
2018-11-05T00:56:37.225Z,2.7
2018-11-05T00:57:28.072Z,2.7
2018-11-05T00:58:17.341Z,2.7
2018-11-05T00:59:07.699Z,2.6
2018-11-05T00:59:57.762Z,2.6
2018-11-05T01:00:47.226Z,2.6
2018-11-05T01:01:37.796Z,2.6
2018-11-05T01:02:27.674Z,2.6
2018-11-05T01:03:17.506Z,2.6
2018-11-05T01:04:08.068Z,2.6
2018-11-05T01:04:58.645Z,2.6
2018-11-05T01:05:47.886Z,2.5
2018-11-05T01:06:38.214Z,2.5
2018-11-05T01:07:28.006Z,2.5
2018-11-05T01:08:18.343Z,2.5
2018-11-05T01:09:08.433Z,2.4
2018-11-05T01:09:58.191Z,2.4
2018-11-05T01:10:48.558Z,2.4
2018-11-05T01:11:38.868Z,2.4
2018-11-05T01:12:28.972Z,2.4
2018-11-05T01:13:18.997Z,2.4
2018-11-05T01:14:08.490Z,2.4
2018-11-05T01:14:58.873Z,2.4
2018-11-05T01:15:48.946Z,2.3
2018-11-05T01:16:38.690Z,2.3
2018-11-05T01:17:28.735Z,2.3
2018-11-05T01:18:18.899Z,2.3
2018-11-05T01:19:09.429Z,2.3
2018-11-05T01:19:59.183Z,2.3
2018-11-05T01:20:48.788Z,2.3
2018-11-05T01:21:39.323Z,2.3
2018-11-05T01:22:29.390Z,2.2
2018-11-05T01:23:19.450Z,2.2
2018-11-05T01:24:09.813Z,2.2
2018-11-05T01:24:59.299Z,2.2
2018-11-05T01:25:49.610Z,2.1
2018-11-05T01:26:39.715Z,2.1
2018-11-05T01:27:29.481Z,2.2
2018-11-05T01:28:19.800Z,2.1
2018-11-05T01:29:09.605Z,2.1
2018-11-05T01:29:59.930Z,2.1
2018-11-05T01:30:49.722Z,2.1
2018-11-05T01:31:40.058Z,2.1
2018-11-05T01:32:29.546Z,2.1
2018-11-05T01:33:19.622Z,2.1
2018-11-05T01:34:09.973Z,2.1
2018-11-05T01:34:59.719Z,2
2018-11-05T01:35:50.650Z,2.1
2018-11-05T01:36:40.137Z,2.1
2018-11-05T01:37:30.198Z,2.1
2018-11-05T01:38:20.824Z,2
2018-11-05T01:39:10.019Z,2
2018-11-05T01:40:00.659Z,2
2018-11-05T01:40:50.732Z,1.9
2018-11-05T01:41:40.511Z,1.9
2018-11-05T01:42:31.156Z,1.9
2018-11-05T01:43:20.136Z,1.9
2018-11-05T01:44:10.983Z,1.9
2018-11-05T01:45:00.619Z,1.9
2018-11-05T01:45:51.366Z,1.9
2018-11-05T01:46:40.368Z,1.9
2018-11-05T01:47:31.229Z,1.8
2018-11-05T01:48:20.733Z,1.8
2018-11-05T01:49:11.356Z,1.9
2018-11-05T01:50:01.400Z,1.9
2018-11-05T01:50:50.686Z,1.8
2018-11-05T01:51:41.474Z,1.9
2018-11-05T01:52:31.613Z,1.8
2018-11-05T01:53:21.653Z,1.8
2018-11-05T01:54:11.421Z,1.8
2018-11-05T01:55:00.992Z,1.9
2018-11-05T01:55:51.540Z,1.8
2018-11-05T01:56:41.870Z,1.8
2018-11-05T01:57:31.662Z,1.8
2018-11-05T01:58:22.288Z,1.8
2018-11-05T01:59:12.020Z,1.9
2018-11-05T02:00:02.140Z,1.9
2018-11-05T02:00:51.627Z,1.9
2018-11-05T02:01:42.230Z,1.9
2018-11-05T02:02:32.653Z,1.9
2018-11-05T02:03:22.187Z,1.9
2018-11-05T02:04:12.425Z,1.9
2018-11-05T02:05:02.511Z,1.9
2018-11-05T02:05:52.834Z,1.9
2018-11-05T02:06:42.408Z,1.9
2018-11-05T02:07:32.384Z,2
2018-11-05T02:08:22.434Z,2
2018-11-05T02:09:11.947Z,2
2018-11-05T02:10:03.042Z,1.9
2018-11-05T02:10:52.718Z,1.9
2018-11-05T02:11:43.254Z,2
2018-11-05T02:12:33.567Z,1.9
2018-11-05T02:13:23.941Z,2
2018-11-05T02:14:13.453Z,2
2018-11-05T02:15:03.539Z,2
2018-11-05T02:15:53.752Z,2
2018-11-05T02:16:43.637Z,2
2018-11-05T02:17:32.927Z,2
2018-11-05T02:18:22.901Z,2
2018-11-05T02:19:13.553Z,2
2018-11-05T02:20:03.948Z,1.9
2018-11-05T02:20:53.367Z,2
2018-11-05T02:21:43.519Z,2
2018-11-05T02:22:34.079Z,1.9
2018-11-05T02:23:23.831Z,1.9
2018-11-05T02:24:13.908Z,1.9
2018-11-05T02:25:03.969Z,1.9
2018-11-05T02:25:53.433Z,1.9
2018-11-05T02:26:44.351Z,1.9
2018-11-05T02:27:33.355Z,1.9
2018-11-05T02:28:23.703Z,1.9
2018-11-05T02:29:14.233Z,1.9
2018-11-05T02:30:04.301Z,1.9
2018-11-05T02:30:54.613Z,1.9
2018-11-05T02:31:44.720Z,1.9
2018-11-05T02:32:34.788Z,1.9
2018-11-05T02:33:24.286Z,1.9
2018-11-05T02:34:14.922Z,1.9
2018-11-05T02:35:04.981Z,1.9
2018-11-05T02:35:54.443Z,1.9
2018-11-05T02:36:45.106Z,1.9
2018-11-05T02:37:34.823Z,1.9
2018-11-05T02:38:24.640Z,1.9
2018-11-05T02:39:15.246Z,1.8
2018-11-05T02:40:05.348Z,1.9
2018-11-05T02:40:54.930Z,1.8
2018-11-05T02:41:45.257Z,1.8
2018-11-05T02:42:35.235Z,1.8
2018-11-05T02:43:25.828Z,1.8
2018-11-05T02:44:15.647Z,1.8
2018-11-05T02:45:05.680Z,1.8
2018-11-05T02:45:55.485Z,1.8
2018-11-05T02:46:45.242Z,1.8
2018-11-05T02:47:35.614Z,1.8
2018-11-05T02:48:25.625Z,1.8
2018-11-05T02:49:15.735Z,1.8
2018-11-05T02:50:05.579Z,1.8
2018-11-05T02:50:55.507Z,1.7
2018-11-05T02:51:45.709Z,1.7
2018-11-05T02:52:35.705Z,1.7
2018-11-05T02:53:26.299Z,1.7
2018-11-05T02:54:16.080Z,1.7
2018-11-05T02:55:06.177Z,1.6
2018-11-05T02:55:55.624Z,1.6
2018-11-05T02:56:46.539Z,1.6
2018-11-05T02:57:36.329Z,1.6
2018-11-05T02:58:26.681Z,1.6
2018-11-05T02:59:16.482Z,1.6
2018-11-05T03:00:05.931Z,1.5
2018-11-05T03:00:56.851Z,1.6
2018-11-05T03:01:45.959Z,1.5
2018-11-05T03:02:36.432Z,1.5
2018-11-05T03:03:27.575Z,1.5
2018-11-05T03:04:16.570Z,1.5
2018-11-05T03:05:06.887Z,1.5
2018-11-05T03:05:57.046Z,1.4
2018-11-05T03:06:47.006Z,1.4
2018-11-05T03:07:36.291Z,1.4
2018-11-05T03:08:26.828Z,1.4
2018-11-05T03:09:17.734Z,1.4
2018-11-05T03:10:06.764Z,1.4
2018-11-05T03:10:57.573Z,1.3
2018-11-05T03:11:47.153Z,1.3
2018-11-05T03:12:37.153Z,1.3
2018-11-05T03:13:27.763Z,1.3
2018-11-05T03:14:17.619Z,1.3
2018-11-05T03:15:07.636Z,1.3
2018-11-05T03:15:57.171Z,1.3
2018-11-05T03:16:48.021Z,1.2
2018-11-05T03:17:37.824Z,1.2
2018-11-05T03:18:27.866Z,1.2
2018-11-05T03:19:17.431Z,1.2
2018-11-05T03:20:07.675Z,1.2
2018-11-05T03:20:58.318Z,1.2
2018-11-05T03:21:48.382Z,1.1
2018-11-05T03:22:37.878Z,1.1
2018-11-05T03:23:28.753Z,1.1
2018-11-05T03:24:18.265Z,1.1
2018-11-05T03:25:08.039Z,1.1
2018-11-05T03:25:58.475Z,1.1
2018-11-05T03:26:48.205Z,1
2018-11-05T03:27:38.225Z,1
2018-11-05T03:28:28.865Z,1
2018-11-05T03:29:18.363Z,0.9
2018-11-05T03:30:08.998Z,0.9
2018-11-05T03:30:58.760Z,0.9
2018-11-05T03:31:48.761Z,0.9
2018-11-05T03:32:38.956Z,0.9
2018-11-05T03:33:28.657Z,0.9
2018-11-05T03:34:19.020Z,0.9
2018-11-05T03:35:09.076Z,0.9
2018-11-05T03:35:59.999Z,0.9
2018-11-05T03:36:49.747Z,0.9
2018-11-05T03:37:39.257Z,0.9
2018-11-05T03:38:29.303Z,0.9
2018-11-05T03:39:19.668Z,0.9
2018-11-05T03:40:09.133Z,0.9
2018-11-05T03:40:59.291Z,0.9
2018-11-05T03:41:49.260Z,0.9
2018-11-05T03:42:39.414Z,0.9
2018-11-05T03:43:29.687Z,0.9
2018-11-05T03:44:19.721Z,0.8
2018-11-05T03:45:10.077Z,0.8
2018-11-05T03:45:59.869Z,0.8
2018-11-05T03:46:50.176Z,0.8
2018-11-05T03:47:39.670Z,0.8
2018-11-05T03:48:30.040Z,0.8
2018-11-05T03:49:19.907Z,0.8
2018-11-05T03:50:10.150Z,0.8
2018-11-05T03:51:00.245Z,0.8
2018-11-05T03:51:50.279Z,0.8
2018-11-05T03:52:39.766Z,0.8
2018-11-05T03:53:29.850Z,0.8
2018-11-05T03:54:20.230Z,0.8
2018-11-05T03:55:10.254Z,0.8
2018-11-05T03:56:01.054Z,0.8
2018-11-05T03:56:50.971Z,0.8
2018-11-05T03:57:40.693Z,0.8
2018-11-05T03:58:30.457Z,0.8
2018-11-05T03:59:20.249Z,0.8
2018-11-05T04:00:11.416Z,0.8
2018-11-05T04:01:00.663Z,0.8
2018-11-05T04:01:51.039Z,0.8
2018-11-05T04:02:41.089Z,0.8
2018-11-05T04:03:31.091Z,0.8
2018-11-05T04:04:21.186Z,0.8
2018-11-05T04:05:11.794Z,0.8
2018-11-05T04:06:01.566Z,0.8
2018-11-05T04:06:51.667Z,0.8
2018-11-05T04:07:41.159Z,0.8
2018-11-05T04:08:31.766Z,0.8
2018-11-05T04:09:20.963Z,0.8
2018-11-05T04:10:11.355Z,0.8
2018-11-05T04:11:02.234Z,0.8
2018-11-05T04:11:51.167Z,0.9
2018-11-05T04:12:42.063Z,0.9
2018-11-05T04:13:31.563Z,0.9
2018-11-05T04:14:21.635Z,0.8
2018-11-05T04:15:12.628Z,0.8
2018-11-05T04:16:03.182Z,0.8
2018-11-05T04:16:52.102Z,0.8
2018-11-05T04:17:41.940Z,0.8
2018-11-05T04:18:32.267Z,0.8
2018-11-05T04:19:21.698Z,0.9
2018-11-05T04:20:12.915Z,0.9
2018-11-05T04:21:02.405Z,0.9
2018-11-05T04:21:51.985Z,0.9
2018-11-05T04:22:42.542Z,0.8
2018-11-05T04:23:32.868Z,0.8
2018-11-05T04:24:22.667Z,0.8
2018-11-05T04:25:12.190Z,0.8
2018-11-05T04:26:02.507Z,0.8
2018-11-05T04:26:53.143Z,0.8
2018-11-05T04:27:43.393Z,0.8
2018-11-05T04:28:33.242Z,0.8
2018-11-05T04:29:23.319Z,0.8
2018-11-05T04:30:13.322Z,0.8
2018-11-05T04:31:03.224Z,0.8
2018-11-05T04:31:52.704Z,0.8
2018-11-05T04:32:43.309Z,0.8
2018-11-05T04:33:33.615Z,0.8
2018-11-05T04:34:23.654Z,0.8
2018-11-05T04:35:13.449Z,0.8
2018-11-05T04:36:03.509Z,0.8
2018-11-05T04:54:06.986Z,0.6
2018-11-05T04:54:57.043Z,0.6
2018-11-05T04:55:47.399Z,0.6
2018-11-05T04:56:37.188Z,0.6
2018-11-05T04:57:26.950Z,0.6
2018-11-05T04:58:17.823Z,0.6
2018-11-05T04:59:07.378Z,0.5
2018-11-05T04:59:56.853Z,0.6
2018-11-05T05:00:47.728Z,0.6
2018-11-05T05:01:37.803Z,0.6
2018-11-05T05:02:27.298Z,0.6
2018-11-05T05:03:18.051Z,0.6
2018-11-05T05:04:07.439Z,0.6
2018-11-05T05:04:57.781Z,0.6
2018-11-05T05:05:48.145Z,0.6
2018-11-05T05:06:37.600Z,0.6
2018-11-05T05:07:27.661Z,0.6
2018-11-05T05:08:17.158Z,0.6
2018-11-05T05:09:08.108Z,0.6
2018-11-05T05:09:57.858Z,0.6
2018-11-05T05:10:47.645Z,0.6
2018-11-05T05:11:37.663Z,0.6
2018-11-05T05:12:28.129Z,0.6
2018-11-05T05:13:18.905Z,0.6
2018-11-05T05:14:08.674Z,0.6
2018-11-05T05:14:58.485Z,0.6
2018-11-05T05:15:48.292Z,0.6
2018-11-05T05:16:38.908Z,0.6
2018-11-05T05:17:28.689Z,0.6
2018-11-05T05:18:18.710Z,0.7
2018-11-05T05:19:09.085Z,0.6
2018-11-05T05:19:59.395Z,0.6
2018-11-05T05:20:48.896Z,0.6
2018-11-05T05:21:39.062Z,0.7
2018-11-05T05:22:28.809Z,0.7
2018-11-05T05:23:18.620Z,0.8
2018-11-05T05:24:09.161Z,0.8
2018-11-05T05:24:59.749Z,0.8
2018-11-05T05:25:49.568Z,0.8
2018-11-05T05:26:39.603Z,0.8
2018-11-05T05:27:29.206Z,0.9
2018-11-05T05:28:19.454Z,0.9
2018-11-05T05:29:09.500Z,0.9
2018-11-05T05:29:59.281Z,0.9
2018-11-05T05:30:49.919Z,0.9
2018-11-05T05:31:39.711Z,1
2018-11-05T05:32:29.788Z,1.1
2018-11-05T05:33:19.966Z,1.1
2018-11-05T05:34:10.203Z,1.1
2018-11-05T05:35:00.171Z,1.2
2018-11-05T05:35:49.728Z,1.3
2018-11-05T05:36:39.783Z,1.4
2018-11-05T05:37:29.558Z,1.4
2018-11-05T05:38:20.200Z,1.6
2018-11-05T05:39:10.243Z,1.7
2018-11-05T05:40:00.128Z,1.8
2018-11-05T05:40:51.009Z,1.9
2018-11-05T05:41:39.857Z,2.1
2018-11-05T05:42:30.501Z,2.3
2018-11-05T05:43:20.283Z,2.4
2018-11-05T05:44:10.605Z,2.6
2018-11-05T05:45:01.220Z,2.8
2018-11-05T05:45:50.437Z,3.1
2018-11-05T05:46:40.503Z,3.3
2018-11-05T05:47:30.845Z,3.5
2018-11-05T05:48:20.900Z,3.8
2018-11-05T05:49:10.848Z,4
2018-11-05T05:50:01.608Z,4.3
2018-11-05T05:50:51.065Z,4.6
2018-11-05T05:51:40.854Z,4.8
2018-11-05T05:52:31.477Z,5.1
2018-11-05T05:53:21.287Z,5.4
2018-11-05T05:54:11.135Z,5.7
2018-11-05T05:55:01.388Z,6
2018-11-05T05:55:51.464Z,6.3
2018-11-05T05:56:41.107Z,6.6
2018-11-05T05:57:31.282Z,6.9
2018-11-05T05:58:21.692Z,7.3
2018-11-05T05:59:11.486Z,7.6
2018-11-05T06:00:02.643Z,7.9
2018-11-05T06:00:51.349Z,8.3
2018-11-05T06:01:41.305Z,8.6
2018-11-05T06:02:31.448Z,9
2018-11-05T06:03:21.996Z,9.4
2018-11-05T06:04:12.341Z,9.8
2018-11-05T06:05:01.939Z,10.2
2018-11-05T06:05:51.658Z,10.6
2018-11-05T06:06:42.543Z,10.9
2018-11-05T06:07:32.286Z,11.4
2018-11-05T06:08:21.579Z,11.9
2018-11-05T06:09:12.489Z,12.3
2018-11-05T06:10:02.278Z,12.8
2018-11-05T06:10:52.812Z,13.3
2018-11-05T06:11:42.014Z,13.8
2018-11-05T06:12:32.938Z,14.3
2018-11-05T06:13:22.454Z,14.7
2018-11-05T06:14:12.773Z,15.1
2018-11-05T06:15:02.558Z,15.5
2018-11-05T06:15:53.565Z,15.9
2018-11-05T06:16:42.693Z,16.3
2018-11-05T06:17:32.729Z,16.6
2018-11-05T06:18:23.086Z,17.1
2018-11-05T06:19:12.951Z,17.5
2018-11-05T06:20:03.016Z,17.9
2018-11-05T06:20:52.850Z,18.2
2018-11-05T06:21:43.986Z,18.6
2018-11-05T06:22:33.071Z,19.1
2018-11-05T06:23:23.225Z,19.4
2018-11-05T06:24:13.221Z,19.9
2018-11-05T06:25:03.564Z,20.3
2018-11-05T06:25:53.603Z,20.6
2018-11-05T06:26:42.910Z,21
2018-11-05T06:27:33.258Z,21.3
2018-11-05T06:28:23.814Z,21.7
2018-11-05T06:29:13.842Z,22.1
2018-11-05T06:30:04.213Z,22.4
2018-11-05T06:30:53.808Z,22.9
2018-11-05T06:31:44.377Z,23.3
2018-11-05T06:32:34.104Z,23.7
2018-11-05T06:33:24.178Z,24.1
2018-11-05T06:34:13.655Z,24.5
2018-11-05T06:35:04.055Z,24.9
2018-11-05T06:35:54.347Z,25.4
2018-11-05T06:36:44.952Z,25.8
2018-11-05T06:37:33.977Z,26
2018-11-05T06:38:24.232Z,26.4
2018-11-05T06:39:14.304Z,26.8
2018-11-05T06:40:04.352Z,27.1
2018-11-05T06:40:54.977Z,27.4
2018-11-05T06:41:45.210Z,27.7
2018-11-05T06:42:34.542Z,28.1
2018-11-05T06:43:24.892Z,28.4
2018-11-05T06:44:15.698Z,28.9
2018-11-05T06:45:05.053Z,29.3
2018-11-05T06:45:54.895Z,29.6
2018-11-05T06:46:44.842Z,29.9
2018-11-05T06:47:35.172Z,30.1
2018-11-05T06:48:25.254Z,30.4
2018-11-05T06:49:15.331Z,30.7
2018-11-05T06:50:05.367Z,30.9
2018-11-05T06:50:55.411Z,31.1
2018-11-05T06:51:45.211Z,31.3
2018-11-05T06:52:35.409Z,31.5
2018-11-05T06:53:25.647Z,31.8
2018-11-05T06:54:15.944Z,32.1
2018-11-05T06:55:05.741Z,32.4
2018-11-05T06:55:55.821Z,32.7
2018-11-05T06:56:45.658Z,33.1
2018-11-05T06:57:35.829Z,33.5
2018-11-05T06:58:26.340Z,33.9
2018-11-05T06:59:15.446Z,34.2
2018-11-05T07:00:06.083Z,34.5
2018-11-05T07:00:55.890Z,34.8
2018-11-05T07:01:46.520Z,35.1
2018-11-05T07:02:35.803Z,35.4
2018-11-05T07:03:26.054Z,35.8
2018-11-05T07:04:16.378Z,36.2
2018-11-05T07:05:06.254Z,36.6
2018-11-05T07:05:57.627Z,37
2018-11-05T07:06:46.312Z,37.4
2018-11-05T07:07:36.237Z,37.7
2018-11-05T07:08:26.519Z,38.1
2018-11-05T07:09:16.481Z,38.4
2018-11-05T07:10:06.817Z,38.9
2018-11-05T07:10:56.297Z,39.4
2018-11-05T07:11:46.369Z,39.9
2018-11-05T07:12:37.016Z,40.4
2018-11-05T07:13:27.341Z,40.9
2018-11-05T07:14:16.839Z,41.3
2018-11-05T07:15:07.176Z,41.8
2018-11-05T07:15:56.648Z,42.3
2018-11-05T07:16:47.003Z,42.7
2018-11-05T07:17:37.363Z,43.1
2018-11-05T07:18:28.324Z,43.6
2018-11-05T07:19:17.878Z,44.2
2018-11-05T07:20:07.776Z,44.8
2018-11-05T07:20:57.323Z,45.2
2018-11-05T07:21:46.980Z,45.7
2018-11-05T07:22:37.750Z,46.3
2018-11-05T07:23:28.054Z,46.9
2018-11-05T07:24:17.874Z,47.6
2018-11-05T07:25:07.620Z,48.1
2018-11-05T07:25:57.376Z,48.8
2018-11-05T07:26:47.745Z,49.3
2018-11-05T07:27:38.368Z,49.8
2018-11-05T07:28:27.855Z,50.4
2018-11-05T07:29:18.195Z,50.9
2018-11-05T07:30:07.973Z,51.6
2018-11-05T07:30:58.300Z,52.1
2018-11-05T07:31:47.713Z,52.6
2018-11-05T07:32:37.865Z,53.1
2018-11-05T07:33:29.322Z,53.6
2018-11-05T07:34:19.187Z,54.2
2018-11-05T07:35:08.065Z,54.8
2018-11-05T07:35:58.120Z,55.3
2018-11-05T07:36:48.455Z,55.8
2018-11-05T07:37:38.937Z,56.4
2018-11-05T07:38:28.382Z,56.9
2018-11-05T07:39:18.925Z,57.4
2018-11-05T07:40:08.695Z,57.8
2018-11-05T07:40:58.768Z,58.2
2018-11-05T07:41:48.546Z,58.7
2018-11-05T07:42:38.875Z,59.1
2018-11-05T07:43:29.816Z,59.5
2018-11-05T07:44:19.313Z,59.9
2018-11-05T07:45:09.342Z,60.3
2018-11-05T07:45:59.689Z,60.6
2018-11-05T07:46:48.892Z,60.9
2018-11-05T07:47:39.034Z,61.2
2018-11-05T07:48:29.299Z,61.4
2018-11-05T07:49:19.340Z,61.8
2018-11-05T07:50:10.256Z,62.1
2018-11-05T07:50:59.479Z,62.4
2018-11-05T07:51:49.545Z,62.7
2018-11-05T07:52:39.879Z,62.9
2018-11-05T07:53:29.516Z,63.3
2018-11-05T07:54:20.021Z,63.4
2018-11-05T07:55:09.799Z,63.8
2018-11-05T07:55:59.814Z,63.9
2018-11-05T07:56:51.092Z,64.1
2018-11-05T07:57:39.954Z,64.3
2018-11-05T07:58:30.586Z,64.5
2018-11-05T07:59:19.786Z,64.7
2018-11-05T08:00:10.146Z,64.9
2018-11-05T08:01:00.201Z,65.2
2018-11-05T08:01:50.463Z,65.5
2018-11-05T08:02:40.393Z,65.8
2018-11-05T08:03:30.685Z,66.1
2018-11-05T08:04:20.974Z,66.3
2018-11-05T08:05:10.766Z,66.6
2018-11-05T08:06:00.285Z,67
2018-11-05T08:06:50.983Z,67.3
2018-11-05T08:07:40.991Z,67.7
2018-11-05T08:08:32.322Z,67.9
2018-11-05T08:09:21.383Z,68
2018-11-05T08:10:11.178Z,68.2
2018-11-05T08:11:01.317Z,68.5
2018-11-05T08:11:51.417Z,68.8
2018-11-05T08:12:41.083Z,69
2018-11-05T08:13:31.014Z,70.2
2018-11-05T08:14:22.327Z,69.5
2018-11-05T08:15:11.003Z,67.1
2018-11-05T08:16:00.995Z,64.3
2018-11-05T08:16:51.455Z,56.4
2018-11-05T08:17:41.679Z,51.3
2018-11-05T08:18:31.453Z,49
2018-11-05T08:19:21.815Z,47.8
2018-11-05T08:20:11.918Z,47.3
2018-11-05T08:21:01.950Z,47.4
2018-11-05T08:21:51.437Z,48.1
2018-11-05T08:22:41.489Z,49.1
2018-11-05T08:23:32.159Z,50.3
2018-11-05T08:24:21.505Z,51.7
2018-11-05T08:25:11.972Z,53
2018-11-05T08:26:02.585Z,54.4
2018-11-05T08:26:52.358Z,55.7
2018-11-05T08:27:42.419Z,56.9
2018-11-05T08:28:32.487Z,58.1
2018-11-05T08:29:22.064Z,59.3
2018-11-05T08:30:12.124Z,60.5
2018-11-05T08:31:02.464Z,61.6
2018-11-05T08:31:52.691Z,62.6
2018-11-05T08:32:43.052Z,63.6
2018-11-05T08:33:32.644Z,64.4
2018-11-05T08:34:22.174Z,65.3
2018-11-05T08:35:12.664Z,66
2018-11-05T08:36:03.308Z,66.6
2018-11-05T08:36:52.802Z,67.3
2018-11-05T08:37:42.651Z,68.1
2018-11-05T08:38:33.209Z,69.1
2018-11-05T08:39:23.269Z,71.5
2018-11-05T08:40:13.970Z,71.3
2018-11-05T08:41:03.408Z,67.3
2018-11-05T08:41:53.170Z,63.7
2018-11-05T08:42:43.231Z,59.3
2018-11-05T08:43:33.388Z,57.1
2018-11-05T08:44:22.949Z,56.2
2018-11-05T08:45:13.671Z,56.1
2018-11-05T08:46:03.454Z,56.5
2018-11-05T08:46:54.441Z,57.4
2018-11-05T08:48:33.655Z,59.6
2018-11-05T08:49:23.501Z,60.7
2018-11-05T08:50:14.382Z,61.9
2018-11-05T08:51:06.446Z,63.2
2018-11-05T08:51:54.246Z,64.6
2018-11-05T09:08:36.952Z,68.1
2018-11-05T09:09:27.607Z,69.6
2018-11-05T09:10:19.060Z,72.3
2018-11-05T09:11:09.065Z,72.3
2018-11-05T09:11:57.693Z,71.6
2018-11-05T09:12:48.067Z,69.9
2018-11-05T09:13:37.987Z,66.4
2018-11-05T09:14:27.559Z,62.8
2018-11-05T09:15:17.882Z,61.3
2018-11-05T09:16:08.316Z,62.4
2018-11-05T09:16:58.015Z,64.6
2018-11-05T09:17:47.585Z,66
2018-11-05T09:18:37.371Z,66.8
2018-11-05T09:19:28.212Z,66.6
2018-11-05T09:20:18.296Z,65.8
2018-11-05T09:21:07.642Z,64.9
2018-11-05T09:21:57.410Z,64.4
2018-11-05T09:22:48.714Z,64.3
2018-11-05T09:23:38.022Z,64.6
2018-11-05T09:24:28.571Z,65.1
2018-11-05T09:25:18.345Z,65.6
2018-11-05T09:26:08.424Z,66
2018-11-05T09:26:58.454Z,66.1
2018-11-05T09:27:49.461Z,65.9
2018-11-05T09:28:39.159Z,65.6
2018-11-05T09:29:28.725Z,65.5
2018-11-05T09:30:18.506Z,65.7
2018-11-05T09:31:09.052Z,66.2
2018-11-05T09:31:59.127Z,66.6
2018-11-05T09:32:48.886Z,66.6
2018-11-05T09:33:38.747Z,66.9
2018-11-05T09:34:29.039Z,67.1
2018-11-05T09:35:19.151Z,66.9
2018-11-05T09:36:09.511Z,66.9
2018-11-05T09:36:59.195Z,66.8
2018-11-05T09:37:49.276Z,66.8
2018-11-05T09:38:39.398Z,66.8
2018-11-05T09:39:29.351Z,66.8
2018-11-05T09:40:19.218Z,66.9
2018-11-05T09:41:09.581Z,67.1
2018-11-05T09:41:59.827Z,67.2
2018-11-05T09:42:50.266Z,67.4
2018-11-05T09:43:39.411Z,67.4
2018-11-05T09:44:29.742Z,67.2
2018-11-05T09:45:19.803Z,66.9
2018-11-05T09:46:09.643Z,66.9
2018-11-05T09:46:59.623Z,67
2018-11-05T09:47:50.548Z,67.2
2018-11-05T09:48:40.048Z,67.2
2018-11-05T09:49:30.199Z,67.3
2018-11-05T09:50:20.839Z,67.5
2018-11-05T09:51:10.520Z,67.6
2018-11-05T09:51:59.805Z,67.8
2018-11-05T09:52:50.641Z,67.9
2018-11-05T09:53:40.690Z,68.1
2018-11-05T09:54:31.019Z,68.4
2018-11-05T09:55:21.104Z,68.6
2018-11-05T09:56:11.147Z,68.3
2018-11-05T09:57:01.190Z,68
2018-11-05T09:57:50.426Z,68
2018-11-05T09:58:41.078Z,68.1
2018-11-05T09:59:31.405Z,68.3
2018-11-05T10:00:21.170Z,68.3
2018-11-05T10:01:10.959Z,68.4
2018-11-05T10:02:00.734Z,68.4
2018-11-05T10:02:52.003Z,68.4
2018-11-05T10:03:42.835Z,68.4
2018-11-05T10:04:33.656Z,68.4
2018-11-05T10:05:21.765Z,68.6
2018-11-05T10:06:11.037Z,68.8
2018-11-05T10:07:01.975Z,69
2018-11-05T10:07:52.024Z,69.1
2018-11-05T10:08:41.806Z,69.1
2018-11-05T10:09:32.066Z,69.3
2018-11-05T10:10:23.086Z,69.4
2018-11-05T10:11:11.689Z,69.5
2018-11-05T10:12:02.318Z,69.4
2018-11-05T10:12:51.797Z,69.1
2018-11-05T10:13:42.118Z,68.9
2018-11-05T10:14:31.714Z,69
2018-11-05T10:15:22.825Z,69.1
2018-11-05T10:16:12.011Z,69.2
2018-11-05T10:17:02.702Z,69.3
2018-11-05T10:17:52.589Z,69.3
2018-11-05T10:18:42.788Z,69.3
2018-11-05T10:19:32.284Z,69.4
2018-11-05T10:20:22.333Z,69.7
2018-11-05T10:21:12.502Z,69.8
2018-11-05T10:22:02.181Z,69.9
2018-11-05T10:22:52.615Z,70
2018-11-05T10:23:42.678Z,70.2
2018-11-05T10:24:33.951Z,70.4
2018-11-05T10:25:22.427Z,70.4
2018-11-05T10:26:13.327Z,70.3
2018-11-05T10:27:03.107Z,70
2018-11-05T10:27:53.185Z,69.7
2018-11-05T10:28:42.735Z,69.3
2018-11-05T10:29:33.027Z,69.1
2018-11-05T10:30:23.352Z,68.9
2018-11-05T10:31:13.129Z,68.9
2018-11-05T10:32:03.203Z,69
2018-11-05T10:32:53.692Z,69
2018-11-05T10:33:43.781Z,69.1
2018-11-05T10:34:33.955Z,69.3
2018-11-05T10:35:22.941Z,69.4
2018-11-05T10:36:13.302Z,69.6
2018-11-05T10:37:03.687Z,69.8
2018-11-05T10:37:53.434Z,69.9
2018-11-05T10:38:43.505Z,70
2018-11-05T10:39:33.742Z,70
2018-11-05T10:40:23.967Z,70
2018-11-05T10:41:14.163Z,70
2018-11-05T10:42:04.028Z,69.9
2018-11-05T10:42:53.184Z,69.8
2018-11-05T10:43:44.305Z,69.7
2018-11-05T10:44:34.385Z,69.7
2018-11-05T10:45:24.264Z,69.9
2018-11-05T10:46:15.536Z,69.9
2018-11-05T10:47:04.245Z,70.1
2018-11-05T10:47:54.932Z,70.2
2018-11-05T10:48:44.122Z,70.3
2018-11-05T10:49:34.766Z,70.4
2018-11-05T10:50:25.453Z,70.3
2018-11-05T10:51:15.386Z,70.1
2018-11-05T10:52:07.203Z,70.1
2018-11-05T10:52:54.988Z,70.2
2018-11-05T10:53:45.381Z,70.1
2018-11-05T10:54:35.456Z,69.7
2018-11-05T10:55:25.174Z,69.4
2018-11-05T10:56:15.336Z,69.4
2018-11-05T10:57:05.836Z,69.6
2018-11-05T10:57:55.792Z,69.9
2018-11-05T10:58:45.228Z,70.1
2018-11-05T10:59:35.506Z,70.1
2018-11-05T11:00:24.995Z,70
2018-11-05T11:01:15.318Z,70
2018-11-05T11:02:05.631Z,70.1
2018-11-05T11:02:55.745Z,70
2018-11-05T11:03:46.210Z,70
2018-11-05T11:04:36.048Z,70.1
2018-11-05T11:05:25.921Z,70
2018-11-05T11:06:15.718Z,70
2018-11-05T11:07:06.008Z,70.1
2018-11-05T11:07:55.818Z,70.1
2018-11-05T11:08:46.470Z,70.1
2018-11-05T11:09:36.713Z,69.9
2018-11-05T11:10:26.520Z,69.8
2018-11-05T11:11:16.342Z,69.9
2018-11-05T11:12:06.141Z,69.9
2018-11-05T11:12:56.710Z,69.8
2018-11-05T11:13:46.505Z,69.8
2018-11-05T11:14:36.893Z,69.8
2018-11-05T11:15:27.075Z,69.8
2018-11-05T11:16:16.737Z,69.7
2018-11-05T11:17:06.782Z,69.6
2018-11-05T11:17:56.535Z,69.6
2018-11-05T11:18:46.896Z,69.7
2018-11-05T11:19:36.377Z,69.8
2018-11-05T11:20:27.035Z,69.8
2018-11-05T11:21:16.777Z,69.8
2018-11-05T11:22:07.366Z,69.8
2018-11-05T11:22:56.417Z,69.8
2018-11-05T11:23:47.385Z,69.9
2018-11-05T11:24:37.312Z,69.9
2018-11-05T11:25:27.349Z,69.8
2018-11-05T11:26:16.750Z,69.6
2018-11-05T11:27:07.005Z,69.4
2018-11-05T11:27:59.225Z,69.4
2018-11-05T11:28:47.774Z,69.4
2018-11-05T11:29:37.485Z,69.2
2018-11-05T11:30:27.464Z,69.1
2018-11-05T11:31:17.807Z,69.1
2018-11-05T11:32:07.859Z,69.1
2018-11-05T11:32:57.449Z,69.3
2018-11-05T11:33:47.992Z,69.3
2018-11-05T11:34:37.757Z,69.3
2018-11-05T11:35:27.849Z,69.3
2018-11-05T11:36:18.575Z,69.1
2018-11-05T11:37:08.616Z,69
2018-11-05T11:37:58.266Z,68.9
2018-11-05T11:38:48.359Z,68.8
2018-11-05T11:39:38.451Z,68.6
2018-11-05T11:40:28.468Z,68.4
2018-11-05T11:41:18.811Z,68.3
2018-11-05T11:42:08.106Z,68.1
2018-11-05T11:42:58.364Z,68.1
2018-11-05T11:43:48.706Z,68.1
2018-11-05T11:44:39.029Z,68.4
2018-11-05T11:45:28.553Z,68.4
2018-11-05T11:46:18.393Z,68.4
2018-11-05T11:47:08.686Z,68.4
2018-11-05T11:47:59.101Z,68.5
2018-11-05T11:48:49.381Z,68.4
2018-11-05T11:49:39.158Z,68.2
2018-11-05T11:50:29.516Z,67.8
2018-11-05T11:51:19.261Z,67.5
2018-11-05T11:52:09.858Z,67.4
2018-11-05T11:52:59.000Z,67.4
2018-11-05T11:53:49.390Z,67.3
2018-11-05T11:54:39.531Z,67.3
2018-11-05T11:55:29.590Z,67.3
2018-11-05T11:56:19.389Z,67.3
2018-11-05T11:57:09.712Z,67.4
2018-11-05T11:57:59.467Z,67.3
2018-11-05T11:58:49.838Z,67.2
2018-11-05T11:59:40.046Z,67.1
2018-11-05T12:00:30.005Z,67.2
2018-11-05T12:01:20.015Z,67.7
2018-11-05T12:02:10.702Z,68.4
2018-11-05T12:03:00.128Z,69.1
2018-11-05T12:03:50.225Z,69.6
2018-11-05T12:04:40.223Z,69.9
2018-11-05T12:05:30.642Z,70.1
2018-11-05T12:06:20.357Z,70.4
2018-11-05T12:07:10.166Z,70.9
2018-11-05T12:08:00.398Z,71.6
2018-11-05T12:08:50.246Z,72.1
2018-11-05T12:09:40.579Z,72.3
2018-11-05T12:10:30.082Z,72.6
2018-11-05T12:11:20.719Z,72.9
2018-11-05T12:12:10.526Z,73.1