createdAt,value
2022-11-10T00:00:53.674Z,11.46
2022-11-10T00:03:28.141Z,11.42
2022-11-10T00:06:01.404Z,11.37
2022-11-10T00:08:32.624Z,11.31
2022-11-10T00:11:07.592Z,11.26
2022-11-10T00:13:58.788Z,11.20
2022-11-10T00:16:48.432Z,11.15
2022-11-10T00:19:19.676Z,11.08
2022-11-10T00:21:50.956Z,11.01
2022-11-10T00:24:22.719Z,10.97
2022-11-10T00:26:54.651Z,10.93
2022-11-10T00:29:25.855Z,10.90
2022-11-10T00:31:57.113Z,10.86
2022-11-10T00:34:28.318Z,10.82
2022-11-10T00:36:59.692Z,10.77
2022-11-10T00:39:30.964Z,10.74
2022-11-10T00:42:02.309Z,10.70
2022-11-10T00:44:33.715Z,10.64
2022-11-10T00:47:04.964Z,10.60
2022-11-10T00:49:36.223Z,10.59
2022-11-10T00:52:07.482Z,10.59
2022-11-10T00:54:38.850Z,10.60
2022-11-10T00:57:10.215Z,10.60
2022-11-10T00:59:41.454Z,10.62
2022-11-10T01:02:12.751Z,10.63
2022-11-10T01:04:43.961Z,10.64
2022-11-10T01:07:15.351Z,10.64
2022-11-10T01:09:46.555Z,10.62
2022-11-10T01:12:17.767Z,10.59
2022-11-10T01:14:49.049Z,10.54
2022-11-10T01:17:20.275Z,10.49
2022-11-10T01:19:51.560Z,10.44
2022-11-10T01:22:22.799Z,10.39
2022-11-10T01:24:54.032Z,10.37
2022-11-10T01:27:25.251Z,10.32
2022-11-10T01:29:56.483Z,10.30
2022-11-10T01:32:27.775Z,10.30
2022-11-10T01:34:59.017Z,10.28
2022-11-10T01:37:30.247Z,10.25
2022-11-10T01:40:01.620Z,10.21
2022-11-10T01:42:45.516Z,10.20
2022-11-10T01:45:22.580Z,10.18
2022-11-10T01:47:56.024Z,10.16
2022-11-10T01:50:29.117Z,10.18
2022-11-10T01:53:02.217Z,10.20
2022-11-10T01:55:35.412Z,10.19
2022-11-10T01:58:06.849Z,10.18
2022-11-10T02:00:38.203Z,10.16
2022-11-10T02:03:21.945Z,10.20
2022-11-10T02:05:53.351Z,10.20
2022-11-10T02:08:25.544Z,10.20
2022-11-10T02:10:56.736Z,10.19
2022-11-10T02:13:27.963Z,10.14
2022-11-10T02:15:59.264Z,10.10
2022-11-10T02:18:30.499Z,10.06
2022-11-10T02:21:03.303Z,10.06
2022-11-10T02:23:37.264Z,10.12
2022-11-10T02:26:08.528Z,10.19
2022-11-10T02:28:39.791Z,10.22
2022-11-10T02:31:11.240Z,10.24
2022-11-10T02:33:42.639Z,10.25
2022-11-10T02:36:13.853Z,10.26
2022-11-10T02:38:45.096Z,10.29
2022-11-10T02:41:16.332Z,10.33
2022-11-10T02:43:47.866Z,10.38
2022-11-10T02:46:19.111Z,10.40
2022-11-10T02:48:50.364Z,10.41
2022-11-10T02:51:21.576Z,10.42
2022-11-10T02:53:52.890Z,10.37
2022-11-10T02:56:24.099Z,10.33
2022-11-10T02:58:55.316Z,10.31
2022-11-10T03:01:26.723Z,10.29
2022-11-10T03:03:58.059Z,10.28
2022-11-10T03:06:29.422Z,10.31
2022-11-10T03:09:00.799Z,10.38
2022-11-10T03:11:32.627Z,10.43
2022-11-10T03:14:03.943Z,10.49
2022-11-10T03:16:35.132Z,10.56
2022-11-10T03:19:06.362Z,10.63
2022-11-10T03:21:37.617Z,10.70
2022-11-10T03:24:08.859Z,10.74
2022-11-10T03:26:40.046Z,10.78
2022-11-10T03:29:11.251Z,10.82
2022-11-10T03:31:42.449Z,10.86
2022-11-10T03:34:13.665Z,10.86
2022-11-10T03:36:44.879Z,10.89
2022-11-10T03:39:16.138Z,10.91
2022-11-10T03:41:47.324Z,10.94
2022-11-10T03:44:18.568Z,10.94
2022-11-10T03:46:51.682Z,10.95
2022-11-10T03:49:23.276Z,10.94
2022-11-10T03:51:54.475Z,10.94
2022-11-10T03:54:25.704Z,10.92
2022-11-10T03:56:56.980Z,10.89
2022-11-10T03:59:28.196Z,10.87
2022-11-10T04:01:59.447Z,10.87
2022-11-10T04:04:49.648Z,10.88
2022-11-10T04:07:39.861Z,10.88
2022-11-10T04:10:11.081Z,10.88
2022-11-10T04:13:01.103Z,10.89
2022-11-10T04:15:44.687Z,10.89
2022-11-10T04:18:21.849Z,10.89
2022-11-10T04:20:57.825Z,10.88
2022-11-10T04:23:34.576Z,10.87
2022-11-10T04:26:28.547Z,10.85
2022-11-10T04:29:02.275Z,10.84
2022-11-10T04:31:35.521Z,10.81
2022-11-10T04:34:07.860Z,10.77
2022-11-10T04:36:40.607Z,10.73
2022-11-10T04:39:12.068Z,10.70
2022-11-10T04:41:43.365Z,10.64
2022-11-10T04:44:14.607Z,10.58
2022-11-10T04:46:45.872Z,10.54
2022-11-10T04:49:17.255Z,10.47
2022-11-10T04:51:48.483Z,10.40
2022-11-10T04:54:19.817Z,10.33
2022-11-10T04:56:51.074Z,10.24
2022-11-10T04:59:22.299Z,10.19
2022-11-10T05:01:53.493Z,10.15
2022-11-10T05:04:24.738Z,10.11
2022-11-10T05:06:56.033Z,10.08
2022-11-10T05:09:27.465Z,10.01
2022-11-10T05:11:58.660Z,9.98
2022-11-10T05:14:29.924Z,9.94
2022-11-10T05:17:01.126Z,9.92
2022-11-10T05:19:32.328Z,9.94
2022-11-10T05:22:03.636Z,9.95
2022-11-10T05:24:34.906Z,9.95
2022-11-10T05:27:06.369Z,9.95
2022-11-10T05:29:37.664Z,9.96
2022-11-10T05:32:08.904Z,9.95
2022-11-10T05:34:40.176Z,9.95
2022-11-10T05:37:11.412Z,9.95
2022-11-10T05:39:42.784Z,9.93
2022-11-10T05:42:14.148Z,9.93
2022-11-10T05:44:45.457Z,9.93
2022-11-10T05:47:16.823Z,9.91
2022-11-10T05:49:48.157Z,9.90
2022-11-10T05:52:19.399Z,9.86
2022-11-10T05:54:50.662Z,9.84
2022-11-10T05:57:22.019Z,9.82
2022-11-10T05:59:53.393Z,9.79
2022-11-10T06:02:24.667Z,9.76
2022-11-10T06:04:55.899Z,9.71
2022-11-10T06:07:27.094Z,9.69
2022-11-10T06:09:58.307Z,9.66
2022-11-10T06:12:30.309Z,9.61
2022-11-10T06:15:02.754Z,9.58
2022-11-10T06:17:34.006Z,9.56
2022-11-10T06:20:05.842Z,9.58
2022-11-10T06:22:37.152Z,9.63
2022-11-10T06:27:57.134Z,9.75
2022-11-10T06:30:28.688Z,9.80
2022-11-10T06:33:03.426Z,9.86
2022-11-10T06:35:38.155Z,9.91
2022-11-10T06:38:11.784Z,9.98
2022-11-10T06:40:43.096Z,10.05
2022-11-10T06:43:14.575Z,10.10
2022-11-10T06:45:51.042Z,10.16
2022-11-10T06:48:22.594Z,10.21
2022-11-10T06:50:53.805Z,10.25
2022-11-10T06:53:27.104Z,10.27
2022-11-10T06:55:58.663Z,10.31
2022-11-10T06:58:30.261Z,10.34
2022-11-10T07:01:01.875Z,10.36
2022-11-10T07:03:33.272Z,10.38
2022-11-10T07:06:04.716Z,10.42
2022-11-10T07:08:36.065Z,10.44
2022-11-10T07:11:08.367Z,10.46
2022-11-10T07:13:39.947Z,10.51
2022-11-10T07:16:11.804Z,10.53
2022-11-10T07:18:43.229Z,10.58
2022-11-10T07:21:14.522Z,10.62
2022-11-10T07:23:46.803Z,10.66
2022-11-10T07:26:18.177Z,10.70
2022-11-10T07:28:49.462Z,10.73
2022-11-10T07:31:20.699Z,10.77
2022-11-10T07:33:54.676Z,10.83
2022-11-10T07:36:28.830Z,10.85
2022-11-10T07:39:00.330Z,10.90
2022-11-10T07:41:31.724Z,10.93
2022-11-10T07:44:03.010Z,10.98
2022-11-10T07:46:34.315Z,11.04
2022-11-10T07:49:05.709Z,11.09
2022-11-10T07:51:37.013Z,11.13
2022-11-10T07:54:08.296Z,11.21
2022-11-10T07:56:39.636Z,11.26
2022-11-10T07:59:10.894Z,11.30
2022-11-10T08:01:42.236Z,11.31
2022-11-10T08:04:13.739Z,11.33
2022-11-10T08:06:45.124Z,11.37
2022-11-10T08:09:16.471Z,11.43
2022-11-10T08:11:47.704Z,11.48
2022-11-10T08:14:18.963Z,11.56
2022-11-10T08:16:50.562Z,11.61
2022-11-10T08:19:21.772Z,11.65
2022-11-10T08:21:53.027Z,11.68
2022-11-10T08:24:24.373Z,11.70
2022-11-10T08:26:55.918Z,11.73
2022-11-10T08:29:27.255Z,11.76
2022-11-10T08:31:58.528Z,11.83
2022-11-10T08:34:29.863Z,11.89
2022-11-10T08:37:01.122Z,11.95
2022-11-10T08:39:39.089Z,12.05
2022-11-10T08:42:11.110Z,12.15
2022-11-10T08:44:42.443Z,12.23
2022-11-10T08:47:13.765Z,12.27
2022-11-10T08:49:45.036Z,12.29
2022-11-10T08:52:16.230Z,12.25
2022-11-10T08:54:47.504Z,12.23
2022-11-10T08:57:18.729Z,12.21
2022-11-10T08:59:50.044Z,12.21
2022-11-10T09:02:21.353Z,12.21
2022-11-10T09:04:53.435Z,12.20
2022-11-10T09:07:24.687Z,12.20
2022-11-10T09:10:06.827Z,12.23
2022-11-10T09:12:39.169Z,12.28
2022-11-10T09:15:10.976Z,12.34
2022-11-10T09:17:42.257Z,12.40
2022-11-10T09:20:13.710Z,12.54
2022-11-10T09:22:45.056Z,12.70
2022-11-10T09:25:16.413Z,12.88
2022-11-10T09:27:47.761Z,12.99
2022-11-10T09:30:19.002Z,13.08
2022-11-10T09:32:54.362Z,13.13
2022-11-10T09:35:26.114Z,13.19
2022-11-10T09:37:57.316Z,13.23
2022-11-10T09:40:37.445Z,13.25
2022-11-10T09:43:14.303Z,13.27
2022-11-10T09:45:46.984Z,13.23
2022-11-10T09:48:26.017Z,13.23
2022-11-10T09:50:59.430Z,13.24
2022-11-10T09:53:47.736Z,13.24
2022-11-10T09:56:28.845Z,13.26
2022-11-10T09:59:00.479Z,13.26
2022-11-10T10:01:34.991Z,13.24
2022-11-10T10:04:06.301Z,13.26
2022-11-10T10:07:05.321Z,13.36
2022-11-10T10:09:42.264Z,13.49
2022-11-10T10:12:16.313Z,13.52
2022-11-10T10:14:57.481Z,13.55
2022-11-10T10:17:38.321Z,13.63
2022-11-10T10:20:18.555Z,13.78
2022-11-10T10:23:00.403Z,14.02
2022-11-10T10:25:32.245Z,14.33
2022-11-10T10:28:12.213Z,14.48
2022-11-10T10:30:44.049Z,14.54
2022-11-10T10:33:15.319Z,14.52
2022-11-10T10:35:49.149Z,14.51
2022-11-10T10:38:31.197Z,14.47
2022-11-10T10:41:10.339Z,14.43
2022-11-10T10:43:46.071Z,14.40
2022-11-10T10:46:19.299Z,14.44
2022-11-10T10:49:29.214Z,14.55
2022-11-10T10:52:02.965Z,14.66
2022-11-10T10:54:35.632Z,14.73
2022-11-10T10:57:25.650Z,14.76
2022-11-10T11:00:12.395Z,14.75
2022-11-10T11:02:43.855Z,14.72
2022-11-10T11:05:17.275Z,14.64
2022-11-10T11:07:56.041Z,14.56
2022-11-10T11:10:29.050Z,14.57
2022-11-10T11:13:20.757Z,14.72
2022-11-10T11:15:59.257Z,14.89
2022-11-10T11:18:31.992Z,15.04
2022-11-10T11:21:06.348Z,15.14
2022-11-10T11:24:16.310Z,15.13
2022-11-10T11:26:59.707Z,15.08
2022-11-10T11:29:37.127Z,15.06
2022-11-10T11:32:08.448Z,15.07
2022-11-10T11:34:42.548Z,15.08
2022-11-10T11:37:23.097Z,15.14
2022-11-10T11:40:05.729Z,15.25
2022-11-10T11:42:46.162Z,15.36
2022-11-10T11:45:20.357Z,15.36
2022-11-10T11:48:00.991Z,15.33
2022-11-10T11:50:36.839Z,15.26
2022-11-10T11:53:14.240Z,15.24
2022-11-10T11:56:04.376Z,15.24
2022-11-10T11:58:44.895Z,15.22
2022-11-10T12:01:39.286Z,15.23
2022-11-10T12:04:10.497Z,15.20
2022-11-10T12:07:04.933Z,15.21
2022-11-10T12:09:45.576Z,15.30
2022-11-10T12:12:26.019Z,15.44
2022-11-10T12:15:17.495Z,15.56
2022-11-10T12:17:54.830Z,15.71
2022-11-10T12:20:26.203Z,15.83
2022-11-10T12:23:04.920Z,15.84
2022-11-10T12:25:55.035Z,15.85
2022-11-10T12:28:38.711Z,15.81
2022-11-10T12:31:12.203Z,15.74
2022-11-10T12:34:12.989Z,15.73
2022-11-10T12:36:44.849Z,15.75
2022-11-10T12:39:21.841Z,15.70
2022-11-10T12:41:55.876Z,15.64
2022-11-10T12:44:39.575Z,15.60
2022-11-10T12:47:15.714Z,15.52
2022-11-10T12:50:07.239Z,15.45
2022-11-10T12:52:47.498Z,15.40
2022-11-10T12:55:20.940Z,15.35
2022-11-10T12:57:52.160Z,15.27
2022-11-10T13:00:28.151Z,15.20
2022-11-10T13:03:00.056Z,15.15
2022-11-10T13:05:34.079Z,15.13
2022-11-10T13:08:08.075Z,15.10
2022-11-10T13:10:47.897Z,15.07
2022-11-10T13:13:19.536Z,15.03
2022-11-10T13:15:59.911Z,15.03
2022-11-10T13:18:31.282Z,14.99
2022-11-10T13:21:02.556Z,14.96
2022-11-10T13:23:56.605Z,14.93
2022-11-10T13:26:39.918Z,14.93
2022-11-10T13:29:32.114Z,14.95
2022-11-10T13:32:15.578Z,14.95
2022-11-10T13:34:47.546Z,14.95
2022-11-10T13:37:34.002Z,14.93
2022-11-10T13:40:17.443Z,14.92
2022-11-10T13:42:58.012Z,14.91
2022-11-10T13:45:39.562Z,14.89
2022-11-10T13:48:10.810Z,14.89
2022-11-10T13:50:58.276Z,14.91
2022-11-10T13:53:48.119Z,14.92
2022-11-10T13:56:31.575Z,14.89
2022-11-10T13:59:16.265Z,14.86
2022-11-10T14:01:47.547Z,14.86
2022-11-10T14:04:40.278Z,14.85
2022-11-10T14:07:19.127Z,14.86
2022-11-10T14:09:51.819Z,14.85
2022-11-10T14:12:41.182Z,14.82
2022-11-10T14:15:30.862Z,14.82
2022-11-10T14:18:03.055Z,14.80
2022-11-10T14:20:40.364Z,14.79
2022-11-10T14:23:19.657Z,14.81
2022-11-10T14:26:03.415Z,14.81
2022-11-10T14:28:37.415Z,14.81
2022-11-10T14:31:16.111Z,14.79
2022-11-10T14:33:57.364Z,14.79
2022-11-10T14:36:28.596Z,14.78
2022-11-10T14:39:00.796Z,14.78
2022-11-10T14:41:32.419Z,14.76
2022-11-10T14:44:05.553Z,14.75
2022-11-10T14:46:38.427Z,14.74
2022-11-10T14:49:10.206Z,14.72
2022-11-10T14:51:41.437Z,14.70
2022-11-10T14:54:16.899Z,14.69
2022-11-10T14:56:48.344Z,14.67
2022-11-10T14:59:20.375Z,14.67
2022-11-10T15:01:56.089Z,14.65
2022-11-10T15:04:30.031Z,14.65
2022-11-10T15:07:01.346Z,14.64
2022-11-10T15:09:32.912Z,14.62
2022-11-10T15:12:25.854Z,14.61
2022-11-10T15:14:59.240Z,14.60
2022-11-10T15:17:43.471Z,14.57
2022-11-10T15:20:28.369Z,14.55
2022-11-10T15:23:00.555Z,14.53
2022-11-10T15:25:33.522Z,14.51
2022-11-10T15:28:06.585Z,14.51
2022-11-10T15:30:38.300Z,14.49
2022-11-10T15:33:10.235Z,14.49
2022-11-10T15:35:43.671Z,14.48
2022-11-10T15:38:29.008Z,14.48
2022-11-10T15:41:05.308Z,14.48
2022-11-10T15:43:36.536Z,14.47
2022-11-10T15:46:15.010Z,14.46
2022-11-10T15:48:51.210Z,14.45
2022-11-10T15:51:26.207Z,14.44
2022-11-10T15:53:57.737Z,14.44
2022-11-10T15:56:28.951Z,14.44
2022-11-10T15:59:02.352Z,14.43
2022-11-10T16:01:34.051Z,14.43
2022-11-10T16:04:08.527Z,14.42
2022-11-10T16:06:40.008Z,14.42
2022-11-10T16:09:12.620Z,14.41
2022-11-10T16:11:44.581Z,14.41
2022-11-10T16:14:17.499Z,14.40
2022-11-10T16:16:48.722Z,14.40
2022-11-10T16:19:20.007Z,14.40
2022-11-10T16:21:51.304Z,14.40
2022-11-10T16:24:22.525Z,14.41
2022-11-10T16:26:53.730Z,14.40
2022-11-10T16:29:25.112Z,14.40
2022-11-10T16:31:56.322Z,14.40
2022-11-10T16:34:27.676Z,14.41
2022-11-10T16:36:59.027Z,14.42
2022-11-10T16:39:30.329Z,14.42
2022-11-10T16:42:01.564Z,14.43
2022-11-10T16:44:32.763Z,14.42
2022-11-10T16:47:03.966Z,14.43
2022-11-10T16:49:35.552Z,14.42
2022-11-10T16:52:14.615Z,14.43
2022-11-10T16:54:45.868Z,14.43
2022-11-10T16:57:17.348Z,14.43
2022-11-10T16:59:48.626Z,14.43
2022-11-10T17:02:26.261Z,14.44
2022-11-10T17:04:57.488Z,14.45
2022-11-10T17:07:29.006Z,14.45
2022-11-10T17:10:01.252Z,14.45
2022-11-10T17:12:32.709Z,14.45
2022-11-10T17:15:04.136Z,14.45
2022-11-10T17:17:36.196Z,14.45
2022-11-10T17:20:07.662Z,14.45
2022-11-10T17:22:38.916Z,14.46
2022-11-10T17:25:14.427Z,14.46
2022-11-10T17:27:45.754Z,14.46
2022-11-10T17:30:17.149Z,14.46
2022-11-10T17:33:05.688Z,14.47
2022-11-10T17:35:42.644Z,14.46
2022-11-10T17:38:24.662Z,14.46
2022-11-10T17:40:55.952Z,14.47
2022-11-10T17:43:27.211Z,14.47
2022-11-10T17:45:58.566Z,14.47
2022-11-10T17:48:29.813Z,14.48
2022-11-10T17:51:01.349Z,14.48
2022-11-10T17:53:33.138Z,14.48
2022-11-10T17:56:04.508Z,14.49
2022-11-10T17:58:35.747Z,14.48
2022-11-10T18:01:14.429Z,14.49
2022-11-10T18:03:46.063Z,14.49
2022-11-10T18:06:18.717Z,14.48
2022-11-10T18:08:49.971Z,14.48
2022-11-10T18:11:21.277Z,14.47
2022-11-10T18:13:52.479Z,14.47
2022-11-10T18:16:23.809Z,14.46
2022-11-10T18:18:55.102Z,14.46
2022-11-10T18:21:26.399Z,14.45
2022-11-10T18:23:57.613Z,14.44
2022-11-10T18:26:28.886Z,14.43
2022-11-10T18:29:00.129Z,14.44
2022-11-10T18:31:31.363Z,14.42
2022-11-10T18:34:02.642Z,14.40
2022-11-10T18:36:33.969Z,14.42
2022-11-10T18:39:05.176Z,14.41
2022-11-10T18:41:48.859Z,14.42
2022-11-10T18:44:20.128Z,14.40
2022-11-10T18:46:51.328Z,14.40
2022-11-10T18:49:22.520Z,14.40
2022-11-10T18:51:53.732Z,14.39
2022-11-10T18:54:25.715Z,14.40
2022-11-10T18:56:57.221Z,14.39
2022-11-10T18:59:28.492Z,14.39
2022-11-10T19:01:59.825Z,14.38
2022-11-10T19:04:31.164Z,14.38
2022-11-10T19:07:02.703Z,14.38
2022-11-10T19:09:34.095Z,14.37
2022-11-10T19:12:05.510Z,14.38
2022-11-10T19:14:36.760Z,14.36
2022-11-10T19:17:08.103Z,14.36
2022-11-10T19:19:39.314Z,14.35
2022-11-10T19:22:10.531Z,14.36
2022-11-10T19:25:00.775Z,14.34
2022-11-10T19:27:32.999Z,14.34
2022-11-10T19:30:04.493Z,14.34
2022-11-10T19:32:38.568Z,14.32
2022-11-10T19:35:10.964Z,14.31
2022-11-10T19:37:42.341Z,14.30
2022-11-10T19:40:13.617Z,14.29
2022-11-10T19:42:44.882Z,14.28
2022-11-10T19:45:16.599Z,14.25
2022-11-10T19:47:48.023Z,14.23
2022-11-10T19:50:19.408Z,14.23
2022-11-10T19:52:50.664Z,14.21
2022-11-10T19:55:21.904Z,14.20
2022-11-10T19:57:53.228Z,14.17
2022-11-10T20:00:24.780Z,14.16
2022-11-10T20:02:56.006Z,14.15
2022-11-10T20:05:27.251Z,14.12
2022-11-10T20:08:10.724Z,14.11
2022-11-10T20:10:43.469Z,14.06
2022-11-10T20:13:14.683Z,14.05
2022-11-10T20:15:46.967Z,14.01
2022-11-10T20:18:19.972Z,13.98
2022-11-10T20:20:51.186Z,13.97
2022-11-10T20:23:22.790Z,13.94
2022-11-10T20:26:08.086Z,13.92
2022-11-10T20:28:40.224Z,13.90
2022-11-10T20:31:13.864Z,13.89
2022-11-10T20:33:45.388Z,13.85
2022-11-10T20:36:21.945Z,13.83
2022-11-10T20:38:54.346Z,13.81
2022-11-10T20:41:27.233Z,13.78
2022-11-10T20:43:58.661Z,13.72
2022-11-10T20:49:21.221Z,13.60
2022-11-10T20:51:52.649Z,13.53
2022-11-10T20:54:23.946Z,13.48
2022-11-10T20:56:55.231Z,13.39
2022-11-10T20:59:26.457Z,13.31
2022-11-10T21:01:57.798Z,13.19
2022-11-10T21:04:29.152Z,13.08
2022-11-10T21:07:00.495Z,13.00
2022-11-10T21:09:31.841Z,12.90
2022-11-10T21:12:21.907Z,12.80
2022-11-10T21:14:53.103Z,12.69
2022-11-10T21:17:25.305Z,12.60
2022-11-10T21:19:56.521Z,12.56
2022-11-10T21:22:27.737Z,12.52
2022-11-10T21:24:58.941Z,12.51
2022-11-10T21:27:30.227Z,12.52
2022-11-10T21:30:01.844Z,12.54
2022-11-10T21:32:33.161Z,12.56
2022-11-10T21:35:04.583Z,12.56
2022-11-10T21:37:35.859Z,12.54
2022-11-10T21:40:07.344Z,12.48
2022-11-10T21:42:38.680Z,12.25
2022-11-10T21:45:10.341Z,12.26
2022-11-10T21:47:41.577Z,12.13
2022-11-10T21:50:12.919Z,12.00
2022-11-10T21:52:44.452Z,11.89
2022-11-10T21:55:15.670Z,11.77
2022-11-10T21:57:46.905Z,11.66
2022-11-10T22:00:18.203Z,11.57
2022-11-10T22:02:49.685Z,11.49
2022-11-10T22:05:20.905Z,11.42
2022-11-10T22:07:52.190Z,11.36
2022-11-10T22:10:41.811Z,11.32
2022-11-10T22:13:35.278Z,11.27
2022-11-10T22:16:40.564Z,11.24
2022-11-10T22:19:11.976Z,11.24
2022-11-10T22:21:44.152Z,11.26
2022-11-10T22:24:26.388Z,11.31
2022-11-10T22:26:58.683Z,11.39
2022-11-10T22:29:32.070Z,11.48
2022-11-10T22:32:03.583Z,11.55
2022-11-10T22:34:34.793Z,11.62
2022-11-10T22:37:06.008Z,11.68
2022-11-10T22:39:55.932Z,11.74
2022-11-10T22:42:45.904Z,11.81
2022-11-10T22:45:17.108Z,11.87
2022-11-10T22:48:07.164Z,11.92
2022-11-10T22:50:38.420Z,11.95
2022-11-10T22:53:09.738Z,11.98
2022-11-10T22:55:41.204Z,12.03
2022-11-10T22:58:12.435Z,12.06
2022-11-10T23:00:44.052Z,12.09
2022-11-10T23:03:15.270Z,12.12
2022-11-10T23:05:54.930Z,12.15
2022-11-10T23:08:28.007Z,12.17
2022-11-10T23:11:00.654Z,12.18
2022-11-10T23:13:35.415Z,12.21
2022-11-10T23:16:17.264Z,12.22
2022-11-10T23:18:49.644Z,12.24
2022-11-10T23:21:22.508Z,12.24
2022-11-10T23:23:54.267Z,12.26
2022-11-10T23:26:26.850Z,12.27
2022-11-10T23:28:58.081Z,12.27
2022-11-10T23:31:29.361Z,12.28
2022-11-10T23:34:00.572Z,12.29
2022-11-10T23:36:31.794Z,12.30
2022-11-10T23:39:03.049Z,12.30
2022-11-10T23:41:34.344Z,12.30
2022-11-10T23:44:05.534Z,12.28
2022-11-10T23:46:37.531Z,12.29
2022-11-10T23:49:08.723Z,12.30
2022-11-10T23:51:39.957Z,12.32
2022-11-10T23:54:11.184Z,12.34
2022-11-10T23:56:42.383Z,12.34
2022-11-10T23:59:13.571Z,12.32
