createdAt,value
2018-07-11T00:00:53.284Z,7.90
2018-07-11T00:01:53.302Z,8.10
2018-07-11T00:02:53.322Z,7.80
2018-07-11T00:03:53.345Z,7.60
2018-07-11T00:04:53.367Z,8.60
2018-07-11T00:05:53.385Z,7.50
2018-07-11T00:06:53.402Z,8.10
2018-07-11T00:07:53.421Z,8.60
2018-07-11T00:08:53.445Z,8.60
2018-07-11T00:09:53.464Z,7.90
2018-07-11T00:10:53.484Z,7.90
2018-07-11T00:11:53.501Z,8.00
2018-07-11T00:12:53.522Z,8.60
2018-07-11T00:13:53.542Z,8.50
2018-07-11T00:14:53.568Z,8.60
2018-07-11T00:15:53.588Z,8.80
2018-07-11T00:16:53.601Z,8.80
2018-07-11T00:17:53.623Z,8.30
2018-07-11T00:18:53.644Z,8.70
2018-07-11T00:19:53.662Z,8.70
2018-07-11T00:20:53.681Z,8.60
2018-07-11T00:21:53.700Z,8.50
2018-07-11T00:22:53.720Z,8.50
2018-07-11T00:23:53.744Z,8.10
2018-07-11T00:24:53.763Z,8.60
2018-07-11T00:25:53.781Z,8.60
2018-07-11T00:26:53.804Z,8.70
2018-07-11T00:27:53.823Z,8.80
2018-07-11T00:28:53.842Z,8.00
2018-07-11T00:29:53.859Z,8.00
2018-07-11T00:30:53.882Z,8.30
2018-07-11T00:31:53.901Z,8.10
2018-07-11T00:32:54.424Z,8.60
2018-07-11T00:33:53.943Z,7.90
2018-07-11T00:34:53.960Z,7.60
2018-07-11T00:35:53.981Z,8.50
2018-07-11T00:36:54.001Z,8.50
2018-07-11T00:37:54.026Z,8.20
2018-07-11T00:38:54.041Z,8.40
2018-07-11T00:39:54.062Z,8.50
2018-07-11T00:40:54.082Z,8.30
2018-07-11T00:41:54.102Z,8.20
2018-07-11T00:42:54.127Z,8.10
2018-07-11T00:43:54.143Z,7.90
2018-07-11T00:44:54.165Z,8.20
2018-07-11T00:45:54.184Z,9.00
2018-07-11T00:46:54.204Z,8.30
2018-07-11T00:47:54.223Z,8.30
2018-07-11T00:48:54.241Z,8.50
2018-07-11T00:49:54.260Z,8.80
2018-07-11T00:50:54.282Z,8.40
2018-07-11T00:51:54.301Z,8.10
2018-07-11T00:52:54.324Z,8.70
2018-07-11T00:53:54.343Z,8.60
2018-07-11T00:54:54.364Z,8.20
2018-07-11T00:55:54.381Z,8.40
2018-07-11T00:56:54.403Z,8.60
2018-07-11T00:57:54.423Z,8.80
2018-07-11T00:58:54.441Z,8.70
2018-07-11T00:59:54.464Z,9.50
2018-07-11T01:00:54.482Z,8.10
2018-07-11T01:01:54.504Z,8.60
2018-07-11T01:02:54.525Z,9.70
2018-07-11T01:03:54.549Z,8.90
2018-07-11T01:04:54.565Z,8.80
2018-07-11T01:05:54.582Z,9.40
2018-07-11T01:06:54.605Z,8.50
2018-07-11T01:07:54.622Z,8.40
2018-07-11T01:08:54.646Z,9.20
2018-07-11T01:09:54.666Z,8.60
2018-07-11T01:10:54.683Z,8.70
2018-07-11T01:11:54.706Z,8.90
2018-07-11T01:12:54.727Z,9.40
2018-07-11T01:13:54.745Z,8.90
2018-07-11T01:14:54.764Z,9.00
2018-07-11T01:15:54.787Z,9.30
2018-07-11T01:16:54.808Z,8.40
2018-07-11T01:17:54.829Z,8.80
2018-07-11T01:18:54.848Z,8.80
2018-07-11T01:19:54.864Z,9.00
2018-07-11T01:20:54.889Z,9.10
2018-07-11T01:21:54.908Z,8.60
2018-07-11T01:22:54.926Z,9.30
2018-07-11T01:23:54.946Z,8.80
2018-07-11T01:24:54.967Z,8.80
2018-07-11T01:25:54.987Z,8.80
2018-07-11T01:26:55.014Z,8.80
2018-07-11T01:27:55.031Z,9.00
2018-07-11T01:28:55.051Z,8.90
2018-07-11T01:29:55.071Z,9.30
2018-07-11T01:30:55.091Z,9.00
2018-07-11T01:31:55.158Z,9.70
2018-07-11T01:32:55.130Z,9.90
2018-07-11T01:33:55.152Z,9.00
2018-07-11T01:34:55.169Z,9.00
2018-07-11T01:35:55.193Z,8.90
2018-07-11T01:36:55.211Z,9.70
2018-07-11T01:37:55.231Z,9.30
2018-07-11T01:38:55.253Z,9.50
2018-07-11T01:39:55.273Z,9.70
2018-07-11T01:40:55.291Z,9.90
2018-07-11T01:41:55.311Z,10.70
2018-07-11T01:42:55.334Z,9.90
2018-07-11T01:43:55.354Z,9.40
2018-07-11T01:44:55.376Z,9.30
2018-07-11T01:45:55.394Z,9.60
2018-07-11T01:46:55.411Z,9.10
2018-07-11T01:47:55.435Z,10.20
2018-07-11T01:48:55.456Z,9.50
2018-07-11T01:49:55.476Z,10.00
2018-07-11T01:50:55.502Z,9.50
2018-07-11T01:51:55.514Z,10.20
2018-07-11T01:52:55.535Z,9.80
2018-07-11T01:53:55.553Z,9.80
2018-07-11T01:54:55.576Z,9.80
2018-07-11T01:55:55.594Z,9.70
2018-07-11T01:56:55.617Z,10.10
2018-07-11T01:57:55.632Z,9.30
2018-07-11T01:58:55.656Z,9.10
2018-07-11T01:59:55.674Z,9.20
2018-07-11T02:00:55.695Z,10.10
2018-07-11T02:01:55.717Z,10.90
2018-07-11T02:02:55.736Z,10.10
2018-07-11T02:03:55.756Z,10.00
2018-07-11T02:04:55.775Z,9.40
2018-07-11T02:05:55.796Z,9.90
2018-07-11T02:06:55.819Z,10.00
2018-07-11T02:07:55.832Z,9.80
2018-07-11T02:08:55.853Z,10.00
2018-07-11T02:09:55.875Z,9.70
2018-07-11T02:10:55.896Z,10.30
2018-07-11T02:11:55.918Z,10.40
2018-07-11T02:12:55.936Z,10.10
2018-07-11T02:13:55.955Z,10.30
2018-07-11T02:14:55.976Z,9.50
2018-07-11T02:15:55.992Z,10.30
2018-07-11T02:16:56.014Z,11.00
2018-07-11T02:17:56.034Z,10.40
2018-07-11T02:18:56.052Z,10.20
2018-07-11T02:19:56.075Z,11.70
2018-07-11T02:20:56.095Z,10.20
2018-07-11T02:21:56.111Z,10.80
2018-07-11T02:22:56.134Z,10.10
2018-07-11T02:23:56.153Z,10.00
2018-07-11T02:24:56.175Z,10.60
2018-07-11T02:25:56.193Z,10.70
2018-07-11T02:26:56.214Z,10.40
2018-07-11T02:27:56.231Z,10.50
2018-07-11T02:28:56.251Z,10.00
2018-07-11T02:29:56.271Z,10.00
2018-07-11T02:30:56.293Z,9.90
2018-07-11T02:31:56.311Z,11.40
2018-07-11T02:32:56.331Z,10.80
2018-07-11T02:33:56.349Z,10.30
2018-07-11T02:34:56.372Z,9.90
2018-07-11T02:35:56.392Z,10.10
2018-07-11T02:36:56.413Z,10.20
2018-07-11T02:37:56.431Z,11.00
2018-07-11T02:38:56.451Z,10.70
2018-07-11T02:39:56.471Z,10.70
2018-07-11T02:40:56.488Z,11.40
2018-07-11T02:41:56.507Z,11.30
2018-07-11T02:42:56.530Z,10.70
2018-07-11T02:43:56.547Z,11.20
2018-07-11T02:44:56.570Z,11.10
2018-07-11T02:45:56.590Z,10.20
2018-07-11T02:46:56.609Z,11.10
2018-07-11T02:47:56.628Z,11.30
2018-07-11T02:48:56.646Z,10.70
2018-07-11T02:49:56.667Z,10.00
2018-07-11T02:50:56.687Z,11.10
2018-07-11T02:51:56.707Z,11.10
2018-07-11T02:52:56.725Z,11.70
2018-07-11T02:53:56.743Z,10.80
2018-07-11T02:54:56.765Z,11.20
2018-07-11T02:55:56.786Z,11.00
2018-07-11T02:56:56.805Z,11.70
2018-07-11T02:57:56.824Z,11.30
2018-07-11T02:58:56.844Z,11.50
2018-07-11T02:59:56.860Z,10.50
2018-07-11T03:00:56.881Z,11.90
2018-07-11T03:01:56.902Z,10.90
2018-07-11T03:02:56.919Z,11.40
2018-07-11T03:03:56.941Z,11.10
2018-07-11T03:04:56.958Z,11.80
2018-07-11T03:05:56.977Z,11.30
2018-07-11T03:06:57.000Z,10.90
2018-07-11T03:07:57.020Z,12.10
2018-07-11T03:08:57.043Z,11.30
2018-07-11T03:09:57.059Z,11.90
2018-07-11T03:10:57.080Z,11.50
2018-07-11T03:11:57.094Z,11.60
2018-07-11T03:12:57.118Z,11.00
2018-07-11T03:13:57.133Z,11.70
2018-07-11T03:14:57.156Z,11.40
2018-07-11T03:15:57.177Z,12.10
2018-07-11T03:16:57.196Z,11.40
2018-07-11T03:17:57.216Z,11.80
2018-07-11T03:18:57.233Z,11.40
2018-07-11T03:19:57.254Z,12.10
2018-07-11T03:20:57.274Z,11.60
2018-07-11T03:21:57.292Z,11.00
2018-07-11T03:22:57.309Z,11.20
2018-07-11T03:23:57.332Z,12.20
2018-07-11T03:24:57.350Z,11.60
2018-07-11T03:25:57.368Z,11.70
2018-07-11T03:26:57.387Z,11.30
2018-07-11T03:27:57.409Z,11.90
2018-07-11T03:28:57.427Z,11.90
2018-07-11T03:29:57.447Z,11.30
2018-07-11T03:30:57.470Z,12.30
2018-07-11T03:31:57.488Z,11.80
2018-07-11T03:32:57.505Z,11.90
2018-07-11T03:33:57.569Z,11.10
2018-07-11T03:34:57.547Z,11.00
2018-07-11T03:35:57.564Z,12.20
2018-07-11T03:36:57.584Z,11.70
2018-07-11T03:37:57.603Z,11.20
2018-07-11T03:38:57.626Z,11.60
2018-07-11T03:39:57.645Z,11.90
2018-07-11T03:40:57.665Z,11.80
2018-07-11T03:41:57.683Z,12.50
2018-07-11T03:42:57.704Z,11.50
2018-07-11T03:43:57.723Z,11.90
2018-07-11T03:44:57.746Z,11.60
2018-07-11T03:45:57.758Z,12.40
2018-07-11T03:46:57.778Z,12.70
2018-07-11T03:47:57.801Z,11.80
2018-07-11T03:48:57.817Z,11.70
2018-07-11T03:49:57.836Z,12.00
2018-07-11T03:50:57.858Z,11.00
2018-07-11T03:51:57.875Z,11.90
2018-07-11T03:52:57.898Z,13.00
2018-07-11T03:53:57.915Z,12.10
2018-07-11T03:54:57.936Z,11.20
2018-07-11T03:55:57.955Z,11.40
2018-07-11T03:56:57.977Z,11.60
2018-07-11T03:57:57.992Z,11.00
2018-07-11T03:58:58.016Z,11.70
2018-07-11T03:59:58.031Z,11.90
2018-07-11T04:00:58.052Z,11.50
2018-07-11T04:01:58.070Z,11.10
2018-07-11T04:02:58.092Z,11.70
2018-07-11T04:03:58.117Z,11.70
2018-07-11T04:04:58.202Z,10.30
2018-07-11T04:05:58.149Z,11.90
2018-07-11T04:06:58.171Z,11.20
2018-07-11T04:07:58.187Z,11.40
2018-07-11T04:08:58.207Z,11.60
2018-07-11T04:09:58.230Z,11.40
2018-07-11T04:10:58.245Z,11.50
2018-07-11T04:11:58.265Z,11.50
2018-07-11T04:12:58.287Z,10.50
2018-07-11T04:13:58.303Z,10.10
2018-07-11T04:14:58.324Z,11.50
2018-07-11T04:15:58.344Z,11.10
2018-07-11T04:16:58.365Z,11.10
2018-07-11T04:17:58.431Z,9.70
2018-07-11T04:18:58.411Z,10.50
2018-07-11T04:19:58.424Z,10.10
2018-07-11T04:20:58.440Z,10.60
2018-07-11T04:21:58.462Z,10.40
2018-07-11T04:22:58.482Z,10.50
2018-07-11T04:23:58.502Z,9.80
2018-07-11T04:24:58.518Z,9.90
2018-07-11T04:25:58.540Z,9.10
2018-07-11T04:26:58.559Z,10.30
2018-07-11T04:27:58.580Z,10.40
2018-07-11T04:28:58.596Z,9.90
2018-07-11T04:29:58.619Z,10.10
2018-07-11T04:30:58.637Z,9.90
2018-07-11T04:31:58.655Z,11.00
2018-07-11T04:32:58.675Z,9.50
2018-07-11T04:33:58.693Z,9.80
2018-07-11T04:34:58.714Z,9.60
2018-07-11T04:35:58.983Z,9.80
2018-07-11T04:36:58.756Z,9.50
2018-07-11T04:37:58.771Z,9.60
2018-07-11T04:38:58.992Z,10.40
2018-07-11T04:39:58.814Z,9.20
2018-07-11T04:40:58.833Z,9.60
2018-07-11T04:41:59.003Z,10.20
2018-07-11T04:42:58.869Z,10.50
2018-07-11T04:43:58.895Z,10.60
2018-07-11T04:44:58.911Z,9.00
2018-07-11T04:45:58.930Z,9.80
2018-07-11T04:46:58.949Z,8.90
2018-07-11T04:47:58.969Z,9.60
2018-07-11T04:48:58.990Z,9.40
2018-07-11T04:49:59.008Z,9.60
2018-07-11T04:50:59.024Z,10.50
2018-07-11T04:51:59.048Z,9.50
2018-07-11T04:52:59.067Z,9.50
2018-07-11T04:53:59.087Z,10.00
2018-07-11T04:54:59.106Z,9.80
2018-07-11T04:55:59.127Z,8.90
2018-07-11T04:57:01.358Z,10.40
2018-07-11T04:57:59.165Z,9.30
2018-07-11T04:58:59.187Z,10.50
2018-07-11T04:59:59.201Z,9.60
2018-07-11T05:00:59.224Z,8.70
2018-07-11T05:01:59.242Z,9.70
2018-07-11T05:02:59.262Z,9.60
2018-07-11T05:03:59.283Z,9.30
2018-07-11T05:04:59.299Z,9.50
2018-07-11T05:05:59.318Z,9.00
2018-07-11T05:06:59.341Z,10.40
2018-07-11T05:07:59.358Z,9.60
2018-07-11T05:08:59.378Z,9.60
2018-07-11T05:09:59.397Z,9.60
2018-07-11T05:10:59.554Z,9.60
2018-07-11T05:11:59.440Z,9.00
2018-07-11T05:12:59.457Z,9.70
2018-07-11T05:13:59.478Z,9.40
2018-07-11T05:14:59.495Z,9.60
2018-07-11T05:15:59.515Z,8.70
2018-07-11T05:16:59.535Z,9.30
2018-07-11T05:17:59.557Z,9.80
2018-07-11T05:18:59.596Z,9.40
2018-07-11T05:19:59.597Z,10.00
2018-07-11T05:20:59.617Z,9.50
2018-07-11T05:21:59.634Z,9.40
2018-07-11T05:22:59.654Z,10.10
2018-07-11T05:23:59.676Z,9.60
2018-07-11T05:24:59.697Z,9.50
2018-07-11T05:25:59.714Z,9.30
2018-07-11T05:26:59.733Z,8.60
2018-07-11T05:27:59.753Z,8.90
2018-07-11T05:28:59.773Z,8.90
2018-07-11T05:29:59.794Z,10.10
2018-07-11T05:30:59.812Z,8.40
2018-07-11T05:31:59.835Z,9.00
2018-07-11T05:32:59.854Z,9.30
2018-07-11T05:33:59.872Z,9.00
2018-07-11T05:34:59.892Z,8.90
2018-07-11T05:35:59.916Z,8.70
2018-07-11T05:36:59.936Z,8.80
2018-07-11T05:37:59.955Z,8.70
2018-07-11T05:38:59.975Z,8.90
2018-07-11T05:39:59.996Z,8.50
2018-07-11T05:41:00.019Z,9.10
2018-07-11T05:42:00.040Z,8.70
2018-07-11T05:43:00.056Z,8.80
2018-07-11T05:44:00.076Z,8.50
2018-07-11T05:45:00.098Z,11.10
2018-07-11T05:46:00.114Z,9.80
2018-07-11T05:47:00.135Z,8.70
2018-07-11T05:48:00.157Z,8.50
2018-07-11T05:49:00.175Z,8.10
2018-07-11T05:50:00.198Z,8.20
2018-07-11T05:51:00.215Z,8.40
2018-07-11T05:52:00.274Z,9.80
2018-07-11T05:53:00.258Z,8.10
2018-07-11T05:54:00.277Z,8.20
2018-07-11T05:55:00.297Z,8.20
2018-07-11T05:56:00.319Z,9.30
2018-07-11T05:57:00.339Z,8.80
2018-07-11T05:58:00.359Z,8.70
2018-07-11T05:59:00.381Z,8.70
2018-07-11T06:00:00.503Z,7.80
2018-07-11T06:01:00.425Z,7.80
2018-07-11T06:02:00.452Z,8.10
2018-07-11T06:03:00.463Z,8.00
2018-07-11T06:04:00.485Z,8.10
2018-07-11T06:05:00.505Z,8.00
2018-07-11T06:06:00.530Z,8.10
2018-07-11T06:07:00.550Z,8.50
2018-07-11T06:08:00.618Z,7.60
2018-07-11T06:09:00.588Z,7.90
2018-07-11T06:10:00.612Z,7.80
2018-07-11T06:11:00.636Z,8.00
2018-07-11T06:12:00.654Z,8.50
2018-07-11T06:13:00.675Z,7.40
2018-07-11T06:14:00.695Z,7.70
2018-07-11T06:15:00.717Z,7.60
2018-07-11T06:16:00.738Z,7.60
2018-07-11T06:17:00.757Z,7.70
2018-07-11T06:18:00.779Z,7.30
2018-07-11T06:19:00.801Z,7.80
2018-07-11T06:20:00.821Z,7.40
2018-07-11T06:21:00.843Z,7.90
2018-07-11T06:22:00.861Z,6.90
2018-07-11T06:23:00.882Z,8.30
2018-07-11T06:24:00.904Z,8.00
2018-07-11T06:25:00.928Z,7.70
2018-07-11T06:26:00.948Z,7.70
2018-07-11T06:27:00.972Z,7.70
2018-07-11T06:28:01.053Z,7.20
2018-07-11T06:29:01.010Z,7.70
2018-07-11T06:30:01.034Z,7.60
2018-07-11T06:31:01.055Z,7.70
2018-07-11T06:32:01.075Z,7.80
2018-07-11T06:33:01.098Z,7.40
2018-07-11T06:34:01.119Z,7.80
2018-07-11T06:35:01.138Z,7.40
2018-07-11T06:36:01.163Z,7.10
2018-07-11T06:37:01.182Z,8.10
2018-07-11T06:38:01.263Z,7.60
2018-07-11T06:39:01.227Z,7.20
2018-07-11T06:40:01.248Z,7.90
2018-07-11T06:41:01.270Z,7.70
2018-07-11T06:42:01.290Z,7.50
2018-07-11T06:43:01.310Z,7.10
2018-07-11T06:44:01.337Z,7.40
2018-07-11T06:45:01.353Z,7.80
2018-07-11T06:46:01.374Z,7.50
2018-07-11T06:47:01.399Z,7.20
2018-07-11T06:48:01.442Z,7.40
2018-07-11T06:49:01.442Z,7.30
2018-07-11T06:50:01.465Z,7.90
2018-07-11T06:51:01.485Z,7.40
2018-07-11T06:52:01.514Z,6.80
2018-07-11T06:53:01.527Z,6.50
2018-07-11T06:54:01.548Z,6.40
2018-07-11T06:55:01.573Z,7.90
2018-07-11T06:56:01.600Z,6.50
2018-07-11T06:57:01.614Z,7.20
2018-07-11T06:58:01.636Z,7.60
2018-07-11T06:59:01.658Z,7.60
2018-07-11T07:00:01.679Z,8.30
2018-07-11T07:01:01.702Z,8.50
2018-07-11T07:02:01.724Z,8.20
2018-07-11T07:03:01.750Z,7.90
2018-07-11T07:04:01.770Z,8.30
2018-07-11T07:05:01.794Z,8.10
2018-07-11T07:06:01.817Z,8.00
2018-07-11T07:07:01.838Z,7.60
2018-07-11T07:08:01.862Z,7.70
2018-07-11T07:09:01.901Z,8.40
2018-07-11T07:10:01.902Z,8.00
2018-07-11T07:11:01.927Z,7.70
2018-07-11T07:12:01.949Z,7.20
2018-07-11T07:13:01.973Z,7.90
2018-07-11T07:14:01.998Z,8.20
2018-07-11T07:15:02.019Z,7.90
2018-07-11T07:16:02.042Z,7.70
2018-07-11T07:17:02.061Z,7.70
2018-07-11T07:18:02.085Z,7.60
2018-07-11T07:19:02.109Z,8.00
2018-07-11T07:20:02.133Z,8.10
2018-07-11T07:21:02.153Z,8.10
2018-07-11T07:22:02.182Z,7.10
2018-07-11T07:23:02.204Z,7.90
2018-07-11T07:24:02.225Z,7.50
2018-07-11T07:25:02.245Z,7.90
2018-07-11T07:26:02.269Z,7.20
2018-07-11T07:27:02.293Z,6.90
2018-07-11T07:28:02.329Z,7.50
2018-07-11T07:29:02.340Z,7.00
2018-07-11T07:30:02.361Z,7.60
2018-07-11T07:31:02.383Z,8.20
2018-07-11T07:32:02.406Z,7.10
2018-07-11T07:33:02.432Z,7.70
2018-07-11T07:34:02.452Z,7.40
2018-07-11T07:35:02.477Z,6.60
2018-07-11T07:36:02.606Z,7.30
2018-07-11T07:37:02.524Z,7.00
2018-07-11T07:38:02.546Z,7.40
2018-07-11T07:39:02.568Z,8.00
2018-07-11T07:40:02.589Z,7.60
2018-07-11T07:41:02.614Z,7.80
2018-07-11T07:42:02.637Z,7.90
2018-07-11T07:43:02.658Z,8.50
2018-07-11T07:44:02.685Z,7.70
2018-07-11T07:45:02.706Z,7.50
2018-07-11T07:46:02.727Z,7.60
2018-07-11T07:47:02.787Z,8.10
2018-07-11T07:48:02.775Z,7.80
2018-07-11T07:49:02.797Z,7.70
2018-07-11T07:50:02.819Z,8.90
2018-07-11T07:51:02.842Z,8.10
2018-07-11T07:52:02.868Z,9.40
2018-07-11T07:53:02.888Z,8.60
2018-07-11T07:54:02.912Z,8.30
2018-07-11T07:55:02.938Z,7.80
2018-07-11T07:56:02.958Z,8.50
2018-07-11T07:57:02.982Z,8.10
2018-07-11T07:58:03.002Z,8.10
2018-07-11T07:59:03.027Z,7.70
2018-07-11T08:00:03.046Z,8.20
2018-07-11T08:01:03.074Z,8.40
2018-07-11T08:02:03.092Z,7.80
2018-07-11T08:03:03.169Z,7.80
2018-07-11T08:04:03.141Z,7.60
2018-07-11T08:05:03.164Z,8.20
2018-07-11T08:06:03.184Z,7.50
2018-07-11T08:07:03.312Z,7.60
2018-07-11T08:08:03.231Z,7.50
2018-07-11T08:09:03.255Z,8.00
2018-07-11T08:10:03.276Z,7.90
2018-07-11T08:11:03.299Z,7.50
2018-07-11T08:12:03.431Z,8.40
2018-07-11T08:13:03.349Z,8.10
2018-07-11T08:14:03.372Z,7.70
2018-07-11T08:15:03.396Z,7.80
2018-07-11T08:16:03.417Z,8.20
2018-07-11T08:17:03.444Z,7.80
2018-07-11T08:18:03.462Z,7.40
2018-07-11T08:19:03.491Z,8.00
2018-07-11T08:20:03.514Z,7.30
2018-07-11T08:21:03.535Z,8.20
2018-07-11T08:22:03.556Z,7.60
2018-07-11T08:23:03.590Z,7.50
2018-07-11T08:24:03.603Z,7.20
2018-07-11T08:25:03.628Z,8.10
2018-07-11T08:26:03.647Z,7.60
2018-07-11T08:27:03.686Z,8.30
2018-07-11T08:28:03.694Z,7.40
2018-07-11T08:29:04.179Z,8.00
2018-07-11T08:30:03.742Z,8.40
2018-07-11T08:31:03.769Z,8.00
2018-07-11T08:32:03.793Z,7.90
2018-07-11T08:33:03.815Z,7.90
2018-07-11T08:34:03.839Z,7.50
2018-07-11T08:35:03.881Z,7.90
2018-07-11T08:36:03.886Z,8.10
2018-07-11T08:37:03.910Z,8.20
2018-07-11T08:38:03.929Z,8.40
2018-07-11T08:39:03.953Z,8.40
2018-07-11T08:40:03.976Z,8.60
2018-07-11T08:41:04.004Z,7.40
2018-07-11T08:42:04.043Z,8.00
2018-07-11T08:43:04.047Z,7.30
2018-07-11T08:44:04.073Z,7.40
2018-07-11T08:45:04.100Z,7.70
2018-07-11T08:46:04.120Z,7.60
2018-07-11T08:47:04.143Z,8.00
2018-07-11T08:48:04.222Z,7.60
2018-07-11T08:49:04.188Z,7.30
2018-07-11T08:50:04.212Z,7.20
2018-07-11T08:51:04.236Z,7.60
2018-07-11T08:52:04.260Z,8.10
2018-07-11T08:53:04.285Z,7.40
2018-07-11T08:54:04.306Z,7.40
2018-07-11T08:55:04.333Z,7.00
2018-07-11T08:56:04.350Z,8.20
2018-07-11T08:57:04.375Z,6.80
2018-07-11T08:58:04.396Z,7.30
2018-07-11T08:59:04.422Z,6.80
2018-07-11T09:00:04.444Z,6.50
2018-07-11T09:01:04.465Z,7.20
2018-07-11T09:02:04.492Z,7.00
2018-07-11T09:03:04.514Z,7.00
2018-07-11T09:04:04.535Z,8.10
2018-07-11T09:05:04.561Z,6.90
2018-07-11T09:06:04.583Z,7.80
2018-07-11T09:07:04.605Z,7.60
2018-07-11T09:08:04.630Z,8.30
2018-07-11T09:09:04.652Z,7.30
2018-07-11T09:10:04.673Z,7.70
2018-07-11T09:11:04.697Z,8.20
2018-07-11T09:12:04.723Z,8.80
2018-07-11T09:13:04.744Z,8.10
2018-07-11T09:14:04.766Z,7.50
2018-07-11T09:15:04.792Z,7.80
2018-07-11T09:16:04.812Z,7.70
2018-07-11T09:17:04.838Z,7.40
2018-07-11T09:18:04.859Z,7.50
2018-07-11T09:19:04.882Z,7.80
2018-07-11T09:20:04.906Z,8.50
2018-07-11T09:21:04.980Z,6.90
2018-07-11T09:22:04.951Z,7.60
2018-07-11T09:23:04.973Z,7.20
2018-07-11T09:24:05.083Z,7.30
2018-07-11T09:25:05.020Z,6.60
2018-07-11T09:26:05.042Z,7.10
2018-07-11T09:27:05.065Z,7.60
2018-07-11T09:28:05.090Z,6.70
2018-07-11T09:29:05.111Z,6.90
2018-07-11T09:30:05.135Z,7.20
2018-07-11T09:31:05.160Z,7.40
2018-07-11T09:32:05.178Z,7.30
2018-07-11T09:33:05.203Z,6.50
2018-07-11T09:34:05.223Z,6.70
2018-07-11T09:35:05.250Z,7.50
2018-07-11T09:36:05.273Z,7.50
2018-07-11T09:37:05.295Z,6.90
2018-07-11T09:38:05.319Z,6.40
2018-07-11T09:39:05.342Z,7.10
2018-07-11T09:40:05.365Z,6.30
2018-07-11T09:41:05.388Z,7.40
2018-07-11T09:42:05.411Z,6.60
2018-07-11T09:43:05.431Z,6.20
2018-07-11T09:44:05.456Z,6.40
2018-07-11T09:45:05.482Z,6.40
2018-07-11T09:46:05.501Z,6.90
2018-07-11T09:47:05.525Z,6.40
2018-07-11T09:48:05.552Z,6.20
2018-07-11T09:49:05.576Z,6.20
2018-07-11T09:50:05.598Z,6.40
2018-07-11T09:51:05.620Z,6.00
2018-07-11T09:52:06.050Z,6.90
2018-07-11T09:53:05.668Z,6.40
2018-07-11T09:54:05.692Z,6.00
2018-07-11T09:55:05.719Z,5.70
2018-07-11T09:56:05.741Z,6.70
2018-07-11T09:57:05.762Z,5.90
2018-07-11T09:58:05.785Z,5.50
2018-07-11T09:59:05.810Z,5.80
2018-07-11T10:00:05.835Z,5.80
2018-07-11T10:01:05.861Z,5.70
2018-07-11T10:02:05.880Z,10.60
2018-07-11T10:03:05.908Z,6.90
2018-07-11T10:04:05.929Z,6.50
2018-07-11T10:05:05.967Z,5.60
2018-07-11T10:06:05.976Z,5.90
2018-07-11T10:07:06.001Z,5.60
2018-07-11T10:08:06.028Z,5.60
2018-07-11T10:09:06.054Z,6.40
2018-07-11T10:10:06.082Z,5.00
2018-07-11T10:11:06.099Z,5.90
2018-07-11T10:12:06.216Z,5.80
2018-07-11T10:13:06.145Z,5.50
2018-07-11T10:14:06.168Z,6.40
2018-07-11T10:15:06.196Z,5.30
2018-07-11T10:16:06.217Z,5.80
2018-07-11T10:17:06.244Z,5.90
2018-07-11T10:18:06.265Z,5.60
2018-07-11T10:19:06.290Z,5.50
2018-07-11T10:20:06.314Z,5.10
2018-07-11T10:21:06.338Z,5.00
2018-07-11T10:22:06.359Z,5.50
2018-07-11T10:23:06.383Z,6.40
2018-07-11T10:24:06.412Z,5.70
2018-07-11T10:25:06.433Z,5.30
2018-07-11T10:26:06.454Z,5.30
2018-07-11T10:27:06.480Z,4.70
2018-07-11T10:28:06.504Z,5.30
2018-07-11T10:29:06.528Z,5.10
2018-07-11T10:30:06.551Z,5.40
2018-07-11T10:31:06.575Z,5.50
2018-07-11T10:32:06.599Z,6.10
2018-07-11T10:33:06.624Z,6.00
2018-07-11T10:34:06.643Z,4.90
2018-07-11T10:35:06.668Z,4.70
2018-07-11T10:36:06.691Z,5.30
2018-07-11T10:37:06.715Z,5.70
2018-07-11T10:38:06.737Z,6.00
2018-07-11T10:39:06.866Z,5.70
2018-07-11T10:40:06.786Z,6.10
2018-07-11T10:41:06.812Z,5.90
2018-07-11T10:42:06.832Z,6.00
2018-07-11T10:43:06.859Z,5.50
2018-07-11T10:44:07.030Z,5.40
2018-07-11T10:45:06.905Z,5.20
2018-07-11T10:46:06.981Z,5.60
2018-07-11T10:47:06.950Z,4.80
2018-07-11T10:48:06.978Z,5.40
2018-07-11T10:49:07.002Z,5.50
2018-07-11T10:50:07.022Z,5.80
2018-07-11T10:51:07.050Z,6.40
2018-07-11T10:52:07.072Z,11.40
2018-07-11T10:53:07.098Z,6.20
2018-07-11T10:54:07.120Z,6.20
2018-07-11T10:55:07.143Z,7.50
2018-07-11T10:56:07.165Z,6.00
2018-07-11T10:57:07.192Z,7.40
2018-07-11T10:58:07.215Z,6.00
2018-07-11T10:59:07.236Z,6.70
2018-07-11T11:00:07.266Z,6.80
2018-07-11T11:01:07.319Z,6.40
2018-07-11T11:02:07.308Z,6.40
2018-07-11T11:03:07.334Z,7.10
2018-07-11T11:04:07.369Z,7.50
2018-07-11T11:05:07.382Z,8.40
2018-07-11T11:06:07.407Z,8.20
2018-07-11T11:07:07.432Z,8.20
2018-07-11T11:08:07.493Z,9.10
2018-07-11T11:09:07.479Z,7.70
2018-07-11T11:10:07.503Z,8.70
2018-07-11T11:11:07.529Z,10.10
2018-07-11T11:12:07.554Z,9.60
2018-07-11T11:13:07.572Z,9.90
2018-07-11T11:14:07.598Z,10.20
2018-07-11T11:15:07.623Z,11.20
2018-07-11T11:16:07.645Z,11.80
2018-07-11T11:17:07.668Z,12.20
2018-07-11T11:18:07.700Z,13.70
2018-07-11T11:19:07.712Z,12.30
2018-07-11T11:20:07.739Z,13.40
2018-07-11T11:21:07.760Z,13.80
2018-07-11T11:22:07.782Z,14.10
2018-07-11T11:23:07.806Z,15.40
2018-07-11T11:24:07.830Z,14.80
2018-07-11T11:25:07.852Z,38.20
2018-07-11T11:26:07.877Z,29.70
2018-07-11T11:27:07.965Z,16.50
2018-07-11T11:28:07.925Z,15.20
2018-07-11T11:29:07.945Z,15.80
2018-07-11T11:30:07.984Z,16.40
2018-07-11T11:31:07.994Z,17.90
2018-07-11T11:32:08.015Z,19.20
2018-07-11T11:33:08.039Z,23.40
2018-07-11T11:34:08.062Z,26.50
2018-07-11T11:35:08.084Z,24.50
2018-07-11T11:36:08.108Z,22.60
2018-07-11T11:37:08.127Z,22.40
2018-07-11T11:38:08.153Z,24.40
2018-07-11T11:39:08.278Z,26.00
2018-07-11T11:40:08.197Z,25.50
2018-07-11T11:41:08.221Z,25.00
2018-07-11T11:42:08.529Z,25.60
2018-07-11T11:43:08.265Z,25.10
2018-07-11T11:44:08.284Z,26.40
2018-07-11T11:45:08.354Z,28.10
2018-07-11T11:46:08.330Z,23.50
2018-07-11T11:47:08.350Z,23.30
2018-07-11T11:48:08.376Z,22.30
2018-07-11T11:49:08.397Z,20.90
2018-07-11T11:50:08.417Z,20.90
2018-07-11T11:51:08.442Z,22.60
2018-07-11T11:52:08.464Z,21.50
2018-07-11T11:53:08.486Z,21.50
2018-07-11T11:54:08.504Z,20.30
2018-07-11T11:55:08.530Z,21.60
2018-07-11T11:56:08.551Z,23.60
2018-07-11T11:57:08.574Z,23.00
2018-07-11T11:58:08.591Z,20.90
2018-07-11T11:59:08.617Z,23.10
2018-07-11T12:00:08.646Z,22.20
2018-07-11T12:01:08.659Z,22.20
2018-07-11T12:02:08.688Z,22.60
2018-07-11T12:03:08.704Z,22.00
2018-07-11T12:04:08.727Z,22.60
2018-07-11T12:05:08.749Z,23.90
2018-07-11T12:06:08.768Z,21.40
2018-07-11T12:07:08.837Z,22.50
2018-07-11T12:08:08.811Z,20.70
2018-07-11T12:09:08.833Z,22.10
2018-07-11T12:10:08.856Z,21.20
2018-07-11T12:11:08.880Z,20.20
2018-07-11T12:12:08.902Z,18.90
2018-07-11T12:13:08.921Z,20.30
2018-07-11T12:14:08.948Z,21.30
2018-07-11T12:15:08.968Z,22.00
2018-07-11T12:16:08.990Z,20.50
2018-07-11T12:17:09.010Z,20.70
2018-07-11T12:18:09.032Z,21.40
2018-07-11T12:19:09.053Z,21.40
2018-07-11T12:20:09.077Z,22.10
2018-07-11T12:21:09.113Z,22.80
2018-07-11T12:22:09.124Z,21.20
2018-07-11T12:23:09.142Z,22.00
2018-07-11T12:24:09.168Z,22.80
2018-07-11T12:25:09.188Z,24.60
2018-07-11T12:26:09.213Z,22.10
2018-07-11T12:27:09.232Z,23.30
2018-07-11T12:28:09.256Z,23.60
2018-07-11T12:29:09.278Z,23.10
2018-07-11T12:30:09.301Z,23.30
2018-07-11T12:31:09.324Z,23.20
2018-07-11T12:32:09.343Z,22.60
2018-07-11T12:33:09.365Z,23.30
2018-07-11T12:34:09.392Z,26.80
2018-07-11T12:35:09.412Z,27.50
2018-07-11T12:36:09.432Z,25.90
2018-07-11T12:37:09.456Z,31.90
2018-07-11T12:38:09.476Z,26.80
2018-07-11T12:39:09.501Z,29.80
2018-07-11T12:40:09.524Z,21.90
2018-07-11T12:41:09.548Z,23.90
2018-07-11T12:42:09.568Z,21.80
2018-07-11T12:43:09.594Z,20.90
2018-07-11T12:44:09.615Z,22.60
2018-07-11T12:45:09.634Z,25.10
2018-07-11T12:46:09.657Z,22.20
2018-07-11T12:47:09.684Z,24.20
2018-07-11T12:48:09.702Z,24.90
2018-07-11T12:49:09.724Z,22.90
2018-07-11T12:50:09.746Z,24.30
2018-07-11T12:51:09.772Z,23.10
2018-07-11T12:52:09.792Z,21.40
2018-07-11T12:53:09.814Z,23.30
2018-07-11T12:54:09.837Z,25.40
2018-07-11T12:55:09.863Z,22.20
2018-07-11T12:56:09.884Z,22.60
2018-07-11T12:57:09.907Z,22.40
2018-07-11T12:58:09.928Z,23.70
2018-07-11T12:59:09.953Z,22.50
2018-07-11T13:00:09.973Z,24.00
2018-07-11T13:01:09.995Z,24.80
2018-07-11T13:02:10.021Z,26.90
2018-07-11T13:03:10.040Z,25.00
2018-07-11T13:04:10.063Z,25.30
2018-07-11T13:05:10.089Z,24.40
2018-07-11T13:06:10.107Z,25.50
2018-07-11T13:07:10.133Z,25.20
2018-07-11T13:08:10.155Z,26.30
2018-07-11T13:09:10.179Z,26.70
2018-07-11T13:10:10.199Z,27.80