createdAt,value
2023-03-18T00:01:16.081Z,46.83
2023-03-18T00:03:45.782Z,43.73
2023-03-18T00:06:16.876Z,35.20
2023-03-18T00:08:48.979Z,40.37
2023-03-18T00:11:19.238Z,49.00
2023-03-18T00:13:49.126Z,34.70
2023-03-18T00:16:18.461Z,36.83
2023-03-18T00:18:47.241Z,40.57
2023-03-18T00:21:16.865Z,38.87
2023-03-18T00:23:48.888Z,34.40
2023-03-18T00:26:17.469Z,38.20
2023-03-18T00:28:46.964Z,36.87
2023-03-18T00:31:15.621Z,39.03
2023-03-18T00:33:45.741Z,39.50
2023-03-18T00:36:16.700Z,38.33
2023-03-18T00:38:51.127Z,37.97
2023-03-18T00:41:19.801Z,37.83
2023-03-18T00:43:52.760Z,35.40
2023-03-18T00:46:24.639Z,45.33
2023-03-18T00:48:54.963Z,36.53
2023-03-18T00:51:25.999Z,40.93
2023-03-18T00:53:57.520Z,44.53
2023-03-18T00:56:29.369Z,36.90
2023-03-18T00:58:58.721Z,37.20
2023-03-18T01:01:28.781Z,39.10
2023-03-18T01:03:57.918Z,44.43
2023-03-18T01:06:29.275Z,40.23
2023-03-18T01:09:02.691Z,43.23
2023-03-18T01:11:31.493Z,32.10
2023-03-18T01:14:00.623Z,35.20
2023-03-18T01:16:30.120Z,39.57
2023-03-18T01:18:59.897Z,35.00
2023-03-18T01:21:28.542Z,37.77
2023-03-18T01:24:02.225Z,40.33
2023-03-18T01:26:31.731Z,33.60
2023-03-18T01:29:02.807Z,35.40
2023-03-18T01:31:34.664Z,35.90
2023-03-18T01:34:08.342Z,31.07
2023-03-18T01:36:46.439Z,42.67
2023-03-18T01:39:17.885Z,28.17
2023-03-18T01:41:46.743Z,33.83
2023-03-18T01:44:21.845Z,42.37
2023-03-18T01:46:52.953Z,38.37
2023-03-18T01:49:26.779Z,37.67
2023-03-18T01:51:59.705Z,38.73
2023-03-18T01:54:32.535Z,31.37
2023-03-18T01:57:01.531Z,43.43
2023-03-18T01:59:32.896Z,43.10
2023-03-18T02:02:06.610Z,38.40
2023-03-18T02:04:41.133Z,43.80
2023-03-18T02:07:16.637Z,35.83
2023-03-18T02:09:48.148Z,38.63
2023-03-18T02:12:20.330Z,43.23
2023-03-18T02:14:49.788Z,38.77
2023-03-18T02:17:22.557Z,36.13
2023-03-18T02:20:01.183Z,31.33
2023-03-18T02:22:34.255Z,40.07
2023-03-18T02:25:20.211Z,41.60
2023-03-18T02:27:54.714Z,38.33
2023-03-18T02:30:27.747Z,39.40
2023-03-18T02:32:59.125Z,34.93
2023-03-18T02:35:29.198Z,33.20
2023-03-18T02:38:00.254Z,38.30
2023-03-18T02:40:31.093Z,39.03
2023-03-18T02:43:18.099Z,40.47
2023-03-18T02:45:57.271Z,33.93
2023-03-18T02:48:29.642Z,49.03
2023-03-18T02:50:58.641Z,41.77
2023-03-18T02:53:27.329Z,38.57
2023-03-18T02:55:56.689Z,43.97
2023-03-18T02:58:26.782Z,33.77
2023-03-18T03:00:58.592Z,40.03
2023-03-18T03:03:27.757Z,44.67
2023-03-18T03:05:57.394Z,38.97
2023-03-18T03:08:26.531Z,35.60
2023-03-18T03:10:56.212Z,42.70
2023-03-18T03:13:27.761Z,37.67
2023-03-18T03:15:57.391Z,34.93
2023-03-18T03:18:26.573Z,37.03
2023-03-18T03:20:55.636Z,41.17
2023-03-18T03:23:24.157Z,36.40
2023-03-18T03:25:52.954Z,43.20
2023-03-18T03:28:22.443Z,38.67
2023-03-18T03:30:53.221Z,34.33
2023-03-18T03:33:21.769Z,35.10
2023-03-18T03:35:50.872Z,40.37
2023-03-18T03:38:19.574Z,37.43
2023-03-18T03:40:48.755Z,37.07
2023-03-18T03:43:17.448Z,40.33
2023-03-18T03:45:46.364Z,32.83
2023-03-18T03:48:16.238Z,40.50
2023-03-18T03:50:45.504Z,37.83
2023-03-18T03:53:14.027Z,42.83
2023-03-18T03:55:42.840Z,36.37
2023-03-18T03:58:11.378Z,36.63
2023-03-18T04:00:41.317Z,34.50
2023-03-18T04:03:10.599Z,40.20
2023-03-18T04:05:41.597Z,37.87
2023-03-18T04:08:10.066Z,37.97
2023-03-18T04:10:41.064Z,32.00
2023-03-18T04:13:12.257Z,30.70
2023-03-18T04:15:42.807Z,31.67
2023-03-18T04:18:17.012Z,27.40
2023-03-18T04:20:47.984Z,34.43
2023-03-18T04:23:27.894Z,36.30
2023-03-18T04:25:56.763Z,34.83
2023-03-18T04:28:25.249Z,37.43
2023-03-18T04:30:54.514Z,29.20
2023-03-18T04:33:22.960Z,33.37
2023-03-18T04:35:53.566Z,36.97
2023-03-18T04:38:22.117Z,31.17
2023-03-18T04:40:53.341Z,36.13
2023-03-18T04:43:22.579Z,31.87
2023-03-18T04:45:52.949Z,31.30
2023-03-18T04:48:22.426Z,33.07
2023-03-18T04:50:52.713Z,38.50
2023-03-18T04:53:26.270Z,35.83
2023-03-18T04:55:55.378Z,32.50
2023-03-18T04:58:29.160Z,31.10
2023-03-18T05:01:10.131Z,43.73
2023-03-18T05:03:40.686Z,32.40
2023-03-18T05:06:22.813Z,35.70
2023-03-18T05:08:57.112Z,35.00
2023-03-18T05:11:28.911Z,32.73
2023-03-18T05:14:00.252Z,39.30
2023-03-18T05:16:31.123Z,37.83
2023-03-18T05:19:00.770Z,40.40
2023-03-18T05:21:31.364Z,39.73
2023-03-18T05:24:01.263Z,36.90
2023-03-18T05:26:36.126Z,34.53
2023-03-18T05:29:04.994Z,33.53
2023-03-18T05:31:43.902Z,26.57
2023-03-18T05:34:13.511Z,39.17
2023-03-18T05:36:45.564Z,31.17
2023-03-18T05:39:14.329Z,38.83
2023-03-18T05:41:43.088Z,37.03
2023-03-18T05:44:14.821Z,37.70
2023-03-18T05:46:45.573Z,34.63
2023-03-18T05:49:33.811Z,34.23
2023-03-18T05:52:20.955Z,34.03
2023-03-18T05:54:51.174Z,33.17
2023-03-18T05:57:26.397Z,33.80
2023-03-18T06:00:00.837Z,29.30
2023-03-18T06:02:32.846Z,28.53
2023-03-18T06:05:01.888Z,30.73
2023-03-18T06:07:32.408Z,36.73
2023-03-18T06:10:00.967Z,35.20
2023-03-18T06:12:29.945Z,36.43
2023-03-18T06:14:59.724Z,26.43
2023-03-18T06:17:29.187Z,28.93
2023-03-18T06:19:59.094Z,31.87
2023-03-18T06:22:28.631Z,29.33
2023-03-18T06:24:59.164Z,26.80
2023-03-18T06:27:28.279Z,37.07
2023-03-18T06:30:02.895Z,29.13
2023-03-18T06:32:33.069Z,42.17
2023-03-18T06:35:02.557Z,31.87
2023-03-18T06:37:34.026Z,40.13
2023-03-18T06:40:06.001Z,34.27
2023-03-18T06:42:35.113Z,29.13
2023-03-18T06:45:18.471Z,43.70
2023-03-18T06:47:53.999Z,30.97
2023-03-18T06:50:22.505Z,30.83
2023-03-18T06:52:51.521Z,29.80
2023-03-18T06:55:28.083Z,33.10
2023-03-18T06:57:57.858Z,34.97
2023-03-18T07:00:32.705Z,32.20
2023-03-18T07:03:02.485Z,35.30
2023-03-18T07:05:31.308Z,35.13
2023-03-18T07:08:01.626Z,47.13
2023-03-18T07:10:32.058Z,32.70
2023-03-18T07:13:08.909Z,31.23
2023-03-18T07:15:38.861Z,35.67
2023-03-18T07:18:09.838Z,34.30
2023-03-18T07:20:40.349Z,38.73
2023-03-18T07:23:09.857Z,30.80
2023-03-18T07:25:39.741Z,29.37
2023-03-18T07:28:08.645Z,33.13
2023-03-18T07:30:38.215Z,35.23
2023-03-18T07:33:07.203Z,33.83
2023-03-18T07:35:38.076Z,28.80
2023-03-18T07:38:07.409Z,38.13
2023-03-18T07:40:35.976Z,34.80
2023-03-18T07:43:06.741Z,32.97
2023-03-18T07:45:35.400Z,30.13
2023-03-18T07:48:04.274Z,30.43
2023-03-18T07:50:32.761Z,27.77
2023-03-18T07:53:02.323Z,30.33
2023-03-18T07:55:31.680Z,23.57
2023-03-18T07:58:00.813Z,21.57
2023-03-18T08:00:30.952Z,55.97
2023-03-18T08:02:59.860Z,28.80
2023-03-18T08:05:28.592Z,29.53
2023-03-18T08:07:57.362Z,29.30
2023-03-18T08:10:26.170Z,28.90
2023-03-18T08:12:54.916Z,29.60
2023-03-18T08:15:24.349Z,36.13
2023-03-18T08:17:54.865Z,34.07
2023-03-18T08:20:23.639Z,29.30
2023-03-18T08:22:52.502Z,34.50
2023-03-18T08:25:22.100Z,24.90
2023-03-18T08:27:52.384Z,26.07
2023-03-18T08:30:21.417Z,30.23
2023-03-18T08:32:50.202Z,20.67
2023-03-18T08:35:21.425Z,29.13
2023-03-18T08:37:51.168Z,31.73
2023-03-18T08:40:20.706Z,23.87
2023-03-18T08:42:49.503Z,18.73
2023-03-18T08:45:18.230Z,29.37
2023-03-18T08:47:47.001Z,25.40
2023-03-18T08:50:15.600Z,21.83
2023-03-18T08:52:46.122Z,23.53
2023-03-18T08:55:14.954Z,20.77
2023-03-18T08:57:43.931Z,29.10
2023-03-18T09:00:13.692Z,29.83
2023-03-18T09:02:42.772Z,27.23
2023-03-18T09:05:11.815Z,21.23
2023-03-18T09:07:40.994Z,22.60
2023-03-18T09:10:12.948Z,21.00
2023-03-18T09:12:42.317Z,24.53
2023-03-18T09:15:12.011Z,27.90
2023-03-18T09:17:56.391Z,27.00
2023-03-18T09:20:29.964Z,30.00
2023-03-18T09:22:59.370Z,17.60
2023-03-18T09:25:29.502Z,20.33
2023-03-18T09:27:58.339Z,18.37
2023-03-18T09:30:26.996Z,17.00
2023-03-18T09:32:56.562Z,19.57
2023-03-18T09:35:25.390Z,25.30
2023-03-18T09:37:54.442Z,25.27
2023-03-18T09:40:27.843Z,14.03
2023-03-18T09:43:20.709Z,22.70
2023-03-18T09:46:01.867Z,16.47
2023-03-18T09:48:55.278Z,21.53
2023-03-18T09:51:39.766Z,24.43
2023-03-18T09:54:15.202Z,23.47
2023-03-18T09:56:46.364Z,17.03
2023-03-18T09:59:23.169Z,28.10
2023-03-18T10:01:55.344Z,33.60
2023-03-18T10:04:27.858Z,22.37
2023-03-18T10:07:01.233Z,16.40
2023-03-18T10:09:34.944Z,33.23
2023-03-18T10:12:14.744Z,20.90
2023-03-18T10:14:48.586Z,17.67
2023-03-18T10:17:20.719Z,24.80
2023-03-18T10:19:53.412Z,16.93
2023-03-18T10:22:48.194Z,18.20
2023-03-18T10:25:25.813Z,17.17
2023-03-18T10:28:06.869Z,16.37
2023-03-18T10:30:54.907Z,16.00
2023-03-18T10:33:35.433Z,17.37
2023-03-18T10:36:09.042Z,13.03
2023-03-18T10:38:40.848Z,24.03
2023-03-18T10:41:26.450Z,11.87
2023-03-18T10:43:58.042Z,16.77
2023-03-18T10:46:28.509Z,17.00
2023-03-18T10:49:01.231Z,18.80
2023-03-18T10:51:35.684Z,17.70
2023-03-18T10:54:12.069Z,18.43
2023-03-18T10:56:41.374Z,18.63
2023-03-18T10:59:16.457Z,21.13
2023-03-18T11:01:50.105Z,20.13
2023-03-18T11:04:21.719Z,18.50
2023-03-18T11:06:54.327Z,22.23
2023-03-18T11:09:28.843Z,13.23
2023-03-18T11:11:59.594Z,17.90
2023-03-18T11:14:31.404Z,12.60
2023-03-18T11:17:04.592Z,19.73
2023-03-18T11:19:39.194Z,21.27
2023-03-18T11:22:22.347Z,14.23
2023-03-18T11:25:14.547Z,30.70
2023-03-18T11:27:45.897Z,18.50
2023-03-18T11:30:40.647Z,24.17
2023-03-18T11:33:17.637Z,28.80
2023-03-18T11:35:51.394Z,13.73
2023-03-18T11:38:22.327Z,20.63
2023-03-18T11:40:54.105Z,19.43
2023-03-18T11:43:25.615Z,25.93
2023-03-18T11:45:57.582Z,21.27
2023-03-18T11:48:36.566Z,24.17
2023-03-18T11:51:38.101Z,25.63
2023-03-18T11:54:30.713Z,21.43
2023-03-18T11:57:04.681Z,25.37
2023-03-18T11:59:42.567Z,29.92
2023-03-18T12:02:42.628Z,24.53
2023-03-18T12:05:41.941Z,25.33
2023-03-18T12:08:20.662Z,21.25
2023-03-18T12:10:58.897Z,24.33
2023-03-18T12:13:39.497Z,20.83
2023-03-18T12:16:18.781Z,25.88
2023-03-18T12:19:14.107Z,25.08
2023-03-18T12:22:11.839Z,23.05
2023-03-18T12:25:14.260Z,21.73
2023-03-18T12:27:55.220Z,21.27
2023-03-18T12:30:56.149Z,23.42
2023-03-18T12:33:49.545Z,25.58
2023-03-18T12:36:31.193Z,27.08
2023-03-18T12:39:45.420Z,20.73
2023-03-18T12:42:19.837Z,21.92
2023-03-18T12:45:00.886Z,24.17
2023-03-18T12:47:37.072Z,21.67
2023-03-18T12:50:11.045Z,27.23
2023-03-18T12:52:44.600Z,25.63
2023-03-18T12:55:18.121Z,25.27
2023-03-18T12:57:49.933Z,19.83
2023-03-18T13:00:24.704Z,20.10
2023-03-18T13:03:07.732Z,18.42
2023-03-18T13:05:42.798Z,17.83
2023-03-18T13:08:38.289Z,20.60
2023-03-18T13:11:14.982Z,20.60
2023-03-18T13:13:51.545Z,20.20
2023-03-18T13:16:23.359Z,19.25
2023-03-18T13:18:54.020Z,24.60
2023-03-18T13:21:24.788Z,22.02
2023-03-18T13:24:15.743Z,22.05
2023-03-18T13:27:05.905Z,22.17
2023-03-18T13:29:44.662Z,20.35
2023-03-18T13:32:35.929Z,22.67
2023-03-18T13:35:25.913Z,23.33
2023-03-18T13:38:26.784Z,21.00
2023-03-18T13:41:24.466Z,20.77
2023-03-18T13:43:58.545Z,22.73
2023-03-18T13:46:30.269Z,20.50
2023-03-18T13:49:01.256Z,19.90
2023-03-18T13:51:53.030Z,21.10
2023-03-18T13:54:22.252Z,25.98
2023-03-18T13:56:55.778Z,23.92
2023-03-18T13:59:52.640Z,22.88
2023-03-18T14:02:46.019Z,18.10
2023-03-18T14:05:41.038Z,26.42
2023-03-18T14:08:52.023Z,17.20
2023-03-18T14:11:47.702Z,21.20
2023-03-18T14:15:05.836Z,20.42
2023-03-18T14:17:49.046Z,21.23
2023-03-18T14:20:27.244Z,17.33
2023-03-18T14:22:57.966Z,18.85
2023-03-18T14:25:42.146Z,18.80
2023-03-18T14:28:28.610Z,20.52
2023-03-18T14:31:00.668Z,18.50
2023-03-18T14:33:51.339Z,21.75
2023-03-18T14:36:30.173Z,18.25
2023-03-18T14:39:04.090Z,18.25
2023-03-18T14:41:37.099Z,20.35
2023-03-18T14:44:21.367Z,19.75
2023-03-18T14:46:59.667Z,21.98
2023-03-18T14:49:36.648Z,18.13
2023-03-18T14:52:14.622Z,21.88
2023-03-18T14:54:46.025Z,21.35
2023-03-18T14:57:14.638Z,24.48
2023-03-18T14:59:43.369Z,29.17
2023-03-18T15:02:22.691Z,26.40
2023-03-18T15:04:56.452Z,25.90
2023-03-18T15:07:35.367Z,23.50
2023-03-18T15:10:11.759Z,26.88
2023-03-18T15:12:40.596Z,20.17
2023-03-18T15:15:16.236Z,22.80
2023-03-18T15:17:50.040Z,42.38
2023-03-18T15:20:21.649Z,26.95
2023-03-18T15:22:50.572Z,35.13
2023-03-18T15:25:21.726Z,31.33
2023-03-18T15:27:51.026Z,28.60
2023-03-18T15:30:29.592Z,47.38
2023-03-18T15:33:05.677Z,54.38
2023-03-18T15:35:36.637Z,53.03
2023-03-18T15:38:12.782Z,41.30
2023-03-18T15:40:52.546Z,26.27
2023-03-18T15:43:30.784Z,67.03
2023-03-18T15:46:01.271Z,63.78
2023-03-18T15:48:35.049Z,43.70
2023-03-18T15:51:08.721Z,49.78
2023-03-18T15:53:44.508Z,68.70
2023-03-18T15:56:19.692Z,44.45
2023-03-18T15:58:58.946Z,39.85
2023-03-18T16:01:27.755Z,25.05
2023-03-18T16:03:56.355Z,32.13
2023-03-18T16:06:30.002Z,47.30
2023-03-18T16:08:58.576Z,25.92
2023-03-18T16:11:27.457Z,38.58
2023-03-18T16:13:56.157Z,23.63
2023-03-18T16:16:30.523Z,26.98
2023-03-18T16:18:59.777Z,33.42
2023-03-18T16:21:30.060Z,32.13
2023-03-18T16:23:58.820Z,52.83
2023-03-18T16:26:28.094Z,28.13
2023-03-18T16:28:58.869Z,27.00
2023-03-18T16:31:30.629Z,20.35
2023-03-18T16:33:59.397Z,25.85
2023-03-18T16:36:35.135Z,23.73
2023-03-18T16:39:15.934Z,33.50
2023-03-18T16:41:45.260Z,30.58
2023-03-18T16:44:15.702Z,25.13
2023-03-18T16:46:47.282Z,38.38
2023-03-18T16:49:17.226Z,21.85
2023-03-18T16:51:49.656Z,21.58
2023-03-18T16:54:21.097Z,23.08
2023-03-18T16:56:52.387Z,23.23
2023-03-18T16:59:22.237Z,21.83
2023-03-18T17:01:54.164Z,22.77
2023-03-18T17:04:26.405Z,22.08
2023-03-18T17:06:57.924Z,19.83
2023-03-18T17:09:27.534Z,28.20
2023-03-18T17:11:59.913Z,24.75
2023-03-18T17:14:35.144Z,32.63
2023-03-18T17:17:06.860Z,37.58
2023-03-18T17:19:35.541Z,30.08
2023-03-18T17:22:13.673Z,33.33
2023-03-18T17:24:42.632Z,32.45
2023-03-18T17:27:12.487Z,32.95
2023-03-18T17:29:41.068Z,31.83
2023-03-18T17:32:11.694Z,30.35
2023-03-18T17:34:40.277Z,36.17
2023-03-18T17:37:10.521Z,37.08
2023-03-18T17:39:38.955Z,38.60
2023-03-18T17:42:17.502Z,37.42
2023-03-18T17:44:46.625Z,34.80
2023-03-18T17:47:15.374Z,34.25
2023-03-18T17:49:43.859Z,49.67
2023-03-18T17:52:19.297Z,40.78
2023-03-18T17:54:48.019Z,36.03
2023-03-18T17:57:18.490Z,44.95
2023-03-18T17:59:47.512Z,35.38
2023-03-18T18:02:18.455Z,40.70
2023-03-18T18:04:47.358Z,37.40
2023-03-18T18:07:19.803Z,37.60
2023-03-18T18:09:49.197Z,36.22
2023-03-18T18:12:22.960Z,45.23
2023-03-18T18:14:52.255Z,42.17
2023-03-18T18:17:21.820Z,39.47
2023-03-18T18:19:50.286Z,33.87
2023-03-18T18:22:24.910Z,41.93
2023-03-18T18:24:54.481Z,44.77
2023-03-18T18:27:23.332Z,51.97
2023-03-18T18:29:52.804Z,37.10
2023-03-18T18:32:24.734Z,49.07
2023-03-18T18:34:53.308Z,44.45
2023-03-18T18:37:23.396Z,38.03
2023-03-18T18:39:52.198Z,49.43
2023-03-18T18:42:21.153Z,30.47
2023-03-18T18:44:50.830Z,40.97
2023-03-18T18:47:20.353Z,43.87
2023-03-18T18:49:49.122Z,43.67
2023-03-18T18:52:17.986Z,42.93
2023-03-18T18:54:48.411Z,49.47
2023-03-18T18:57:26.694Z,41.30
2023-03-18T18:59:55.626Z,47.53
2023-03-18T19:02:31.702Z,49.00
2023-03-18T19:05:00.787Z,49.60
2023-03-18T19:07:30.394Z,53.47
2023-03-18T19:10:00.317Z,50.67
2023-03-18T19:12:29.011Z,46.30
2023-03-18T19:14:57.715Z,52.67
2023-03-18T19:17:26.702Z,44.97
2023-03-18T19:19:55.585Z,46.27
2023-03-18T19:22:25.441Z,55.73
2023-03-18T19:24:54.207Z,55.67
2023-03-18T19:27:29.122Z,58.63
2023-03-18T19:30:00.039Z,49.10
2023-03-18T19:32:29.247Z,42.50
2023-03-18T19:34:58.151Z,53.23
2023-03-18T19:37:32.309Z,48.53
2023-03-18T19:40:04.523Z,47.63
2023-03-18T19:42:35.556Z,48.13
2023-03-18T19:45:04.420Z,52.33
2023-03-18T19:47:33.464Z,66.47
2023-03-18T19:50:04.255Z,54.27
2023-03-18T19:52:33.790Z,50.60
2023-03-18T19:55:08.305Z,48.97
2023-03-18T19:57:38.587Z,53.47
2023-03-18T20:00:20.199Z,59.87
2023-03-18T20:02:51.077Z,68.80
2023-03-18T20:05:21.486Z,63.20
2023-03-18T20:07:50.694Z,56.27
2023-03-18T20:10:21.074Z,57.53
2023-03-18T20:12:52.543Z,65.07
2023-03-18T20:15:24.730Z,61.07
2023-03-18T20:17:54.654Z,67.47
2023-03-18T20:20:25.445Z,74.50
2023-03-18T20:22:57.320Z,71.27
2023-03-18T20:25:30.223Z,70.57
2023-03-18T20:28:01.170Z,78.70
2023-03-18T20:30:31.909Z,65.80
2023-03-18T20:33:04.194Z,64.23
2023-03-18T20:35:36.453Z,68.13
2023-03-18T20:38:14.245Z,68.97
2023-03-18T20:40:46.329Z,68.17
2023-03-18T20:43:17.992Z,57.60
2023-03-18T20:45:46.980Z,61.07
2023-03-18T20:48:16.083Z,86.80
2023-03-18T20:50:44.845Z,79.60
2023-03-18T20:53:18.904Z,73.93
2023-03-18T20:55:47.915Z,81.53
2023-03-18T20:58:19.851Z,70.67
2023-03-18T21:00:48.717Z,64.13
2023-03-18T21:03:28.318Z,78.13
2023-03-18T21:05:58.818Z,67.77
2023-03-18T21:08:28.759Z,76.60
2023-03-18T21:11:01.379Z,64.60
2023-03-18T21:13:33.817Z,73.80
2023-03-18T21:16:03.462Z,81.30
2023-03-18T21:18:32.263Z,84.53
2023-03-18T21:21:01.343Z,81.57
2023-03-18T21:23:32.387Z,84.80
2023-03-18T21:26:02.263Z,79.17
2023-03-18T21:28:32.601Z,78.07
2023-03-18T21:31:03.785Z,79.07
2023-03-18T21:33:34.778Z,82.70
2023-03-18T21:36:03.854Z,78.17
2023-03-18T21:38:34.904Z,80.13
2023-03-18T21:41:03.718Z,78.77
2023-03-18T21:43:36.068Z,73.83
2023-03-18T21:46:06.755Z,75.27
2023-03-18T21:48:36.041Z,83.13
2023-03-18T21:51:04.937Z,80.47
2023-03-18T21:53:33.826Z,77.17
2023-03-18T21:56:02.307Z,78.13
2023-03-18T21:58:31.154Z,87.20
2023-03-18T22:01:01.947Z,90.00
2023-03-18T22:03:31.577Z,84.43
2023-03-18T22:06:00.076Z,85.33
2023-03-18T22:08:28.853Z,78.40
2023-03-18T22:10:57.780Z,84.63
2023-03-18T22:13:27.864Z,88.93
2023-03-18T22:15:57.767Z,83.13
2023-03-18T22:18:27.941Z,81.90
2023-03-18T22:21:02.372Z,81.93
2023-03-18T22:23:32.625Z,100.73
2023-03-18T22:26:01.098Z,105.53
2023-03-18T22:28:32.200Z,97.40
2023-03-18T22:31:03.425Z,80.53
2023-03-18T22:33:35.666Z,88.03
2023-03-18T22:36:04.255Z,109.60
2023-03-18T22:38:33.444Z,126.93
2023-03-18T22:41:01.884Z,131.10
2023-03-18T22:43:32.481Z,139.93
2023-03-18T22:46:02.456Z,106.23
2023-03-18T22:48:31.314Z,98.93
2023-03-18T22:51:01.496Z,77.13
2023-03-18T22:53:32.920Z,81.10
2023-03-18T22:56:07.893Z,84.50
2023-03-18T22:58:36.929Z,83.37
2023-03-18T23:01:05.694Z,73.00
2023-03-18T23:03:38.689Z,80.37
2023-03-18T23:06:09.375Z,83.87
2023-03-18T23:08:38.370Z,87.10
2023-03-18T23:11:07.118Z,85.33
2023-03-18T23:13:38.391Z,81.20
2023-03-18T23:16:09.195Z,70.10
2023-03-18T23:18:38.428Z,79.13
2023-03-18T23:21:08.470Z,76.17
2023-03-18T23:23:37.243Z,72.60
2023-03-18T23:26:06.221Z,81.80
2023-03-18T23:28:44.164Z,87.63
2023-03-18T23:31:14.184Z,72.17
2023-03-18T23:33:43.416Z,81.67
2023-03-18T23:36:13.402Z,78.00
2023-03-18T23:38:42.518Z,70.27
2023-03-18T23:41:11.043Z,72.47
2023-03-18T23:43:39.754Z,77.10
2023-03-18T23:46:08.522Z,69.33
2023-03-18T23:48:37.257Z,75.67
2023-03-18T23:51:05.926Z,75.33
2023-03-18T23:53:36.095Z,90.93
2023-03-18T23:56:04.581Z,85.73
2023-03-18T23:58:33.326Z,82.37
