createdAt,value
2022-09-03T00:00:16.583Z,14.10
2022-09-03T00:02:49.538Z,14.10
2022-09-03T00:05:48.882Z,14.00
2022-09-03T00:08:33.203Z,14.00
2022-09-03T00:11:18.834Z,14.00
2022-09-03T00:13:59.742Z,14.00
2022-09-03T00:16:33.974Z,14.00
2022-09-03T00:19:04.303Z,14.00
2022-09-03T00:21:55.389Z,14.00
2022-09-03T00:24:25.838Z,13.90
2022-09-03T00:26:58.197Z,13.90
2022-09-03T00:29:43.472Z,13.90
2022-09-03T00:32:29.907Z,13.90
2022-09-03T00:35:05.669Z,13.90
2022-09-03T00:37:38.032Z,13.90
2022-09-03T00:40:11.302Z,13.90
2022-09-03T00:43:16.304Z,13.80
2022-09-03T00:45:51.144Z,13.80
2022-09-03T00:48:27.875Z,13.80
2022-09-03T00:51:12.971Z,13.70
2022-09-03T00:54:20.860Z,13.70
2022-09-03T00:57:11.891Z,13.70
2022-09-03T00:59:52.024Z,13.60
2022-09-03T01:02:57.074Z,13.60
2022-09-03T01:05:27.044Z,13.60
2022-09-03T01:08:03.183Z,13.50
2022-09-03T01:11:02.840Z,13.50
2022-09-03T01:13:40.558Z,13.50
2022-09-03T01:16:41.373Z,13.50
2022-09-03T01:19:29.887Z,13.50
2022-09-03T01:22:29.088Z,13.50
2022-09-03T01:25:06.211Z,13.50
2022-09-03T01:27:58.703Z,13.40
2022-09-03T01:30:26.033Z,13.30
2022-09-03T01:33:35.233Z,13.30
2022-09-03T01:36:32.625Z,13.30
2022-09-03T01:39:08.249Z,13.30
2022-09-03T01:42:05.250Z,13.20
2022-09-03T01:44:53.244Z,13.20
2022-09-03T01:47:32.421Z,13.20
2022-09-03T01:50:07.045Z,13.20
2022-09-03T01:52:52.379Z,13.20
2022-09-03T01:55:32.352Z,13.10
2022-09-03T01:58:06.398Z,13.10
2022-09-03T02:00:37.199Z,13.10
2022-09-03T02:03:07.485Z,13.10
2022-09-03T02:05:35.819Z,13.10
2022-09-03T02:08:07.229Z,13.10
2022-09-03T02:10:48.446Z,13.00
2022-09-03T02:13:30.318Z,13.00
2022-09-03T02:16:03.633Z,13.00
2022-09-03T02:18:36.341Z,13.00
2022-09-03T02:21:05.223Z,13.00
2022-09-03T02:23:32.722Z,12.90
2022-09-03T02:26:02.957Z,12.90
2022-09-03T02:28:32.095Z,12.90
2022-09-03T02:30:59.479Z,12.90
2022-09-03T02:33:26.759Z,12.90
2022-09-03T02:35:55.385Z,12.90
2022-09-03T02:38:26.275Z,12.90
2022-09-03T02:40:54.618Z,12.90
2022-09-03T02:43:31.300Z,12.90
2022-09-03T02:46:04.009Z,12.90
2022-09-03T02:48:31.091Z,12.80
2022-09-03T02:50:58.071Z,12.80
2022-09-03T02:53:25.340Z,12.80
2022-09-03T02:55:52.363Z,12.80
2022-09-03T02:58:19.407Z,12.80
2022-09-03T03:00:46.473Z,12.80
2022-09-03T03:03:13.412Z,12.80
2022-09-03T03:05:50.994Z,12.70
2022-09-03T03:08:21.817Z,12.80
2022-09-03T03:10:51.165Z,12.70
2022-09-03T03:13:18.887Z,12.70
2022-09-03T03:15:49.568Z,12.70
2022-09-03T03:18:17.852Z,12.70
2022-09-03T03:20:45.252Z,12.70
2022-09-03T03:23:12.223Z,12.70
2022-09-03T03:25:39.959Z,12.60
2022-09-03T03:28:08.419Z,12.60
2022-09-03T03:30:40.382Z,12.60
2022-09-03T03:33:14.324Z,12.60
2022-09-03T03:35:42.968Z,12.60
2022-09-03T03:38:10.105Z,12.60
2022-09-03T03:40:39.130Z,12.50
2022-09-03T03:43:06.121Z,12.50
2022-09-03T03:45:33.796Z,12.50
2022-09-03T03:48:00.788Z,12.40
2022-09-03T03:50:28.245Z,12.40
2022-09-03T03:52:55.268Z,12.40
2022-09-03T03:55:22.919Z,12.30
2022-09-03T03:57:54.212Z,12.30
2022-09-03T04:00:21.388Z,12.30
2022-09-03T04:02:51.710Z,12.30
2022-09-03T04:05:19.128Z,12.20
2022-09-03T04:07:50.081Z,12.20
2022-09-03T04:10:17.052Z,12.20
2022-09-03T04:12:44.081Z,12.20
2022-09-03T04:15:11.371Z,12.20
2022-09-03T04:17:38.356Z,12.20
2022-09-03T04:20:05.831Z,12.20
2022-09-03T04:22:32.824Z,12.10
2022-09-03T04:24:59.761Z,12.10
2022-09-03T04:27:26.733Z,12.10
2022-09-03T04:29:53.666Z,12.10
2022-09-03T04:32:39.092Z,12.10
2022-09-03T04:35:06.496Z,12.10
2022-09-03T04:37:33.669Z,12.10
2022-09-03T04:40:00.827Z,12.10
2022-09-03T04:42:28.799Z,12.10
2022-09-03T04:44:55.761Z,12.10
2022-09-03T04:47:22.743Z,12.10
2022-09-03T04:49:49.738Z,12.10
2022-09-03T04:52:16.722Z,12.10
2022-09-03T04:54:43.732Z,12.20
2022-09-03T04:57:10.657Z,12.20
2022-09-03T04:59:37.741Z,12.20
2022-09-03T05:02:04.878Z,12.20
2022-09-03T05:04:31.910Z,12.30
2022-09-03T05:06:58.871Z,12.30
2022-09-03T05:09:25.882Z,12.40
2022-09-03T05:11:52.852Z,12.40
2022-09-03T05:14:19.909Z,12.40
2022-09-03T05:16:52.666Z,12.50
2022-09-03T05:19:20.344Z,12.50
2022-09-03T05:21:47.274Z,12.60
2022-09-03T05:24:15.275Z,12.70
2022-09-03T05:26:42.259Z,12.80
2022-09-03T05:29:09.365Z,12.80
2022-09-03T05:31:40.168Z,12.90
2022-09-03T05:34:07.682Z,13.00
2022-09-03T05:36:36.922Z,13.00
2022-09-03T05:39:05.529Z,13.10
2022-09-03T05:41:34.426Z,13.20
2022-09-03T05:44:01.968Z,13.20
2022-09-03T05:46:32.347Z,13.30
2022-09-03T05:49:05.181Z,13.40
2022-09-03T05:51:33.263Z,13.50
2022-09-03T05:54:00.690Z,13.50
2022-09-03T05:56:30.064Z,13.60
2022-09-03T05:59:02.225Z,13.70
2022-09-03T06:01:34.815Z,13.80
2022-09-03T06:04:04.235Z,13.90
2022-09-03T06:06:33.712Z,13.90
2022-09-03T06:09:04.097Z,14.00
2022-09-03T06:11:33.242Z,14.10
2022-09-03T06:14:02.901Z,14.20
2022-09-03T06:16:32.342Z,14.30
2022-09-03T06:19:00.270Z,14.40
2022-09-03T06:21:28.719Z,14.50
2022-09-03T06:23:59.793Z,14.60
2022-09-03T06:26:29.451Z,14.70
2022-09-03T06:28:57.455Z,14.80
2022-09-03T06:31:25.796Z,14.90
2022-09-03T06:33:54.872Z,15.10
2022-09-03T06:36:23.824Z,15.20
2022-09-03T06:38:56.049Z,15.30
2022-09-03T06:41:35.490Z,15.50
2022-09-03T06:44:05.662Z,15.60
2022-09-03T06:46:35.320Z,15.70
2022-09-03T06:49:02.527Z,15.80
2022-09-03T06:51:31.585Z,15.90
2022-09-03T06:54:10.889Z,16.00
2022-09-03T06:56:41.003Z,16.10
2022-09-03T06:59:11.123Z,16.30
2022-09-03T07:01:43.516Z,16.40
2022-09-03T07:04:13.117Z,16.50
2022-09-03T07:06:42.774Z,16.60
2022-09-03T07:09:11.825Z,16.70
2022-09-03T07:11:47.473Z,16.80
2022-09-03T07:14:17.369Z,16.90
2022-09-03T07:16:44.528Z,17.00
2022-09-03T07:19:13.570Z,17.10
2022-09-03T07:21:49.251Z,17.10
2022-09-03T07:24:18.429Z,17.20
2022-09-03T07:26:46.635Z,17.30
2022-09-03T07:29:16.027Z,17.30
2022-09-03T07:31:44.455Z,17.40
2022-09-03T07:34:13.450Z,17.60
2022-09-03T07:36:48.972Z,17.70
2022-09-03T07:39:18.134Z,17.80
2022-09-03T07:41:46.689Z,17.90
2022-09-03T07:44:16.442Z,17.90
2022-09-03T07:46:45.645Z,18.00
2022-09-03T07:49:12.703Z,18.20
2022-09-03T07:51:39.988Z,18.30
2022-09-03T07:54:11.080Z,18.40
2022-09-03T07:56:40.142Z,18.60
2022-09-03T07:59:07.728Z,18.70
2022-09-03T08:01:35.742Z,18.80
2022-09-03T08:04:04.472Z,18.90
2022-09-03T08:06:34.103Z,19.00
2022-09-03T08:09:05.288Z,19.10
2022-09-03T08:11:35.289Z,19.30
2022-09-03T08:14:07.667Z,19.40
2022-09-03T08:16:39.950Z,19.50
2022-09-03T08:19:07.772Z,19.50
2022-09-03T08:21:35.341Z,19.60
2022-09-03T08:24:05.892Z,19.70
2022-09-03T08:26:35.660Z,19.80
2022-09-03T08:29:03.326Z,20.10
2022-09-03T08:31:31.142Z,20.20
2022-09-03T08:34:00.577Z,20.40
2022-09-03T08:36:32.309Z,20.50
2022-09-03T08:39:04.344Z,20.50
2022-09-03T08:42:10.602Z,20.60
2022-09-03T08:45:01.042Z,20.70
2022-09-03T08:47:37.966Z,20.70
2022-09-03T08:50:22.835Z,20.80
2022-09-03T08:52:54.155Z,21.00
2022-09-03T08:55:52.588Z,21.10
2022-09-03T08:58:32.601Z,21.20
2022-09-03T09:01:02.751Z,21.40
2022-09-03T09:03:34.960Z,21.50
2022-09-03T09:06:08.228Z,21.60
2022-09-03T09:08:57.565Z,21.70
2022-09-03T09:11:47.307Z,21.80
2022-09-03T09:14:30.672Z,21.90
2022-09-03T09:17:07.865Z,22.00
2022-09-03T09:19:56.589Z,22.10
2022-09-03T09:22:36.374Z,22.20
2022-09-03T09:25:14.536Z,22.40
2022-09-03T09:27:59.941Z,22.40
2022-09-03T09:30:28.899Z,22.40
2022-09-03T09:32:56.623Z,22.50
2022-09-03T09:35:24.483Z,22.60
2022-09-03T09:37:54.480Z,22.70
2022-09-03T09:40:44.787Z,22.80
2022-09-03T09:43:21.861Z,22.90
2022-09-03T09:45:51.473Z,23.00
2022-09-03T09:48:40.254Z,23.00
2022-09-03T09:51:11.512Z,23.10
2022-09-03T09:53:39.763Z,23.20
2022-09-03T09:56:08.096Z,23.30
2022-09-03T09:58:35.972Z,23.40
2022-09-03T10:01:13.512Z,23.40
2022-09-03T10:04:09.230Z,23.50
2022-09-03T10:06:56.087Z,23.60
2022-09-03T10:09:32.424Z,23.70
2022-09-03T10:12:26.874Z,23.80
2022-09-03T10:15:18.613Z,24.00
2022-09-03T10:18:11.335Z,24.10
2022-09-03T10:21:29.307Z,24.20
2022-09-03T10:25:05.888Z,24.20
2022-09-03T10:27:34.074Z,24.40
2022-09-03T10:30:01.619Z,24.50
2022-09-03T10:32:48.602Z,24.70
2022-09-03T10:35:35.313Z,24.80
2022-09-03T10:38:17.354Z,24.90
2022-09-03T10:41:10.812Z,24.90
2022-09-03T10:43:52.259Z,25.00
2022-09-03T10:46:35.618Z,25.10
2022-09-03T10:49:21.081Z,25.00
2022-09-03T10:52:12.902Z,24.80
2022-09-03T10:55:01.352Z,24.70
2022-09-03T10:57:59.256Z,24.70
2022-09-03T11:00:31.067Z,24.80
2022-09-03T11:03:35.051Z,24.90
2022-09-03T11:06:19.612Z,25.10
2022-09-03T11:09:07.045Z,25.30
2022-09-03T11:11:44.068Z,25.50
2022-09-03T11:14:15.506Z,25.50
2022-09-03T11:17:12.052Z,25.50
2022-09-03T11:20:08.089Z,25.40
2022-09-03T11:22:36.246Z,25.50
2022-09-03T11:25:07.371Z,25.50
2022-09-03T11:28:02.581Z,25.50
2022-09-03T11:30:59.153Z,25.60
2022-09-03T11:33:29.047Z,25.80
2022-09-03T11:36:00.987Z,25.90
2022-09-03T11:38:32.319Z,26.00
2022-09-03T11:41:13.660Z,26.20
2022-09-03T11:43:41.526Z,26.30
2022-09-03T11:46:27.672Z,26.30
2022-09-03T11:48:56.864Z,26.40
2022-09-03T11:51:32.242Z,26.50
2022-09-03T11:54:03.974Z,26.70
2022-09-03T11:56:32.993Z,26.70
2022-09-03T11:59:29.429Z,26.70
2022-09-03T12:02:16.606Z,26.70
2022-09-03T12:05:08.221Z,26.70
2022-09-03T12:07:48.261Z,26.70
2022-09-03T12:10:36.101Z,26.60
2022-09-03T12:13:16.478Z,26.60
2022-09-03T12:16:21.275Z,26.50
2022-09-03T12:18:53.143Z,26.40
2022-09-03T12:21:21.372Z,26.10
2022-09-03T12:23:55.589Z,26.00
2022-09-03T12:26:27.586Z,25.90
2022-09-03T12:28:58.762Z,25.80
2022-09-03T12:31:30.433Z,25.80
2022-09-03T12:34:01.075Z,25.80
2022-09-03T12:36:41.658Z,25.90
2022-09-03T12:39:18.060Z,26.10
2022-09-03T12:42:06.647Z,26.10
2022-09-03T12:44:42.491Z,26.20
2022-09-03T12:47:37.945Z,26.20
2022-09-03T12:50:19.735Z,26.30
2022-09-03T12:52:53.363Z,26.40
2022-09-03T12:55:44.405Z,26.60
2022-09-03T12:58:17.649Z,26.80
2022-09-03T13:00:54.770Z,26.90
2022-09-03T13:03:29.764Z,26.90
2022-09-03T13:06:09.047Z,26.80
2022-09-03T13:08:46.438Z,26.80
2022-09-03T13:11:19.016Z,26.90
2022-09-03T13:14:11.602Z,27.00
2022-09-03T13:16:38.649Z,27.10
2022-09-03T13:19:39.984Z,27.00
2022-09-03T13:22:07.026Z,27.10
2022-09-03T13:24:42.989Z,27.00
2022-09-03T13:27:28.692Z,27.00
2022-09-03T13:30:05.539Z,27.00
2022-09-03T13:33:01.391Z,26.90
2022-09-03T13:35:48.251Z,26.90
2022-09-03T13:38:41.735Z,26.90
2022-09-03T13:41:19.807Z,26.90
2022-09-03T13:44:03.191Z,26.80
2022-09-03T13:46:40.374Z,26.70
2022-09-03T13:50:05.856Z,26.60
2022-09-03T13:53:02.165Z,26.50
2022-09-03T13:55:45.234Z,26.30
2022-09-03T13:58:36.348Z,26.20
2022-09-03T14:01:42.913Z,26.10
2022-09-03T14:04:25.653Z,26.20
2022-09-03T14:07:06.648Z,26.30
2022-09-03T14:09:43.187Z,26.50
2022-09-03T14:12:17.654Z,26.60
2022-09-03T14:15:10.754Z,26.70
2022-09-03T14:17:56.482Z,26.80
2022-09-03T14:20:33.189Z,27.00
2022-09-03T14:23:22.367Z,27.10
2022-09-03T14:25:57.542Z,27.00
2022-09-03T14:28:41.023Z,27.10
2022-09-03T14:31:37.570Z,27.20
2022-09-03T14:34:15.802Z,27.30
2022-09-03T14:37:24.666Z,27.40
2022-09-03T14:40:22.520Z,27.40
2022-09-03T14:43:06.644Z,27.60
2022-09-03T14:45:49.787Z,27.50
2022-09-03T14:48:44.563Z,27.70
2022-09-03T14:51:35.429Z,27.80
2022-09-03T14:54:23.971Z,27.80
2022-09-03T14:57:02.645Z,27.90
2022-09-03T15:00:12.123Z,28.00
2022-09-03T15:02:53.264Z,28.10
2022-09-03T15:05:32.266Z,28.10
2022-09-03T15:08:17.874Z,28.10
2022-09-03T15:10:56.374Z,28.00
2022-09-03T15:13:35.573Z,28.00
2022-09-03T15:16:21.225Z,27.90
2022-09-03T15:19:36.333Z,27.70
2022-09-03T15:22:16.604Z,27.60
2022-09-03T15:25:08.476Z,27.50
2022-09-03T15:27:44.411Z,27.40
2022-09-03T15:30:19.338Z,27.30
2022-09-03T15:32:55.644Z,27.20
2022-09-03T15:36:00.047Z,27.20
2022-09-03T15:38:50.790Z,27.20
2022-09-03T15:41:50.623Z,27.30
2022-09-03T15:44:20.210Z,27.30
2022-09-03T15:47:13.853Z,27.20
2022-09-03T15:50:16.308Z,27.10
2022-09-03T15:53:25.604Z,27.10
2022-09-03T15:56:15.718Z,27.00
2022-09-03T15:59:02.188Z,26.90
2022-09-03T16:01:41.662Z,26.90
2022-09-03T16:04:15.839Z,27.00
2022-09-03T16:07:01.590Z,27.00
2022-09-03T16:10:02.006Z,26.90
2022-09-03T16:13:14.838Z,26.90
2022-09-03T16:16:03.071Z,26.80
2022-09-03T16:18:41.672Z,26.60
2022-09-03T16:21:31.272Z,26.30
2022-09-03T16:24:03.898Z,26.10
2022-09-03T16:26:47.640Z,25.90
2022-09-03T16:29:26.123Z,25.70
2022-09-03T16:32:22.995Z,25.60
2022-09-03T16:35:23.623Z,25.40
2022-09-03T16:37:59.911Z,25.30
2022-09-03T16:40:47.742Z,25.20
2022-09-03T16:43:46.702Z,25.20
2022-09-03T16:46:26.108Z,25.10
2022-09-03T16:49:19.198Z,25.00
2022-09-03T16:52:37.533Z,24.90
2022-09-03T16:55:26.362Z,24.90
2022-09-03T16:58:20.109Z,24.80
2022-09-03T17:01:23.395Z,24.70
2022-09-03T17:04:17.567Z,24.60
2022-09-03T17:07:11.774Z,24.50
2022-09-03T17:10:01.468Z,24.30
2022-09-03T17:12:46.530Z,24.20
2022-09-03T17:15:38.206Z,24.10
2022-09-03T17:18:35.885Z,24.00
2022-09-03T17:21:26.806Z,23.90
2022-09-03T17:24:19.800Z,23.80
2022-09-03T17:26:55.628Z,23.70
2022-09-03T17:29:29.183Z,23.60
2022-09-03T17:32:28.172Z,23.60
2022-09-03T17:35:18.671Z,23.50
2022-09-03T17:38:02.183Z,23.40
2022-09-03T17:40:53.718Z,23.40
2022-09-03T17:43:39.082Z,23.30
2022-09-03T17:46:13.679Z,23.20
2022-09-03T17:48:53.901Z,23.10
2022-09-03T17:51:27.023Z,23.10
2022-09-03T17:54:15.442Z,23.00
2022-09-03T17:57:06.274Z,23.00
2022-09-03T17:59:53.366Z,22.90
2022-09-03T18:02:30.717Z,22.80
2022-09-03T18:05:19.335Z,22.80
2022-09-03T18:07:58.346Z,22.70
2022-09-03T18:10:29.077Z,22.70
2022-09-03T18:13:23.759Z,22.60
2022-09-03T18:16:18.671Z,22.50
2022-09-03T18:18:50.418Z,22.50
2022-09-03T18:21:45.192Z,22.40
2022-09-03T18:24:50.907Z,22.40
2022-09-03T18:28:04.005Z,22.30
2022-09-03T18:30:51.689Z,22.20
2022-09-03T18:33:42.742Z,22.10
2022-09-03T18:36:29.957Z,22.10
2022-09-03T18:39:40.633Z,22.10
2022-09-03T18:42:44.363Z,22.00
2022-09-03T18:49:18.873Z,21.90
2022-09-03T18:52:21.343Z,21.80
2022-09-03T18:55:22.134Z,21.80
2022-09-03T18:58:29.467Z,21.80
2022-09-03T19:01:49.341Z,21.70
2022-09-03T19:04:55.984Z,21.70
2022-09-03T19:08:12.739Z,21.70
2022-09-03T19:11:14.101Z,21.70
2022-09-03T19:14:01.451Z,21.70
2022-09-03T19:17:00.398Z,21.70
2022-09-03T19:20:25.125Z,21.60
2022-09-03T19:23:11.073Z,21.60
2022-09-03T19:25:57.162Z,21.50
2022-09-03T19:28:49.448Z,21.50
2022-09-03T19:31:53.689Z,21.40
2022-09-03T19:34:51.717Z,21.40
2022-09-03T19:37:56.037Z,21.40
2022-09-03T19:40:47.959Z,21.40
2022-09-03T19:44:04.927Z,21.30
2022-09-03T19:47:08.152Z,21.30
2022-09-03T19:50:31.747Z,21.20
2022-09-03T19:53:25.284Z,21.20
2022-09-03T19:56:16.399Z,21.10
2022-09-03T19:59:11.216Z,21.10
2022-09-03T20:01:57.577Z,21.00
2022-09-03T20:05:05.233Z,21.00
2022-09-03T20:07:53.041Z,20.90
2022-09-03T20:10:25.079Z,20.90
2022-09-03T20:13:15.485Z,20.90
2022-09-03T20:16:18.453Z,20.90
2022-09-03T20:19:11.721Z,20.90
2022-09-03T20:22:01.563Z,20.90
2022-09-03T20:24:59.087Z,20.90
2022-09-03T20:27:44.243Z,20.90
2022-09-03T20:30:19.741Z,20.90
2022-09-03T20:33:42.047Z,20.90
2022-09-03T20:36:34.121Z,20.90
2022-09-03T20:39:16.425Z,20.80
2022-09-03T20:42:19.543Z,20.80
2022-09-03T20:45:34.368Z,20.80
2022-09-03T20:48:11.636Z,20.80
2022-09-03T20:50:43.900Z,20.80
2022-09-03T20:53:49.282Z,20.80
2022-09-03T20:56:40.586Z,20.70
2022-09-03T20:59:21.162Z,20.70
2022-09-03T21:01:56.364Z,20.70
2022-09-03T21:04:53.931Z,20.70
2022-09-03T21:07:53.970Z,20.70
2022-09-03T21:10:34.414Z,20.60
2022-09-03T21:13:06.902Z,20.70
2022-09-03T21:15:38.680Z,20.70
2022-09-03T21:18:34.995Z,20.70
2022-09-03T21:21:26.272Z,20.70
2022-09-03T21:24:01.459Z,20.70
2022-09-03T21:26:32.940Z,20.80
2022-09-03T21:29:13.345Z,20.80
2022-09-03T21:31:44.741Z,20.80
2022-09-03T21:34:26.624Z,20.80
2022-09-03T21:36:56.981Z,20.80
2022-09-03T21:39:46.744Z,20.80
2022-09-03T21:42:32.348Z,20.80
2022-09-03T21:45:07.837Z,20.80
2022-09-03T21:47:44.099Z,20.80
2022-09-03T21:50:24.503Z,20.80
2022-09-03T21:53:13.002Z,20.80
2022-09-03T21:55:49.305Z,20.80
2022-09-03T21:58:24.312Z,20.80
2022-09-03T22:00:59.755Z,20.70
2022-09-03T22:03:26.781Z,20.70
2022-09-03T22:06:00.528Z,20.70
2022-09-03T22:08:50.490Z,20.70
2022-09-03T22:11:29.698Z,20.60
2022-09-03T22:14:17.712Z,20.60
2022-09-03T22:17:09.019Z,20.60
2022-09-03T22:19:37.781Z,20.50
2022-09-03T22:22:14.101Z,20.50
2022-09-03T22:25:14.119Z,20.50
2022-09-03T22:27:41.071Z,20.50
2022-09-03T22:30:13.882Z,20.40
2022-09-03T22:33:15.156Z,20.40
2022-09-03T22:35:45.012Z,20.40
2022-09-03T22:38:17.828Z,20.30
2022-09-03T22:41:12.079Z,20.30
2022-09-03T22:43:40.601Z,20.30
2022-09-03T22:46:32.065Z,20.20
2022-09-03T22:49:56.236Z,20.10
2022-09-03T22:52:25.968Z,20.10
2022-09-03T22:55:16.310Z,20.00
2022-09-03T22:58:07.422Z,19.90
2022-09-03T23:01:13.792Z,19.90
2022-09-03T23:03:44.366Z,19.80
2022-09-03T23:06:36.278Z,19.80
2022-09-03T23:09:05.347Z,19.70
2022-09-03T23:11:44.884Z,19.70
2022-09-03T23:14:19.959Z,19.70
2022-09-03T23:16:56.166Z,19.70
2022-09-03T23:19:52.078Z,19.60
2022-09-03T23:23:06.805Z,19.50
2022-09-03T23:25:51.753Z,19.50
2022-09-03T23:28:37.402Z,19.40
2022-09-03T23:31:22.490Z,19.30
2022-09-03T23:33:52.363Z,19.20
2022-09-03T23:37:05.684Z,19.20
2022-09-03T23:39:32.886Z,19.20
2022-09-03T23:42:10.913Z,19.10
2022-09-03T23:44:56.432Z,19.10
2022-09-03T23:47:51.668Z,19.00
2022-09-03T23:50:58.481Z,19.00
2022-09-03T23:53:32.502Z,19.00
2022-09-03T23:56:02.121Z,18.90
2022-09-03T23:58:56.339Z,18.90
