createdAt,value
2018-08-12T00:01:21.246Z,98526.29
2018-08-12T00:03:50.682Z,98529.31
2018-08-12T00:06:20.065Z,98520.59
2018-08-12T00:08:49.558Z,98524.55
2018-08-12T00:11:18.973Z,98524.88
2018-08-12T00:13:48.442Z,98520.19
2018-08-12T00:16:17.889Z,98516.17
2018-08-12T00:18:47.329Z,98514.86
2018-08-12T00:21:16.737Z,98514.32
2018-08-12T00:23:46.236Z,98516.40
2018-08-12T00:26:15.610Z,98511.77
2018-08-12T00:28:45.248Z,98514.03
2018-08-12T00:31:14.678Z,98508.72
2018-08-12T00:33:44.150Z,98507.97
2018-08-12T00:36:13.550Z,98511.91
2018-08-12T00:38:42.973Z,98508.50
2018-08-12T00:41:12.373Z,98505.95
2018-08-12T00:43:41.885Z,98509.77
2018-08-12T00:46:11.245Z,98514.34
2018-08-12T00:48:40.662Z,98511.33
2018-08-12T00:51:10.115Z,98508.50
2018-08-12T00:53:39.581Z,98514.16
2018-08-12T00:56:09.025Z,98507.91
2018-08-12T00:58:38.489Z,98504.59
2018-08-12T01:01:08.261Z,98509.30
2018-08-12T01:03:37.714Z,98501.78
2018-08-12T01:06:07.084Z,98499.70
2018-08-12T01:08:36.511Z,98497.52
2018-08-12T01:11:06.129Z,98495.77
2018-08-12T01:13:35.599Z,98492.46
2018-08-12T01:16:05.401Z,98495.33
2018-08-12T01:18:34.954Z,98489.86
2018-08-12T01:21:04.365Z,98494.89
2018-08-12T01:23:34.130Z,98489.45
2018-08-12T01:26:03.538Z,98494.14
2018-08-12T01:28:32.977Z,98489.52
2018-08-12T01:31:02.446Z,98484.48
2018-08-12T01:33:32.052Z,98484.47
2018-08-12T01:36:01.453Z,98476.75
2018-08-12T01:38:30.865Z,98474.77
2018-08-12T01:41:00.234Z,98480.29
2018-08-12T01:43:29.764Z,98471.47
2018-08-12T01:45:59.138Z,98476.59
2018-08-12T01:48:28.546Z,98474.12
2018-08-12T01:50:57.901Z,98474.89
2018-08-12T01:53:27.282Z,98465.94
2018-08-12T01:55:56.634Z,98468.45
2018-08-12T01:58:26.058Z,98464.27
2018-08-12T02:00:55.418Z,98463.40
2018-08-12T02:03:24.895Z,98455.91
2018-08-12T02:05:54.254Z,98460.08
2018-08-12T02:08:23.702Z,98452.92
2018-08-12T02:10:53.053Z,98452.55
2018-08-12T02:13:22.483Z,98463.19
2018-08-12T02:15:51.866Z,98454.27
2018-08-12T02:18:21.278Z,98456.45
2018-08-12T02:20:50.634Z,98453.91
2018-08-12T02:23:20.099Z,98447.58
2018-08-12T02:25:49.465Z,98441.24
2018-08-12T02:28:18.882Z,98439.95
2018-08-12T02:30:48.285Z,98435.28
2018-08-12T02:33:17.733Z,98431.52
2018-08-12T02:35:47.114Z,98429.78
2018-08-12T02:38:16.518Z,98428.56
2018-08-12T02:40:45.883Z,98427.77
2018-08-12T02:43:15.326Z,98425.27
2018-08-12T02:45:44.698Z,98426.16
2018-08-12T02:48:14.189Z,98421.52
2018-08-12T02:50:43.595Z,98418.56
2018-08-12T02:53:13.059Z,98421.17
2018-08-12T02:55:45.830Z,98418.23
2018-08-12T02:58:15.203Z,98415.70
2018-08-12T03:00:44.719Z,98412.34
2018-08-12T03:03:14.103Z,98409.85
2018-08-12T03:05:43.670Z,98417.03
2018-08-12T03:08:13.093Z,98407.75
2018-08-12T03:10:42.554Z,98413.64
2018-08-12T03:13:11.939Z,98411.51
2018-08-12T03:15:41.358Z,98405.17
2018-08-12T03:18:10.702Z,98401.41
2018-08-12T03:20:40.180Z,98398.02
2018-08-12T03:23:09.560Z,98395.93
2018-08-12T03:25:39.054Z,98396.34
2018-08-12T03:28:08.550Z,98390.39
2018-08-12T03:30:37.956Z,98393.80
2018-08-12T03:33:07.359Z,98395.06
2018-08-12T03:35:36.801Z,98392.91
2018-08-12T03:38:07.110Z,98391.22
2018-08-12T03:40:36.577Z,98394.63
2018-08-12T03:43:06.222Z,98395.93
2018-08-12T03:45:35.834Z,98399.75
2018-08-12T03:48:05.550Z,98399.73
2018-08-12T03:50:35.018Z,98401.04
2018-08-12T03:53:04.403Z,98398.06
2018-08-12T03:55:33.815Z,98392.56
2018-08-12T03:58:03.241Z,98394.70
2018-08-12T04:00:32.745Z,98395.53
2018-08-12T04:03:02.177Z,98399.33
2018-08-12T04:05:31.625Z,98395.97
2018-08-12T04:08:01.015Z,98394.70
2018-08-12T04:10:30.438Z,98399.33
2018-08-12T04:12:59.849Z,98394.27
2018-08-12T04:15:29.246Z,98393.00
2018-08-12T04:17:58.629Z,98396.38
2018-08-12T04:20:28.120Z,98398.08
2018-08-12T04:22:57.542Z,98400.60
2018-08-12T04:25:26.967Z,98395.55
2018-08-12T04:27:56.379Z,98403.58
2018-08-12T04:30:25.879Z,98404.85
2018-08-12T04:32:55.269Z,98400.59
2018-08-12T04:35:24.681Z,98402.31
2018-08-12T04:37:54.073Z,98404.84
2018-08-12T04:40:23.509Z,98396.38
2018-08-12T04:42:52.910Z,98384.94
2018-08-12T04:45:22.402Z,98384.06
2018-08-12T04:47:51.786Z,98388.31
2018-08-12T04:50:21.190Z,98387.45
2018-08-12T04:52:50.537Z,98385.79
2018-08-12T04:55:19.989Z,98385.78
2018-08-12T04:57:49.333Z,98378.57
2018-08-12T05:00:18.777Z,98373.08
2018-08-12T05:02:48.141Z,98372.23
2018-08-12T05:05:17.573Z,98378.10
2018-08-12T05:07:46.929Z,98377.22
2018-08-12T05:10:16.403Z,98373.80
2018-08-12T05:12:45.778Z,98375.56
2018-08-12T05:15:15.196Z,98379.34
2018-08-12T05:17:44.563Z,98387.81
2018-08-12T05:20:14.018Z,98382.71
2018-08-12T05:22:43.378Z,98381.80
2018-08-12T05:25:12.818Z,98383.47
2018-08-12T05:27:42.170Z,98374.84
2018-08-12T05:30:12.165Z,98372.64
2018-08-12T05:32:42.386Z,98375.53
2018-08-12T05:35:13.219Z,98376.64
2018-08-12T05:37:43.252Z,98375.70
2018-08-12T05:40:13.355Z,98379.59
2018-08-12T05:42:42.754Z,98370.20
2018-08-12T05:45:12.234Z,98366.02
2018-08-12T05:47:41.743Z,98366.45
2018-08-12T05:50:11.373Z,98363.39
2018-08-12T05:52:40.741Z,98364.59
2018-08-12T05:55:10.097Z,98363.23
2018-08-12T05:57:39.497Z,98358.12
2018-08-12T06:00:12.514Z,98364.05
2018-08-12T06:02:42.066Z,98365.58
2018-08-12T06:05:11.577Z,98355.03
2018-08-12T06:07:40.934Z,98351.25
2018-08-12T06:10:12.322Z,98351.91
2018-08-12T06:12:41.729Z,98349.33
2018-08-12T06:15:12.410Z,98352.45
2018-08-12T06:17:41.778Z,98345.75
2018-08-12T06:20:12.190Z,98350.55
2018-08-12T06:22:41.578Z,98343.88
2018-08-12T06:25:12.014Z,98346.69
2018-08-12T06:27:41.630Z,98337.55
2018-08-12T06:30:14.560Z,98338.53
2018-08-12T06:32:43.945Z,98341.52
2018-08-12T06:35:13.678Z,98335.52
2018-08-12T06:37:43.070Z,98332.41
2018-08-12T06:40:13.565Z,98335.62
2018-08-12T06:42:44.330Z,98334.30
2018-08-12T06:45:16.486Z,98334.36
2018-08-12T06:47:47.000Z,98335.19
2018-08-12T06:50:16.483Z,98325.73
2018-08-12T06:52:45.862Z,98328.93
2018-08-12T06:55:15.359Z,98324.52
2018-08-12T06:57:44.980Z,98326.05
2018-08-12T07:00:17.882Z,98333.73
2018-08-12T07:02:47.311Z,98329.13
2018-08-12T07:05:16.798Z,98334.12
2018-08-12T07:07:46.203Z,98321.96
2018-08-12T07:10:16.262Z,98319.73
2018-08-12T07:12:45.688Z,98312.27
2018-08-12T07:15:16.934Z,98317.25
2018-08-12T07:17:46.892Z,98313.17
2018-08-12T07:20:16.622Z,98312.21
2018-08-12T07:22:46.011Z,98307.78
2018-08-12T07:25:15.715Z,98306.85
2018-08-12T07:27:45.093Z,98305.91
2018-08-12T07:30:16.767Z,98310.31
2018-08-12T07:32:46.178Z,98313.52
2018-08-12T07:35:15.541Z,98309.67
2018-08-12T07:37:44.918Z,98309.29
2018-08-12T07:40:20.102Z,98305.03
2018-08-12T07:42:50.765Z,98299.05
2018-08-12T07:45:20.274Z,98297.93
2018-08-12T07:47:49.695Z,98296.16
2018-08-12T07:55:09.405Z,98293.69
2018-08-12T07:57:38.863Z,98292.66
2018-08-12T08:00:12.636Z,98296.94
2018-08-12T08:02:42.127Z,98292.86
2018-08-12T08:05:11.567Z,98295.92
2018-08-12T08:07:41.270Z,98290.12
2018-08-12T08:10:16.027Z,98284.45
2018-08-12T08:12:45.606Z,98285.92
2018-08-12T08:15:20.392Z,98285.97
2018-08-12T08:17:50.043Z,98281.19
2018-08-12T08:20:19.551Z,98281.61
2018-08-12T08:22:49.013Z,98281.96
2018-08-12T08:25:18.493Z,98282.40
2018-08-12T08:27:47.830Z,98279.30
2018-08-12T08:30:17.490Z,98272.00
2018-08-12T08:32:46.881Z,98265.81
2018-08-12T08:35:16.329Z,98264.98
2018-08-12T08:37:45.745Z,98262.23
2018-08-12T08:40:16.856Z,98265.56
2018-08-12T08:42:46.649Z,98259.78
2018-08-12T08:45:19.014Z,98258.91
2018-08-12T08:47:49.534Z,98256.48
2018-08-12T08:50:20.641Z,98258.90
2018-08-12T08:52:50.170Z,98252.97
2018-08-12T08:55:19.679Z,98246.86
2018-08-12T08:57:49.039Z,98243.23
2018-08-12T09:00:20.127Z,98242.02
2018-08-12T09:02:50.800Z,98239.73
2018-08-12T09:05:20.580Z,98242.09
2018-08-12T09:07:50.521Z,98233.98
2018-08-12T09:10:20.515Z,98240.66
2018-08-12T09:12:49.888Z,98238.16
2018-08-12T09:15:20.345Z,98240.80
2018-08-12T09:17:50.044Z,98244.72
2018-08-12T09:20:20.782Z,98238.14
2018-08-12T09:22:50.204Z,98229.95
2018-08-12T09:25:19.651Z,98235.13
2018-08-12T09:27:49.039Z,98228.94
2018-08-12T09:30:20.648Z,98225.48
2018-08-12T09:32:50.191Z,98218.14
2018-08-12T09:35:19.647Z,98220.26
2018-08-12T09:37:49.026Z,98215.68
2018-08-12T09:40:19.191Z,98211.38
2018-08-12T09:42:48.976Z,98207.26
2018-08-12T09:45:21.047Z,98203.94
2018-08-12T09:47:50.483Z,98206.10
2018-08-12T09:50:20.872Z,98205.12
2018-08-12T09:52:51.502Z,98200.64
2018-08-12T09:55:21.217Z,98205.58
2018-08-12T09:57:50.619Z,98195.78
2018-08-12T10:00:27.618Z,98183.51
2018-08-12T10:02:57.823Z,98193.73
2018-08-12T10:05:27.379Z,98186.44
2018-08-12T10:07:56.775Z,98182.41
2018-08-12T10:10:26.223Z,98181.92
2018-08-12T10:12:55.631Z,98172.94
2018-08-12T10:15:25.199Z,98162.08
2018-08-12T10:17:56.624Z,98158.14
2018-08-12T10:20:26.090Z,98167.06
2018-08-12T10:22:55.499Z,98156.66
2018-08-12T10:25:25.003Z,98154.89
2018-08-12T10:27:54.419Z,98145.04
2018-08-12T10:30:23.969Z,98141.23
2018-08-12T10:32:53.387Z,98142.34
2018-08-12T10:35:22.827Z,98138.55
2018-08-12T10:37:52.253Z,98146.41
2018-08-12T10:40:22.028Z,98137.89
2018-08-12T10:42:51.640Z,98125.51
2018-08-12T10:45:21.155Z,98119.93
2018-08-12T10:47:50.570Z,98121.16
2018-08-12T10:50:20.868Z,98108.46
2018-08-12T10:52:50.703Z,98115.59
2018-08-12T10:55:21.592Z,98121.52
2018-08-12T10:57:51.124Z,98110.77
2018-08-12T11:00:25.238Z,98104.02
2018-08-12T11:02:54.850Z,98103.74
2018-08-12T11:05:24.343Z,98103.27
2018-08-12T11:07:57.065Z,98092.77
2018-08-12T11:10:27.020Z,98092.54
2018-08-12T11:12:56.477Z,98083.11
2018-08-12T11:15:25.979Z,98081.88
2018-08-12T11:17:55.399Z,98072.02
2018-08-12T11:20:24.872Z,98084.02
2018-08-12T11:22:54.262Z,98078.64
2018-08-12T11:25:23.767Z,98079.90
2018-08-12T11:27:53.188Z,98075.59
2018-08-12T11:30:22.720Z,98067.28
2018-08-12T11:32:52.167Z,98060.35
2018-08-12T11:35:21.684Z,98053.62
2018-08-12T11:37:51.099Z,98053.89
2018-08-12T11:40:20.595Z,98049.70
2018-08-12T11:42:49.990Z,98042.39
2018-08-12T11:45:19.914Z,98044.41
2018-08-12T11:47:49.817Z,98032.52
2018-08-12T11:50:19.756Z,98033.52
2018-08-12T11:52:49.150Z,98030.06
2018-08-12T11:55:19.955Z,98029.09
2018-08-12T11:57:49.410Z,98032.33
2018-08-12T12:00:20.973Z,98027.07
2018-08-12T12:02:51.566Z,98021.00
2018-08-12T12:05:21.087Z,98019.74
2018-08-12T12:07:50.507Z,98017.46
2018-08-12T12:10:21.626Z,98015.03
2018-08-12T12:12:51.836Z,98006.21
2018-08-12T12:15:21.438Z,98007.45
2018-08-12T12:17:50.830Z,97996.87
2018-08-12T12:20:20.923Z,98004.25
2018-08-12T12:22:50.278Z,97996.93
2018-08-12T12:25:20.813Z,97988.29
2018-08-12T12:27:50.256Z,97992.73
2018-08-12T12:30:21.567Z,97972.50
2018-08-12T12:32:52.176Z,97976.45
2018-08-12T12:35:21.704Z,97970.62
2018-08-12T12:37:51.175Z,97976.19
2018-08-12T12:40:20.913Z,97967.12
2018-08-12T12:42:50.394Z,97962.93
2018-08-12T12:45:19.810Z,97968.42
2018-08-12T12:47:49.243Z,97954.81
2018-08-12T12:50:21.435Z,97952.36
2018-08-12T12:52:51.803Z,97948.83
2018-08-12T12:55:22.356Z,97960.34
2018-08-12T12:57:51.783Z,97944.84
2018-08-12T13:00:22.063Z,97945.64
2018-08-12T13:02:52.054Z,97944.56
2018-08-12T13:05:22.294Z,97937.11
2018-08-12T13:07:52.110Z,97927.83
2018-08-12T13:10:21.646Z,97921.73
2018-08-12T13:12:51.056Z,97923.80
2018-08-12T13:15:20.504Z,97912.60
2018-08-12T13:17:49.916Z,97909.43
2018-08-12T13:20:20.654Z,97901.58
2018-08-12T13:22:50.578Z,97892.05
2018-08-12T13:25:21.914Z,97891.87
2018-08-12T13:27:51.298Z,97886.41
2018-08-12T13:30:21.654Z,97882.17
2018-08-12T13:32:51.432Z,97885.38
2018-08-12T13:35:20.838Z,97884.02
2018-08-12T13:37:50.249Z,97875.53
2018-08-12T13:40:19.665Z,97871.02
2018-08-12T13:42:49.165Z,97873.56
2018-08-12T13:45:18.766Z,97866.39
2018-08-12T13:47:48.129Z,97866.58
2018-08-12T13:50:22.949Z,97863.19
2018-08-12T13:52:52.929Z,97855.02
2018-08-12T13:55:23.145Z,97855.17
2018-08-12T13:57:53.127Z,97846.08
2018-08-12T14:00:23.803Z,97846.30
2018-08-12T14:02:53.187Z,97843.81
2018-08-12T14:05:23.115Z,97840.62
2018-08-12T14:07:52.710Z,97824.02
2018-08-12T14:10:22.203Z,97824.15
2018-08-12T14:12:51.566Z,97816.03
2018-08-12T14:15:21.246Z,97820.03
2018-08-12T14:17:51.259Z,97821.37
2018-08-12T14:20:21.579Z,97809.39
2018-08-12T14:22:50.951Z,97811.44
2018-08-12T14:25:20.350Z,97804.89
2018-08-12T14:27:49.713Z,97791.13
2018-08-12T14:30:20.715Z,97786.88
2018-08-12T14:32:50.436Z,97777.02
2018-08-12T14:35:20.184Z,97781.02
2018-08-12T14:37:49.543Z,97773.86
2018-08-12T14:40:19.052Z,97774.77
2018-08-12T14:42:48.414Z,97774.35
2018-08-12T14:45:17.962Z,97769.14
2018-08-12T14:47:47.383Z,97766.22
2018-08-12T14:50:19.413Z,97769.52
2018-08-12T14:52:48.894Z,97765.55
2018-08-12T14:55:20.319Z,97761.34
2018-08-12T14:57:49.835Z,97758.10
2018-08-12T15:00:21.557Z,97756.70
2018-08-12T15:02:52.087Z,97752.72
2018-08-12T15:05:22.123Z,97750.01
2018-08-12T15:07:51.550Z,97756.22
2018-08-12T15:10:20.987Z,97750.90
2018-08-12T15:12:50.378Z,97752.89
2018-08-12T15:15:19.835Z,97737.17
2018-08-12T15:17:49.285Z,97746.64
2018-08-12T15:20:18.780Z,97738.05
2018-08-12T15:22:48.293Z,97738.03
2018-08-12T15:25:19.978Z,97730.88
2018-08-12T15:27:49.596Z,97725.17
2018-08-12T15:30:19.109Z,97720.59
2018-08-12T15:32:48.519Z,97718.36
2018-08-12T15:35:17.986Z,97711.38
2018-08-12T15:37:47.385Z,97714.55
2018-08-12T15:40:16.841Z,97717.36
2018-08-12T15:42:46.300Z,97707.02
2018-08-12T15:45:17.789Z,97704.33
2018-08-12T15:47:47.795Z,97700.83
2018-08-12T15:50:17.260Z,97689.68
2018-08-12T15:52:47.203Z,97695.37
2018-08-12T15:55:16.697Z,97687.80
2018-08-12T15:57:46.112Z,97686.91
2018-08-12T16:00:19.630Z,97681.19
2018-08-12T16:02:49.425Z,97688.19
2018-08-12T16:05:18.950Z,97691.84
2018-08-12T16:07:49.047Z,97678.92
2018-08-12T16:10:21.482Z,97667.60
2018-08-12T16:12:51.943Z,97674.48
2018-08-12T16:15:21.939Z,97662.69
2018-08-12T16:17:51.370Z,97666.74
2018-08-12T16:20:20.794Z,97671.19
2018-08-12T16:22:50.238Z,97664.67
2018-08-12T16:25:21.036Z,97658.12
2018-08-12T16:27:50.460Z,97668.53
2018-08-12T16:30:20.232Z,97662.21
2018-08-12T16:32:49.652Z,97662.40
2018-08-12T16:35:19.220Z,97654.53
2018-08-12T16:37:49.059Z,97656.23
2018-08-12T16:40:20.373Z,97655.54
2018-08-12T16:42:50.209Z,97655.30
2018-08-12T16:45:20.230Z,97649.73
2018-08-12T16:47:49.827Z,97649.11
2018-08-12T16:50:19.308Z,97645.50
2018-08-12T16:52:48.720Z,97647.14
2018-08-12T16:55:19.069Z,97649.89
2018-08-12T16:57:48.757Z,97644.87
2018-08-12T17:00:20.704Z,97642.62
2018-08-12T17:02:50.245Z,97643.38
2018-08-12T17:05:21.822Z,97647.30
2018-08-12T17:07:51.882Z,97634.22
2018-08-12T17:10:21.748Z,97628.52
2018-08-12T17:12:51.258Z,97632.59
2018-08-12T17:15:21.881Z,97631.20
2018-08-12T17:17:51.575Z,97631.50
2018-08-12T17:20:21.902Z,97630.61
2018-08-12T17:22:51.365Z,97623.13
2018-08-12T17:25:20.734Z,97621.70
2018-08-12T17:27:50.193Z,97616.17
2018-08-12T17:30:19.576Z,97615.10
2018-08-12T17:32:49.001Z,97607.26
2018-08-12T17:35:18.362Z,97606.81
2018-08-12T17:37:47.852Z,97603.63
2018-08-12T17:40:17.231Z,97606.59
2018-08-12T17:42:46.724Z,97600.92
2018-08-12T17:45:16.098Z,97601.67
2018-08-12T17:47:45.639Z,97602.57
2018-08-12T17:50:16.359Z,97604.36
2018-08-12T17:52:45.899Z,97600.81
2018-08-12T17:55:15.315Z,97599.63
2018-08-12T17:57:44.821Z,97599.05
2018-08-12T18:00:16.227Z,97601.35
2018-08-12T18:02:45.696Z,97601.16
2018-08-12T18:05:15.104Z,97598.08
2018-08-12T18:07:45.070Z,97595.80
2018-08-12T18:10:14.511Z,97602.06
2018-08-12T18:12:43.942Z,97606.77
2018-08-12T18:15:13.379Z,97597.08
2018-08-12T18:17:43.190Z,97598.53
2018-08-12T18:20:12.654Z,97593.02
2018-08-12T18:22:42.072Z,97591.84
2018-08-12T18:25:12.302Z,97590.92
2018-08-12T18:27:41.729Z,97594.79
2018-08-12T18:30:13.778Z,97591.92
2018-08-12T18:32:43.581Z,97595.19
2018-08-12T18:35:13.594Z,97598.75
2018-08-12T18:37:43.411Z,97594.69
2018-08-12T18:40:13.319Z,97595.16
2018-08-12T18:42:42.837Z,97600.13
2018-08-12T18:45:12.245Z,97601.75
2018-08-12T18:47:41.722Z,97607.89
2018-08-12T18:50:11.757Z,97604.41
2018-08-12T18:52:41.857Z,97611.66
2018-08-12T18:55:12.503Z,97608.55
2018-08-12T18:57:41.954Z,97610.82
2018-08-12T19:00:13.462Z,97611.67
2018-08-12T19:02:42.840Z,97612.49
2018-08-12T19:05:13.089Z,97606.52
2018-08-12T19:07:42.464Z,97615.34
2018-08-12T19:10:12.322Z,97611.12
2018-08-12T19:12:42.409Z,97620.94
2018-08-12T19:15:12.674Z,97622.66
2018-08-12T19:17:42.054Z,97623.42
2018-08-12T19:20:12.117Z,97621.77
2018-08-12T19:22:41.519Z,97626.38
2018-08-12T19:25:11.138Z,97621.83
2018-08-12T19:27:40.657Z,97622.69
2018-08-12T19:30:12.034Z,97627.37
2018-08-12T19:32:41.530Z,97625.24
2018-08-12T19:35:11.765Z,97624.66
2018-08-12T19:37:41.256Z,97621.43
2018-08-12T19:42:39.759Z,97624.94
2018-08-12T19:45:10.654Z,97620.39
2018-08-12T19:47:40.206Z,97617.95
2018-08-12T19:50:09.844Z,97620.23
2018-08-12T19:52:39.402Z,97621.86
2018-08-12T19:55:09.019Z,97609.61
2018-08-12T19:57:38.844Z,97608.83
2018-08-12T20:00:12.012Z,97612.29
2018-08-12T20:02:42.145Z,97610.77
2018-08-12T20:05:11.537Z,97609.80
2018-08-12T20:07:41.058Z,97613.72
2018-08-12T20:10:11.578Z,97608.22
2018-08-12T20:12:41.220Z,97606.91
2018-08-12T20:15:11.606Z,97612.70
2018-08-12T20:17:41.634Z,97606.97
2018-08-12T20:20:12.699Z,97606.78
2018-08-12T20:22:42.355Z,97602.91
2018-08-12T20:25:11.782Z,97604.26
2018-08-12T20:27:41.164Z,97609.25
2018-08-12T20:30:12.354Z,97602.75
2018-08-12T20:32:42.251Z,97603.03
2018-08-12T20:35:11.725Z,97594.91
2018-08-12T20:37:41.134Z,97599.50
2018-08-12T20:40:11.115Z,97598.09
2018-08-12T20:42:41.046Z,97597.66
2018-08-12T20:45:10.671Z,97599.45
2018-08-12T20:47:40.062Z,97599.78
2018-08-12T20:50:09.810Z,97599.30
2018-08-12T20:52:39.250Z,97601.79
2018-08-12T20:55:09.339Z,97600.41
2018-08-12T20:57:38.860Z,97605.89
2018-08-12T21:00:10.214Z,97597.72
2018-08-12T21:02:39.895Z,97600.13
2018-08-12T21:05:09.406Z,97596.50
2018-08-12T21:07:40.746Z,97601.78
2018-08-12T21:10:10.957Z,97593.76
2018-08-12T21:12:40.565Z,97590.22
2018-08-12T21:15:10.077Z,97594.27
2018-08-12T21:17:39.478Z,97591.49
2018-08-12T21:20:08.954Z,97592.64
2018-08-12T21:22:38.778Z,97592.02
2018-08-12T21:25:08.525Z,97595.71
2018-08-12T21:27:38.417Z,97592.84
2018-08-12T21:30:08.037Z,97593.91
2018-08-12T21:32:37.433Z,97594.96
2018-08-12T21:35:06.897Z,97593.83
2018-08-12T21:37:36.357Z,97591.55
2018-08-12T21:40:06.104Z,97595.03
2018-08-12T21:42:35.545Z,97586.20
2018-08-12T21:45:05.608Z,97583.11
2018-08-12T21:47:35.347Z,97584.47
2018-08-12T21:50:05.485Z,97584.16
2018-08-12T21:52:35.007Z,97587.56
2018-08-12T21:55:04.460Z,97586.95
2018-08-12T21:57:33.863Z,97585.76
2018-08-12T22:00:03.434Z,97576.14
2018-08-12T22:02:32.845Z,97574.09
2018-08-12T22:05:02.437Z,97579.32
2018-08-12T22:07:31.809Z,97574.09
2018-08-12T22:10:01.333Z,97575.06
2018-08-12T22:12:30.726Z,97573.32
2018-08-12T22:15:00.251Z,97566.12
2018-08-12T22:17:29.959Z,97568.91
2018-08-12T22:19:59.349Z,97568.84
2018-08-12T22:22:28.826Z,97565.50
2018-08-12T22:24:58.275Z,97567.82
2018-08-12T22:27:27.866Z,97564.36
2018-08-12T22:29:57.622Z,97559.80
2018-08-12T22:32:27.158Z,97567.41
2018-08-12T22:34:56.523Z,97566.09
2018-08-12T22:37:26.118Z,97563.77
2018-08-12T22:39:55.491Z,97564.58
2018-08-12T22:42:24.987Z,97566.12
2018-08-12T22:44:54.375Z,97563.58
2018-08-12T22:47:23.886Z,97561.23
2018-08-12T22:49:53.274Z,97566.00
2018-08-12T22:52:22.766Z,97563.06
2018-08-12T22:54:52.198Z,97565.08
2018-08-12T22:57:21.626Z,97563.63
2018-08-12T22:59:51.034Z,97564.83
2018-08-12T23:02:20.678Z,97560.72
2018-08-12T23:04:50.095Z,97561.97
2018-08-12T23:07:19.621Z,97561.87
2018-08-12T23:09:49.074Z,97556.97
2018-08-12T23:12:18.657Z,97552.39
2018-08-12T23:14:48.089Z,97556.50
2018-08-12T23:17:18.670Z,97556.28
2018-08-12T23:19:48.082Z,97547.61
2018-08-12T23:22:17.573Z,97545.06
2018-08-12T23:24:46.980Z,97539.47
2018-08-12T23:27:16.503Z,97535.77
2018-08-12T23:29:45.911Z,97537.58
2018-08-12T23:32:15.515Z,97536.64
2018-08-12T23:34:44.929Z,97536.73
2018-08-12T23:37:14.510Z,97537.14
2018-08-12T23:39:43.917Z,97530.78
2018-08-12T23:42:13.411Z,97528.02
2018-08-12T23:44:42.826Z,97523.91
2018-08-12T23:47:12.295Z,97524.03
2018-08-12T23:49:41.708Z,97523.95
2018-08-12T23:52:11.186Z,97518.91
2018-08-12T23:54:40.746Z,97515.34
2018-08-12T23:57:10.217Z,97512.16
2018-08-12T23:59:39.602Z,97504.20
