createdAt,value
2022-09-20T00:03:58.502Z,12.50
2022-09-20T00:09:03.159Z,14.10
2022-09-20T00:14:08.972Z,15.00
2022-09-20T00:19:19.123Z,16.70
2022-09-20T00:24:21.990Z,15.30
2022-09-20T00:29:25.725Z,14.20
2022-09-20T00:34:47.000Z,16.00
2022-09-20T00:39:49.804Z,16.30
2022-09-20T00:44:58.792Z,16.80
2022-09-20T00:50:36.093Z,16.40
2022-09-20T00:55:42.064Z,15.70
2022-09-20T01:00:46.938Z,14.80
2022-09-20T01:05:54.315Z,16.50
2022-09-20T01:10:57.135Z,15.40
2022-09-20T01:16:02.704Z,16.40
2022-09-20T01:21:06.968Z,15.80
2022-09-20T01:26:34.331Z,15.10
2022-09-20T01:31:45.204Z,15.10
2022-09-20T01:37:14.408Z,14.80
2022-09-20T01:42:17.247Z,15.10
2022-09-20T01:47:37.992Z,15.90
2022-09-20T01:52:40.775Z,15.80
2022-09-20T01:58:02.177Z,14.70
2022-09-20T02:03:23.830Z,14.80
2022-09-20T02:08:38.281Z,15.60
2022-09-20T02:13:41.100Z,15.90
2022-09-20T02:18:56.923Z,14.30
2022-09-20T02:24:25.083Z,13.50
2022-09-20T02:29:36.947Z,14.10
2022-09-20T02:34:58.036Z,15.60
2022-09-20T02:40:24.934Z,15.60
2022-09-20T02:45:35.555Z,15.90
2022-09-20T02:51:03.857Z,13.50
2022-09-20T02:56:17.799Z,13.40
2022-09-20T03:02:08.720Z,13.90
2022-09-20T03:07:42.584Z,14.20
2022-09-20T03:13:04.450Z,13.90
2022-09-20T03:18:19.755Z,12.90
2022-09-20T03:23:32.649Z,12.90
2022-09-20T03:28:53.706Z,12.70
2022-09-20T03:34:02.423Z,13.60
2022-09-20T03:39:27.197Z,13.80
2022-09-20T03:45:07.292Z,12.70
2022-09-20T03:50:25.114Z,11.60
2022-09-20T03:55:49.537Z,11.60
2022-09-20T04:01:05.969Z,13.00
2022-09-20T04:06:11.642Z,12.50
2022-09-20T04:11:38.770Z,13.00
2022-09-20T04:16:49.589Z,11.10
2022-09-20T04:22:00.099Z,11.60
2022-09-20T04:27:12.931Z,12.00
2022-09-20T04:32:19.820Z,12.10
2022-09-20T04:37:38.589Z,11.00
2022-09-20T04:43:10.783Z,10.90
2022-09-20T04:48:44.340Z,10.40
2022-09-20T04:54:00.662Z,10.80
2022-09-20T04:59:10.324Z,11.50
2022-09-20T05:04:24.916Z,10.30
2022-09-20T05:10:14.815Z,9.60
2022-09-20T05:15:38.060Z,9.70
2022-09-20T05:20:59.704Z,11.60
2022-09-20T05:26:24.950Z,11.10
2022-09-20T05:31:39.033Z,9.70
2022-09-20T05:36:57.569Z,9.60
2022-09-20T05:42:18.416Z,9.40
2022-09-20T05:47:46.377Z,10.30
2022-09-20T05:53:03.981Z,11.30
2022-09-20T05:58:38.849Z,10.10
2022-09-20T06:03:55.873Z,10.60
2022-09-20T06:09:16.551Z,11.90
2022-09-20T06:14:28.375Z,11.10
2022-09-20T06:19:36.744Z,11.40
2022-09-20T06:24:58.786Z,11.10
2022-09-20T06:30:05.978Z,10.00
2022-09-20T06:35:09.479Z,10.70
2022-09-20T06:40:49.235Z,11.10
2022-09-20T06:45:52.181Z,12.00
2022-09-20T06:50:55.991Z,13.20
2022-09-20T06:56:00.715Z,21.30
2022-09-20T07:01:03.799Z,12.40
2022-09-20T07:06:06.709Z,12.30
2022-09-20T07:11:16.445Z,12.80
2022-09-20T07:16:20.489Z,13.20
2022-09-20T07:21:23.596Z,12.90
2022-09-20T07:26:29.268Z,11.20
2022-09-20T07:36:35.604Z,11.20
2022-09-20T07:41:38.422Z,11.30
2022-09-20T07:46:41.250Z,8.20
2022-09-20T07:51:45.020Z,7.00
2022-09-20T07:56:48.335Z,7.10
2022-09-20T08:01:51.427Z,6.30
2022-09-20T08:06:54.233Z,7.00
2022-09-20T08:11:57.661Z,7.50
2022-09-20T08:17:01.150Z,7.20
2022-09-20T08:22:05.202Z,6.60
2022-09-20T08:27:09.106Z,7.20
2022-09-20T08:32:12.290Z,6.70
2022-09-20T08:37:15.615Z,6.40
2022-09-20T08:42:33.832Z,7.00
2022-09-20T08:47:58.616Z,5.70
2022-09-20T08:53:05.086Z,6.70
2022-09-20T08:58:11.063Z,6.40
2022-09-20T09:03:17.011Z,5.50
2022-09-20T09:08:28.353Z,5.90
2022-09-20T09:13:37.545Z,4.80
2022-09-20T09:18:43.681Z,5.50
2022-09-20T09:24:09.516Z,4.30
2022-09-20T09:29:19.867Z,3.30
2022-09-20T09:34:27.365Z,2.40
2022-09-20T09:39:38.452Z,2.90
2022-09-20T09:44:41.535Z,1.80
2022-09-20T09:50:02.593Z,2.10
2022-09-20T09:55:12.421Z,2.10
2022-09-20T10:00:21.990Z,2.20
2022-09-20T10:05:33.216Z,1.60
2022-09-20T10:10:45.646Z,1.60
2022-09-20T10:16:41.314Z,1.90
2022-09-20T10:21:57.079Z,2.00
2022-09-20T10:32:27.522Z,2.30
2022-09-20T10:37:51.139Z,2.40
2022-09-20T10:43:17.193Z,2.10
2022-09-20T10:48:35.753Z,2.20
2022-09-20T10:53:41.813Z,2.30
2022-09-20T10:58:52.104Z,1.90
2022-09-20T11:04:07.993Z,2.00
2022-09-20T11:14:23.302Z,1.90
2022-09-20T11:19:56.514Z,2.00
2022-09-20T11:25:23.987Z,2.20
2022-09-20T11:30:32.096Z,1.80
2022-09-20T11:35:50.863Z,1.70
2022-09-20T11:41:08.306Z,2.00
2022-09-20T11:46:18.310Z,1.60
2022-09-20T11:51:35.572Z,1.50
2022-09-20T11:56:39.104Z,1.70
2022-09-20T12:01:43.593Z,1.40
2022-09-20T12:06:47.715Z,1.50
2022-09-20T12:11:52.407Z,1.80
2022-09-20T12:16:57.074Z,1.60
2022-09-20T12:21:59.958Z,1.20
2022-09-20T12:27:20.833Z,1.00
2022-09-20T12:32:31.590Z,1.00
2022-09-20T12:37:34.916Z,1.20
2022-09-20T12:42:37.910Z,1.50
2022-09-20T12:47:52.595Z,1.40
2022-09-20T12:52:57.609Z,1.20
2022-09-20T12:58:04.087Z,1.40
2022-09-20T13:03:28.556Z,1.20
2022-09-20T13:08:32.864Z,8.00
2022-09-20T13:14:09.797Z,1.40
2022-09-20T13:19:18.484Z,1.30
2022-09-20T13:24:25.741Z,1.10
2022-09-20T13:29:40.812Z,1.10
2022-09-20T13:34:44.302Z,1.30
2022-09-20T13:39:48.027Z,0.80
2022-09-20T13:44:51.815Z,1.20
2022-09-20T13:50:34.829Z,0.80
2022-09-20T13:55:39.184Z,0.90
2022-09-20T14:00:50.022Z,0.80
2022-09-20T14:06:09.043Z,0.90
2022-09-20T14:11:22.575Z,1.30
2022-09-20T14:16:31.698Z,1.30
2022-09-20T14:21:37.252Z,1.40
2022-09-20T14:26:42.307Z,1.10
2022-09-20T14:31:48.158Z,1.30
2022-09-20T14:41:54.080Z,1.10
2022-09-20T14:46:57.820Z,2.50
2022-09-20T14:52:29.826Z,1.80
2022-09-20T14:57:32.846Z,1.40
2022-09-20T15:02:36.646Z,1.60
2022-09-20T15:07:39.560Z,1.90
2022-09-20T15:12:44.681Z,1.50
2022-09-20T15:17:47.835Z,1.30
2022-09-20T15:22:50.775Z,1.50
2022-09-20T15:27:53.783Z,1.50
2022-09-20T15:33:02.251Z,1.60
2022-09-20T15:38:09.038Z,1.70
2022-09-20T15:43:16.356Z,1.30
2022-09-20T15:48:22.329Z,1.60
2022-09-20T15:53:25.769Z,1.60
2022-09-20T15:58:36.839Z,1.40
2022-09-20T16:03:39.832Z,1.50
2022-09-20T16:08:43.712Z,1.70
2022-09-20T16:13:57.614Z,1.90
2022-09-20T16:19:21.089Z,2.00
2022-09-20T16:24:29.447Z,1.50
2022-09-20T16:29:32.916Z,1.10
2022-09-20T16:34:36.966Z,0.90
2022-09-20T16:39:43.456Z,1.20
2022-09-20T16:44:47.520Z,1.30
2022-09-20T16:49:51.724Z,1.80
2022-09-20T16:54:54.991Z,2.10
2022-09-20T16:59:57.931Z,2.60
2022-09-20T17:05:00.835Z,2.20
2022-09-20T17:10:05.138Z,3.30
2022-09-20T17:15:13.318Z,3.10
2022-09-20T17:20:16.978Z,2.90
2022-09-20T17:25:20.830Z,4.80
2022-09-20T17:30:23.813Z,4.30
2022-09-20T17:35:28.382Z,3.70
2022-09-20T17:40:31.863Z,4.40
2022-09-20T17:45:34.777Z,4.30
2022-09-20T17:50:37.633Z,4.30
2022-09-20T17:55:40.783Z,3.70
2022-09-20T18:00:43.922Z,3.60
2022-09-20T18:05:46.895Z,3.60
2022-09-20T18:10:58.843Z,3.80
2022-09-20T18:16:02.541Z,3.50
2022-09-20T18:21:20.312Z,4.10
2022-09-20T18:26:26.276Z,4.10
2022-09-20T18:31:36.260Z,4.00
2022-09-20T18:36:40.051Z,4.30
2022-09-20T18:41:44.127Z,3.60
2022-09-20T18:46:47.536Z,4.60
2022-09-20T18:51:50.922Z,3.90
2022-09-20T18:56:54.322Z,4.30
2022-09-20T19:02:12.661Z,4.40
2022-09-20T19:07:27.695Z,4.40
2022-09-20T19:13:02.521Z,4.70
2022-09-20T19:18:06.256Z,4.40
2022-09-20T19:23:34.409Z,4.20
2022-09-20T19:28:37.514Z,5.60
2022-09-20T19:33:40.784Z,4.70
2022-09-20T19:38:51.981Z,4.50
2022-09-20T19:44:22.086Z,4.90
2022-09-20T19:49:50.787Z,5.20
2022-09-20T19:54:54.213Z,5.00
2022-09-20T19:59:58.165Z,5.30
2022-09-20T20:05:01.353Z,5.60
2022-09-20T20:10:18.688Z,6.20
2022-09-20T20:15:47.398Z,5.90
2022-09-20T20:20:53.841Z,7.00
2022-09-20T20:26:03.232Z,7.10
2022-09-20T20:31:07.413Z,6.70
2022-09-20T20:36:11.990Z,7.90
2022-09-20T20:41:18.706Z,7.80
2022-09-20T20:46:22.177Z,8.50
2022-09-20T20:51:25.994Z,8.50
2022-09-20T20:56:30.535Z,8.70
2022-09-20T21:01:36.166Z,7.60
2022-09-20T21:06:40.899Z,8.90
2022-09-20T21:11:44.442Z,8.90
2022-09-20T21:16:47.629Z,9.40
2022-09-20T21:21:50.566Z,9.50
2022-09-20T21:26:53.652Z,8.60
2022-09-20T21:31:56.474Z,8.70
2022-09-20T21:37:00.196Z,10.00
2022-09-20T21:42:04.641Z,9.70
2022-09-20T21:47:08.196Z,9.60
2022-09-20T21:52:11.254Z,12.10
2022-09-20T21:57:14.221Z,9.80
2022-09-20T22:02:17.504Z,9.50
2022-09-20T22:07:21.112Z,9.90
2022-09-20T22:12:24.256Z,9.70
2022-09-20T22:17:29.628Z,10.00
2022-09-20T22:22:32.436Z,10.50
2022-09-20T22:27:35.383Z,9.40
2022-09-20T22:32:38.256Z,11.30
2022-09-20T22:37:41.091Z,8.80
2022-09-20T22:42:43.954Z,9.90
2022-09-20T22:47:46.808Z,9.20
2022-09-20T22:52:49.695Z,9.10
2022-09-20T22:57:52.618Z,10.10
2022-09-20T23:02:59.205Z,9.40
2022-09-20T23:08:02.589Z,9.90
2022-09-20T23:13:05.444Z,8.30
2022-09-20T23:18:08.365Z,8.90
2022-09-20T23:23:11.246Z,9.10
2022-09-20T23:28:14.091Z,8.80
2022-09-20T23:33:16.896Z,8.90
2022-09-20T23:38:19.867Z,9.00
2022-09-20T23:43:22.701Z,8.40
2022-09-20T23:48:25.845Z,8.20
2022-09-20T23:53:29.005Z,7.90
2022-09-20T23:58:33.034Z,6.90
