createdAt,value
2018-09-01T00:00:37.723Z,963.27
2018-09-01T00:03:05.734Z,594.13
2018-09-01T00:05:33.748Z,489.87
2018-09-01T00:08:01.767Z,544.67
2018-09-01T00:10:29.774Z,672.43
2018-09-01T00:12:57.778Z,726.87
2018-09-01T00:15:25.878Z,686.40
2018-09-01T00:17:53.889Z,722.13
2018-09-01T00:20:21.907Z,766.57
2018-09-01T00:22:49.923Z,806.20
2018-09-01T00:25:17.927Z,763.87
2018-09-01T00:27:45.934Z,682.50
2018-09-01T00:30:13.943Z,764.50
2018-09-01T00:32:41.954Z,790.87
2018-09-01T00:35:09.959Z,784.57
2018-09-01T00:37:43.407Z,541.87
2018-09-01T00:40:11.411Z,514.07
2018-09-01T00:42:39.423Z,477.17
2018-09-01T00:45:07.500Z,614.20
2018-09-01T00:47:35.518Z,653.60
2018-09-01T00:50:03.523Z,686.27
2018-09-01T00:52:31.536Z,610.57
2018-09-01T00:54:59.540Z,411.57
2018-09-01T00:57:27.546Z,313.53
2018-09-01T00:59:55.555Z,309.50
2018-09-01T01:02:23.739Z,444.10
2018-09-01T01:04:51.755Z,625.73
2018-09-01T01:07:19.758Z,696.77
2018-09-01T01:09:47.755Z,707.47
2018-09-01T01:12:15.766Z,690.63
2018-09-01T01:14:43.768Z,767.77
2018-09-01T01:17:11.779Z,837.20
2018-09-01T01:19:40.582Z,822.87
2018-09-01T01:22:08.594Z,763.13
2018-09-01T01:24:36.691Z,733.03
2018-09-01T01:27:05.727Z,637.70
2018-09-01T01:29:33.734Z,699.17
2018-09-01T01:32:01.750Z,802.87
2018-09-01T01:34:29.758Z,739.50
2018-09-01T01:36:57.758Z,765.10
2018-09-01T01:39:32.331Z,735.77
2018-09-01T01:42:00.335Z,684.27
2018-09-01T01:44:28.325Z,738.53
2018-09-01T01:46:56.842Z,416.03
2018-09-01T01:49:24.875Z,448.83
2018-09-01T01:51:52.887Z,683.10
2018-09-01T01:54:20.887Z,763.77
2018-09-01T01:56:48.898Z,621.77
2018-09-01T01:59:16.891Z,669.13
2018-09-01T02:01:44.894Z,677.93
2018-09-01T02:04:12.894Z,718.07
2018-09-01T02:06:40.913Z,735.37
2018-09-01T02:09:08.912Z,742.10
2018-09-01T02:11:36.919Z,816.40
2018-09-01T02:14:04.931Z,735.37
2018-09-01T02:16:32.927Z,694.37
2018-09-01T02:19:00.947Z,163.93
2018-09-01T02:21:28.948Z,252.47
2018-09-01T02:23:56.959Z,274.67
2018-09-01T02:26:24.959Z,259.07
2018-09-01T02:28:52.972Z,437.27
2018-09-01T02:31:20.976Z,548.63
2018-09-01T02:33:48.980Z,509.50
2018-09-01T02:36:16.971Z,307.70
2018-09-01T02:38:44.982Z,498.60
2018-09-01T02:41:13.058Z,487.20
2018-09-01T02:43:41.068Z,551.80
2018-09-01T02:46:09.063Z,604.80
2018-09-01T02:48:37.067Z,627.37
2018-09-01T02:51:05.104Z,647.07
2018-09-01T02:53:33.108Z,552.07
2018-09-01T02:56:01.147Z,526.40
2018-09-01T02:58:29.157Z,552.23
2018-09-01T03:01:02.695Z,536.80
2018-09-01T03:03:30.732Z,529.60
2018-09-01T03:05:58.723Z,545.63
2018-09-01T03:08:26.770Z,570.60
2018-09-01T03:10:54.775Z,490.20
2018-09-01T03:13:22.774Z,456.30
2018-09-01T03:15:50.780Z,457.00
2018-09-01T03:18:18.803Z,431.67
2018-09-01T03:20:46.846Z,446.07
2018-09-01T03:23:14.858Z,390.40
2018-09-01T03:25:42.861Z,400.73
2018-09-01T03:28:10.883Z,391.80
2018-09-01T03:30:38.894Z,373.20
2018-09-01T03:33:06.926Z,380.13
2018-09-01T03:35:34.951Z,165.80
2018-09-01T03:38:02.998Z,94.73
2018-09-01T03:40:31.009Z,274.17
2018-09-01T03:42:59.019Z,291.47
2018-09-01T03:45:27.028Z,268.57
2018-09-01T03:47:55.292Z,183.37
2018-09-01T03:50:23.298Z,180.90
2018-09-01T03:52:51.315Z,254.17
2018-09-01T03:55:19.331Z,216.33
2018-09-01T03:57:47.375Z,204.10
2018-09-01T04:00:15.387Z,225.37
2018-09-01T04:02:43.395Z,244.47
2018-09-01T04:05:11.410Z,217.33
2018-09-01T04:07:39.442Z,232.10
2018-09-01T04:10:07.462Z,223.80
2018-09-01T04:12:35.470Z,222.63
2018-09-01T04:15:03.495Z,244.87
2018-09-01T04:17:31.510Z,252.70
2018-09-01T04:19:59.515Z,221.90
2018-09-01T04:22:27.523Z,227.17
2018-09-01T04:24:55.535Z,241.70
2018-09-01T04:27:23.530Z,238.83
2018-09-01T04:29:51.547Z,247.37
2018-09-01T04:32:19.543Z,219.17
2018-09-01T04:34:47.547Z,220.33
2018-09-01T04:37:15.544Z,8.50
2018-09-01T04:39:43.651Z,40.13
2018-09-01T04:42:11.648Z,57.73
2018-09-01T04:44:39.751Z,187.37
2018-09-01T04:47:07.840Z,189.47
2018-09-01T04:49:35.787Z,170.73
2018-09-01T04:52:03.775Z,24.47
2018-09-01T04:54:31.772Z,9.00
2018-09-01T04:56:59.774Z,41.77
2018-09-01T04:59:27.820Z,103.73
2018-09-01T05:01:55.816Z,79.30
2018-09-01T05:04:23.818Z,135.47
2018-09-01T05:06:51.827Z,229.80
2018-09-01T05:09:19.826Z,450.13
2018-09-01T05:11:47.831Z,461.87
2018-09-01T05:14:15.831Z,628.77
2018-09-01T05:16:43.838Z,902.07
2018-09-01T05:19:11.864Z,866.57
2018-09-01T05:21:39.870Z,659.63
2018-09-01T05:24:07.887Z,111.20
2018-09-01T05:26:35.882Z,56.83
2018-09-01T05:29:10.511Z,43.43
2018-09-01T05:31:38.524Z,39.50
2018-09-01T05:34:06.567Z,65.80
2018-09-01T05:36:34.621Z,59.70
2018-09-01T05:39:02.586Z,44.17
2018-09-01T05:41:30.628Z,45.43
2018-09-01T05:43:58.644Z,10.37
2018-09-01T05:46:26.656Z,10.87
2018-09-01T05:48:54.678Z,39.50
2018-09-01T05:51:22.673Z,67.20
2018-09-01T05:53:50.680Z,159.27
2018-09-01T05:56:18.690Z,405.63
2018-09-01T05:58:46.695Z,569.10
2018-09-01T06:01:14.719Z,414.17
2018-09-01T06:03:42.727Z,607.20
2018-09-01T06:06:10.994Z,741.20
2018-09-01T06:08:38.846Z,681.47
2018-09-01T06:11:06.871Z,791.20
2018-09-01T06:13:34.882Z,913.47
2018-09-01T06:16:02.903Z,914.97
2018-09-01T06:18:30.906Z,988.60
2018-09-01T06:20:58.923Z,999.90
2018-09-01T06:23:26.944Z,999.90
2018-09-01T06:25:54.963Z,987.87
2018-09-01T06:28:32.748Z,999.90
2018-09-01T06:31:00.768Z,999.90
2018-09-01T06:33:28.782Z,999.90
2018-09-01T06:35:56.803Z,999.90
2018-09-01T06:38:24.814Z,999.90
2018-09-01T06:40:52.831Z,999.90
2018-09-01T06:43:20.841Z,999.90
2018-09-01T06:45:48.856Z,999.90
2018-09-01T06:48:16.871Z,999.90
2018-09-01T06:50:44.901Z,999.90
2018-09-01T06:53:12.902Z,999.90
2018-09-01T06:55:41.252Z,999.90
2018-09-01T06:58:09.258Z,999.90
2018-09-01T07:00:37.279Z,999.90
2018-09-01T07:03:05.371Z,999.90
2018-09-01T07:05:33.386Z,999.90
2018-09-01T07:08:01.560Z,999.90
2018-09-01T07:10:29.589Z,999.90
2018-09-01T07:12:57.587Z,999.90
2018-09-01T07:15:25.608Z,999.90
2018-09-01T07:17:53.618Z,999.90
2018-09-01T07:20:21.731Z,999.90
2018-09-01T07:22:49.736Z,999.90
2018-09-01T07:25:17.747Z,999.90
2018-09-01T07:27:45.866Z,999.90
2018-09-01T07:30:13.935Z,999.90
2018-09-01T07:32:41.904Z,999.90
2018-09-01T07:35:09.919Z,999.90
2018-09-01T07:37:38.003Z,999.90
2018-09-01T07:40:06.025Z,999.90
2018-09-01T07:42:34.031Z,999.90
2018-09-01T07:45:02.035Z,999.90
2018-09-01T07:47:30.076Z,999.90
2018-09-01T07:49:58.099Z,999.90
2018-09-01T07:52:26.194Z,999.90
2018-09-01T07:54:54.209Z,999.90
2018-09-01T07:57:22.235Z,999.90
2018-09-01T07:59:50.139Z,999.90
2018-09-01T08:02:17.984Z,999.90
2018-09-01T08:04:45.982Z,999.90
2018-09-01T08:07:14.027Z,999.90
2018-09-01T08:09:41.864Z,999.90
2018-09-01T08:12:09.891Z,999.90
2018-09-01T08:14:38.026Z,999.90
2018-09-01T08:17:05.810Z,999.90
2018-09-01T08:19:33.658Z,999.90
2018-09-01T08:22:01.503Z,999.90
2018-09-01T08:24:29.338Z,816.97
2018-09-01T08:26:57.366Z,999.90
2018-09-01T08:29:25.404Z,999.90
2018-09-01T08:31:53.427Z,999.90
2018-09-01T08:34:21.451Z,999.90
2018-09-01T08:36:49.491Z,999.90
2018-09-01T08:39:17.513Z,999.90
2018-09-01T08:41:45.542Z,999.90
2018-09-01T08:44:13.567Z,999.90
2018-09-01T08:46:41.604Z,999.90
2018-09-01T08:49:09.627Z,999.90
2018-09-01T08:51:37.654Z,999.90
2018-09-01T08:54:05.715Z,999.90
2018-09-01T08:56:33.763Z,999.90
2018-09-01T08:59:01.747Z,999.90
2018-09-01T09:01:29.771Z,999.90
2018-09-01T09:03:57.778Z,810.07
2018-09-01T09:06:25.798Z,835.07
2018-09-01T09:08:53.811Z,902.20
2018-09-01T09:11:21.855Z,902.10
2018-09-01T09:13:49.882Z,915.90
2018-09-01T09:16:17.726Z,999.90
2018-09-01T09:18:45.571Z,999.90
2018-09-01T09:21:13.399Z,821.37
2018-09-01T09:23:41.230Z,999.90
2018-09-01T09:26:09.086Z,999.90
2018-09-01T09:28:36.923Z,999.90
2018-09-01T09:31:04.783Z,999.90
2018-09-01T09:33:32.634Z,999.90
2018-09-01T09:36:00.462Z,662.63
2018-09-01T09:38:28.297Z,870.27
2018-09-01T09:40:56.127Z,312.30
2018-09-01T09:43:23.970Z,999.90
2018-09-01T09:45:51.808Z,999.90
2018-09-01T09:48:19.845Z,999.90
2018-09-01T09:50:47.711Z,996.53
2018-09-01T09:53:15.611Z,999.90
2018-09-01T09:55:43.442Z,999.90
2018-09-01T09:58:11.293Z,999.90
2018-09-01T10:00:44.630Z,870.33
2018-09-01T10:03:12.502Z,635.03
2018-09-01T10:05:40.378Z,581.27
2018-09-01T10:08:08.175Z,125.03
2018-09-01T10:10:36.090Z,957.97
2018-09-01T10:13:03.922Z,999.90
2018-09-01T10:15:31.782Z,999.90
2018-09-01T10:17:59.719Z,977.43
2018-09-01T10:20:27.644Z,561.43
2018-09-01T10:22:55.449Z,900.63
2018-09-01T10:25:23.353Z,182.80
2018-09-01T10:27:51.209Z,410.13
2018-09-01T10:30:19.030Z,256.20
2018-09-01T10:32:46.929Z,190.73
2018-09-01T10:35:14.843Z,255.60
2018-09-01T10:37:42.678Z,554.17
2018-09-01T10:40:10.510Z,470.17
2018-09-01T10:42:38.518Z,947.43
2018-09-01T10:45:06.433Z,912.73
2018-09-01T10:47:34.270Z,640.37
2018-09-01T10:50:02.102Z,44.47
2018-09-01T10:52:29.926Z,552.80
2018-09-01T10:54:57.746Z,10.33
2018-09-01T10:57:25.590Z,742.63
2018-09-01T10:59:53.473Z,705.73
2018-09-01T11:02:21.277Z,179.20
2018-09-01T11:04:49.104Z,201.53
2018-09-01T11:07:16.966Z,583.53
2018-09-01T11:09:44.807Z,719.90
2018-09-01T11:12:12.682Z,838.97
2018-09-01T11:14:40.527Z,425.80
2018-09-01T11:17:08.358Z,84.67
2018-09-01T11:19:36.249Z,16.73
2018-09-01T11:22:04.091Z,2.90
2018-09-01T11:24:31.935Z,305.00
2018-09-01T11:27:07.115Z,97.70
2018-09-01T11:29:42.628Z,2.90
2018-09-01T11:32:11.294Z,3.63
2018-09-01T11:34:46.195Z,3.77
2018-09-01T11:37:15.802Z,367.00
2018-09-01T11:39:43.778Z,393.97
2018-09-01T11:42:11.711Z,21.07
2018-09-01T11:44:39.654Z,22.40
2018-09-01T11:47:07.499Z,3.63
2018-09-01T11:49:35.681Z,5.10
2018-09-01T11:52:03.571Z,3.80
2018-09-01T11:54:31.462Z,13.00
2018-09-01T11:56:59.299Z,8.27
2018-09-01T11:59:27.237Z,4.60
2018-09-01T12:01:55.016Z,91.70
2018-09-01T12:04:22.858Z,3.77
2018-09-01T12:06:50.761Z,3.77
2018-09-01T12:09:18.689Z,7.47
2018-09-01T12:11:46.668Z,3.73
2018-09-01T12:14:14.582Z,4.90
2018-09-01T12:20:46.340Z,3.20
2018-09-01T12:23:14.859Z,3.07
2018-09-01T12:25:42.868Z,3.90
2018-09-01T12:28:10.817Z,3.50
2018-09-01T12:30:38.871Z,3.40
2018-09-01T12:33:06.924Z,3.27
2018-09-01T12:35:34.782Z,5.70
2018-09-01T12:38:02.618Z,4.10
2018-09-01T12:40:30.979Z,3.40
2018-09-01T12:42:59.827Z,4.97
2018-09-01T12:45:27.664Z,10.43
2018-09-01T12:47:55.511Z,134.60
2018-09-01T12:50:23.443Z,167.70
2018-09-01T12:52:51.275Z,84.90
2018-09-01T12:55:19.207Z,293.10
2018-09-01T12:57:47.102Z,393.10
2018-09-01T13:00:14.953Z,650.87
2018-09-01T13:02:42.795Z,606.27
2018-09-01T13:05:10.715Z,350.33
2018-09-01T13:07:38.574Z,199.13
2018-09-01T13:10:06.478Z,228.53
2018-09-01T13:12:34.323Z,10.57
2018-09-01T13:15:02.276Z,9.13
2018-09-01T13:17:30.175Z,5.10
2018-09-01T13:19:58.107Z,3.93
2018-09-01T13:22:26.028Z,143.73
2018-09-01T13:24:54.913Z,84.40
2018-09-01T13:27:22.742Z,202.70
2018-09-01T13:29:50.672Z,46.87
2018-09-01T13:32:18.680Z,118.70
2018-09-01T13:34:46.518Z,389.23
2018-09-01T13:37:14.462Z,417.17
2018-09-01T13:39:42.422Z,147.40
2018-09-01T13:42:10.250Z,4.03
2018-09-01T13:44:38.124Z,7.70
2018-09-01T13:47:05.925Z,155.13
2018-09-01T13:49:33.779Z,11.60
2018-09-01T13:52:01.683Z,9.70
2018-09-01T13:54:29.510Z,3.90
2018-09-01T13:56:57.338Z,5.30
2018-09-01T13:59:25.179Z,7.03
2018-09-01T14:01:53.028Z,41.23
2018-09-01T14:04:20.886Z,168.97
2018-09-01T14:06:48.795Z,122.37
2018-09-01T14:09:16.667Z,258.90
2018-09-01T14:11:44.701Z,395.90
2018-09-01T14:14:12.541Z,528.23
2018-09-01T14:16:40.390Z,796.27
2018-09-01T14:19:08.279Z,343.13
2018-09-01T14:21:36.179Z,14.00
2018-09-01T14:24:04.217Z,9.63
2018-09-01T14:26:32.180Z,6.77
2018-09-01T14:28:59.987Z,4.90
2018-09-01T14:31:27.834Z,31.77
2018-09-01T14:33:55.724Z,4.27
2018-09-01T14:36:23.711Z,3.40
2018-09-01T14:38:52.014Z,3.30
2018-09-01T14:41:20.001Z,5.10
2018-09-01T14:43:47.903Z,4.20
2018-09-01T14:46:16.014Z,5.10
2018-09-01T14:48:43.869Z,2.83
2018-09-01T14:51:11.718Z,3.70
2018-09-01T14:53:39.543Z,3.37
2018-09-01T14:56:07.613Z,7.33
2018-09-01T14:58:35.455Z,36.03
2018-09-01T15:01:03.294Z,134.87
2018-09-01T15:03:31.126Z,246.73
2018-09-01T15:05:59.030Z,92.27
2018-09-01T15:08:26.875Z,185.20
2018-09-01T15:10:54.812Z,42.13
2018-09-01T15:13:22.704Z,316.50
2018-09-01T15:15:50.606Z,491.33
2018-09-01T15:18:18.474Z,285.77
2018-09-01T15:20:46.310Z,43.77
2018-09-01T15:23:14.145Z,31.03
2018-09-01T15:25:41.971Z,7.33
2018-09-01T15:28:09.790Z,10.20
2018-09-01T15:30:37.622Z,9.90
2018-09-01T15:33:05.511Z,5.60
2018-09-01T15:35:33.412Z,3.60
2018-09-01T15:38:01.238Z,3.10
2018-09-01T15:40:29.070Z,3.37
2018-09-01T15:42:56.902Z,4.47
2018-09-01T15:45:24.743Z,50.07
2018-09-01T15:47:52.571Z,154.03
2018-09-01T15:50:20.410Z,352.00
2018-09-01T15:52:48.347Z,325.97
2018-09-01T15:55:16.179Z,136.13
2018-09-01T15:57:44.032Z,225.03
2018-09-01T16:00:11.958Z,37.90
2018-09-01T16:02:39.790Z,22.07
2018-09-01T16:05:07.719Z,10.80
2018-09-01T16:07:35.646Z,34.67
2018-09-01T16:10:03.723Z,46.67
2018-09-01T16:12:31.617Z,13.70
2018-09-01T16:14:59.518Z,7.97
2018-09-01T16:17:27.378Z,63.57
2018-09-01T16:19:55.208Z,77.67
2018-09-01T16:22:23.122Z,164.73
2018-09-01T16:24:50.946Z,278.37
2018-09-01T16:27:18.783Z,441.30
2018-09-01T16:29:46.616Z,445.77
2018-09-01T16:32:14.455Z,260.33
2018-09-01T16:34:42.377Z,357.80
2018-09-01T16:37:10.166Z,404.23
2018-09-01T16:39:37.994Z,309.07
2018-09-01T16:42:05.846Z,520.03
2018-09-01T16:47:07.982Z,619.10
2018-09-01T16:49:35.810Z,697.80
2018-09-01T16:52:03.749Z,761.40
2018-09-01T16:54:31.566Z,829.00
2018-09-01T16:56:59.402Z,877.57
2018-09-01T16:59:27.234Z,856.23
2018-09-01T17:01:55.081Z,980.07
2018-09-01T17:04:22.909Z,999.90
2018-09-01T17:06:50.791Z,843.70
2018-09-01T17:09:18.661Z,901.70
2018-09-01T17:11:46.491Z,988.67
2018-09-01T17:14:14.326Z,973.10
2018-09-01T17:16:42.316Z,979.90
2018-09-01T17:19:10.142Z,996.43
2018-09-01T17:21:38.038Z,970.37
2018-09-01T17:24:05.871Z,999.90
2018-09-01T17:26:33.711Z,999.90
2018-09-01T17:29:01.546Z,999.90
2018-09-01T17:31:29.396Z,999.90
2018-09-01T17:33:57.218Z,999.90
2018-09-01T17:36:25.075Z,999.90
2018-09-01T17:38:52.910Z,999.90
2018-09-01T17:41:20.738Z,999.90
2018-09-01T17:43:48.578Z,999.90
2018-09-01T17:46:16.414Z,999.90
2018-09-01T17:48:44.331Z,999.90
2018-09-01T17:51:12.162Z,999.90
2018-09-01T17:53:39.995Z,999.90
2018-09-01T17:56:07.850Z,999.90
2018-09-01T17:58:35.726Z,999.90
2018-09-01T18:01:03.562Z,999.90
2018-09-01T18:03:31.405Z,999.90
2018-09-01T18:05:59.240Z,999.90
2018-09-01T18:08:27.078Z,999.90
2018-09-01T18:10:54.928Z,999.90
2018-09-01T18:13:22.774Z,999.90
2018-09-01T18:15:50.607Z,999.90
2018-09-01T18:18:19.026Z,999.90
2018-09-01T18:20:46.950Z,999.90
2018-09-01T18:23:14.798Z,999.90
2018-09-01T18:25:42.623Z,999.90
2018-09-01T18:28:10.472Z,999.90
2018-09-01T18:30:38.324Z,999.90
2018-09-01T18:33:06.291Z,999.90
2018-09-01T18:35:34.128Z,999.90
2018-09-01T18:38:01.980Z,999.90
2018-09-01T18:40:29.815Z,999.90
2018-09-01T18:42:57.662Z,999.90
2018-09-01T18:45:25.495Z,999.90
2018-09-01T18:47:53.330Z,999.90
2018-09-01T18:50:21.174Z,999.90
2018-09-01T18:52:49.021Z,999.90
2018-09-01T18:55:16.906Z,999.90
2018-09-01T18:57:54.192Z,999.90
2018-09-01T19:00:24.339Z,999.90
2018-09-01T19:02:52.216Z,999.90
2018-09-01T19:05:20.074Z,999.90
2018-09-01T19:07:50.084Z,999.90
2018-09-01T19:10:20.708Z,999.90
2018-09-01T19:12:49.679Z,999.90
2018-09-01T19:15:24.041Z,999.90
2018-09-01T19:17:52.014Z,999.90
2018-09-01T19:20:20.126Z,999.90
2018-09-01T19:22:56.174Z,999.90
2018-09-01T19:25:28.297Z,999.90
2018-09-01T19:27:56.370Z,999.90
2018-09-01T19:30:24.206Z,999.90
2018-09-01T19:32:52.072Z,999.90
2018-09-01T19:35:20.001Z,999.90
2018-09-01T19:37:47.958Z,999.90
2018-09-01T19:40:15.799Z,999.90
2018-09-01T19:42:43.714Z,999.90
2018-09-01T19:45:11.653Z,999.90
2018-09-01T19:47:39.417Z,999.90
2018-09-01T19:50:07.389Z,999.90
2018-09-01T19:52:35.190Z,999.90
2018-09-01T19:55:03.100Z,999.90
2018-09-01T19:57:31.000Z,999.90
2018-09-01T19:59:59.166Z,999.90
2018-09-01T20:02:27.030Z,999.90
2018-09-01T20:04:54.890Z,999.90
2018-09-01T20:07:22.725Z,999.90
2018-09-01T20:09:50.614Z,999.90
2018-09-01T20:12:18.458Z,999.90
2018-09-01T20:14:46.347Z,999.90
2018-09-01T20:17:14.198Z,999.90
2018-09-01T20:19:42.062Z,999.90
2018-09-01T20:22:09.918Z,999.90
2018-09-01T20:24:37.771Z,999.90
2018-09-01T20:27:05.646Z,999.90
2018-09-01T20:29:33.529Z,999.90
2018-09-01T20:32:01.534Z,999.90
2018-09-01T20:34:29.338Z,999.90
2018-09-01T20:36:57.243Z,999.90
2018-09-01T20:39:25.232Z,999.90
2018-09-01T20:41:53.054Z,999.90
2018-09-01T20:44:20.926Z,999.90
2018-09-01T20:46:48.986Z,999.90
2018-09-01T20:49:16.826Z,999.90
2018-09-01T20:51:44.789Z,999.90
2018-09-01T20:54:12.611Z,999.90
2018-09-01T20:56:40.445Z,999.90
2018-09-01T20:59:08.295Z,999.90
2018-09-01T21:01:36.131Z,999.90
2018-09-01T21:04:04.028Z,999.90
2018-09-01T21:06:31.864Z,999.90
2018-09-01T21:08:59.834Z,999.90
2018-09-01T21:11:27.671Z,999.90
2018-09-01T21:13:55.519Z,999.90
2018-09-01T21:16:23.342Z,999.90
2018-09-01T21:18:51.198Z,999.90
2018-09-01T21:21:19.026Z,999.90
2018-09-01T21:23:46.951Z,999.90
2018-09-01T21:26:14.925Z,999.90
2018-09-01T21:28:42.804Z,999.90
2018-09-01T21:31:10.643Z,999.90
2018-09-01T21:33:38.516Z,999.90
2018-09-01T21:36:06.398Z,999.90
2018-09-01T21:38:34.305Z,999.90
2018-09-01T21:41:02.147Z,999.90
2018-09-01T21:43:30.034Z,999.90
2018-09-01T21:45:57.895Z,999.90
2018-09-01T21:48:25.842Z,999.90
2018-09-01T21:50:53.691Z,999.90
2018-09-01T21:53:21.577Z,999.90
2018-09-01T21:55:49.428Z,999.90
2018-09-01T21:58:17.286Z,999.90
2018-09-01T22:00:50.638Z,999.90
2018-09-01T22:03:20.473Z,999.90
2018-09-01T22:05:48.314Z,999.90
2018-09-01T22:10:50.566Z,999.90
2018-09-01T22:13:19.034Z,999.90
2018-09-01T22:15:46.981Z,999.90
2018-09-01T22:18:15.027Z,999.90
2018-09-01T22:20:42.875Z,999.90
2018-09-01T22:23:11.082Z,999.90
2018-09-01T22:25:39.452Z,999.90
2018-09-01T22:28:07.310Z,999.90
2018-09-01T22:30:35.571Z,999.90
2018-09-01T22:33:03.462Z,999.90
2018-09-01T22:35:31.298Z,999.90
2018-09-01T22:37:59.271Z,999.90
2018-09-01T22:40:27.111Z,999.90
2018-09-01T22:42:54.947Z,999.90
2018-09-01T22:45:22.963Z,999.90
2018-09-01T22:47:50.807Z,999.90
2018-09-01T22:50:18.654Z,999.90
2018-09-01T22:52:46.481Z,999.90
2018-09-01T22:55:14.318Z,999.90
2018-09-01T22:57:42.231Z,999.90
2018-09-01T23:00:09.996Z,999.90
2018-09-01T23:02:37.827Z,999.90
2018-09-01T23:05:05.747Z,999.90
2018-09-01T23:07:33.591Z,999.90
2018-09-01T23:10:01.430Z,999.90
2018-09-01T23:12:29.354Z,999.90
2018-09-01T23:14:58.195Z,999.90
2018-09-01T23:17:26.058Z,999.90
2018-09-01T23:19:54.019Z,999.90
2018-09-01T23:22:21.889Z,999.90
2018-09-01T23:24:49.718Z,999.90
2018-09-01T23:27:17.658Z,999.90
2018-09-01T23:29:45.514Z,999.90
2018-09-01T23:32:13.358Z,999.90
2018-09-01T23:34:41.182Z,999.90
2018-09-01T23:37:09.022Z,999.90
2018-09-01T23:39:36.862Z,999.90
2018-09-01T23:42:04.698Z,999.90
2018-09-01T23:44:32.539Z,999.90
2018-09-01T23:47:00.803Z,999.90
2018-09-01T23:49:28.659Z,999.90
2018-09-01T23:51:56.491Z,999.90
2018-09-01T23:54:24.319Z,999.90
2018-09-01T23:56:52.162Z,999.90
2018-09-01T23:59:19.994Z,999.90
