createdAt,value
2023-11-24T00:00:32.629Z,5.60
2023-11-24T00:03:19.775Z,5.57
2023-11-24T00:05:47.501Z,5.54
2023-11-24T00:08:14.214Z,5.54
2023-11-24T00:10:40.901Z,5.53
2023-11-24T00:13:07.686Z,5.54
2023-11-24T00:15:34.508Z,5.55
2023-11-24T00:18:02.475Z,5.57
2023-11-24T00:20:30.888Z,5.57
2023-11-24T00:22:57.784Z,5.63
2023-11-24T00:25:25.023Z,5.65
2023-11-24T00:27:52.779Z,5.67
2023-11-24T00:30:20.787Z,5.63
2023-11-24T00:32:48.202Z,5.62
2023-11-24T00:35:16.002Z,5.63
2023-11-24T00:37:43.049Z,5.64
2023-11-24T00:40:15.102Z,5.64
2023-11-24T00:42:42.618Z,5.67
2023-11-24T00:45:11.189Z,5.69
2023-11-24T00:47:38.080Z,5.70
2023-11-24T00:50:07.078Z,5.69
2023-11-24T00:52:34.195Z,5.66
2023-11-24T00:55:01.207Z,5.63
2023-11-24T00:57:28.283Z,5.60
2023-11-24T00:59:55.152Z,5.58
2023-11-24T01:02:21.937Z,5.57
2023-11-24T01:04:49.407Z,5.57
2023-11-24T01:07:16.479Z,5.56
2023-11-24T01:09:43.430Z,5.52
2023-11-24T01:12:11.044Z,5.46
2023-11-24T01:14:37.733Z,5.39
2023-11-24T01:17:04.598Z,5.32
2023-11-24T01:19:31.271Z,5.27
2023-11-24T01:21:58.257Z,5.23
2023-11-24T01:24:25.141Z,5.20
2023-11-24T01:26:52.294Z,5.18
2023-11-24T01:29:19.663Z,5.18
2023-11-24T01:31:47.208Z,5.18
2023-11-24T01:34:15.960Z,5.17
2023-11-24T01:36:44.064Z,5.20
2023-11-24T01:39:11.622Z,5.19
2023-11-24T01:41:38.559Z,5.19
2023-11-24T01:44:07.384Z,5.18
2023-11-24T01:46:34.891Z,5.09
2023-11-24T01:49:02.764Z,4.88
2023-11-24T01:51:31.546Z,4.66
2023-11-24T01:53:58.756Z,4.47
2023-11-24T01:56:25.935Z,4.29
2023-11-24T01:58:54.706Z,4.14
2023-11-24T02:01:23.479Z,4.05
2023-11-24T02:03:50.251Z,3.98
2023-11-24T02:06:17.194Z,3.99
2023-11-24T02:08:44.602Z,4.00
2023-11-24T02:11:11.581Z,4.03
2023-11-24T02:13:38.669Z,4.06
2023-11-24T02:16:05.809Z,4.08
2023-11-24T02:18:32.940Z,4.12
2023-11-24T02:21:02.049Z,4.19
2023-11-24T02:23:29.166Z,4.25
2023-11-24T02:25:55.956Z,4.26
2023-11-24T02:28:22.787Z,4.30
2023-11-24T02:30:49.741Z,4.31
2023-11-24T02:33:16.574Z,4.30
2023-11-24T02:35:44.059Z,4.27
2023-11-24T02:38:10.983Z,4.22
2023-11-24T02:40:38.305Z,4.16
2023-11-24T02:43:05.342Z,4.11
2023-11-24T02:45:32.253Z,4.10
2023-11-24T02:47:59.133Z,4.09
2023-11-24T02:50:26.110Z,4.07
2023-11-24T02:52:52.798Z,4.05
2023-11-24T02:55:19.745Z,4.05
2023-11-24T02:57:46.577Z,4.04
2023-11-24T03:00:15.172Z,3.99
2023-11-24T03:02:42.552Z,3.94
2023-11-24T03:05:10.200Z,3.89
2023-11-24T03:07:37.359Z,3.84
2023-11-24T03:10:05.077Z,3.84
2023-11-24T03:12:31.841Z,3.86
2023-11-24T03:14:59.398Z,3.92
2023-11-24T03:17:26.163Z,3.95
2023-11-24T03:19:52.909Z,3.98
2023-11-24T03:22:19.997Z,3.98
2023-11-24T03:24:46.703Z,3.96
2023-11-24T03:27:13.478Z,3.93
2023-11-24T03:29:41.630Z,3.94
2023-11-24T03:32:09.153Z,3.93
2023-11-24T03:34:37.498Z,4.02
2023-11-24T03:37:04.461Z,4.08
2023-11-24T03:39:31.317Z,4.14
2023-11-24T03:41:58.355Z,4.18
2023-11-24T03:44:25.079Z,4.21
2023-11-24T03:46:52.021Z,4.22
2023-11-24T03:49:18.745Z,4.22
2023-11-24T03:51:45.560Z,4.22
2023-11-24T03:54:12.330Z,4.26
2023-11-24T03:56:39.258Z,4.29
2023-11-24T03:59:06.774Z,4.32
2023-11-24T04:01:33.756Z,4.37
2023-11-24T04:04:01.521Z,4.40
2023-11-24T04:06:28.457Z,4.41
2023-11-24T04:08:55.432Z,4.41
2023-11-24T04:11:22.316Z,4.40
2023-11-24T04:13:49.198Z,4.38
2023-11-24T04:16:16.330Z,4.37
2023-11-24T04:18:43.934Z,4.37
2023-11-24T04:21:10.943Z,4.37
2023-11-24T04:23:37.719Z,4.38
2023-11-24T04:26:04.910Z,4.38
2023-11-24T04:28:32.043Z,4.39
2023-11-24T04:30:59.769Z,4.39
2023-11-24T04:33:26.746Z,4.38
2023-11-24T04:35:56.551Z,4.33
2023-11-24T04:38:23.451Z,4.29
2023-11-24T04:40:50.243Z,4.23
2023-11-24T04:43:16.932Z,4.20
2023-11-24T04:45:44.318Z,4.16
2023-11-24T04:48:13.689Z,4.14
2023-11-24T04:50:40.578Z,4.12
2023-11-24T04:53:07.306Z,4.10
2023-11-24T04:55:34.332Z,4.05
2023-11-24T04:58:01.018Z,4.02
2023-11-24T05:00:28.017Z,3.95
2023-11-24T05:02:54.898Z,3.85
2023-11-24T05:05:21.868Z,3.83
2023-11-24T05:07:48.743Z,3.81
2023-11-24T05:10:16.041Z,3.82
2023-11-24T05:12:43.215Z,3.82
2023-11-24T05:15:11.313Z,3.82
2023-11-24T05:17:39.687Z,3.83
2023-11-24T05:20:08.037Z,3.81
2023-11-24T05:22:34.781Z,3.77
2023-11-24T05:25:01.854Z,3.72
2023-11-24T05:27:28.818Z,3.69
2023-11-24T05:29:55.910Z,3.67
2023-11-24T05:32:22.981Z,3.67
2023-11-24T05:34:49.700Z,3.68
2023-11-24T05:37:16.483Z,3.68
2023-11-24T05:39:43.209Z,3.67
2023-11-24T05:42:10.226Z,3.64
2023-11-24T05:44:36.992Z,3.58
2023-11-24T05:47:06.110Z,3.59
2023-11-24T05:49:33.262Z,3.60
2023-11-24T05:52:00.100Z,3.60
2023-11-24T05:54:26.934Z,3.59
2023-11-24T05:56:53.632Z,3.62
2023-11-24T05:59:20.682Z,3.64
2023-11-24T06:01:49.046Z,3.66
2023-11-24T06:04:15.919Z,3.65
2023-11-24T06:06:42.785Z,3.62
2023-11-24T06:09:09.582Z,3.59
2023-11-24T06:11:36.272Z,3.56
2023-11-24T06:14:03.052Z,3.53
2023-11-24T06:16:29.811Z,3.52
2023-11-24T06:18:58.769Z,3.52
2023-11-24T06:21:27.060Z,3.52
2023-11-24T06:23:53.816Z,3.50
2023-11-24T06:26:20.581Z,3.46
2023-11-24T06:28:47.334Z,3.42
2023-11-24T06:31:17.326Z,3.37
2023-11-24T06:33:44.590Z,3.32
2023-11-24T06:36:12.519Z,3.29
2023-11-24T06:38:39.380Z,3.27
2023-11-24T06:41:09.330Z,3.27
2023-11-24T06:43:36.486Z,3.25
2023-11-24T06:46:04.353Z,3.23
2023-11-24T06:48:31.513Z,3.24
2023-11-24T06:50:58.336Z,3.30
2023-11-24T06:53:25.080Z,3.33
2023-11-24T06:55:51.806Z,3.35
2023-11-24T06:58:18.762Z,3.37
2023-11-24T07:00:45.558Z,3.38
2023-11-24T07:03:12.540Z,3.38
2023-11-24T07:05:39.302Z,3.41
2023-11-24T07:08:06.755Z,3.44
2023-11-24T07:10:33.738Z,3.44
2023-11-24T07:13:01.789Z,3.46
2023-11-24T07:15:28.843Z,3.48
2023-11-24T07:17:55.769Z,3.51
2023-11-24T07:20:23.143Z,3.54
2023-11-24T07:22:50.186Z,3.55
2023-11-24T07:25:17.338Z,3.54
2023-11-24T07:27:44.717Z,3.54
2023-11-24T07:30:13.633Z,3.53
2023-11-24T07:32:40.805Z,3.54
2023-11-24T07:35:10.170Z,3.58
2023-11-24T07:37:37.042Z,3.63
2023-11-24T07:40:09.116Z,3.70
2023-11-24T07:42:37.642Z,3.77
2023-11-24T07:45:05.171Z,3.78
2023-11-24T07:47:32.184Z,3.79
2023-11-24T07:49:59.087Z,3.74
2023-11-24T07:52:27.456Z,3.71
2023-11-24T07:54:54.753Z,3.69
2023-11-24T07:57:21.966Z,3.71
2023-11-24T07:59:48.740Z,3.73
2023-11-24T08:02:15.623Z,3.72
2023-11-24T08:04:42.523Z,3.73
2023-11-24T08:07:10.551Z,3.72
2023-11-24T08:09:38.116Z,3.69
2023-11-24T08:12:12.331Z,3.65
2023-11-24T08:14:40.660Z,3.61
2023-11-24T08:17:07.912Z,3.60
2023-11-24T08:19:34.619Z,3.58
2023-11-24T08:22:01.509Z,3.59
2023-11-24T08:24:28.466Z,3.63
2023-11-24T08:26:55.211Z,3.68
2023-11-24T08:29:22.789Z,3.73
2023-11-24T08:31:51.079Z,3.77
2023-11-24T08:34:19.188Z,3.80
2023-11-24T08:36:47.202Z,3.86
2023-11-24T08:39:14.977Z,3.92
2023-11-24T08:41:44.288Z,3.94
2023-11-24T08:44:11.246Z,3.95
2023-11-24T08:46:38.248Z,3.97
2023-11-24T08:49:06.960Z,4.09
2023-11-24T08:51:33.762Z,4.36
2023-11-24T08:54:00.766Z,4.74
2023-11-24T08:56:29.508Z,4.98
2023-11-24T08:58:56.365Z,5.21
2023-11-24T09:01:24.393Z,5.33
2023-11-24T09:03:51.780Z,5.41
2023-11-24T09:06:26.219Z,5.54
2023-11-24T09:08:52.962Z,5.77
2023-11-24T09:11:19.704Z,6.04
2023-11-24T09:13:49.469Z,6.21
2023-11-24T09:16:18.607Z,6.24
2023-11-24T09:18:47.059Z,6.10
2023-11-24T09:21:13.910Z,5.90
2023-11-24T09:23:41.079Z,5.70
2023-11-24T09:26:12.048Z,5.53
2023-11-24T09:28:38.976Z,5.37
2023-11-24T09:31:10.309Z,5.26
2023-11-24T09:33:37.990Z,5.16
2023-11-24T09:36:05.699Z,5.09
2023-11-24T09:38:35.296Z,4.98
2023-11-24T09:41:09.609Z,4.85
2023-11-24T09:43:37.178Z,4.73
2023-11-24T09:46:04.086Z,4.67
2023-11-24T09:48:33.265Z,4.59
2023-11-24T09:51:03.481Z,4.47
2023-11-24T09:53:35.487Z,4.36
2023-11-24T09:56:04.063Z,4.30
2023-11-24T09:58:31.476Z,4.25
2023-11-24T10:01:06.836Z,4.26
2023-11-24T10:03:35.455Z,4.28
2023-11-24T10:06:02.851Z,4.31
2023-11-24T10:08:29.634Z,4.44
2023-11-24T10:11:10.734Z,4.63
2023-11-24T10:13:38.403Z,4.76
2023-11-24T10:16:07.228Z,4.81
2023-11-24T10:18:33.971Z,4.78
2023-11-24T10:21:02.055Z,4.72
2023-11-24T10:23:32.087Z,4.65
2023-11-24T10:26:00.448Z,4.55
2023-11-24T10:28:27.981Z,4.51
2023-11-24T10:30:56.798Z,4.49
2023-11-24T10:33:35.128Z,4.51
2023-11-24T10:36:03.405Z,4.55
2023-11-24T10:38:33.541Z,4.55
2023-11-24T10:41:04.587Z,4.52
2023-11-24T10:43:35.241Z,4.56
2023-11-24T10:46:03.546Z,4.72
2023-11-24T10:48:55.194Z,4.80
2023-11-24T10:51:35.834Z,4.84
2023-11-24T10:54:06.093Z,4.98
2023-11-24T10:56:37.486Z,5.11
2023-11-24T10:59:09.785Z,5.10
2023-11-24T11:01:36.954Z,5.03
2023-11-24T11:04:05.739Z,4.92
2023-11-24T11:06:42.645Z,4.81
2023-11-24T11:09:20.927Z,4.74
2023-11-24T11:12:32.528Z,4.68
2023-11-24T11:14:59.485Z,4.63
2023-11-24T11:17:27.864Z,4.60
2023-11-24T11:20:02.020Z,4.52
2023-11-24T11:22:38.098Z,4.44
2023-11-24T11:25:40.181Z,4.39
2023-11-24T11:28:47.731Z,4.34
2023-11-24T11:31:29.262Z,4.23
2023-11-24T11:33:56.217Z,4.13
2023-11-24T11:36:26.874Z,4.08
2023-11-24T11:38:57.165Z,4.03
2023-11-24T11:41:42.628Z,4.00
2023-11-24T11:44:26.054Z,4.15
2023-11-24T11:47:25.534Z,4.26
2023-11-24T11:49:55.604Z,4.28
2023-11-24T11:52:25.555Z,4.29
2023-11-24T11:54:53.944Z,4.33
2023-11-24T11:57:22.971Z,4.35
2023-11-24T11:59:51.100Z,4.35
2023-11-24T12:02:21.489Z,4.37
2023-11-24T12:04:50.456Z,4.40
2023-11-24T12:07:20.502Z,4.43
2023-11-24T12:09:48.764Z,4.44
2023-11-24T12:12:15.784Z,4.44
2023-11-24T12:14:44.360Z,4.45
2023-11-24T12:17:13.481Z,4.44
2023-11-24T12:19:41.950Z,4.45
2023-11-24T12:22:11.218Z,4.42
2023-11-24T12:24:41.340Z,4.40
2023-11-24T12:27:09.819Z,4.37
2023-11-24T12:29:39.045Z,4.35
2023-11-24T12:32:11.299Z,4.33
2023-11-24T12:34:42.843Z,4.33
2023-11-24T12:37:10.814Z,4.32
2023-11-24T12:39:37.989Z,4.31
2023-11-24T12:42:08.153Z,4.32
2023-11-24T12:44:35.670Z,4.34
2023-11-24T12:47:14.918Z,4.36
2023-11-24T12:50:03.221Z,4.41
2023-11-24T12:52:31.730Z,4.55
2023-11-24T12:54:58.844Z,4.71
2023-11-24T12:57:26.563Z,4.88
2023-11-24T12:59:53.494Z,5.03
2023-11-24T13:02:21.658Z,5.04
2023-11-24T13:04:49.487Z,4.95
2023-11-24T13:07:18.220Z,4.91
2023-11-24T13:09:45.743Z,4.85
2023-11-24T13:12:18.410Z,4.74
2023-11-24T13:14:46.210Z,4.61
2023-11-24T13:17:13.307Z,4.46
2023-11-24T13:19:40.270Z,4.35
2023-11-24T13:22:10.695Z,4.31
2023-11-24T13:24:37.975Z,4.26
2023-11-24T13:27:05.224Z,4.21
2023-11-24T13:29:32.092Z,4.17
2023-11-24T13:31:59.740Z,4.13
2023-11-24T13:34:26.904Z,4.07
2023-11-24T13:36:56.173Z,4.00
2023-11-24T13:39:24.769Z,3.92
2023-11-24T13:41:52.949Z,3.82
2023-11-24T13:44:21.844Z,3.73
2023-11-24T13:46:49.330Z,3.64
2023-11-24T13:49:18.136Z,3.58
2023-11-24T13:51:45.546Z,3.52
2023-11-24T13:54:13.342Z,3.49
2023-11-24T13:56:42.207Z,3.50
2023-11-24T13:59:13.735Z,3.51
2023-11-24T14:01:41.415Z,3.54
2023-11-24T14:04:12.363Z,3.49
2023-11-24T14:06:39.702Z,3.49
2023-11-24T14:09:12.586Z,3.50
2023-11-24T14:11:39.586Z,3.51
2023-11-24T14:14:07.538Z,3.49
2023-11-24T14:16:34.358Z,3.45
2023-11-24T14:19:02.500Z,3.42
2023-11-24T14:21:29.419Z,3.35
2023-11-24T14:23:57.360Z,3.31
2023-11-24T14:26:26.679Z,3.25
2023-11-24T14:28:53.503Z,3.18
2023-11-24T14:31:20.435Z,3.12
2023-11-24T14:33:49.069Z,3.08
2023-11-24T14:36:15.968Z,3.00
2023-11-24T14:38:43.139Z,2.93
2023-11-24T14:41:10.196Z,2.82
2023-11-24T14:43:38.759Z,2.75
2023-11-24T14:46:05.773Z,2.63
2023-11-24T14:48:32.667Z,2.56
2023-11-24T14:50:59.665Z,2.48
2023-11-24T14:53:26.570Z,2.44
2023-11-24T14:55:53.407Z,2.41
2023-11-24T14:58:20.658Z,2.43
2023-11-24T15:00:47.571Z,2.46
2023-11-24T15:03:16.770Z,2.48
2023-11-24T15:05:53.341Z,2.47
2023-11-24T15:08:18.997Z,2.44
2023-11-24T15:10:47.615Z,2.34
2023-11-24T15:13:22.676Z,2.29
2023-11-24T15:15:50.550Z,2.24
2023-11-24T15:18:21.070Z,2.19
2023-11-24T15:20:49.669Z,2.15
2023-11-24T15:23:16.660Z,2.13
2023-11-24T15:25:51.736Z,2.12
2023-11-24T15:28:23.045Z,2.11
2023-11-24T15:30:50.243Z,2.11
2023-11-24T15:33:19.346Z,2.10
2023-11-24T15:35:48.549Z,2.10
2023-11-24T15:38:21.209Z,2.09
2023-11-24T15:40:52.054Z,2.08
2023-11-24T15:43:20.457Z,2.01
2023-11-24T15:45:51.912Z,1.93
2023-11-24T15:48:18.891Z,1.87
2023-11-24T15:50:46.373Z,1.83
2023-11-24T15:53:14.744Z,1.80
2023-11-24T15:55:46.051Z,1.80
2023-11-24T15:58:14.786Z,1.81
2023-11-24T16:00:44.166Z,1.81
2023-11-24T16:03:15.463Z,1.83
2023-11-24T16:05:50.109Z,1.82
2023-11-24T16:08:17.905Z,1.79
2023-11-24T16:10:47.842Z,1.75
2023-11-24T16:13:15.067Z,1.72
2023-11-24T16:15:42.564Z,1.69
2023-11-24T16:18:10.794Z,1.67
2023-11-24T16:20:38.513Z,1.69
2023-11-24T16:23:06.961Z,1.73
2023-11-24T16:25:36.854Z,1.76
2023-11-24T16:28:08.227Z,1.79
2023-11-24T16:30:35.014Z,1.76
2023-11-24T16:33:01.953Z,1.73
2023-11-24T16:35:29.034Z,1.72
2023-11-24T16:37:55.988Z,1.69
2023-11-24T16:40:22.967Z,1.64
2023-11-24T16:42:49.905Z,1.62
2023-11-24T16:45:16.752Z,1.60
2023-11-24T16:47:44.568Z,1.57
2023-11-24T16:50:12.709Z,1.64
2023-11-24T16:52:46.428Z,1.69
2023-11-24T16:55:14.428Z,1.72
2023-11-24T16:57:41.201Z,1.74
2023-11-24T17:00:10.514Z,1.73
2023-11-24T17:02:37.624Z,1.70
2023-11-24T17:05:04.915Z,1.68
2023-11-24T17:07:32.197Z,1.66
2023-11-24T17:09:59.116Z,1.64
2023-11-24T17:12:27.031Z,1.63
2023-11-24T17:14:55.060Z,1.61
2023-11-24T17:17:22.591Z,1.59
2023-11-24T17:19:49.699Z,1.57
2023-11-24T17:22:16.823Z,1.54
2023-11-24T17:24:43.624Z,1.53
2023-11-24T17:27:10.574Z,1.51
2023-11-24T17:29:37.437Z,1.46
2023-11-24T17:32:06.224Z,1.40
2023-11-24T17:34:33.111Z,1.33
2023-11-24T17:36:59.938Z,1.28
2023-11-24T17:39:28.297Z,1.26
2023-11-24T17:41:55.404Z,1.24
2023-11-24T17:44:22.136Z,1.23
2023-11-24T17:46:50.119Z,1.22
2023-11-24T17:49:16.955Z,1.18
2023-11-24T17:51:43.849Z,1.15
2023-11-24T17:54:11.683Z,1.08
2023-11-24T17:56:38.502Z,1.02
2023-11-24T17:59:06.793Z,0.94
2023-11-24T18:01:35.431Z,0.85
2023-11-24T18:04:02.500Z,0.79
2023-11-24T18:06:30.639Z,0.76
2023-11-24T18:08:58.737Z,0.76
2023-11-24T18:11:26.863Z,0.80
2023-11-24T18:13:53.690Z,0.88
2023-11-24T18:16:21.250Z,0.92
2023-11-24T18:18:48.086Z,1.03
2023-11-24T18:21:15.277Z,1.09
2023-11-24T18:23:42.078Z,1.09
2023-11-24T18:26:11.685Z,1.09
2023-11-24T18:28:38.469Z,1.08
2023-11-24T18:31:05.725Z,1.08
2023-11-24T18:33:32.844Z,1.06
2023-11-24T18:35:59.609Z,1.08
2023-11-24T18:38:26.730Z,1.09
2023-11-24T18:40:53.934Z,1.08
2023-11-24T18:43:30.584Z,1.11
2023-11-24T18:46:04.073Z,1.18
2023-11-24T18:48:31.567Z,1.20
2023-11-24T18:50:58.410Z,1.25
2023-11-24T18:53:27.608Z,1.27
2023-11-24T18:55:54.448Z,1.25
2023-11-24T18:58:21.326Z,1.22
2023-11-24T19:00:48.475Z,1.21
2023-11-24T19:03:15.344Z,1.21
2023-11-24T19:05:42.541Z,1.24
2023-11-24T19:08:09.795Z,1.27
2023-11-24T19:10:37.493Z,1.32
2023-11-24T19:13:04.356Z,1.36
2023-11-24T19:15:31.212Z,1.41
2023-11-24T19:17:58.151Z,1.44
2023-11-24T19:20:24.919Z,1.47
2023-11-24T19:22:51.963Z,1.48
2023-11-24T19:25:19.791Z,1.48
2023-11-24T19:27:46.674Z,1.49
2023-11-24T19:30:14.844Z,1.55
2023-11-24T19:32:41.706Z,1.61
2023-11-24T19:35:10.037Z,1.66
2023-11-24T19:37:36.939Z,1.67
2023-11-24T19:40:07.400Z,1.68
2023-11-24T19:42:34.527Z,1.63
2023-11-24T19:45:01.403Z,1.61
2023-11-24T19:47:28.690Z,1.62
2023-11-24T19:49:55.789Z,1.60
2023-11-24T19:52:22.581Z,1.61
2023-11-24T19:54:49.392Z,1.62
2023-11-24T19:57:17.410Z,1.64
2023-11-24T19:59:44.191Z,1.69
2023-11-24T20:02:13.305Z,1.72
2023-11-24T20:04:41.187Z,1.76
2023-11-24T20:07:09.031Z,1.80
2023-11-24T20:09:37.809Z,1.84
2023-11-24T20:12:04.925Z,1.88
2023-11-24T20:14:31.936Z,1.91
2023-11-24T20:16:58.755Z,1.97
2023-11-24T20:19:25.753Z,1.99
2023-11-24T20:21:53.199Z,2.01
2023-11-24T20:24:19.936Z,2.01
2023-11-24T20:26:46.950Z,2.01
2023-11-24T20:29:13.771Z,1.96
2023-11-24T20:31:41.911Z,1.94
2023-11-24T20:34:09.180Z,1.93
2023-11-24T20:36:36.339Z,1.94
2023-11-24T20:39:03.822Z,1.95
2023-11-24T20:41:31.961Z,1.97
2023-11-24T20:43:58.724Z,1.98
2023-11-24T20:46:25.824Z,2.01
2023-11-24T20:48:52.688Z,2.03
2023-11-24T20:51:19.567Z,2.06
2023-11-24T20:53:46.425Z,2.05
2023-11-24T20:56:13.429Z,2.05
2023-11-24T20:58:40.301Z,2.05
2023-11-24T21:01:07.400Z,2.06
2023-11-24T21:03:34.755Z,2.09
2023-11-24T21:06:01.702Z,2.10
2023-11-24T21:08:29.147Z,2.12
2023-11-24T21:10:55.979Z,2.15
2023-11-24T21:13:23.776Z,2.13
2023-11-24T21:15:50.679Z,2.14
2023-11-24T21:18:17.764Z,2.12
2023-11-24T21:20:45.374Z,2.09
2023-11-24T21:23:13.185Z,2.06
2023-11-24T21:25:41.395Z,2.02
2023-11-24T21:28:09.143Z,2.01
2023-11-24T21:30:35.913Z,1.97
2023-11-24T21:33:03.033Z,2.01
2023-11-24T21:35:32.159Z,2.02
2023-11-24T21:37:59.044Z,2.00
2023-11-24T21:40:26.448Z,2.02
2023-11-24T21:42:53.770Z,2.02
2023-11-24T21:45:20.793Z,2.05
2023-11-24T21:47:48.076Z,2.09
2023-11-24T21:50:15.589Z,2.10
2023-11-24T21:52:42.729Z,2.09
2023-11-24T21:55:11.092Z,2.07
2023-11-24T21:57:37.922Z,2.06
2023-11-24T22:00:06.548Z,2.00
2023-11-24T22:02:38.285Z,1.96
2023-11-24T22:05:10.614Z,1.92
2023-11-24T22:07:38.846Z,1.90
2023-11-24T22:10:07.012Z,1.90
2023-11-24T22:12:37.372Z,1.93
2023-11-24T22:15:06.001Z,2.01
2023-11-24T22:17:33.965Z,2.08
2023-11-24T22:20:01.690Z,2.10
2023-11-24T22:22:28.819Z,2.15
2023-11-24T22:24:55.731Z,2.16
2023-11-24T22:27:22.707Z,2.13
2023-11-24T22:29:58.013Z,2.07
2023-11-24T22:32:30.974Z,2.00
2023-11-24T22:34:57.780Z,1.93
2023-11-24T22:37:24.843Z,1.90
2023-11-24T22:39:51.562Z,1.86
2023-11-24T22:42:18.632Z,1.81
2023-11-24T22:44:46.883Z,1.81
2023-11-24T22:47:15.953Z,1.80
2023-11-24T22:49:42.932Z,1.81
2023-11-24T22:52:10.203Z,1.82
2023-11-24T22:54:37.156Z,1.85
2023-11-24T22:57:03.928Z,1.87
2023-11-24T22:59:30.719Z,1.89
2023-11-24T23:01:58.053Z,1.91
2023-11-24T23:04:25.746Z,1.91
2023-11-24T23:06:52.526Z,1.91
2023-11-24T23:09:21.266Z,1.90
2023-11-24T23:11:48.088Z,1.89
2023-11-24T23:14:15.389Z,1.86
2023-11-24T23:16:42.613Z,1.85
2023-11-24T23:19:10.224Z,1.83
2023-11-24T23:21:37.711Z,1.81
2023-11-24T23:24:05.221Z,1.83
2023-11-24T23:26:31.936Z,1.86
2023-11-24T23:28:58.666Z,1.86
2023-11-24T23:31:28.659Z,1.88
2023-11-24T23:33:56.083Z,1.90
2023-11-24T23:36:24.173Z,1.89
2023-11-24T23:38:51.508Z,1.86
2023-11-24T23:41:18.619Z,1.88
2023-11-24T23:43:45.427Z,1.87
2023-11-24T23:46:12.404Z,1.85
2023-11-24T23:48:39.348Z,1.86
2023-11-24T23:51:07.512Z,1.89
2023-11-24T23:53:34.561Z,1.96
2023-11-24T23:56:02.015Z,2.02
2023-11-24T23:58:29.577Z,2.06
