createdAt,value
2018-08-06T00:01:06.596Z,15.60
2018-08-06T00:03:35.432Z,15.50
2018-08-06T00:06:04.229Z,15.50
2018-08-06T00:08:33.040Z,15.40
2018-08-06T00:11:01.841Z,15.30
2018-08-06T00:13:30.629Z,15.30
2018-08-06T00:15:59.389Z,15.50
2018-08-06T00:18:28.281Z,15.50
2018-08-06T00:20:57.097Z,15.60
2018-08-06T00:23:25.949Z,15.60
2018-08-06T00:25:54.858Z,15.60
2018-08-06T00:28:23.747Z,15.60
2018-08-06T00:33:20.990Z,15.80
2018-08-06T00:35:49.841Z,15.70
2018-08-06T00:38:18.628Z,15.60
2018-08-06T00:40:47.693Z,15.50
2018-08-06T00:43:16.489Z,15.50
2018-08-06T00:45:45.249Z,15.40
2018-08-06T00:48:14.089Z,15.30
2018-08-06T00:50:42.969Z,15.30
2018-08-06T00:53:11.766Z,15.20
2018-08-06T00:55:40.551Z,15.20
2018-08-06T00:58:09.352Z,15.00
2018-08-06T01:00:38.170Z,15.00
2018-08-06T01:03:07.009Z,14.90
2018-08-06T01:05:35.865Z,14.90
2018-08-06T01:10:33.253Z,14.90
2018-08-06T01:13:02.073Z,14.90
2018-08-06T01:15:30.873Z,14.90
2018-08-06T01:17:59.677Z,14.90
2018-08-06T01:20:28.478Z,14.90
2018-08-06T01:22:57.274Z,14.80
2018-08-06T01:25:26.074Z,14.80
2018-08-06T01:27:54.920Z,14.80
2018-08-06T01:30:23.712Z,14.90
2018-08-06T01:32:52.569Z,15.00
2018-08-06T01:35:21.376Z,15.00
2018-08-06T01:37:50.376Z,14.90
2018-08-06T01:40:19.190Z,14.90
2018-08-06T01:42:47.932Z,14.90
2018-08-06T01:45:17.116Z,14.70
2018-08-06T01:47:46.414Z,14.70
2018-08-06T01:50:15.929Z,14.60
2018-08-06T01:52:44.685Z,14.50
2018-08-06T01:55:13.537Z,14.40
2018-08-06T01:57:42.300Z,14.50
2018-08-06T02:00:14.136Z,14.50
2018-08-06T02:02:43.004Z,14.40
2018-08-06T02:07:41.018Z,14.40
2018-08-06T02:10:14.934Z,14.30
2018-08-06T02:12:45.168Z,14.30
2018-08-06T02:15:14.185Z,14.40
2018-08-06T02:17:43.072Z,14.30
2018-08-06T02:20:15.661Z,14.30
2018-08-06T02:22:45.616Z,14.30
2018-08-06T02:25:14.701Z,14.40
2018-08-06T02:30:13.955Z,14.50
2018-08-06T02:32:42.712Z,14.50
2018-08-06T02:35:13.332Z,14.50
2018-08-06T02:37:42.808Z,14.50
2018-08-06T02:40:13.276Z,14.60
2018-08-06T02:42:42.159Z,14.60
2018-08-06T02:45:11.044Z,14.60
2018-08-06T02:47:40.577Z,14.60
2018-08-06T02:50:10.696Z,14.60
2018-08-06T02:52:40.305Z,14.70
2018-08-06T02:55:10.556Z,14.80
2018-08-06T02:57:39.348Z,14.70
2018-08-06T03:00:10.381Z,14.70
2018-08-06T03:02:39.165Z,14.70
2018-08-06T03:05:10.385Z,14.60
2018-08-06T03:07:39.210Z,14.60
2018-08-06T03:10:08.207Z,14.50
2018-08-06T03:12:37.008Z,14.50
2018-08-06T03:15:06.698Z,14.50
2018-08-06T03:17:35.705Z,14.40
2018-08-06T03:20:05.479Z,14.40
2018-08-06T03:22:34.439Z,14.40
2018-08-06T03:25:03.320Z,14.40
2018-08-06T03:27:32.116Z,14.40
2018-08-06T03:30:00.871Z,14.40
2018-08-06T03:32:29.679Z,14.40
2018-08-06T03:34:58.469Z,14.30
2018-08-06T03:37:27.339Z,14.30
2018-08-06T03:39:56.151Z,14.30
2018-08-06T03:42:24.957Z,14.20
2018-08-06T03:44:53.745Z,14.30
2018-08-06T03:47:22.515Z,14.30
2018-08-06T03:49:51.376Z,14.30
2018-08-06T03:52:20.220Z,14.20
2018-08-06T03:54:48.986Z,14.20
2018-08-06T03:57:17.771Z,14.30
2018-08-06T03:59:46.538Z,14.30
2018-08-06T04:02:15.363Z,14.30
2018-08-06T04:04:44.157Z,14.40
2018-08-06T04:07:12.941Z,14.50
2018-08-06T04:09:41.701Z,14.60
2018-08-06T04:12:10.548Z,14.60
2018-08-06T04:14:39.360Z,14.70
2018-08-06T04:17:08.152Z,14.70
2018-08-06T04:19:36.986Z,14.80
2018-08-06T04:22:05.760Z,15.00
2018-08-06T04:24:34.541Z,15.10
2018-08-06T04:27:03.333Z,15.30
2018-08-06T04:29:32.127Z,15.30
2018-08-06T04:32:00.940Z,15.40
2018-08-06T04:34:29.986Z,15.50
2018-08-06T04:36:58.781Z,15.70
2018-08-06T04:39:27.530Z,16.00
2018-08-06T04:41:56.316Z,16.10
2018-08-06T04:44:25.086Z,16.30
2018-08-06T04:46:53.989Z,16.50
2018-08-06T04:49:22.753Z,16.60
2018-08-06T04:51:51.888Z,16.70
2018-08-06T04:54:20.648Z,16.80
2018-08-06T04:56:49.857Z,17.00
2018-08-06T04:59:18.705Z,17.20
2018-08-06T05:01:47.480Z,17.60
2018-08-06T05:04:16.259Z,17.80
2018-08-06T05:06:45.100Z,18.00
2018-08-06T05:09:20.141Z,18.10
2018-08-06T05:11:49.627Z,18.30
2018-08-06T05:14:18.481Z,18.40
2018-08-06T05:16:47.368Z,18.60
2018-08-06T05:19:16.136Z,18.90
2018-08-06T05:21:44.916Z,19.00
2018-08-06T05:24:13.736Z,19.00
2018-08-06T05:26:42.581Z,19.10
2018-08-06T05:29:11.628Z,19.20
2018-08-06T05:31:40.407Z,19.30
2018-08-06T05:34:09.495Z,19.30
2018-08-06T05:36:44.950Z,19.30
2018-08-06T05:41:42.238Z,19.50
2018-08-06T05:44:10.996Z,19.70
2018-08-06T05:46:39.757Z,19.70
2018-08-06T05:49:08.561Z,19.80
2018-08-06T05:51:37.462Z,20.20
2018-08-06T05:54:06.473Z,20.30
2018-08-06T05:56:35.287Z,20.30
2018-08-06T05:59:04.109Z,20.40
2018-08-06T06:01:32.970Z,20.00
2018-08-06T06:04:01.983Z,20.00
2018-08-06T06:06:30.741Z,20.20
2018-08-06T06:08:59.876Z,20.30
2018-08-06T06:11:28.687Z,20.50
2018-08-06T06:13:57.484Z,20.20
2018-08-06T06:16:26.268Z,20.30
2018-08-06T06:18:55.320Z,20.20
2018-08-06T06:21:24.072Z,20.10
2018-08-06T06:23:52.860Z,20.20
2018-08-06T06:26:21.624Z,20.20
2018-08-06T06:28:50.492Z,20.40
2018-08-06T06:31:20.720Z,20.50
2018-08-06T06:33:49.524Z,20.60
2018-08-06T06:36:18.330Z,20.50
2018-08-06T06:38:47.320Z,20.60
2018-08-06T06:41:16.137Z,20.90
2018-08-06T06:46:13.746Z,21.00
2018-08-06T06:48:42.544Z,20.80
2018-08-06T06:51:11.345Z,21.00
2018-08-06T06:53:40.140Z,21.10
2018-08-06T06:56:09.103Z,21.30
2018-08-06T06:58:38.148Z,21.50
2018-08-06T07:01:06.952Z,21.60
2018-08-06T07:03:35.814Z,21.70
2018-08-06T07:06:04.581Z,22.00
2018-08-06T07:08:33.359Z,22.20
2018-08-06T07:11:02.261Z,22.30
2018-08-06T07:13:31.033Z,22.40
2018-08-06T07:15:59.868Z,22.50
2018-08-06T07:18:28.773Z,22.50
2018-08-06T07:20:57.673Z,22.10
2018-08-06T07:23:26.468Z,22.00
2018-08-06T07:25:55.282Z,22.30
2018-08-06T07:28:24.172Z,22.70
2018-08-06T07:30:52.980Z,22.60
2018-08-06T07:33:21.975Z,22.80
2018-08-06T07:35:50.784Z,22.90
2018-08-06T07:38:19.589Z,22.90
2018-08-06T07:40:48.442Z,22.90
2018-08-06T07:43:17.284Z,22.90
2018-08-06T07:45:45.966Z,22.80
2018-08-06T07:48:14.752Z,22.80
2018-08-06T07:50:43.604Z,22.50
2018-08-06T07:53:12.392Z,22.30
2018-08-06T07:55:41.195Z,22.50
2018-08-06T07:58:09.950Z,23.20
2018-08-06T08:00:38.830Z,23.20
2018-08-06T08:03:07.905Z,23.40
2018-08-06T08:05:36.704Z,23.80
2018-08-06T08:08:05.509Z,24.00
2018-08-06T08:10:34.357Z,24.10
2018-08-06T08:13:03.216Z,23.80
2018-08-06T08:15:32.026Z,23.70
2018-08-06T08:18:00.812Z,23.10
2018-08-06T08:20:29.613Z,23.30
2018-08-06T08:22:58.398Z,23.40
2018-08-06T08:25:27.325Z,23.60
2018-08-06T08:27:56.220Z,23.50
2018-08-06T08:30:25.018Z,23.50
2018-08-06T08:32:54.125Z,23.40
2018-08-06T08:35:28.036Z,23.30
2018-08-06T08:37:56.818Z,23.60
2018-08-06T08:40:25.657Z,23.70
2018-08-06T08:42:54.452Z,23.90
2018-08-06T08:45:23.296Z,24.20
2018-08-06T08:47:52.045Z,23.90
2018-08-06T08:52:49.818Z,23.40
2018-08-06T08:55:19.995Z,23.50
2018-08-06T08:57:48.767Z,23.70
2018-08-06T09:00:19.134Z,24.00
2018-08-06T09:02:48.884Z,24.00
2018-08-06T09:05:18.159Z,23.80
2018-08-06T09:07:47.256Z,23.80
2018-08-06T09:10:16.894Z,23.80
2018-08-06T09:12:46.109Z,24.00
2018-08-06T09:15:23.640Z,24.20
2018-08-06T09:17:52.427Z,24.50
2018-08-06T09:20:21.620Z,24.70
2018-08-06T09:22:50.412Z,24.80
2018-08-06T09:25:19.158Z,24.80
2018-08-06T09:27:49.356Z,24.40
2018-08-06T09:30:19.487Z,24.60
2018-08-06T09:35:18.739Z,24.40
2018-08-06T09:37:47.496Z,24.20
2018-08-06T09:40:18.539Z,24.00
2018-08-06T09:42:47.931Z,24.10
2018-08-06T09:45:17.858Z,24.30
2018-08-06T09:47:48.061Z,24.50
2018-08-06T09:50:17.618Z,24.40
2018-08-06T09:52:47.304Z,24.40
2018-08-06T09:55:21.810Z,24.50
2018-08-06T09:57:51.056Z,24.60
2018-08-06T10:00:26.368Z,24.90
2018-08-06T10:02:56.333Z,24.80
2018-08-06T10:05:25.951Z,24.70
2018-08-06T10:07:54.858Z,24.60
2018-08-06T10:10:24.276Z,24.80
2018-08-06T10:12:53.213Z,25.10
2018-08-06T10:15:22.501Z,25.40
2018-08-06T10:17:52.824Z,25.30
2018-08-06T10:20:23.069Z,25.40
2018-08-06T10:22:51.889Z,25.70
2018-08-06T10:25:20.689Z,25.50
2018-08-06T10:27:49.560Z,25.20
2018-08-06T10:30:19.860Z,25.50
2018-08-06T10:32:48.713Z,25.80
2018-08-06T10:35:18.289Z,25.90
2018-08-06T10:37:47.138Z,25.70
2018-08-06T10:40:19.286Z,26.00
2018-08-06T10:42:48.108Z,26.10
2018-08-06T10:45:18.034Z,26.40
2018-08-06T10:47:48.099Z,26.20
2018-08-06T10:50:16.972Z,26.10
2018-08-06T10:52:45.730Z,25.80
2018-08-06T10:55:14.532Z,25.90
2018-08-06T10:57:44.305Z,26.30
2018-08-06T11:00:15.382Z,26.40
2018-08-06T11:02:44.353Z,26.70
2018-08-06T11:05:14.297Z,27.20
2018-08-06T11:07:43.188Z,27.50
2018-08-06T11:10:13.624Z,27.50
2018-08-06T11:12:42.412Z,27.00
2018-08-06T11:15:13.752Z,26.70
2018-08-06T11:17:42.616Z,26.80
2018-08-06T11:20:12.619Z,26.80
2018-08-06T11:22:41.663Z,26.40
2018-08-06T11:25:11.997Z,26.40
2018-08-06T11:27:40.964Z,26.40
2018-08-06T11:30:12.978Z,26.60
2018-08-06T11:32:41.864Z,26.40
2018-08-06T11:35:11.505Z,26.40
2018-08-06T11:37:40.604Z,26.50
2018-08-06T11:40:10.609Z,26.60
2018-08-06T11:42:40.229Z,26.50
2018-08-06T11:47:38.384Z,26.90
2018-08-06T11:50:07.686Z,27.30
2018-08-06T11:52:36.480Z,27.60
2018-08-06T11:55:05.964Z,27.50
2018-08-06T11:57:34.873Z,27.40
2018-08-06T12:00:07.308Z,27.40
2018-08-06T12:02:36.162Z,27.40
2018-08-06T12:05:05.375Z,27.40
2018-08-06T12:07:34.169Z,27.70
2018-08-06T12:10:03.908Z,28.10
2018-08-06T12:12:32.687Z,28.20
2018-08-06T12:15:01.477Z,28.00
2018-08-06T12:17:30.221Z,27.90
2018-08-06T12:19:59.097Z,27.80
2018-08-06T12:22:27.886Z,27.40
2018-08-06T12:24:56.708Z,27.50
2018-08-06T12:27:25.583Z,27.50
2018-08-06T12:29:54.303Z,27.30
2018-08-06T12:32:23.104Z,27.60
2018-08-06T12:34:51.908Z,27.80
2018-08-06T12:37:20.708Z,28.10
2018-08-06T12:39:50.465Z,28.30
2018-08-06T12:42:19.358Z,28.50
2018-08-06T12:44:48.130Z,28.00
2018-08-06T12:47:16.912Z,28.10
2018-08-06T12:49:45.836Z,28.40
2018-08-06T12:52:14.647Z,28.50
2018-08-06T12:54:43.424Z,28.70
2018-08-06T12:57:12.627Z,28.50
2018-08-06T12:59:41.340Z,28.30
2018-08-06T13:02:10.121Z,27.90
2018-08-06T13:07:07.443Z,27.90
2018-08-06T13:09:36.241Z,27.90
2018-08-06T13:12:05.245Z,28.10
2018-08-06T13:14:34.101Z,28.10
2018-08-06T13:17:02.956Z,27.90
2018-08-06T13:19:31.714Z,28.00
2018-08-06T13:22:00.552Z,27.90
2018-08-06T13:24:29.456Z,28.00
2018-08-06T13:29:26.863Z,28.40
2018-08-06T13:31:55.657Z,28.40
2018-08-06T13:34:24.464Z,28.10
2018-08-06T13:36:53.368Z,28.10
2018-08-06T13:39:22.132Z,28.10
2018-08-06T13:41:50.910Z,28.10
2018-08-06T13:44:19.818Z,28.10
2018-08-06T13:46:48.728Z,28.20
2018-08-06T13:49:17.457Z,28.30
2018-08-06T13:51:46.368Z,28.60
2018-08-06T13:54:15.120Z,28.80
2018-08-06T13:56:43.920Z,29.00
2018-08-06T13:59:12.793Z,29.00
2018-08-06T14:01:41.549Z,28.90
2018-08-06T14:04:10.299Z,29.00
2018-08-06T14:06:39.252Z,29.00
2018-08-06T14:09:09.312Z,28.90
2018-08-06T14:11:38.128Z,29.00
2018-08-06T14:14:07.001Z,29.40
2018-08-06T14:16:35.841Z,29.30
2018-08-06T14:19:05.453Z,29.30
2018-08-06T14:21:34.666Z,28.80
2018-08-06T14:24:03.877Z,28.70
2018-08-06T14:26:32.889Z,29.00
2018-08-06T14:29:01.919Z,29.20
2018-08-06T14:31:30.689Z,29.60
2018-08-06T14:33:59.600Z,29.80
2018-08-06T14:36:28.394Z,30.10
2018-08-06T14:38:57.295Z,30.30
2018-08-06T14:41:26.307Z,30.40
2018-08-06T14:43:55.208Z,29.80
2018-08-06T14:46:24.117Z,29.40
2018-08-06T14:48:53.316Z,29.40
2018-08-06T14:51:22.119Z,29.30
2018-08-06T14:53:50.873Z,29.70
2018-08-06T14:56:19.725Z,29.70
2018-08-06T14:58:48.486Z,29.70
2018-08-06T15:01:17.329Z,29.50
2018-08-06T15:03:46.138Z,29.60
2018-08-06T15:06:15.982Z,29.50
2018-08-06T15:08:44.756Z,29.30
2018-08-06T15:11:13.560Z,29.70
2018-08-06T15:13:42.406Z,29.90
2018-08-06T15:16:11.262Z,29.80
2018-08-06T15:18:40.165Z,30.30
2018-08-06T15:21:09.165Z,30.50
2018-08-06T15:23:37.964Z,31.40
2018-08-06T15:26:07.132Z,32.90
2018-08-06T15:28:35.977Z,34.20
2018-08-06T15:31:05.092Z,35.10
2018-08-06T15:33:33.891Z,36.00
2018-08-06T15:36:02.688Z,37.00
2018-08-06T15:38:31.900Z,38.60
2018-08-06T15:41:00.718Z,38.50
2018-08-06T15:43:29.610Z,39.00
2018-08-06T15:45:58.509Z,39.50
2018-08-06T15:48:27.406Z,40.00
2018-08-06T15:50:56.525Z,40.10
2018-08-06T15:53:25.272Z,40.10
2018-08-06T15:55:54.045Z,40.80
2018-08-06T15:58:22.857Z,41.20
2018-08-06T16:00:51.629Z,41.80
2018-08-06T16:03:20.538Z,41.10
2018-08-06T16:05:49.292Z,41.00
2018-08-06T16:08:18.129Z,40.20
2018-08-06T16:13:15.525Z,39.90
2018-08-06T16:20:41.612Z,40.10
2018-08-06T16:23:10.888Z,40.90
2018-08-06T16:25:39.890Z,41.10
2018-08-06T16:28:08.710Z,40.90
2018-08-06T16:30:37.547Z,41.50
2018-08-06T16:33:06.437Z,41.90
2018-08-06T16:38:03.851Z,42.70
2018-08-06T16:40:32.845Z,41.80
2018-08-06T16:43:01.658Z,41.10
2018-08-06T16:45:30.556Z,41.20
2018-08-06T16:47:59.334Z,40.20
2018-08-06T16:50:28.117Z,39.20
2018-08-06T16:52:56.896Z,38.20
2018-08-06T16:55:25.959Z,37.20
2018-08-06T17:00:23.561Z,34.20
2018-08-06T17:02:52.810Z,33.40
2018-08-06T17:05:21.621Z,32.20
2018-08-06T17:07:50.898Z,31.40
2018-08-06T17:10:20.708Z,31.10
2018-08-06T17:12:52.894Z,30.80
2018-08-06T17:15:22.404Z,30.40
2018-08-06T17:17:52.997Z,30.00
2018-08-06T17:20:22.826Z,29.60
2018-08-06T17:22:52.385Z,29.10
2018-08-06T17:25:21.207Z,28.80
2018-08-06T17:27:50.005Z,28.60
2018-08-06T17:30:19.089Z,28.60
2018-08-06T17:32:48.116Z,28.30
2018-08-06T17:35:17.132Z,28.20
2018-08-06T17:37:45.920Z,28.00
2018-08-06T17:40:16.792Z,27.90
2018-08-06T17:42:45.648Z,27.80
2018-08-06T17:45:23.570Z,27.70
2018-08-06T17:47:52.380Z,27.60
2018-08-06T17:50:22.350Z,27.50
2018-08-06T17:52:52.049Z,27.30
2018-08-06T17:55:21.972Z,27.20
2018-08-06T18:00:19.596Z,26.80
2018-08-06T18:02:48.690Z,26.70
2018-08-06T18:07:46.664Z,26.30
2018-08-06T18:12:45.620Z,26.00
2018-08-06T18:15:14.532Z,25.80
2018-08-06T18:17:43.740Z,25.60
2018-08-06T18:20:14.990Z,25.50
2018-08-06T18:22:43.792Z,25.30
2018-08-06T18:25:15.304Z,25.10
2018-08-06T18:27:45.389Z,25.00
2018-08-06T18:30:17.811Z,24.90
2018-08-06T18:32:46.684Z,24.70
2018-08-06T18:35:16.710Z,24.60
2018-08-06T18:37:45.621Z,24.50
2018-08-06T18:40:15.075Z,24.40
2018-08-06T18:42:43.851Z,24.10
2018-08-06T18:45:14.917Z,24.00
2018-08-06T18:47:44.585Z,23.90
2018-08-06T18:50:14.237Z,23.70
2018-08-06T18:52:44.469Z,23.60
2018-08-06T18:55:14.184Z,23.50
2018-08-06T18:57:43.402Z,23.30
2018-08-06T19:00:16.003Z,23.20
2018-08-06T19:02:44.793Z,23.10
2018-08-06T19:05:13.600Z,23.00
2018-08-06T19:07:42.388Z,22.80
2018-08-06T19:10:11.716Z,22.70
2018-08-06T19:12:46.221Z,22.50
2018-08-06T19:15:15.056Z,22.50
2018-08-06T19:17:49.410Z,22.40
2018-08-06T19:20:18.213Z,22.30
2018-08-06T19:22:47.014Z,22.20
2018-08-06T19:25:21.361Z,22.10
2018-08-06T19:27:50.208Z,21.90
2018-08-06T19:30:18.970Z,21.90
2018-08-06T19:32:47.917Z,21.70
2018-08-06T19:35:16.721Z,21.60
2018-08-06T19:37:48.819Z,21.50
2018-08-06T19:40:17.596Z,21.40
2018-08-06T19:42:52.337Z,21.30
2018-08-06T19:45:21.133Z,21.20
2018-08-06T19:47:49.884Z,21.20
2018-08-06T19:50:24.600Z,21.10
2018-08-06T19:55:27.345Z,20.90
2018-08-06T19:57:56.729Z,20.80
2018-08-06T20:00:25.622Z,20.70
2018-08-06T20:02:54.730Z,20.60
2018-08-06T20:05:23.604Z,20.50
2018-08-06T20:07:52.537Z,20.40
2018-08-06T20:10:21.368Z,20.30
2018-08-06T20:12:50.115Z,20.20
2018-08-06T20:15:19.880Z,20.20
2018-08-06T20:17:49.443Z,20.10
2018-08-06T20:20:18.204Z,20.10
2018-08-06T20:22:47.080Z,20.00
2018-08-06T20:25:18.770Z,20.00
2018-08-06T20:27:48.633Z,19.80
2018-08-06T20:30:19.177Z,19.80
2018-08-06T20:32:54.592Z,19.80
2018-08-06T20:35:23.351Z,19.60
2018-08-06T20:37:52.832Z,19.60
2018-08-06T20:40:21.628Z,19.50
2018-08-06T20:42:50.388Z,19.50
2018-08-06T20:45:20.653Z,19.50
2018-08-06T20:47:49.533Z,19.40
2018-08-06T20:50:20.076Z,19.40
2018-08-06T20:52:50.108Z,19.30
2018-08-06T20:55:18.913Z,19.20
2018-08-06T20:57:48.065Z,19.20
2018-08-06T21:00:19.084Z,19.10
2018-08-06T21:02:48.792Z,19.10
2018-08-06T21:05:17.692Z,19.00
2018-08-06T21:07:46.506Z,18.90
2018-08-06T21:10:16.098Z,18.90
2018-08-06T21:12:45.224Z,18.80
2018-08-06T21:15:14.802Z,18.80
2018-08-06T21:17:43.741Z,18.80
2018-08-06T21:20:13.885Z,18.80
2018-08-06T21:22:44.244Z,18.80
2018-08-06T21:25:13.217Z,18.70
2018-08-06T21:27:43.148Z,18.60
2018-08-06T21:30:15.050Z,18.60
2018-08-06T21:32:47.617Z,18.60
2018-08-06T21:35:17.535Z,18.60
2018-08-06T21:37:47.572Z,18.50
2018-08-06T21:40:16.781Z,18.50
2018-08-06T21:42:45.829Z,18.40
2018-08-06T21:45:14.634Z,18.30
2018-08-06T21:47:43.597Z,18.30
2018-08-06T21:50:12.900Z,18.20
2018-08-06T21:52:41.920Z,18.20
2018-08-06T21:55:11.008Z,18.10
2018-08-06T22:00:41.543Z,17.90
2018-08-06T22:03:13.693Z,17.90
2018-08-06T22:05:42.681Z,17.80
2018-08-06T22:08:11.457Z,17.90
2018-08-06T22:10:40.408Z,17.90
2018-08-06T22:13:10.038Z,17.80
2018-08-06T22:15:39.060Z,17.80
2018-08-06T22:18:09.400Z,17.70
2018-08-06T22:20:38.164Z,17.60
2018-08-06T22:23:07.060Z,17.60
2018-08-06T22:25:35.866Z,17.50
2018-08-06T22:28:05.676Z,17.50
2018-08-06T22:30:34.488Z,17.50
2018-08-06T22:33:03.352Z,17.50
2018-08-06T22:35:32.317Z,17.40
2018-08-06T22:38:01.081Z,17.40
2018-08-06T22:40:29.832Z,17.40
2018-08-06T22:42:58.706Z,17.30
2018-08-06T22:45:27.462Z,17.30
2018-08-06T22:47:56.302Z,17.20
2018-08-06T22:50:25.114Z,17.20
2018-08-06T22:52:54.110Z,17.10
2018-08-06T22:55:22.904Z,17.10
2018-08-06T22:57:51.709Z,17.00
2018-08-06T23:00:20.547Z,17.00
2018-08-06T23:02:49.512Z,17.00
2018-08-06T23:05:18.272Z,17.00
2018-08-06T23:07:47.116Z,17.00
2018-08-06T23:10:17.060Z,16.90
2018-08-06T23:12:46.049Z,16.90
2018-08-06T23:15:16.128Z,16.90
2018-08-06T23:17:45.440Z,16.90
2018-08-06T23:20:14.168Z,16.90
2018-08-06T23:22:43.108Z,16.90
2018-08-06T23:25:11.887Z,16.90
2018-08-06T23:30:11.941Z,16.90
2018-08-06T23:32:41.069Z,16.80
2018-08-06T23:35:11.288Z,16.80
2018-08-06T23:37:41.148Z,16.80
2018-08-06T23:40:10.954Z,16.80
2018-08-06T23:42:40.473Z,16.80
2018-08-06T23:45:10.693Z,16.80
2018-08-06T23:47:40.140Z,16.80
2018-08-06T23:50:10.965Z,16.80
2018-08-06T23:52:41.101Z,16.80
2018-08-06T23:55:11.225Z,16.70
2018-08-06T23:57:40.034Z,16.70
